createdAt,value
2022-11-07T00:00:37.462Z,8.32
2022-11-07T00:03:04.217Z,8.32
2022-11-07T00:05:30.781Z,8.29
2022-11-07T00:07:57.175Z,8.34
2022-11-07T00:10:23.810Z,8.36
2022-11-07T00:12:50.208Z,8.21
2022-11-07T00:15:16.766Z,8.27
2022-11-07T00:17:43.212Z,8.42
2022-11-07T00:20:10.157Z,8.35
2022-11-07T00:22:36.553Z,8.38
2022-11-07T00:25:02.967Z,8.38
2022-11-07T00:27:29.680Z,8.37
2022-11-07T00:29:56.117Z,8.38
2022-11-07T00:32:22.567Z,8.43
2022-11-07T00:34:49.031Z,8.45
2022-11-07T00:37:15.564Z,8.54
2022-11-07T00:39:42.068Z,8.66
2022-11-07T00:42:08.450Z,8.62
2022-11-07T00:44:35.088Z,8.72
2022-11-07T00:47:01.471Z,8.92
2022-11-07T00:49:27.979Z,9.06
2022-11-07T00:51:54.363Z,9.11
2022-11-07T00:54:20.816Z,9.10
2022-11-07T00:56:47.346Z,9.13
2022-11-07T00:59:13.890Z,9.17
2022-11-07T01:01:40.377Z,9.13
2022-11-07T01:04:25.589Z,9.09
2022-11-07T01:06:52.020Z,9.21
2022-11-07T01:09:21.377Z,9.25
2022-11-07T01:11:48.698Z,9.22
2022-11-07T01:14:17.794Z,9.24
2022-11-07T01:16:44.806Z,9.18
2022-11-07T01:19:11.637Z,9.30
2022-11-07T01:21:40.306Z,9.37
2022-11-07T01:24:09.219Z,9.33
2022-11-07T01:26:37.115Z,9.33
2022-11-07T01:29:04.247Z,9.28
2022-11-07T01:31:33.624Z,9.30
2022-11-07T01:34:00.856Z,9.32
2022-11-07T01:36:28.108Z,9.26
2022-11-07T01:38:54.686Z,9.31
2022-11-07T01:41:32.753Z,9.40
2022-11-07T01:44:02.044Z,9.40
2022-11-07T01:46:32.672Z,9.38
2022-11-07T01:49:05.502Z,9.43
2022-11-07T01:51:37.634Z,9.42
2022-11-07T01:54:06.113Z,9.42
2022-11-07T01:56:35.533Z,9.47
2022-11-07T01:59:02.889Z,9.39
2022-11-07T02:01:29.624Z,9.49
2022-11-07T02:03:59.104Z,9.51
2022-11-07T02:06:40.955Z,9.41
2022-11-07T02:09:07.779Z,9.39
2022-11-07T02:11:34.684Z,9.43
2022-11-07T02:14:01.081Z,9.53
2022-11-07T02:16:28.605Z,9.54
2022-11-07T02:18:55.881Z,9.52
2022-11-07T02:21:37.063Z,9.53
2022-11-07T02:24:06.255Z,9.52
2022-11-07T02:26:34.264Z,9.50
2022-11-07T02:29:03.224Z,9.45
2022-11-07T02:31:29.614Z,9.52
2022-11-07T02:33:56.260Z,9.56
2022-11-07T02:36:24.467Z,9.57
2022-11-07T02:38:58.955Z,9.62
2022-11-07T02:41:31.299Z,9.61
2022-11-07T02:44:02.543Z,9.61
2022-11-07T02:46:30.824Z,9.64
2022-11-07T02:48:59.657Z,9.59
2022-11-07T02:51:26.376Z,9.60
2022-11-07T02:53:53.355Z,9.59
2022-11-07T02:56:20.901Z,9.66
2022-11-07T02:58:47.493Z,9.66
2022-11-07T03:01:14.478Z,9.68
2022-11-07T03:03:43.875Z,9.76
2022-11-07T03:06:13.035Z,9.75
2022-11-07T03:08:39.769Z,9.79
2022-11-07T03:11:06.948Z,9.80
2022-11-07T03:13:33.654Z,9.82
2022-11-07T03:16:07.653Z,9.83
2022-11-07T03:18:34.829Z,9.77
2022-11-07T03:21:01.626Z,9.92
2022-11-07T03:23:28.214Z,9.87
2022-11-07T03:25:54.646Z,9.84
2022-11-07T03:28:21.221Z,9.97
2022-11-07T03:30:47.615Z,9.86
2022-11-07T03:33:14.286Z,9.99
2022-11-07T03:35:40.852Z,9.88
2022-11-07T03:38:07.239Z,9.86
2022-11-07T03:40:33.639Z,9.82
2022-11-07T03:43:00.021Z,9.84
2022-11-07T03:45:26.440Z,9.82
2022-11-07T03:47:52.908Z,9.78
2022-11-07T03:50:21.204Z,9.68
2022-11-07T03:52:49.063Z,9.66
2022-11-07T03:55:18.070Z,9.55
2022-11-07T03:57:45.667Z,9.62
2022-11-07T04:00:13.721Z,9.52
2022-11-07T04:02:40.513Z,9.56
2022-11-07T04:05:07.543Z,9.60
2022-11-07T04:07:33.980Z,9.63
2022-11-07T04:10:00.375Z,9.71
2022-11-07T04:12:45.243Z,9.60
2022-11-07T04:15:30.188Z,9.69
2022-11-07T04:17:56.663Z,9.64
2022-11-07T04:20:23.195Z,9.71
2022-11-07T04:22:49.721Z,9.71
2022-11-07T04:25:16.158Z,9.77
2022-11-07T04:27:42.637Z,9.89
2022-11-07T04:30:29.870Z,9.85
2022-11-07T04:32:58.373Z,9.95
2022-11-07T04:35:27.780Z,9.84
2022-11-07T04:37:54.404Z,9.84
2022-11-07T04:40:20.912Z,9.86
2022-11-07T04:42:48.430Z,9.72
2022-11-07T04:45:16.224Z,9.87
2022-11-07T04:47:43.068Z,9.95
2022-11-07T04:50:12.710Z,9.97
2022-11-07T04:52:39.574Z,10.06
2022-11-07T04:55:07.935Z,9.90
2022-11-07T04:57:34.357Z,10.08
2022-11-07T05:00:00.881Z,10.13
2022-11-07T05:02:28.071Z,10.18
2022-11-07T05:04:54.577Z,10.14
2022-11-07T05:07:21.192Z,10.22
2022-11-07T05:09:47.984Z,10.27
2022-11-07T05:12:14.793Z,10.19
2022-11-07T05:14:41.330Z,10.19
2022-11-07T05:17:08.019Z,10.32
2022-11-07T05:19:34.456Z,10.31
2022-11-07T05:22:19.603Z,10.30
2022-11-07T05:24:46.022Z,10.40
2022-11-07T05:27:18.408Z,10.38
2022-11-07T05:29:45.326Z,10.40
2022-11-07T05:32:12.097Z,10.35
2022-11-07T05:34:38.548Z,10.39
2022-11-07T05:37:12.468Z,10.40
2022-11-07T05:39:39.089Z,10.33
2022-11-07T05:42:05.951Z,10.35
2022-11-07T05:44:32.590Z,10.38
2022-11-07T05:46:59.831Z,10.36
2022-11-07T05:49:26.273Z,10.26
2022-11-07T05:51:53.486Z,10.40
2022-11-07T05:54:20.304Z,10.39
2022-11-07T05:56:46.740Z,10.28
2022-11-07T05:59:13.813Z,10.39
2022-11-07T06:01:40.527Z,10.40
2022-11-07T06:04:07.768Z,10.34
2022-11-07T06:06:34.701Z,10.47
2022-11-07T06:09:01.096Z,10.44
2022-11-07T06:11:27.571Z,10.50
2022-11-07T06:13:54.687Z,10.51
2022-11-07T06:16:21.198Z,10.52
2022-11-07T06:18:47.614Z,10.48
2022-11-07T06:21:14.475Z,10.44
2022-11-07T06:23:40.936Z,10.34
2022-11-07T06:26:07.436Z,10.34
2022-11-07T06:28:33.885Z,10.31
2022-11-07T06:31:01.676Z,10.32
2022-11-07T06:33:29.830Z,10.23
2022-11-07T06:36:03.901Z,10.24
2022-11-07T06:38:30.329Z,10.28
2022-11-07T06:40:56.750Z,10.18
2022-11-07T06:43:23.133Z,10.29
2022-11-07T06:45:49.604Z,10.33
2022-11-07T06:48:16.001Z,10.27
2022-11-07T06:50:42.448Z,10.26
2022-11-07T06:53:11.193Z,10.30
2022-11-07T06:55:38.537Z,10.23
2022-11-07T06:58:05.054Z,10.26
2022-11-07T07:00:33.475Z,10.27
2022-11-07T07:02:59.962Z,10.18
2022-11-07T07:05:27.134Z,10.27
2022-11-07T07:07:55.341Z,10.34
2022-11-07T07:10:22.414Z,10.35
2022-11-07T07:12:48.787Z,10.39
2022-11-07T07:15:15.269Z,10.39
2022-11-07T07:17:41.669Z,10.35
2022-11-07T07:20:08.696Z,10.41
2022-11-07T07:22:35.158Z,10.39
2022-11-07T07:25:01.602Z,10.35
2022-11-07T07:27:28.005Z,10.39
2022-11-07T07:29:54.415Z,10.52
2022-11-07T07:32:21.317Z,10.54
2022-11-07T07:34:48.140Z,10.49
2022-11-07T07:37:14.576Z,10.50
2022-11-07T07:39:41.043Z,10.56
2022-11-07T07:42:07.475Z,10.62
2022-11-07T07:44:34.444Z,10.72
2022-11-07T07:47:00.915Z,10.79
2022-11-07T07:49:27.408Z,10.89
2022-11-07T07:51:53.876Z,11.06
2022-11-07T07:54:20.373Z,11.01
2022-11-07T07:56:46.769Z,11.04
2022-11-07T07:59:13.208Z,11.20
2022-11-07T08:01:39.761Z,11.28
2022-11-07T08:04:06.300Z,11.42
2022-11-07T08:06:34.212Z,11.45
2022-11-07T08:09:00.816Z,11.58
2022-11-07T08:11:27.228Z,11.64
2022-11-07T08:13:58.392Z,11.82
2022-11-07T08:16:27.436Z,11.86
2022-11-07T08:18:53.888Z,12.17
2022-11-07T08:21:20.334Z,12.34
2022-11-07T08:23:47.369Z,12.50
2022-11-07T08:26:13.772Z,12.40
2022-11-07T08:28:40.170Z,13.12
2022-11-07T08:31:10.723Z,13.32
2022-11-07T08:33:37.209Z,13.60
2022-11-07T08:36:05.184Z,14.48
2022-11-07T08:38:33.376Z,14.89
2022-11-07T08:41:00.374Z,14.61
2022-11-07T08:43:27.358Z,14.45
2022-11-07T08:45:54.986Z,14.67
2022-11-07T08:48:22.308Z,14.21
2022-11-07T08:50:53.696Z,14.47
2022-11-07T08:53:21.262Z,14.27
2022-11-07T08:55:48.098Z,14.86
2022-11-07T08:58:15.242Z,15.00
2022-11-07T09:00:42.353Z,15.99
2022-11-07T09:05:58.538Z,15.01
2022-11-07T09:08:25.264Z,14.26
2022-11-07T09:10:51.761Z,13.99
2022-11-07T09:13:20.548Z,14.01
2022-11-07T09:15:51.070Z,13.80
2022-11-07T09:18:18.918Z,13.82
2022-11-07T09:20:45.394Z,13.55
2022-11-07T09:23:11.836Z,13.68
2022-11-07T09:25:38.256Z,13.44
2022-11-07T09:28:05.013Z,13.38
2022-11-07T09:30:31.531Z,13.58
2022-11-07T09:32:58.277Z,13.63
2022-11-07T09:35:24.875Z,13.59
2022-11-07T09:37:51.833Z,13.45
2022-11-07T09:40:55.755Z,13.78
2022-11-07T09:43:57.710Z,14.07
2022-11-07T09:46:30.155Z,14.36
2022-11-07T09:49:08.920Z,14.35
2022-11-07T09:51:41.052Z,14.21
2022-11-07T09:54:17.582Z,13.85
2022-11-07T09:56:44.482Z,14.61
2022-11-07T09:59:21.117Z,14.03
2022-11-07T10:01:47.720Z,14.23
2022-11-07T10:04:27.266Z,14.30
2022-11-07T10:07:17.588Z,13.88
2022-11-07T10:10:00.350Z,14.08
2022-11-07T10:12:43.270Z,14.07
2022-11-07T10:15:33.867Z,14.22
2022-11-07T10:18:09.846Z,14.20
2022-11-07T10:21:23.061Z,14.15
2022-11-07T10:24:04.079Z,14.11
2022-11-07T10:26:31.845Z,14.10
2022-11-07T10:29:19.237Z,14.42
2022-11-07T10:31:54.545Z,13.97
2022-11-07T10:34:36.170Z,14.09
2022-11-07T10:37:03.904Z,13.95
2022-11-07T10:39:31.728Z,14.00
2022-11-07T10:42:04.109Z,13.92
2022-11-07T10:44:31.452Z,14.14
2022-11-07T10:46:58.158Z,13.93
2022-11-07T10:49:32.846Z,13.87
2022-11-07T10:52:29.471Z,13.56
2022-11-07T10:55:16.772Z,13.77
2022-11-07T10:57:45.813Z,13.62
2022-11-07T11:00:30.395Z,13.41
2022-11-07T11:02:58.013Z,13.67
2022-11-07T11:05:33.765Z,13.56
2022-11-07T11:08:15.450Z,13.61
2022-11-07T11:10:42.373Z,13.72
2022-11-07T11:13:29.161Z,13.98
2022-11-07T11:16:02.752Z,13.78
2022-11-07T11:18:32.334Z,13.80
2022-11-07T11:21:02.889Z,13.71
2022-11-07T11:23:31.914Z,13.70
2022-11-07T11:26:01.864Z,13.68
2022-11-07T11:28:34.089Z,13.81
2022-11-07T11:31:10.864Z,13.89
2022-11-07T11:33:43.371Z,14.09
2022-11-07T11:36:21.886Z,13.92
2022-11-07T11:38:55.011Z,13.80
2022-11-07T11:41:56.692Z,13.68
2022-11-07T11:44:39.699Z,13.73
2022-11-07T11:47:25.649Z,13.71
2022-11-07T11:49:59.679Z,13.78
2022-11-07T11:52:28.932Z,13.86
2022-11-07T11:54:57.254Z,13.76
2022-11-07T11:57:30.078Z,13.69
2022-11-07T12:00:17.200Z,13.89
2022-11-07T12:03:19.357Z,14.02
2022-11-07T12:05:58.583Z,13.86
2022-11-07T12:08:46.941Z,13.98
2022-11-07T12:11:21.537Z,13.88
2022-11-07T12:14:25.725Z,13.87
2022-11-07T12:17:04.369Z,14.07
2022-11-07T12:19:51.854Z,13.97
2022-11-07T12:22:34.716Z,13.91
2022-11-07T12:25:21.066Z,13.99
2022-11-07T12:27:53.569Z,13.77
2022-11-07T12:30:51.920Z,13.96
2022-11-07T12:33:42.363Z,14.26
2022-11-07T12:36:17.828Z,14.14
2022-11-07T12:39:13.448Z,14.02
2022-11-07T12:42:08.592Z,14.30
2022-11-07T12:44:55.818Z,14.38
2022-11-07T12:47:48.143Z,14.22
2022-11-07T12:50:34.793Z,14.30
2022-11-07T12:53:07.664Z,14.27
2022-11-07T12:55:45.021Z,14.11
2022-11-07T12:58:20.768Z,14.05
2022-11-07T13:00:49.259Z,14.29
2022-11-07T13:03:41.564Z,13.99
2022-11-07T13:06:22.202Z,14.14
2022-11-07T13:09:12.770Z,14.17
2022-11-07T13:11:46.696Z,14.09
2022-11-07T13:14:26.049Z,14.18
2022-11-07T13:17:04.739Z,14.12
2022-11-07T13:19:37.053Z,14.31
2022-11-07T13:22:07.924Z,14.23
2022-11-07T13:24:39.000Z,14.02
2022-11-07T13:27:20.581Z,14.17
2022-11-07T13:29:47.064Z,13.96
2022-11-07T13:32:15.428Z,13.85
2022-11-07T13:34:47.343Z,13.98
2022-11-07T13:37:36.137Z,13.96
2022-11-07T13:40:22.903Z,13.95
2022-11-07T13:42:56.169Z,14.00
2022-11-07T13:45:34.009Z,14.12
2022-11-07T13:48:05.208Z,14.19
2022-11-07T13:50:40.878Z,14.13
2022-11-07T13:53:18.286Z,13.84
2022-11-07T13:55:57.899Z,13.99
2022-11-07T13:58:26.579Z,13.84
2022-11-07T14:00:53.358Z,14.01
2022-11-07T14:03:37.854Z,13.92
2022-11-07T14:06:05.476Z,14.02
2022-11-07T14:08:39.625Z,14.08
2022-11-07T14:11:17.723Z,13.96
2022-11-07T14:13:48.151Z,13.87
2022-11-07T14:16:19.344Z,13.91
2022-11-07T14:18:49.724Z,13.91
2022-11-07T14:21:26.346Z,13.91
2022-11-07T14:23:52.792Z,13.71
2022-11-07T14:26:20.958Z,13.70
2022-11-07T14:28:48.377Z,13.63
2022-11-07T14:31:36.268Z,13.70
2022-11-07T14:34:15.234Z,13.69
2022-11-07T14:36:49.776Z,13.63
2022-11-07T14:39:17.254Z,13.56
2022-11-07T14:41:44.717Z,13.62
2022-11-07T14:44:47.671Z,13.62
2022-11-07T14:47:26.944Z,13.52
2022-11-07T14:49:54.395Z,13.57
2022-11-07T14:52:24.924Z,13.63
2022-11-07T14:55:03.322Z,13.63
2022-11-07T14:57:31.877Z,13.58
2022-11-07T14:59:58.845Z,13.51
2022-11-07T15:02:30.620Z,13.33
2022-11-07T15:05:05.343Z,13.56
2022-11-07T15:07:47.256Z,13.53
2022-11-07T15:10:24.765Z,13.56
2022-11-07T15:12:55.239Z,13.43
2022-11-07T15:15:24.302Z,13.41
2022-11-07T15:17:53.561Z,13.30
2022-11-07T15:20:35.396Z,13.41
2022-11-07T15:23:03.219Z,13.43
2022-11-07T15:25:42.842Z,13.32
2022-11-07T15:28:29.503Z,13.37
2022-11-07T15:30:58.781Z,13.29
2022-11-07T15:33:29.144Z,13.25
2022-11-07T15:35:57.602Z,13.32
2022-11-07T15:38:26.724Z,13.32
2022-11-07T15:40:53.447Z,13.20
2022-11-07T15:43:20.499Z,13.20
2022-11-07T15:45:52.310Z,13.21
2022-11-07T15:48:21.964Z,13.19
2022-11-07T15:50:49.952Z,13.28
2022-11-07T15:53:24.576Z,13.23
2022-11-07T15:56:14.262Z,13.25
2022-11-07T15:58:40.980Z,13.28
2022-11-07T16:01:07.746Z,13.24
2022-11-07T16:03:34.381Z,13.13
2022-11-07T16:06:01.898Z,13.17
2022-11-07T16:08:29.768Z,13.28
2022-11-07T16:11:01.032Z,13.23
2022-11-07T16:13:28.281Z,13.17
2022-11-07T16:15:59.410Z,13.25
2022-11-07T16:18:26.451Z,13.04
2022-11-07T16:20:52.990Z,13.19
2022-11-07T16:23:19.887Z,13.22
2022-11-07T16:25:49.913Z,13.28
2022-11-07T16:28:24.448Z,13.28
2022-11-07T16:30:51.479Z,13.14
2022-11-07T16:33:19.180Z,13.27
2022-11-07T16:35:48.377Z,13.23
2022-11-07T16:38:17.609Z,13.24
2022-11-07T16:40:44.874Z,13.19
2022-11-07T16:43:11.444Z,13.16
2022-11-07T16:45:43.374Z,13.15
2022-11-07T16:48:23.085Z,13.16
2022-11-07T16:50:49.821Z,13.16
2022-11-07T16:53:16.833Z,13.13
2022-11-07T16:55:50.780Z,13.14
2022-11-07T16:58:28.852Z,13.05
2022-11-07T17:00:58.016Z,13.07
2022-11-07T17:03:24.977Z,13.04
2022-11-07T17:05:53.711Z,12.98
2022-11-07T17:08:27.988Z,12.95
2022-11-07T17:10:54.863Z,12.99
2022-11-07T17:13:23.099Z,12.95
2022-11-07T17:15:50.137Z,12.77
2022-11-07T17:18:22.406Z,12.76
2022-11-07T17:20:51.639Z,12.68
2022-11-07T17:23:18.913Z,12.60
2022-11-07T17:25:52.970Z,12.62
2022-11-07T17:28:20.668Z,12.56
2022-11-07T17:30:47.256Z,12.56
2022-11-07T17:33:13.840Z,12.48
2022-11-07T17:35:40.343Z,12.56
2022-11-07T17:38:07.195Z,12.63
2022-11-07T17:40:34.950Z,12.68
2022-11-07T17:43:01.568Z,12.67
2022-11-07T17:45:28.255Z,12.66
2022-11-07T17:47:54.689Z,12.72
2022-11-07T17:50:22.447Z,12.71
2022-11-07T17:52:48.995Z,12.70
2022-11-07T17:55:15.599Z,12.65
2022-11-07T17:57:43.395Z,12.67
2022-11-07T18:00:22.451Z,12.57
2022-11-07T18:02:51.331Z,12.66
2022-11-07T18:05:19.941Z,12.59
2022-11-07T18:07:47.003Z,12.57
2022-11-07T18:10:15.587Z,12.61
2022-11-07T18:12:42.682Z,12.54
2022-11-07T18:15:12.754Z,12.41
2022-11-07T18:17:40.492Z,12.54
2022-11-07T18:20:08.768Z,12.47
2022-11-07T18:22:37.014Z,12.64
2022-11-07T18:25:05.548Z,12.60
2022-11-07T18:27:32.131Z,12.59
2022-11-07T18:29:58.551Z,12.61
2022-11-07T18:32:24.951Z,12.67
2022-11-07T18:34:51.386Z,12.56
2022-11-07T18:37:18.852Z,12.62
2022-11-07T18:39:45.407Z,12.61
2022-11-07T18:42:11.984Z,12.62
2022-11-07T18:44:38.519Z,12.56
2022-11-07T18:47:04.981Z,12.72
2022-11-07T18:49:31.693Z,12.63
2022-11-07T18:51:58.224Z,12.67
2022-11-07T18:54:26.211Z,12.66
2022-11-07T18:56:52.800Z,12.66
2022-11-07T18:59:19.473Z,12.72
2022-11-07T19:01:46.073Z,12.64
2022-11-07T19:04:12.810Z,12.68
2022-11-07T19:06:55.680Z,12.60
2022-11-07T19:09:40.214Z,12.64
2022-11-07T19:12:06.939Z,12.55
2022-11-07T19:14:33.454Z,12.69
2022-11-07T19:17:00.145Z,12.60
2022-11-07T19:19:26.871Z,12.58
2022-11-07T19:21:53.281Z,12.55
2022-11-07T19:24:19.731Z,12.59
2022-11-07T19:26:46.251Z,12.66
2022-11-07T19:29:12.670Z,12.60
2022-11-07T19:31:39.251Z,12.59
2022-11-07T19:34:06.054Z,12.65
2022-11-07T19:36:33.296Z,12.60
2022-11-07T19:38:59.818Z,12.67
2022-11-07T19:41:26.310Z,12.69
2022-11-07T19:43:52.936Z,12.62
2022-11-07T19:46:22.147Z,12.61
2022-11-07T19:48:49.971Z,12.64
2022-11-07T19:51:22.131Z,12.65
2022-11-07T19:53:54.521Z,12.69
2022-11-07T19:56:21.691Z,12.63
2022-11-07T19:58:48.154Z,12.72
2022-11-07T20:01:18.092Z,12.67
2022-11-07T20:03:46.782Z,12.77
2022-11-07T20:06:15.427Z,12.59
2022-11-07T20:08:43.325Z,12.77
2022-11-07T20:11:12.823Z,12.62
2022-11-07T20:13:39.255Z,12.61
2022-11-07T20:16:08.486Z,12.69
2022-11-07T20:18:36.728Z,12.72
2022-11-07T20:21:06.814Z,12.74
2022-11-07T20:23:33.499Z,12.72
2022-11-07T20:25:59.961Z,12.62
2022-11-07T20:28:26.410Z,12.61
2022-11-07T20:30:56.025Z,12.61
2022-11-07T20:33:24.335Z,12.53
2022-11-07T20:35:58.833Z,12.54
2022-11-07T20:38:25.295Z,12.50
2022-11-07T20:40:51.698Z,12.44
2022-11-07T20:43:18.377Z,12.20
2022-11-07T20:45:45.105Z,12.41
2022-11-07T20:48:11.681Z,12.29
2022-11-07T20:50:38.122Z,12.23
2022-11-07T20:53:04.820Z,12.37
2022-11-07T20:55:32.177Z,12.26
2022-11-07T20:57:59.427Z,12.31
2022-11-07T21:00:25.887Z,12.31
2022-11-07T21:02:52.323Z,12.25
2022-11-07T21:05:19.023Z,12.18
2022-11-07T21:07:45.603Z,12.18
2022-11-07T21:10:12.020Z,12.11
2022-11-07T21:12:38.562Z,12.13
2022-11-07T21:15:05.592Z,12.14
2022-11-07T21:17:32.796Z,12.02
2022-11-07T21:19:59.241Z,12.06
2022-11-07T21:22:29.348Z,12.05
2022-11-07T21:24:56.390Z,12.01
2022-11-07T21:27:23.015Z,12.06
2022-11-07T21:29:49.678Z,11.98
2022-11-07T21:32:16.070Z,11.98
2022-11-07T21:34:42.764Z,12.01
2022-11-07T21:37:09.719Z,11.99
2022-11-07T21:39:36.157Z,11.80
2022-11-07T21:42:02.580Z,11.97
2022-11-07T21:44:29.029Z,11.92
2022-11-07T21:46:55.552Z,11.89
2022-11-07T21:49:21.977Z,11.78
2022-11-07T21:51:50.113Z,11.73
2022-11-07T21:54:16.548Z,11.78
2022-11-07T21:56:42.996Z,11.79
2022-11-07T21:59:10.894Z,11.67
2022-11-07T22:01:39.172Z,11.71
2022-11-07T22:04:10.458Z,11.74
2022-11-07T22:06:43.525Z,11.77
2022-11-07T22:09:13.123Z,11.72
2022-11-07T22:11:39.578Z,11.54
2022-11-07T22:14:06.079Z,11.62
2022-11-07T22:16:32.664Z,11.60
2022-11-07T22:19:00.258Z,11.71
2022-11-07T22:21:26.728Z,11.60
2022-11-07T22:23:55.696Z,11.58
2022-11-07T22:26:24.589Z,11.55
2022-11-07T22:28:51.726Z,11.63
2022-11-07T22:31:30.281Z,11.69
2022-11-07T22:33:58.896Z,11.55
2022-11-07T22:36:25.980Z,11.50
2022-11-07T22:38:52.575Z,11.43
2022-11-07T22:41:22.232Z,11.54
2022-11-07T22:43:49.258Z,11.54
2022-11-07T22:46:18.166Z,11.48
2022-11-07T22:48:45.776Z,11.54
2022-11-07T22:51:18.281Z,11.50
2022-11-07T22:53:44.960Z,11.55
2022-11-07T22:56:19.055Z,11.45
2022-11-07T22:58:46.757Z,11.37
2022-11-07T23:01:18.315Z,11.30
2022-11-07T23:03:45.311Z,11.47
2022-11-07T23:06:12.106Z,11.54
2022-11-07T23:08:38.761Z,11.40
2022-11-07T23:11:43.488Z,11.52
2022-11-07T23:14:00.655Z,11.53
2022-11-07T23:16:33.487Z,11.46
2022-11-07T23:19:02.363Z,11.48
2022-11-07T23:21:29.414Z,11.62
2022-11-07T23:23:57.611Z,11.55
2022-11-07T23:26:25.468Z,11.55
2022-11-07T23:28:52.680Z,11.59
2022-11-07T23:31:20.056Z,11.52
2022-11-07T23:33:46.583Z,11.48
2022-11-07T23:36:17.370Z,11.54
2022-11-07T23:38:44.542Z,11.46
2022-11-07T23:41:14.526Z,11.58
2022-11-07T23:43:42.771Z,11.43
2022-11-07T23:46:32.039Z,11.49
2022-11-07T23:49:17.373Z,11.54
2022-11-07T23:51:45.258Z,11.68
2022-11-07T23:54:30.440Z,11.78
2022-11-07T23:56:57.058Z,11.75
2022-11-07T23:59:42.174Z,11.70
