createdAt,value
2022-12-22T00:05:03.217Z,99.90
2022-12-22T00:10:25.936Z,99.90
2022-12-22T00:15:48.142Z,99.90
2022-12-22T00:21:08.751Z,99.90
2022-12-22T00:26:30.368Z,99.90
2022-12-22T00:31:50.996Z,99.90
2022-12-22T00:37:11.385Z,99.90
2022-12-22T00:42:33.063Z,99.90
2022-12-22T00:47:53.420Z,99.90
2022-12-22T00:53:14.583Z,99.90
2022-12-22T00:58:38.343Z,99.90
2022-12-22T01:03:58.715Z,99.90
2022-12-22T01:09:19.654Z,99.90
2022-12-22T01:14:41.442Z,99.90
2022-12-22T01:20:01.973Z,99.90
2022-12-22T01:25:29.526Z,99.90
2022-12-22T01:30:51.255Z,99.90
2022-12-22T01:36:11.745Z,99.90
2022-12-22T01:41:38.232Z,99.90
2022-12-22T01:47:02.567Z,99.90
2022-12-22T01:52:24.589Z,99.90
2022-12-22T01:57:45.883Z,99.90
2022-12-22T02:03:07.548Z,99.90
2022-12-22T02:08:36.041Z,99.90
2022-12-22T02:14:03.961Z,99.90
2022-12-22T02:19:36.301Z,99.90
2022-12-22T02:24:59.256Z,99.90
2022-12-22T02:30:23.817Z,99.90
2022-12-22T02:35:44.503Z,99.90
2022-12-22T02:41:14.666Z,99.90
2022-12-22T02:46:40.485Z,99.90
2022-12-22T02:52:04.909Z,99.90
2022-12-22T02:57:25.902Z,99.90
2022-12-22T03:02:47.795Z,99.90
2022-12-22T03:08:08.837Z,99.90
2022-12-22T03:13:29.282Z,99.90
2022-12-22T03:18:50.918Z,99.90
2022-12-22T03:24:11.404Z,99.90
2022-12-22T03:29:14.128Z,99.90
2022-12-22T03:34:18.139Z,99.90
2022-12-22T03:39:20.785Z,99.90
2022-12-22T03:44:40.959Z,99.90
2022-12-22T03:49:44.984Z,99.90
2022-12-22T03:54:47.617Z,99.90
2022-12-22T03:59:50.297Z,99.90
2022-12-22T04:04:54.246Z,99.90
2022-12-22T04:10:14.343Z,99.90
2022-12-22T04:15:17.134Z,99.90
2022-12-22T04:20:22.617Z,99.90
2022-12-22T04:25:26.253Z,99.90
2022-12-22T04:30:28.923Z,99.90
2022-12-22T04:35:32.973Z,99.90
2022-12-22T04:40:35.722Z,99.90
2022-12-22T04:45:38.404Z,99.90
2022-12-22T04:50:42.377Z,99.90
2022-12-22T04:55:46.761Z,99.90
2022-12-22T05:00:49.510Z,99.90
2022-12-22T05:05:53.549Z,99.90
2022-12-22T05:10:56.213Z,99.90
2022-12-22T05:16:04.567Z,99.90
2022-12-22T05:21:12.049Z,99.90
2022-12-22T05:26:15.668Z,99.90
2022-12-22T05:31:20.613Z,99.90
2022-12-22T05:36:24.640Z,99.90
2022-12-22T05:41:27.358Z,99.90
2022-12-22T05:46:30.063Z,99.90
2022-12-22T05:51:34.065Z,99.90
2022-12-22T05:56:36.731Z,99.90
2022-12-22T06:01:39.534Z,99.90
2022-12-22T06:06:43.541Z,99.90
2022-12-22T06:11:46.228Z,99.90
2022-12-22T06:16:48.980Z,99.90
2022-12-22T06:21:52.942Z,99.90
2022-12-22T06:26:55.706Z,99.90
2022-12-22T06:31:58.460Z,99.90
2022-12-22T06:37:03.446Z,99.90
2022-12-22T06:42:23.581Z,99.90
2022-12-22T06:47:26.441Z,99.90
2022-12-22T06:52:30.458Z,99.90
2022-12-22T06:57:33.122Z,99.90
2022-12-22T07:02:36.313Z,99.90
2022-12-22T07:07:40.512Z,99.90
2022-12-22T07:12:43.457Z,99.90
2022-12-22T07:17:46.120Z,99.90
2022-12-22T07:22:50.208Z,99.90
2022-12-22T07:27:52.868Z,99.90
2022-12-22T07:32:55.647Z,99.90
2022-12-22T07:37:59.761Z,99.90
2022-12-22T07:43:02.449Z,99.90
2022-12-22T07:48:26.312Z,99.90
2022-12-22T07:53:30.370Z,99.90
2022-12-22T07:58:33.099Z,99.90
2022-12-22T08:03:35.949Z,99.90
2022-12-22T08:08:40.032Z,99.90
2022-12-22T08:13:43.728Z,99.90
2022-12-22T08:18:46.380Z,99.90
2022-12-22T08:23:50.335Z,99.90
2022-12-22T08:28:57.539Z,35.80
2022-12-22T08:34:03.198Z,1.00
2022-12-22T08:39:07.945Z,1.00
2022-12-22T08:44:11.145Z,1.00
2022-12-22T08:49:14.000Z,1.00
2022-12-22T08:54:18.359Z,1.00
2022-12-22T08:59:21.032Z,1.00
2022-12-22T09:04:25.425Z,1.00
2022-12-22T09:09:32.558Z,99.90
2022-12-22T09:14:35.269Z,1.00
2022-12-22T09:19:37.915Z,99.90
2022-12-22T09:24:41.880Z,99.90
2022-12-22T09:29:44.661Z,84.00
2022-12-22T09:34:48.712Z,1.00
2022-12-22T09:39:52.942Z,1.00
2022-12-22T09:44:55.607Z,1.00
2022-12-22T09:49:59.000Z,1.00
2022-12-22T09:55:03.526Z,99.90
2022-12-22T10:00:14.465Z,99.90
2022-12-22T10:05:28.227Z,99.90
2022-12-22T10:10:32.740Z,99.90
2022-12-22T10:15:37.229Z,99.90
2022-12-22T10:20:40.425Z,1.00
2022-12-22T10:26:27.601Z,1.00
2022-12-22T10:31:26.108Z,99.90
2022-12-22T10:36:31.798Z,1.00
2022-12-22T10:41:38.962Z,1.00
2022-12-22T10:46:47.097Z,99.90
2022-12-22T10:51:59.435Z,1.00
2022-12-22T10:57:10.976Z,1.00
2022-12-22T11:02:35.224Z,1.00
2022-12-22T11:08:04.023Z,1.00
2022-12-22T11:13:41.392Z,1.00
2022-12-22T11:19:21.301Z,1.00
2022-12-22T11:24:41.911Z,1.00
2022-12-22T11:30:20.969Z,1.00
2022-12-22T11:35:54.673Z,99.90
2022-12-22T11:41:22.975Z,99.90
2022-12-22T11:46:43.610Z,1.00
2022-12-22T11:52:06.202Z,1.00
2022-12-22T11:57:20.438Z,1.00
2022-12-22T12:02:57.332Z,1.00
2022-12-22T12:08:09.962Z,1.00
2022-12-22T12:13:33.131Z,1.00
2022-12-22T12:19:23.141Z,1.00
2022-12-22T12:24:51.395Z,1.00
2022-12-22T12:30:36.214Z,99.90
2022-12-22T12:35:54.783Z,90.20
2022-12-22T12:41:07.644Z,1.00
2022-12-22T12:46:47.633Z,1.00
2022-12-22T12:51:51.644Z,1.00
2022-12-22T12:57:00.661Z,99.90
2022-12-22T13:02:03.544Z,1.00
2022-12-22T13:07:07.745Z,1.00
2022-12-22T13:12:34.515Z,1.00
2022-12-22T13:17:42.605Z,99.90
2022-12-22T13:22:47.048Z,1.00
2022-12-22T13:27:50.788Z,1.00
2022-12-22T13:32:54.309Z,99.90
2022-12-22T13:37:58.323Z,1.00
2022-12-22T13:43:04.249Z,1.00
2022-12-22T13:48:13.157Z,48.80
2022-12-22T13:54:06.572Z,1.00
2022-12-22T13:58:52.467Z,99.90
2022-12-22T14:04:02.862Z,1.00
2022-12-22T14:09:17.183Z,1.00
2022-12-22T14:14:23.988Z,92.40
2022-12-22T14:19:31.683Z,69.50
2022-12-22T14:24:44.055Z,99.90
2022-12-22T14:29:47.324Z,67.90
2022-12-22T14:34:55.796Z,1.00
2022-12-22T14:40:00.497Z,99.90
2022-12-22T14:45:03.625Z,1.00
2022-12-22T14:50:18.919Z,1.00
2022-12-22T14:55:29.948Z,33.10
2022-12-22T15:00:37.143Z,77.00
2022-12-22T15:05:44.769Z,99.90
2022-12-22T15:10:49.562Z,99.90
2022-12-22T15:15:53.166Z,1.00
2022-12-22T15:20:58.443Z,1.00
2022-12-22T15:26:02.731Z,99.90
2022-12-22T15:31:14.328Z,1.00
2022-12-22T15:36:18.216Z,1.00
2022-12-22T15:41:22.934Z,1.00
2022-12-22T15:46:26.166Z,51.50
2022-12-22T15:51:31.982Z,99.90
2022-12-22T15:56:39.442Z,99.90
2022-12-22T16:01:42.455Z,99.90
2022-12-22T16:06:45.699Z,99.90
2022-12-22T16:11:50.054Z,99.90
2022-12-22T16:16:52.749Z,99.90
2022-12-22T16:21:55.568Z,99.90
2022-12-22T16:27:00.363Z,99.90
2022-12-22T16:32:18.011Z,99.90
2022-12-22T16:37:21.049Z,99.90
2022-12-22T16:47:45.386Z,99.90
2022-12-22T16:52:50.027Z,99.90
2022-12-22T16:57:54.114Z,99.90
2022-12-22T17:02:59.742Z,99.90
2022-12-22T17:08:04.371Z,99.90
2022-12-22T17:13:10.583Z,99.90
2022-12-22T17:18:17.803Z,99.90
2022-12-22T17:23:32.268Z,99.90
2022-12-22T17:28:37.951Z,99.90
2022-12-22T17:33:40.669Z,99.90
2022-12-22T17:38:43.436Z,99.90
2022-12-22T17:43:47.474Z,99.90
2022-12-22T17:48:50.761Z,99.90
2022-12-22T17:53:54.503Z,99.90
2022-12-22T17:58:58.736Z,99.90
2022-12-22T18:04:01.427Z,99.90
2022-12-22T18:09:05.745Z,99.90
2022-12-22T18:14:13.629Z,99.90
2022-12-22T18:19:16.326Z,99.90
2022-12-22T18:24:20.533Z,99.90
2022-12-22T18:29:24.530Z,99.90
2022-12-22T18:34:27.208Z,99.90
2022-12-22T18:39:31.285Z,99.90
2022-12-22T18:44:35.269Z,99.90
2022-12-22T18:49:38.019Z,99.90
2022-12-22T18:54:41.222Z,99.90
2022-12-22T18:59:46.009Z,99.90
2022-12-22T19:04:49.097Z,99.90
2022-12-22T19:09:52.480Z,99.90
2022-12-22T19:15:03.490Z,99.90
2022-12-22T19:20:07.845Z,99.90
2022-12-22T19:25:14.434Z,99.90
2022-12-22T19:30:20.812Z,99.90
2022-12-22T19:35:25.286Z,99.90
2022-12-22T19:40:31.732Z,99.90
2022-12-22T19:45:35.998Z,99.90
2022-12-22T19:50:38.842Z,99.90
2022-12-22T19:55:44.147Z,99.90
2022-12-22T20:00:48.592Z,99.90
2022-12-22T20:05:51.824Z,99.90
2022-12-22T20:10:58.429Z,99.90
2022-12-22T20:16:03.202Z,99.90
2022-12-22T20:21:11.713Z,99.90
2022-12-22T20:26:17.140Z,99.90
2022-12-22T20:31:23.445Z,99.90
2022-12-22T20:36:29.500Z,99.90
2022-12-22T20:41:32.183Z,99.90
2022-12-22T20:46:41.743Z,99.90
2022-12-22T20:51:44.431Z,99.90
2022-12-22T20:56:47.184Z,99.90
2022-12-22T21:01:53.408Z,99.90
2022-12-22T21:06:58.099Z,99.90
2022-12-22T22:43:53.447Z,99.90
2022-12-22T22:49:51.709Z,99.90
2022-12-22T22:54:56.068Z,99.90
2022-12-22T23:00:13.042Z,99.90
2022-12-22T23:05:35.770Z,99.90
2022-12-22T23:11:08.224Z,99.90
2022-12-22T23:16:25.900Z,99.90
2022-12-22T23:21:55.404Z,99.90
2022-12-22T23:27:15.876Z,99.90
2022-12-22T23:32:41.257Z,99.90
2022-12-22T23:37:54.772Z,99.90
2022-12-22T23:43:03.096Z,99.90
2022-12-22T23:48:28.701Z,99.90
2022-12-22T23:53:42.733Z,99.90
2022-12-22T23:58:54.836Z,99.90
