createdAt,value
2018-02-11T00:00:02.267Z,1003.72
2018-02-11T00:01:02.258Z,1003.72
2018-02-11T00:02:02.259Z,1003.70
2018-02-11T00:03:02.228Z,1003.71
2018-02-11T00:04:02.229Z,1003.70
2018-02-11T00:05:02.205Z,1003.65
2018-02-11T00:06:02.195Z,1003.64
2018-02-11T00:07:02.188Z,1003.65
2018-02-11T00:08:02.177Z,1003.65
2018-02-11T00:09:02.178Z,1003.69
2018-02-11T00:10:02.166Z,1003.64
2018-02-11T00:11:02.163Z,1003.68
2018-02-11T00:12:02.133Z,1003.62
2018-02-11T00:13:02.123Z,1003.60
2018-02-11T00:14:02.117Z,1003.63
2018-02-11T00:15:02.100Z,1003.64
2018-02-11T00:16:02.099Z,1003.56
2018-02-11T00:17:02.080Z,1003.53
2018-02-11T00:18:02.073Z,1003.49
2018-02-11T00:19:02.085Z,1003.44
2018-02-11T00:20:02.063Z,1003.39
2018-02-11T00:21:02.039Z,1003.36
2018-02-11T00:22:02.030Z,1003.34
2018-02-11T00:23:02.048Z,1003.31
2018-02-11T00:24:02.028Z,1003.28
2018-02-11T00:25:02.000Z,1003.29
2018-02-11T00:26:02.005Z,1003.24
2018-02-11T00:27:02.000Z,1003.18
2018-02-11T00:28:01.972Z,1003.19
2018-02-11T00:29:01.951Z,1003.20
2018-02-11T00:30:01.950Z,1003.10
2018-02-11T00:31:01.958Z,1003.01
2018-02-11T00:32:01.932Z,1003.06
2018-02-11T00:33:01.938Z,1003.05
2018-02-11T00:34:01.930Z,1002.97
2018-02-11T00:35:01.895Z,1002.98
2018-02-11T00:36:01.891Z,1003.03
2018-02-11T00:37:01.881Z,1002.94
2018-02-11T00:38:01.891Z,1003.01
2018-02-11T00:39:01.862Z,1002.99
2018-02-11T00:40:01.860Z,1002.91
2018-02-11T00:41:01.831Z,1002.90
2018-02-11T00:42:01.837Z,1002.92
2018-02-11T00:43:01.819Z,1002.92
2018-02-11T00:44:01.808Z,1002.91
2018-02-11T00:45:01.814Z,1002.95
2018-02-11T00:46:01.794Z,1002.88
2018-02-11T00:47:01.777Z,1002.88
2018-02-11T00:48:01.767Z,1002.91
2018-02-11T00:49:01.770Z,1002.91
2018-02-11T00:50:01.753Z,1002.90
2018-02-11T00:51:01.733Z,1002.88
2018-02-11T00:52:01.735Z,1002.90
2018-02-11T00:53:01.714Z,1002.95
2018-02-11T00:54:01.696Z,1002.94
2018-02-11T00:55:01.693Z,1002.87
2018-02-11T00:56:01.682Z,1002.91
2018-02-11T00:57:01.672Z,1002.89
2018-02-11T00:58:01.666Z,1002.89
2018-02-11T00:59:01.652Z,1002.83
2018-02-11T01:00:01.642Z,1002.81
2018-02-11T01:01:01.651Z,1002.74
2018-02-11T01:02:01.636Z,1002.76
2018-02-11T01:03:01.613Z,1002.74
2018-02-11T01:04:01.613Z,1002.68
2018-02-11T01:05:01.595Z,1002.66
2018-02-11T01:06:01.576Z,1002.64
2018-02-11T01:07:01.585Z,1002.63
2018-02-11T01:08:01.586Z,1002.66
2018-02-11T01:09:01.572Z,1002.61
2018-02-11T01:10:01.545Z,1002.60
2018-02-11T01:11:01.525Z,1002.62
2018-02-11T01:12:01.528Z,1002.60
2018-02-11T01:13:09.644Z,1002.49
2018-02-11T01:15:44.905Z,1002.37
2018-02-11T01:16:44.889Z,1002.39
2018-02-11T01:19:29.313Z,1002.25
2018-02-11T01:20:29.677Z,1002.21
2018-02-11T01:23:12.670Z,1002.11
2018-02-11T01:24:12.568Z,1002.08
2018-02-11T01:26:56.365Z,1002.06
2018-02-11T01:27:56.876Z,1002.04
2018-02-11T01:30:40.337Z,1001.92
2018-02-11T01:31:40.687Z,1001.93
2018-02-11T01:34:24.153Z,1001.85
2018-02-11T01:35:24.105Z,1001.84
2018-02-11T01:38:08.937Z,1001.81
2018-02-11T01:39:08.421Z,1001.80
2018-02-11T01:41:51.789Z,1001.75
2018-02-11T01:42:51.717Z,1001.76
2018-02-11T01:45:35.758Z,1001.72
2018-02-11T01:46:36.073Z,1001.69
2018-02-11T01:49:20.519Z,1001.70
2018-02-11T01:50:20.004Z,1001.60
2018-02-11T01:51:19.987Z,1001.59
2018-02-11T01:52:19.978Z,1001.54
2018-02-11T01:53:19.988Z,1001.50
2018-02-11T01:54:20.437Z,1001.49
2018-02-11T01:55:20.427Z,1001.44
2018-02-11T01:56:20.401Z,1001.43
2018-02-11T01:57:19.910Z,1001.44
2018-02-11T01:58:19.903Z,1001.40
2018-02-11T01:59:19.891Z,1001.35
2018-02-11T02:00:19.891Z,1001.36
2018-02-11T02:01:19.890Z,1001.32
2018-02-11T02:02:19.848Z,1001.29
2018-02-11T02:03:19.862Z,1001.23
2018-02-11T02:04:19.851Z,1001.19
2018-02-11T02:05:19.838Z,1001.16
2018-02-11T02:06:19.810Z,1001.15
2018-02-11T02:07:19.798Z,1001.02
2018-02-11T02:08:19.809Z,1001.06
2018-02-11T02:09:19.796Z,1001.01
2018-02-11T02:10:19.780Z,1000.98
2018-02-11T02:11:19.780Z,1000.90
2018-02-11T02:12:19.783Z,1000.82
2018-02-11T02:13:19.751Z,1000.81
2018-02-11T02:14:19.742Z,1000.74
2018-02-11T02:15:19.729Z,1000.73
2018-02-11T02:16:19.727Z,1000.77
2018-02-11T02:17:19.704Z,1000.71
2018-02-11T02:18:19.707Z,1000.63
2018-02-11T02:19:19.688Z,1000.61
2018-02-11T02:20:19.679Z,1000.62
2018-02-11T02:21:19.662Z,1000.62
2018-02-11T02:22:19.662Z,1000.56
2018-02-11T02:23:19.644Z,1000.51
2018-02-11T02:24:19.632Z,1000.57
2018-02-11T02:25:19.643Z,1000.51
2018-02-11T02:26:19.616Z,1000.42
2018-02-11T02:27:19.617Z,1000.39
2018-02-11T02:28:19.590Z,1000.35
2018-02-11T02:29:19.583Z,1000.39
2018-02-11T02:30:19.569Z,1000.27
2018-02-11T02:31:19.560Z,1000.22
2018-02-11T02:32:19.559Z,1000.24
2018-02-11T02:33:19.547Z,1000.18
2018-02-11T02:34:19.552Z,1000.14
2018-02-11T02:35:19.522Z,1000.12
2018-02-11T02:36:19.503Z,1000.06
2018-02-11T02:37:19.501Z,1000.05
2018-02-11T02:38:19.506Z,1000.04
2018-02-11T02:39:19.500Z,999.99
2018-02-11T02:40:19.466Z,999.95
2018-02-11T02:41:19.488Z,999.95
2018-02-11T02:42:19.446Z,999.93
2018-02-11T02:43:19.434Z,999.94
2018-02-11T02:44:19.420Z,999.87
2018-02-11T02:45:19.415Z,999.88
2018-02-11T02:46:19.427Z,999.83
2018-02-11T02:47:19.394Z,999.82
2018-02-11T02:48:19.373Z,999.80
2018-02-11T02:49:19.379Z,999.79
2018-02-11T02:50:19.366Z,999.80
2018-02-11T02:51:19.369Z,999.87
2018-02-11T02:52:19.378Z,999.74
2018-02-11T02:53:19.356Z,999.72
2018-02-11T02:54:19.324Z,999.73
2018-02-11T02:55:19.320Z,999.63
2018-02-11T02:56:19.312Z,999.65
2018-02-11T02:57:19.314Z,999.72
2018-02-11T02:58:19.276Z,999.62
2018-02-11T02:59:19.265Z,999.59
2018-02-11T03:00:19.260Z,999.63
2018-02-11T03:01:19.267Z,999.55
2018-02-11T03:02:19.238Z,999.49
2018-02-11T03:03:19.250Z,999.45
2018-02-11T03:04:19.236Z,999.39
2018-02-11T03:05:19.210Z,999.39
2018-02-11T03:06:19.190Z,999.30
2018-02-11T03:07:19.189Z,999.12
2018-02-11T03:08:19.191Z,999.27
2018-02-11T03:09:19.192Z,999.13
2018-02-11T03:10:19.161Z,999.09
2018-02-11T03:11:19.152Z,999.08
2018-02-11T03:12:19.127Z,999.01
2018-02-11T03:13:19.146Z,999.07
2018-02-11T03:14:19.111Z,999.04
2018-02-11T03:15:19.124Z,999.02
2018-02-11T03:16:19.092Z,999.01
2018-02-11T03:17:19.079Z,998.98
2018-02-11T03:18:19.076Z,998.99
2018-02-11T03:19:19.064Z,998.89
2018-02-11T03:20:19.079Z,998.92
2018-02-11T03:21:19.061Z,998.94
2018-02-11T03:22:19.045Z,998.77
2018-02-11T03:23:19.036Z,998.85
2018-02-11T03:24:19.025Z,998.75
2018-02-11T03:25:19.006Z,998.73
2018-02-11T03:26:18.999Z,998.69
2018-02-11T03:27:18.998Z,998.75
2018-02-11T03:28:19.003Z,998.76
2018-02-11T03:29:18.979Z,998.78
2018-02-11T03:30:18.972Z,998.68
2018-02-11T03:31:18.972Z,998.75
2018-02-11T03:32:18.957Z,998.68
2018-02-11T03:33:18.937Z,998.65
2018-02-11T03:34:18.927Z,998.56
2018-02-11T03:35:18.907Z,998.57
2018-02-11T03:36:18.890Z,998.55
2018-02-11T03:37:18.884Z,998.52
2018-02-11T03:38:18.865Z,998.51
2018-02-11T03:39:18.863Z,998.45
2018-02-11T03:40:18.869Z,998.42
2018-02-11T03:41:18.834Z,998.44
2018-02-11T03:42:18.835Z,998.42
2018-02-11T03:43:18.812Z,998.42
2018-02-11T03:44:18.812Z,998.46
2018-02-11T03:45:18.812Z,998.41
2018-02-11T03:46:18.804Z,998.40
2018-02-11T03:47:18.779Z,998.41
2018-02-11T03:48:18.771Z,998.35
2018-02-11T03:49:18.757Z,998.44
2018-02-11T03:50:18.742Z,998.33
2018-02-11T03:51:18.743Z,998.27
2018-02-11T03:52:18.729Z,998.19
2018-02-11T03:53:18.733Z,998.14
2018-02-11T03:54:18.727Z,998.17
2018-02-11T03:55:18.685Z,998.07
2018-02-11T03:56:18.689Z,998.12
2018-02-11T03:57:18.685Z,997.99
2018-02-11T03:58:18.663Z,998.04
2018-02-11T03:59:18.644Z,998.02
2018-02-11T04:00:18.645Z,998.07
2018-02-11T04:01:18.630Z,997.98
2018-02-11T04:02:18.616Z,997.94
2018-02-11T04:03:18.607Z,997.92
2018-02-11T04:04:18.620Z,997.89
2018-02-11T04:05:18.612Z,997.77
2018-02-11T04:06:18.586Z,997.84
2018-02-11T04:07:18.610Z,997.77
2018-02-11T04:08:18.555Z,997.68
2018-02-11T04:09:18.566Z,997.74
2018-02-11T04:10:18.551Z,997.76
2018-02-11T04:11:18.542Z,997.70
2018-02-11T04:12:18.518Z,997.66
2018-02-11T04:13:18.515Z,997.66
2018-02-11T04:14:18.498Z,997.61
2018-02-11T04:15:18.502Z,997.62
2018-02-11T04:16:18.523Z,997.59
2018-02-11T04:17:18.483Z,997.46
2018-02-11T04:18:18.453Z,997.47
2018-02-11T04:19:18.456Z,997.37
2018-02-11T04:20:18.436Z,997.44
2018-02-11T04:21:18.447Z,997.50
2018-02-11T04:22:18.418Z,997.35
2018-02-11T04:23:18.453Z,997.44
2018-02-11T04:24:18.415Z,997.34
2018-02-11T04:25:18.393Z,997.36
2018-02-11T04:26:18.400Z,997.31
2018-02-11T04:27:18.365Z,997.34
2018-02-11T04:28:18.375Z,997.26
2018-02-11T04:29:18.341Z,997.23
2018-02-11T04:30:18.341Z,997.22
2018-02-11T04:31:18.326Z,997.10
2018-02-11T04:32:18.334Z,997.19
2018-02-11T04:33:18.321Z,997.09
2018-02-11T04:34:18.291Z,997.10
2018-02-11T04:35:18.297Z,997.12
2018-02-11T04:36:18.271Z,997.25
2018-02-11T04:37:18.274Z,997.28
2018-02-11T04:38:18.271Z,997.08
2018-02-11T04:39:18.265Z,997.06
2018-02-11T04:40:18.251Z,997.05
2018-02-11T04:41:18.235Z,997.16
2018-02-11T04:42:18.219Z,997.16
2018-02-11T04:43:18.228Z,997.14
2018-02-11T04:44:18.206Z,997.15
2018-02-11T04:45:18.197Z,997.01
2018-02-11T04:46:18.184Z,997.00
2018-02-11T04:47:18.163Z,997.04
2018-02-11T04:48:18.169Z,996.99
2018-02-11T04:49:18.158Z,996.95
2018-02-11T04:50:18.128Z,996.94
2018-02-11T04:51:18.120Z,996.97
2018-02-11T04:52:18.103Z,996.90
2018-02-11T04:53:18.103Z,996.83
2018-02-11T04:54:18.081Z,996.84
2018-02-11T04:55:18.078Z,996.88
2018-02-11T04:56:18.064Z,996.76
2018-02-11T04:57:18.078Z,996.84
2018-02-11T04:58:18.067Z,996.87
2018-02-11T04:59:18.050Z,996.87
2018-02-11T05:00:18.039Z,996.74
2018-02-11T05:01:18.023Z,996.80
2018-02-11T05:02:18.013Z,996.82
2018-02-11T05:03:18.004Z,996.80
2018-02-11T05:04:17.993Z,996.87
2018-02-11T05:05:17.988Z,996.77
2018-02-11T05:06:17.973Z,996.70
2018-02-11T05:07:17.957Z,996.66
2018-02-11T05:08:17.950Z,996.69
2018-02-11T05:09:17.952Z,996.62
2018-02-11T05:10:17.943Z,996.57
2018-02-11T05:11:17.918Z,996.49
2018-02-11T05:12:17.916Z,996.48
2018-02-11T05:13:17.897Z,996.37
2018-02-11T05:14:17.888Z,996.35
2018-02-11T05:15:17.903Z,996.38
2018-02-11T05:16:17.892Z,996.41
2018-02-11T05:17:17.864Z,996.46
2018-02-11T05:18:17.865Z,996.34
2018-02-11T05:19:17.844Z,996.41
2018-02-11T05:20:17.825Z,996.36
2018-02-11T05:21:17.816Z,996.38
2018-02-11T05:22:17.812Z,996.22
2018-02-11T05:23:17.800Z,996.35
2018-02-11T05:24:17.801Z,996.24
2018-02-11T05:25:17.788Z,996.26
2018-02-11T05:26:17.776Z,996.29
2018-02-11T05:27:17.785Z,996.29
2018-02-11T05:28:17.742Z,996.24
2018-02-11T05:29:17.744Z,996.28
2018-02-11T05:30:17.733Z,996.22
2018-02-11T05:31:17.729Z,996.22
2018-02-11T05:32:17.697Z,996.12
2018-02-11T05:33:17.711Z,996.11
2018-02-11T05:34:17.693Z,996.12
2018-02-11T05:35:17.687Z,996.09
2018-02-11T05:36:17.678Z,996.01
2018-02-11T05:37:17.653Z,996.03
2018-02-11T05:38:17.645Z,995.97
2018-02-11T05:39:17.639Z,995.98
2018-02-11T05:40:17.624Z,995.90
2018-02-11T05:41:17.620Z,995.79
2018-02-11T05:42:17.621Z,995.81
2018-02-11T05:43:17.606Z,995.72
2018-02-11T05:44:17.596Z,995.71
2018-02-11T05:45:17.608Z,995.75
2018-02-11T05:46:17.570Z,995.83
2018-02-11T05:47:17.549Z,995.76
2018-02-11T05:48:17.588Z,995.85
2018-02-11T05:49:17.542Z,995.76
2018-02-11T05:50:17.519Z,995.67
2018-02-11T05:51:17.533Z,995.76
2018-02-11T05:52:17.517Z,995.87
2018-02-11T05:53:17.491Z,995.93
2018-02-11T05:54:17.501Z,995.84
2018-02-11T05:55:17.484Z,995.75
2018-02-11T05:56:17.487Z,995.66
2018-02-11T05:57:17.460Z,995.67
2018-02-11T05:58:17.446Z,995.67
2018-02-11T05:59:17.451Z,995.64
2018-02-11T06:00:17.430Z,995.61
2018-02-11T06:01:17.422Z,995.69
2018-02-11T06:02:17.411Z,995.68
2018-02-11T06:03:17.430Z,995.70
2018-02-11T06:04:17.384Z,995.61
2018-02-11T06:05:17.370Z,995.61
2018-02-11T06:06:17.362Z,995.66
2018-02-11T06:07:17.355Z,995.65
2018-02-11T06:08:17.348Z,995.49
2018-02-11T06:09:17.342Z,995.60
2018-02-11T06:10:17.348Z,995.61
2018-02-11T06:11:17.311Z,995.65
2018-02-11T06:12:17.335Z,995.58
2018-02-11T06:13:17.308Z,995.50
2018-02-11T06:14:17.289Z,995.51
2018-02-11T06:15:17.281Z,995.60
2018-02-11T06:16:17.292Z,995.61
2018-02-11T06:17:17.260Z,995.71
2018-02-11T06:18:17.265Z,995.57
2018-02-11T06:19:17.234Z,995.59
2018-02-11T06:20:17.228Z,995.63
2018-02-11T06:21:17.217Z,995.48
2018-02-11T06:22:17.201Z,995.46
2018-02-11T06:23:17.206Z,995.45
2018-02-11T06:24:17.209Z,995.45
2018-02-11T06:25:17.180Z,995.53
2018-02-11T06:26:17.169Z,995.61
2018-02-11T06:27:17.165Z,995.61
2018-02-11T06:28:17.172Z,995.64
2018-02-11T06:29:17.161Z,995.57
2018-02-11T06:30:17.150Z,995.65
2018-02-11T06:31:17.121Z,995.59
2018-02-11T06:32:17.108Z,995.72
2018-02-11T06:33:17.105Z,995.70
2018-02-11T06:34:17.121Z,995.67
2018-02-11T06:35:17.097Z,995.70
2018-02-11T06:36:17.081Z,995.76
2018-02-11T06:37:17.063Z,995.65
2018-02-11T06:38:17.089Z,995.62
2018-02-11T06:39:17.060Z,995.59
2018-02-11T06:40:17.037Z,995.55
2018-02-11T06:41:17.048Z,995.65
2018-02-11T06:42:17.030Z,995.75
2018-02-11T06:43:17.006Z,995.67
2018-02-11T06:44:18.639Z,995.61
2018-02-11T06:45:17.026Z,995.62
2018-02-11T06:46:16.983Z,995.70
2018-02-11T06:47:16.980Z,995.54
2018-02-11T06:48:16.978Z,995.69
2018-02-11T06:49:16.958Z,995.66
2018-02-11T06:50:16.945Z,995.70
2018-02-11T06:51:16.932Z,995.68
2018-02-11T06:52:16.919Z,995.68
2018-02-11T06:53:16.904Z,995.71
2018-02-11T06:54:16.903Z,995.56
2018-02-11T06:55:16.902Z,995.66
2018-02-11T06:56:16.884Z,995.60
2018-02-11T06:57:16.866Z,995.61
2018-02-11T06:58:16.862Z,995.67
2018-02-11T06:59:16.847Z,995.78
2018-02-11T07:00:16.857Z,995.81
2018-02-11T07:01:16.882Z,995.83
2018-02-11T07:02:16.849Z,995.88
2018-02-11T07:03:16.821Z,995.89
2018-02-11T07:04:16.810Z,995.92
2018-02-11T07:05:16.786Z,995.98
2018-02-11T07:06:16.813Z,995.99
2018-02-11T07:07:16.786Z,995.99
2018-02-11T07:08:16.766Z,995.99
2018-02-11T07:09:16.760Z,996.00
2018-02-11T07:10:16.747Z,995.98
2018-02-11T07:11:16.754Z,996.03
2018-02-11T07:12:16.737Z,996.06
2018-02-11T07:13:16.748Z,996.06
2018-02-11T07:14:16.701Z,996.05
2018-02-11T07:15:16.694Z,996.17
2018-02-11T07:16:16.689Z,996.22
2018-02-11T07:17:16.745Z,996.23
2018-02-11T07:18:16.666Z,996.14
2018-02-11T07:19:16.683Z,996.12
2018-02-11T07:20:16.637Z,996.20
2018-02-11T07:21:16.633Z,996.28
2018-02-11T07:22:16.636Z,996.28
2018-02-11T07:23:16.632Z,996.15
2018-02-11T07:24:16.611Z,996.24
2018-02-11T07:25:16.610Z,996.26
2018-02-11T07:26:16.602Z,996.23
2018-02-11T07:27:16.616Z,996.24
2018-02-11T07:28:17.027Z,996.12
2018-02-11T07:29:16.565Z,996.14
2018-02-11T07:30:16.543Z,996.18
2018-02-11T07:31:16.564Z,996.23
2018-02-11T07:32:16.536Z,996.18
2018-02-11T07:33:16.522Z,996.12
2018-02-11T07:34:16.506Z,996.07
2018-02-11T07:35:16.508Z,996.13
2018-02-11T07:36:16.511Z,996.20
2018-02-11T07:37:16.497Z,996.16
2018-02-11T07:38:16.476Z,996.14
2018-02-11T07:39:16.487Z,996.09
2018-02-11T07:40:16.463Z,996.08
2018-02-11T07:41:16.449Z,996.07
2018-02-11T07:42:24.802Z,996.14
2018-02-11T07:45:01.740Z,996.09
2018-02-11T07:46:01.233Z,996.05
2018-02-11T07:48:44.213Z,995.98
2018-02-11T07:49:44.175Z,996.00
2018-02-11T07:52:30.129Z,995.92
2018-02-11T07:53:29.989Z,995.85
2018-02-11T07:56:12.211Z,995.93
2018-02-11T07:57:12.134Z,995.84
2018-02-11T07:59:56.522Z,995.83
2018-02-11T08:00:56.511Z,995.88
2018-02-11T08:03:41.000Z,995.94
2018-02-11T08:04:42.791Z,995.96
2018-02-11T08:07:24.549Z,995.95
2018-02-11T08:08:24.586Z,996.06
2018-02-11T08:11:08.522Z,996.09
2018-02-11T08:12:09.922Z,996.14
2018-02-11T08:14:52.899Z,996.15
2018-02-11T08:15:53.218Z,996.18
2018-02-11T08:18:36.257Z,996.24
2018-02-11T08:19:36.181Z,996.14
2018-02-11T08:22:20.003Z,996.00
2018-02-11T08:23:19.908Z,996.01
2018-02-11T08:26:02.944Z,995.89
2018-02-11T08:27:02.885Z,995.90
2018-02-11T08:29:47.692Z,995.83
2018-02-11T08:30:47.261Z,995.83
2018-02-11T08:33:30.677Z,996.03
2018-02-11T08:34:30.589Z,995.99
2018-02-11T08:37:15.501Z,995.93
2018-02-11T08:38:16.228Z,996.00
2018-02-11T08:40:59.531Z,995.99
2018-02-11T08:41:59.867Z,996.03
2018-02-11T08:44:44.238Z,995.98
2018-02-11T08:45:44.241Z,996.00
2018-02-11T08:48:27.508Z,995.97
2018-02-11T08:49:27.673Z,995.88
2018-02-11T08:52:11.417Z,995.98
2018-02-11T08:53:11.298Z,996.07
2018-02-11T08:55:55.745Z,996.03
2018-02-11T08:56:55.310Z,996.01
2018-02-11T08:59:40.060Z,996.00
2018-02-11T09:00:39.930Z,996.04
2018-02-11T09:03:24.561Z,995.96
2018-02-11T09:04:24.612Z,995.96
2018-02-11T09:07:08.642Z,996.05
2018-02-11T09:08:08.510Z,996.01
2018-02-11T09:10:52.780Z,995.96
2018-02-11T09:11:52.255Z,995.99
2018-02-11T09:14:35.723Z,996.00
2018-02-11T09:15:35.710Z,996.01
2018-02-11T09:18:20.121Z,996.01
2018-02-11T09:19:19.745Z,996.05
2018-02-11T09:22:05.316Z,996.03
2018-02-11T09:23:05.264Z,996.00
2018-02-11T09:25:48.718Z,996.09
2018-02-11T09:26:48.635Z,996.10
2018-02-11T09:29:32.093Z,996.05
2018-02-11T09:30:31.957Z,996.07
2018-02-11T09:33:16.424Z,996.12
2018-02-11T09:34:15.995Z,996.11
2018-02-11T09:37:01.309Z,996.14
2018-02-11T09:38:01.790Z,996.11
2018-02-11T09:40:45.190Z,996.13
2018-02-11T09:41:44.618Z,996.10
2018-02-11T09:44:29.099Z,996.15
2018-02-11T09:45:28.622Z,996.19
2018-02-11T09:48:12.911Z,996.14
2018-02-11T09:49:12.419Z,996.13
2018-02-11T09:51:57.258Z,996.09
2018-02-11T09:52:57.140Z,996.10
2018-02-11T09:55:40.611Z,996.11
2018-02-11T09:56:40.138Z,996.15
2018-02-11T09:59:23.524Z,996.10
2018-02-11T10:00:23.845Z,996.11
2018-02-11T10:03:07.209Z,996.15
2018-02-11T10:04:07.225Z,996.13
2018-02-11T10:06:51.691Z,996.16
2018-02-11T10:07:51.827Z,996.18
2018-02-11T10:10:35.937Z,996.08
2018-02-11T10:11:35.528Z,996.16
2018-02-11T10:14:20.401Z,996.12
2018-02-11T10:15:19.896Z,996.14
2018-02-11T10:18:03.281Z,996.08
2018-02-11T10:19:03.221Z,996.15
2018-02-11T10:21:47.691Z,996.06
2018-02-11T10:22:48.339Z,996.07
2018-02-11T10:25:31.991Z,996.07
2018-02-11T10:26:32.332Z,996.11
2018-02-11T10:29:15.650Z,996.11
2018-02-11T10:30:15.666Z,996.11
2018-02-11T10:33:00.574Z,996.15
2018-02-11T10:34:00.043Z,996.17
2018-02-11T10:36:44.179Z,996.22
2018-02-11T10:37:44.383Z,996.22
2018-02-11T10:40:27.381Z,996.27
2018-02-11T10:41:27.679Z,996.22
2018-02-11T10:44:12.119Z,996.26
2018-02-11T10:45:12.086Z,996.30
2018-02-11T10:47:56.461Z,996.34
2018-02-11T10:48:56.391Z,996.33
2018-02-11T10:51:40.451Z,996.32
2018-02-11T10:52:40.743Z,996.33
2018-02-11T10:55:24.818Z,996.33
2018-02-11T10:56:25.165Z,996.34
2018-02-11T10:59:09.507Z,996.30
2018-02-11T11:00:10.058Z,996.27
2018-02-11T11:02:53.897Z,996.23
2018-02-11T11:03:05.883Z,996.29
