createdAt,value
2019-03-18T00:00:41.511Z,0.00
2019-03-18T00:01:41.511Z,0.00
2019-03-18T00:02:41.481Z,0.00
2019-03-18T00:03:41.491Z,0.00
2019-03-18T00:04:41.508Z,0.00
2019-03-18T00:05:41.452Z,0.00
2019-03-18T00:06:41.456Z,0.00
2019-03-18T00:07:41.424Z,0.00
2019-03-18T00:08:41.453Z,0.00
2019-03-18T00:09:41.428Z,0.00
2019-03-18T00:10:41.422Z,0.00
2019-03-18T00:11:41.384Z,0.00
2019-03-18T00:12:41.374Z,0.00
2019-03-18T00:13:41.356Z,0.00
2019-03-18T00:14:41.377Z,0.00
2019-03-18T00:15:41.340Z,0.00
2019-03-18T00:16:41.331Z,0.00
2019-03-18T00:17:41.318Z,0.00
2019-03-18T00:18:41.339Z,0.00
2019-03-18T00:19:42.930Z,0.00
2019-03-18T00:20:41.318Z,0.00
2019-03-18T00:21:41.301Z,0.00
2019-03-18T00:22:41.266Z,0.00
2019-03-18T00:23:41.261Z,0.00
2019-03-18T00:24:41.330Z,0.00
2019-03-18T00:25:41.228Z,0.00
2019-03-18T00:26:41.228Z,0.00
2019-03-18T00:27:41.244Z,0.00
2019-03-18T00:28:41.199Z,0.00
2019-03-18T00:29:41.212Z,0.00
2019-03-18T00:30:41.175Z,0.00
2019-03-18T00:31:41.172Z,0.00
2019-03-18T00:32:41.170Z,0.00
2019-03-18T00:33:41.145Z,0.00
2019-03-18T00:34:41.177Z,0.00
2019-03-18T00:35:41.120Z,0.00
2019-03-18T00:36:41.110Z,0.00
2019-03-18T00:37:41.135Z,0.00
2019-03-18T00:38:41.096Z,0.00
2019-03-18T00:39:41.100Z,0.00
2019-03-18T00:40:41.081Z,0.00
2019-03-18T00:41:41.066Z,0.00
2019-03-18T00:42:41.050Z,0.00
2019-03-18T00:43:41.045Z,0.00
2019-03-18T00:44:41.052Z,0.00
2019-03-18T00:45:41.014Z,0.00
2019-03-18T00:46:41.006Z,0.00
2019-03-18T00:47:41.000Z,0.00
2019-03-18T00:48:40.985Z,0.00
2019-03-18T00:49:40.994Z,0.00
2019-03-18T00:50:40.981Z,0.00
2019-03-18T00:51:40.950Z,0.00
2019-03-18T00:52:40.947Z,0.00
2019-03-18T00:53:40.930Z,0.00
2019-03-18T00:54:40.939Z,0.00
2019-03-18T00:55:40.909Z,0.00
2019-03-18T00:56:40.902Z,0.00
2019-03-18T00:57:40.888Z,0.00
2019-03-18T00:58:40.896Z,0.00
2019-03-18T00:59:40.902Z,0.00
2019-03-18T01:00:40.864Z,0.00
2019-03-18T01:01:40.844Z,0.00
2019-03-18T01:02:40.830Z,0.00
2019-03-18T01:03:40.826Z,0.00
2019-03-18T01:04:40.830Z,0.00
2019-03-18T01:05:40.798Z,0.00
2019-03-18T01:06:40.794Z,0.00
2019-03-18T01:07:40.778Z,0.00
2019-03-18T01:08:40.764Z,0.00
2019-03-18T01:09:40.799Z,0.00
2019-03-18T01:10:40.746Z,0.00
2019-03-18T01:11:40.739Z,0.00
2019-03-18T01:12:40.724Z,0.00
2019-03-18T01:13:40.720Z,0.00
2019-03-18T01:14:40.731Z,0.00
2019-03-18T01:15:40.709Z,0.00
2019-03-18T01:16:40.698Z,0.00
2019-03-18T01:17:40.675Z,0.00
2019-03-18T01:18:40.660Z,0.00
2019-03-18T01:19:40.706Z,0.00
2019-03-18T01:20:40.635Z,0.00
2019-03-18T01:21:40.639Z,0.00
2019-03-18T01:22:40.615Z,0.00
2019-03-18T01:23:40.663Z,0.00
2019-03-18T01:24:40.634Z,0.00
2019-03-18T01:25:40.584Z,0.00
2019-03-18T01:26:40.578Z,0.00
2019-03-18T01:27:40.566Z,0.00
2019-03-18T01:28:40.553Z,0.00
2019-03-18T01:29:40.554Z,0.00
2019-03-18T01:30:40.567Z,0.00
2019-03-18T01:31:40.518Z,0.00
2019-03-18T01:32:40.519Z,0.00
2019-03-18T01:33:40.509Z,0.00
2019-03-18T01:34:40.494Z,0.00
2019-03-18T01:35:40.500Z,0.00
2019-03-18T01:36:40.462Z,0.00
2019-03-18T01:37:40.455Z,0.00
2019-03-18T01:38:40.448Z,0.00
2019-03-18T01:39:40.456Z,0.00
2019-03-18T01:40:40.437Z,0.00
2019-03-18T01:41:40.411Z,0.00
2019-03-18T01:42:40.403Z,0.00
2019-03-18T01:43:40.393Z,0.00
2019-03-18T01:44:40.397Z,0.00
2019-03-18T01:45:41.223Z,0.00
2019-03-18T01:46:40.364Z,0.00
2019-03-18T01:47:40.348Z,0.00
2019-03-18T01:48:40.347Z,0.00
2019-03-18T01:49:40.330Z,0.00
2019-03-18T01:50:40.335Z,0.00
2019-03-18T01:51:40.311Z,0.00
2019-03-18T01:52:40.306Z,0.00
2019-03-18T01:53:40.280Z,0.00
2019-03-18T01:54:40.276Z,0.00
2019-03-18T01:55:40.294Z,0.00
2019-03-18T01:56:40.256Z,0.00
2019-03-18T01:57:40.240Z,0.00
2019-03-18T01:58:40.225Z,0.00
2019-03-18T01:59:40.219Z,0.00
2019-03-18T02:00:40.239Z,0.00
2019-03-18T02:01:40.204Z,0.00
2019-03-18T02:02:40.220Z,0.00
2019-03-18T02:03:40.183Z,0.00
2019-03-18T02:04:40.174Z,0.00
2019-03-18T02:05:40.170Z,0.00
2019-03-18T02:06:40.146Z,0.00
2019-03-18T02:07:40.150Z,0.00
2019-03-18T02:08:40.127Z,0.00
2019-03-18T02:09:40.128Z,0.00
2019-03-18T02:10:40.130Z,0.00
2019-03-18T02:11:40.100Z,0.00
2019-03-18T02:12:40.082Z,0.00
2019-03-18T02:13:40.090Z,0.00
2019-03-18T02:14:40.059Z,0.00
2019-03-18T02:15:52.368Z,0.00
2019-03-18T02:16:41.038Z,0.00
2019-03-18T02:17:40.037Z,0.00
2019-03-18T02:18:40.020Z,0.00
2019-03-18T02:19:40.018Z,0.00
2019-03-18T02:20:40.039Z,0.00
2019-03-18T02:21:39.979Z,0.00
2019-03-18T02:22:39.972Z,0.00
2019-03-18T02:23:39.961Z,0.00
2019-03-18T02:24:39.951Z,0.00
2019-03-18T02:25:39.958Z,0.00
2019-03-18T02:26:39.939Z,0.00
2019-03-18T02:27:39.925Z,0.00
2019-03-18T02:28:39.912Z,0.00
2019-03-18T02:29:39.896Z,0.00
2019-03-18T02:30:39.915Z,0.00
2019-03-18T02:31:39.892Z,0.00
2019-03-18T02:32:39.877Z,0.00
2019-03-18T02:33:39.902Z,0.00
2019-03-18T02:34:39.850Z,0.00
2019-03-18T02:35:39.860Z,0.00
2019-03-18T02:36:39.831Z,0.00
2019-03-18T02:37:39.826Z,0.00
2019-03-18T02:38:39.850Z,0.00
2019-03-18T02:39:39.799Z,0.00
2019-03-18T02:40:39.805Z,0.00
2019-03-18T02:41:39.777Z,0.00
2019-03-18T02:42:39.766Z,0.00
2019-03-18T02:43:39.766Z,0.00
2019-03-18T02:44:39.740Z,0.00
2019-03-18T02:45:39.758Z,0.00
2019-03-18T02:46:39.715Z,0.00
2019-03-18T02:47:39.716Z,0.00
2019-03-18T02:48:39.698Z,0.00
2019-03-18T02:49:39.713Z,0.00
2019-03-18T02:50:39.712Z,0.00
2019-03-18T02:51:39.664Z,0.00
2019-03-18T02:52:39.666Z,0.00
2019-03-18T02:53:39.656Z,0.00
2019-03-18T02:54:39.644Z,0.00
2019-03-18T02:55:39.651Z,0.00
2019-03-18T02:56:39.610Z,0.00
2019-03-18T02:57:39.599Z,0.00
2019-03-18T02:58:39.589Z,0.00
2019-03-18T02:59:39.582Z,0.00
2019-03-18T03:00:39.611Z,0.00
2019-03-18T03:01:39.566Z,0.00
2019-03-18T03:02:39.544Z,0.00
2019-03-18T03:03:39.538Z,0.00
2019-03-18T03:04:39.535Z,0.00
2019-03-18T03:05:39.650Z,0.00
2019-03-18T03:06:39.520Z,0.00
2019-03-18T03:07:39.511Z,0.00
2019-03-18T03:08:39.484Z,0.00
2019-03-18T03:09:39.472Z,0.00
2019-03-18T03:10:39.497Z,0.00
2019-03-18T03:11:39.452Z,0.00
2019-03-18T03:12:39.443Z,0.00
2019-03-18T03:13:39.429Z,0.00
2019-03-18T03:14:39.417Z,0.00
2019-03-18T03:15:39.466Z,0.00
2019-03-18T03:16:39.408Z,0.00
2019-03-18T03:17:39.387Z,0.00
2019-03-18T03:18:39.382Z,0.00
2019-03-18T03:19:39.370Z,0.00
2019-03-18T03:20:39.380Z,0.00
2019-03-18T03:21:39.353Z,0.00
2019-03-18T03:22:39.358Z,0.00
2019-03-18T03:23:39.343Z,0.00
2019-03-18T03:24:39.324Z,0.00
2019-03-18T03:25:39.344Z,0.00
2019-03-18T03:26:39.290Z,0.00
2019-03-18T03:27:39.293Z,0.00
2019-03-18T03:28:39.272Z,0.00
2019-03-18T03:29:39.270Z,0.00
2019-03-18T03:30:39.273Z,0.00
2019-03-18T03:31:39.236Z,0.00
2019-03-18T03:32:39.252Z,0.00
2019-03-18T03:33:39.218Z,0.00
2019-03-18T03:34:39.214Z,0.00
2019-03-18T03:35:39.256Z,0.00
2019-03-18T03:36:39.210Z,0.00
2019-03-18T03:37:39.217Z,0.00
2019-03-18T03:38:39.166Z,0.00
2019-03-18T03:39:39.175Z,0.00
2019-03-18T03:40:39.170Z,0.00
2019-03-18T03:41:39.146Z,0.00
2019-03-18T03:42:39.157Z,0.00
2019-03-18T03:43:39.107Z,0.00
2019-03-18T03:44:39.103Z,0.00
2019-03-18T03:45:39.117Z,0.00
2019-03-18T03:46:43.790Z,0.00
2019-03-18T03:47:40.082Z,0.00
2019-03-18T03:48:39.104Z,0.00
2019-03-18T03:49:39.048Z,0.00
2019-03-18T03:50:39.119Z,0.00
2019-03-18T03:51:39.076Z,0.00
2019-03-18T03:52:39.022Z,0.00
2019-03-18T03:53:39.022Z,0.00
2019-03-18T03:54:38.994Z,0.00
2019-03-18T03:55:38.986Z,0.00
2019-03-18T03:56:39.007Z,0.00
2019-03-18T03:57:38.968Z,0.00
2019-03-18T03:58:38.972Z,0.00
2019-03-18T03:59:38.946Z,0.00
2019-03-18T04:00:38.936Z,0.00
2019-03-18T04:01:38.935Z,0.00
2019-03-18T04:02:38.934Z,0.00
2019-03-18T04:03:39.147Z,0.00
2019-03-18T04:04:38.914Z,0.00
2019-03-18T04:05:38.875Z,0.00
2019-03-18T04:06:38.884Z,0.00
2019-03-18T04:07:38.857Z,0.00
2019-03-18T04:08:38.861Z,0.00
2019-03-18T04:09:38.856Z,0.00
2019-03-18T04:10:38.835Z,0.00
2019-03-18T04:11:38.847Z,0.00
2019-03-18T04:12:38.815Z,0.00
2019-03-18T04:13:38.791Z,0.00
2019-03-18T04:14:38.782Z,0.00
2019-03-18T04:15:38.779Z,0.00
2019-03-18T04:16:38.894Z,0.00
2019-03-18T04:17:38.754Z,0.00
2019-03-18T04:18:38.734Z,0.00
2019-03-18T04:19:38.739Z,0.00
2019-03-18T04:20:38.720Z,0.00
2019-03-18T04:21:38.725Z,0.00
2019-03-18T04:22:38.693Z,0.00
2019-03-18T04:23:38.686Z,0.00
2019-03-18T04:24:38.803Z,0.00
2019-03-18T04:25:38.678Z,0.00
2019-03-18T04:26:38.689Z,0.00
2019-03-18T04:27:38.677Z,0.00
2019-03-18T04:28:38.630Z,0.00
2019-03-18T04:29:38.625Z,0.00
2019-03-18T04:30:38.609Z,0.00
2019-03-18T04:31:38.614Z,0.00
2019-03-18T04:32:38.626Z,0.00
2019-03-18T04:33:39.375Z,0.00
2019-03-18T04:34:38.565Z,0.00
2019-03-18T04:35:38.556Z,0.00
2019-03-18T04:36:38.546Z,0.00
2019-03-18T04:37:38.560Z,0.00
2019-03-18T04:38:38.539Z,0.00
2019-03-18T04:39:38.537Z,0.00
2019-03-18T04:40:38.509Z,0.00
2019-03-18T04:41:38.494Z,0.00
2019-03-18T04:42:38.512Z,0.00
2019-03-18T04:43:38.469Z,0.00
2019-03-18T04:44:38.471Z,0.00
2019-03-18T04:45:38.464Z,0.00
2019-03-18T04:46:38.444Z,0.00
2019-03-18T04:47:38.442Z,0.00
2019-03-18T04:48:38.429Z,0.00
2019-03-18T04:49:38.407Z,0.00
2019-03-18T04:50:38.413Z,0.00
2019-03-18T04:51:38.386Z,0.00
2019-03-18T04:52:38.393Z,0.00
2019-03-18T04:53:38.363Z,0.00
2019-03-18T04:54:38.383Z,0.00
2019-03-18T04:55:38.345Z,0.00
2019-03-18T04:56:38.359Z,0.00
2019-03-18T04:57:38.347Z,0.00
2019-03-18T04:58:38.311Z,0.00
2019-03-18T04:59:38.293Z,0.00
2019-03-18T05:00:38.295Z,0.00
2019-03-18T05:01:38.283Z,0.00
2019-03-18T05:02:38.303Z,0.00
2019-03-18T05:03:38.257Z,0.00
2019-03-18T05:04:38.247Z,0.00
2019-03-18T05:05:38.250Z,0.00
2019-03-18T05:06:38.245Z,0.00
2019-03-18T05:07:38.238Z,0.00
2019-03-18T05:08:38.232Z,0.00
2019-03-18T05:09:38.192Z,0.00
2019-03-18T05:10:38.192Z,0.00
2019-03-18T05:11:38.169Z,0.00
2019-03-18T05:12:38.210Z,0.00
2019-03-18T05:13:38.295Z,0.00
2019-03-18T05:14:38.158Z,0.00
2019-03-18T05:15:38.131Z,0.00
2019-03-18T05:16:38.123Z,0.00
2019-03-18T05:17:38.185Z,0.00
2019-03-18T05:18:38.106Z,0.00
2019-03-18T05:19:38.109Z,0.00
2019-03-18T05:20:38.622Z,0.00
2019-03-18T05:21:38.065Z,0.00
2019-03-18T05:22:38.071Z,0.00
2019-03-18T05:23:38.059Z,5.62
2019-03-18T05:24:38.032Z,5.62
2019-03-18T05:25:38.031Z,5.62
2019-03-18T05:26:38.018Z,5.62
2019-03-18T05:27:38.049Z,5.62
2019-03-18T05:28:37.989Z,5.62
2019-03-18T05:29:38.006Z,5.62
2019-03-18T05:30:37.976Z,5.62
2019-03-18T05:31:37.971Z,5.62
2019-03-18T05:32:37.991Z,11.25
2019-03-18T05:33:37.935Z,11.25
2019-03-18T05:34:37.924Z,11.25
2019-03-18T05:35:37.917Z,11.25
2019-03-18T05:36:37.908Z,16.88
2019-03-18T05:37:37.926Z,16.88
2019-03-18T05:38:37.921Z,22.50
2019-03-18T05:39:37.874Z,22.50
2019-03-18T05:40:37.875Z,22.50
2019-03-18T05:41:37.861Z,22.50
2019-03-18T05:42:37.860Z,11.25
2019-03-18T05:43:37.851Z,16.88
2019-03-18T05:44:37.819Z,16.88
2019-03-18T05:45:37.810Z,16.88
2019-03-18T05:46:37.797Z,16.88
2019-03-18T05:47:39.703Z,22.50
2019-03-18T05:48:37.791Z,33.75
2019-03-18T05:49:37.774Z,39.38
2019-03-18T05:50:37.757Z,39.38
2019-03-18T05:51:37.741Z,39.38
2019-03-18T05:52:37.754Z,33.75
2019-03-18T05:53:37.720Z,39.38
2019-03-18T05:54:37.724Z,33.75
2019-03-18T05:55:37.696Z,39.38
2019-03-18T05:56:37.692Z,33.75
2019-03-18T05:57:37.700Z,39.38
2019-03-18T05:58:37.670Z,45.00
2019-03-18T05:59:37.690Z,50.62
2019-03-18T06:00:37.657Z,56.25
2019-03-18T06:01:37.636Z,56.25
2019-03-18T06:02:37.660Z,50.62
2019-03-18T06:03:37.623Z,50.62
2019-03-18T06:04:37.610Z,50.62
2019-03-18T06:05:37.597Z,50.62
2019-03-18T06:06:37.593Z,50.62
2019-03-18T06:07:37.611Z,45.00
2019-03-18T06:08:37.561Z,56.25
2019-03-18T06:09:37.543Z,61.88
2019-03-18T06:10:37.550Z,73.12
2019-03-18T06:11:37.543Z,84.38
2019-03-18T06:12:37.542Z,84.38
2019-03-18T06:13:37.516Z,78.75
2019-03-18T06:14:37.538Z,84.38
2019-03-18T06:15:37.486Z,84.38
2019-03-18T06:16:37.485Z,84.38
2019-03-18T06:17:37.495Z,90.00
2019-03-18T06:18:37.462Z,90.00
2019-03-18T06:19:37.443Z,90.00
2019-03-18T06:20:37.457Z,90.00
2019-03-18T06:21:37.420Z,84.38
2019-03-18T06:22:37.665Z,101.25
2019-03-18T06:23:37.421Z,95.62
2019-03-18T06:24:37.388Z,84.38
2019-03-18T06:25:37.374Z,84.38
2019-03-18T06:26:37.384Z,101.25
2019-03-18T06:27:37.376Z,112.50
2019-03-18T06:28:37.351Z,123.75
2019-03-18T06:29:37.340Z,112.50
2019-03-18T06:30:37.323Z,101.25
2019-03-18T06:31:37.310Z,106.88
2019-03-18T06:32:37.340Z,106.88
2019-03-18T06:33:37.297Z,112.50
2019-03-18T06:34:37.287Z,106.88
2019-03-18T06:35:37.318Z,112.50
2019-03-18T06:36:37.265Z,118.12
2019-03-18T06:37:37.258Z,118.12
2019-03-18T06:38:37.267Z,123.75
2019-03-18T06:40:38.379Z,118.12
2019-03-18T06:41:37.248Z,112.50
2019-03-18T06:42:37.252Z,123.75
2019-03-18T06:43:37.254Z,135.00
2019-03-18T06:44:37.171Z,118.12
2019-03-18T06:45:37.170Z,118.12
2019-03-18T06:46:37.163Z,112.50
2019-03-18T06:47:37.138Z,95.62
2019-03-18T06:48:37.163Z,112.50
2019-03-18T06:49:37.120Z,123.75
2019-03-18T06:50:37.117Z,118.12
2019-03-18T06:51:37.114Z,118.12
2019-03-18T06:52:37.090Z,112.50
2019-03-18T06:53:39.972Z,112.50
2019-03-18T06:54:37.066Z,129.38
2019-03-18T06:55:37.052Z,135.00
2019-03-18T06:56:37.057Z,118.12
2019-03-18T06:57:37.027Z,106.88
2019-03-18T06:58:37.050Z,106.88
2019-03-18T06:59:37.010Z,112.50
2019-03-18T07:00:36.998Z,135.00
2019-03-18T07:01:36.998Z,135.00
2019-03-18T07:02:36.990Z,135.00
2019-03-18T07:03:38.151Z,135.00
2019-03-18T07:04:36.958Z,129.38
2019-03-18T07:05:36.944Z,140.62
2019-03-18T07:06:36.952Z,140.62
2019-03-18T07:07:36.923Z,146.25
2019-03-18T07:08:36.938Z,168.75
2019-03-18T07:09:36.903Z,157.50
2019-03-18T07:10:36.902Z,151.88
2019-03-18T07:11:36.886Z,146.25
2019-03-18T07:12:36.879Z,146.25
2019-03-18T07:13:37.190Z,163.12
2019-03-18T07:14:36.861Z,168.75
2019-03-18T07:15:36.841Z,168.75
2019-03-18T07:16:36.838Z,163.12
2019-03-18T07:17:36.824Z,180.00
2019-03-18T07:18:36.823Z,163.12
2019-03-18T07:19:36.796Z,163.12
2019-03-18T07:20:36.787Z,180.00
2019-03-18T07:21:36.781Z,185.62
2019-03-18T07:22:36.764Z,157.50
2019-03-18T07:23:36.870Z,146.25
2019-03-18T07:24:36.744Z,185.62
2019-03-18T07:25:36.740Z,225.00
2019-03-18T07:26:36.723Z,219.38
2019-03-18T07:27:36.719Z,230.62
2019-03-18T07:28:36.759Z,236.25
2019-03-18T07:29:36.687Z,241.88
2019-03-18T07:30:36.675Z,258.75
2019-03-18T07:31:44.677Z,258.75
2019-03-18T07:32:36.664Z,247.50
2019-03-18T07:33:36.694Z,247.50
2019-03-18T07:34:36.640Z,247.50
2019-03-18T07:35:36.623Z,241.88
2019-03-18T07:36:36.630Z,247.50
2019-03-18T07:37:36.617Z,247.50
2019-03-18T07:38:36.655Z,247.50
2019-03-18T07:39:36.627Z,253.12
2019-03-18T07:40:36.608Z,253.12
2019-03-18T07:41:36.580Z,253.12
2019-03-18T07:42:36.557Z,253.12
2019-03-18T07:43:36.536Z,258.75
2019-03-18T07:44:36.538Z,281.25
2019-03-18T07:45:36.574Z,270.00
2019-03-18T07:46:36.518Z,270.00
2019-03-18T07:47:36.490Z,258.75
2019-03-18T07:48:36.496Z,270.00
2019-03-18T07:49:36.527Z,286.88
2019-03-18T07:50:36.460Z,270.00
2019-03-18T07:51:36.463Z,286.88
2019-03-18T07:52:36.445Z,275.62
2019-03-18T07:53:36.430Z,258.75
2019-03-18T07:54:36.440Z,213.75
2019-03-18T07:55:36.431Z,213.75
2019-03-18T07:56:36.406Z,230.62
2019-03-18T07:57:36.395Z,270.00
2019-03-18T07:58:36.374Z,253.12
2019-03-18T07:59:36.383Z,202.50
2019-03-18T08:00:36.367Z,264.38
2019-03-18T08:01:36.350Z,292.50
2019-03-18T08:02:36.332Z,247.50
2019-03-18T08:03:36.789Z,258.75
2019-03-18T08:04:37.801Z,253.12
2019-03-18T08:05:36.302Z,264.38
2019-03-18T08:06:36.285Z,219.38
2019-03-18T08:07:36.284Z,241.88
2019-03-18T08:08:36.396Z,258.75
2019-03-18T08:09:36.303Z,264.38
2019-03-18T08:10:36.245Z,281.25
2019-03-18T08:11:36.238Z,286.88
2019-03-18T08:12:36.225Z,303.75
2019-03-18T08:13:36.220Z,320.62
2019-03-18T08:14:36.236Z,320.62
2019-03-18T08:15:36.192Z,270.00
2019-03-18T08:16:36.226Z,376.88
2019-03-18T08:17:36.180Z,427.50
2019-03-18T08:18:43.063Z,360.00
2019-03-18T08:19:37.185Z,331.88
2019-03-18T08:20:36.157Z,354.38
2019-03-18T08:21:36.161Z,376.88
2019-03-18T08:22:36.140Z,326.25
2019-03-18T08:23:36.105Z,331.88
2019-03-18T08:24:36.146Z,343.12
2019-03-18T08:25:36.093Z,337.50
2019-03-18T08:26:36.083Z,270.00
2019-03-18T08:27:36.073Z,320.62
2019-03-18T08:28:36.069Z,348.75
2019-03-18T08:29:36.086Z,360.00
2019-03-18T08:30:36.201Z,326.25
2019-03-18T08:31:36.032Z,292.50
2019-03-18T08:32:36.039Z,292.50
2019-03-18T08:33:36.012Z,236.25
2019-03-18T08:34:35.996Z,298.12
2019-03-18T08:35:36.016Z,320.62
2019-03-18T08:36:35.980Z,348.75
2019-03-18T08:37:35.966Z,337.50
2019-03-18T08:38:35.949Z,309.38
2019-03-18T08:39:35.957Z,303.75
2019-03-18T08:40:35.968Z,270.00
2019-03-18T08:41:35.915Z,303.75
2019-03-18T08:42:35.913Z,326.25
2019-03-18T08:43:35.914Z,309.38
2019-03-18T08:44:35.914Z,303.75
2019-03-18T08:45:35.889Z,270.00
2019-03-18T08:46:35.883Z,275.62
2019-03-18T08:47:35.857Z,264.38
2019-03-18T08:48:35.853Z,320.62
2019-03-18T08:49:35.827Z,230.62
2019-03-18T08:50:35.833Z,225.00
2019-03-18T08:51:35.824Z,180.00
2019-03-18T08:52:35.790Z,225.00
2019-03-18T08:53:35.796Z,225.00
2019-03-18T08:54:35.781Z,180.00
2019-03-18T08:55:35.791Z,202.50
2019-03-18T08:56:35.754Z,202.50
2019-03-18T08:57:35.770Z,174.38
2019-03-18T08:58:35.718Z,140.62
2019-03-18T08:59:35.719Z,129.38
2019-03-18T09:00:35.778Z,123.75
2019-03-18T09:01:35.694Z,106.88
2019-03-18T09:02:35.699Z,106.88
2019-03-18T09:03:35.676Z,112.50
2019-03-18T09:04:35.664Z,129.38
2019-03-18T09:05:35.683Z,135.00
2019-03-18T09:06:35.634Z,151.88
2019-03-18T09:07:35.631Z,180.00
2019-03-18T09:08:35.684Z,129.38
2019-03-18T09:09:35.607Z,140.62
2019-03-18T09:10:35.617Z,135.00
2019-03-18T09:11:35.591Z,151.88
2019-03-18T09:12:35.576Z,123.75
2019-03-18T09:13:35.572Z,135.00
2019-03-18T09:14:35.627Z,191.25
2019-03-18T09:15:35.581Z,174.38
2019-03-18T09:16:35.540Z,157.50
2019-03-18T09:17:35.538Z,174.38
2019-03-18T09:18:35.544Z,191.25
2019-03-18T09:19:35.569Z,286.88
2019-03-18T09:20:35.533Z,354.38
2019-03-18T09:21:35.488Z,348.75
2019-03-18T09:22:35.478Z,315.00
2019-03-18T09:23:35.463Z,303.75
2019-03-18T09:24:35.474Z,309.38
2019-03-18T09:25:35.573Z,360.00
2019-03-18T09:26:35.453Z,337.50
2019-03-18T09:27:35.432Z,388.12
2019-03-18T09:28:35.467Z,292.50
2019-03-18T09:29:35.487Z,343.12
2019-03-18T09:30:35.454Z,382.50
2019-03-18T09:31:35.432Z,371.25
2019-03-18T09:32:35.359Z,326.25
2019-03-18T09:33:35.341Z,365.62
2019-03-18T09:34:35.347Z,360.00
2019-03-18T09:35:35.335Z,405.00
2019-03-18T09:36:35.366Z,371.25
2019-03-18T09:37:35.483Z,410.62
2019-03-18T09:38:35.285Z,472.50
2019-03-18T09:39:35.305Z,478.12
2019-03-18T09:40:35.314Z,326.25
2019-03-18T09:41:35.305Z,354.38
2019-03-18T09:42:35.259Z,354.38
2019-03-18T09:43:35.260Z,258.75
2019-03-18T09:44:38.282Z,208.12
2019-03-18T09:45:35.222Z,163.12
2019-03-18T09:46:35.231Z,168.75
2019-03-18T09:47:35.204Z,174.38
2019-03-18T09:48:35.247Z,140.62
2019-03-18T09:49:35.177Z,106.88
2019-03-18T09:50:35.186Z,90.00
2019-03-18T09:51:36.731Z,129.38
2019-03-18T09:52:35.153Z,196.88
2019-03-18T09:53:37.543Z,225.00
2019-03-18T09:54:35.159Z,191.25
2019-03-18T09:55:35.118Z,185.62
2019-03-18T09:56:35.154Z,219.38
2019-03-18T09:57:35.114Z,253.12
2019-03-18T09:58:35.107Z,247.50
2019-03-18T09:59:35.084Z,168.75
2019-03-18T10:00:35.071Z,157.50
2019-03-18T10:01:35.080Z,146.25
2019-03-18T10:02:35.037Z,151.88
2019-03-18T10:03:35.054Z,208.12
2019-03-18T10:04:35.018Z,258.75
2019-03-18T10:05:35.058Z,281.25
2019-03-18T10:06:35.025Z,208.12
2019-03-18T10:07:34.991Z,225.00
2019-03-18T10:08:34.975Z,163.12
2019-03-18T10:09:34.983Z,236.25
2019-03-18T10:10:34.993Z,382.50
2019-03-18T10:11:35.107Z,421.88
2019-03-18T10:12:34.935Z,298.12
2019-03-18T10:13:34.930Z,275.62
2019-03-18T10:14:34.923Z,225.00
2019-03-18T10:15:34.910Z,185.62
2019-03-18T10:16:34.940Z,225.00
2019-03-18T10:17:34.896Z,196.88
2019-03-18T10:18:34.864Z,180.00
2019-03-18T10:19:34.861Z,140.62
2019-03-18T10:20:34.864Z,151.88
2019-03-18T10:21:34.869Z,185.62
2019-03-18T10:22:36.043Z,151.88
2019-03-18T10:23:34.846Z,174.38
2019-03-18T10:24:34.801Z,241.88
2019-03-18T10:25:34.817Z,354.38
2019-03-18T10:26:34.882Z,343.12
2019-03-18T10:27:37.540Z,376.88
2019-03-18T10:28:34.792Z,523.12
2019-03-18T10:29:34.845Z,489.38
2019-03-18T10:30:34.763Z,528.75
2019-03-18T10:31:34.809Z,444.38
2019-03-18T10:32:34.737Z,427.50
2019-03-18T10:33:34.738Z,421.88
2019-03-18T10:34:34.704Z,495.00
2019-03-18T10:35:34.737Z,376.88
2019-03-18T10:36:34.747Z,416.25
2019-03-18T10:37:34.668Z,489.38
2019-03-18T10:38:34.672Z,624.38
2019-03-18T10:39:34.654Z,641.25
2019-03-18T10:40:34.649Z,523.12
2019-03-18T10:41:34.681Z,607.50
2019-03-18T10:42:34.602Z,528.75
2019-03-18T10:43:34.611Z,562.50
2019-03-18T10:44:34.615Z,556.88
2019-03-18T10:45:34.604Z,483.75
2019-03-18T10:46:34.615Z,556.88
2019-03-18T10:47:34.567Z,528.75
2019-03-18T10:48:34.554Z,382.50
2019-03-18T10:49:45.441Z,331.88
2019-03-18T10:50:35.534Z,455.62
2019-03-18T10:51:34.546Z,500.62
2019-03-18T10:52:34.529Z,421.88
2019-03-18T10:53:34.563Z,303.75
2019-03-18T10:54:34.569Z,286.88
2019-03-18T10:55:34.474Z,230.62
2019-03-18T10:56:34.472Z,225.00
2019-03-18T10:57:34.483Z,236.25
2019-03-18T10:58:34.434Z,264.38
2019-03-18T10:59:34.422Z,315.00
2019-03-18T11:00:34.426Z,230.62
2019-03-18T11:01:34.415Z,258.75
2019-03-18T11:02:34.414Z,315.00
2019-03-18T11:03:34.375Z,270.00
2019-03-18T11:04:34.459Z,230.62
2019-03-18T11:05:34.355Z,225.00
2019-03-18T11:06:34.346Z,174.38
2019-03-18T11:07:34.359Z,151.88
2019-03-18T11:08:34.336Z,174.38
2019-03-18T11:09:34.304Z,247.50
2019-03-18T11:10:34.304Z,343.12
2019-03-18T11:11:34.296Z,264.38
2019-03-18T11:12:34.317Z,461.25
2019-03-18T11:13:34.285Z,331.88
2019-03-18T11:14:34.293Z,180.00
2019-03-18T11:15:34.248Z,146.25
2019-03-18T11:16:34.254Z,196.88
2019-03-18T11:17:34.239Z,247.50
2019-03-18T11:18:34.224Z,225.00
2019-03-18T11:19:34.290Z,534.38
2019-03-18T11:20:34.187Z,326.25
2019-03-18T11:21:34.182Z,253.12
2019-03-18T11:22:34.200Z,2716.88
2019-03-18T11:23:34.156Z,292.50
2019-03-18T11:24:34.156Z,219.38
2019-03-18T11:25:34.146Z,247.50
2019-03-18T11:26:34.130Z,2846.25
2019-03-18T11:27:34.127Z,2868.75
2019-03-18T11:28:34.126Z,2964.38
2019-03-18T11:29:34.091Z,2992.50
2019-03-18T11:30:34.095Z,1080.00
2019-03-18T11:31:34.065Z,3048.75
2019-03-18T11:32:37.289Z,3200.62
2019-03-18T11:33:34.066Z,3150.00
2019-03-18T11:34:34.041Z,3290.62
2019-03-18T11:35:34.029Z,3330.00
2019-03-18T11:36:34.033Z,3380.62
2019-03-18T11:37:33.997Z,2756.25
2019-03-18T11:38:34.028Z,714.38
2019-03-18T11:39:33.991Z,866.25
2019-03-18T11:40:33.985Z,781.88
2019-03-18T11:41:33.985Z,961.88
2019-03-18T11:42:33.960Z,703.12
2019-03-18T11:43:33.970Z,607.50
2019-03-18T11:44:33.929Z,399.38
2019-03-18T11:45:33.922Z,495.00
2019-03-18T11:46:33.901Z,354.38
2019-03-18T11:47:33.910Z,348.75
2019-03-18T11:48:33.913Z,309.38
2019-03-18T11:49:39.578Z,320.62
2019-03-18T11:50:34.856Z,247.50
2019-03-18T11:51:33.857Z,163.12
2019-03-18T11:52:33.856Z,151.88
2019-03-18T11:53:33.853Z,168.75
2019-03-18T11:54:33.949Z,174.38
2019-03-18T11:55:33.802Z,174.38
2019-03-18T11:56:33.795Z,225.00
2019-03-18T11:57:33.795Z,309.38
2019-03-18T11:58:33.792Z,466.88
2019-03-18T11:59:33.779Z,573.75
2019-03-18T12:00:33.745Z,495.00
2019-03-18T12:01:33.734Z,405.00
2019-03-18T12:02:33.757Z,270.00
2019-03-18T12:03:33.747Z,247.50
2019-03-18T12:04:33.711Z,343.12
2019-03-18T12:05:33.713Z,393.75
2019-03-18T12:06:33.683Z,472.50
2019-03-18T12:07:33.673Z,652.50
2019-03-18T12:08:33.687Z,855.00
2019-03-18T12:09:33.650Z,1136.25
2019-03-18T12:10:33.647Z,1001.25
2019-03-18T12:11:33.627Z,922.50
2019-03-18T12:12:33.618Z,866.25
2019-03-18T12:13:33.670Z,860.62
2019-03-18T12:14:33.618Z,826.88
2019-03-18T12:15:36.381Z,826.88
2019-03-18T12:16:33.620Z,843.75
2019-03-18T12:17:33.569Z,911.25
2019-03-18T12:18:33.577Z,990.00
2019-03-18T12:19:33.558Z,945.00
2019-03-18T12:20:33.548Z,1001.25
2019-03-18T12:21:33.549Z,1068.75
2019-03-18T12:22:35.601Z,1198.12
2019-03-18T12:23:33.533Z,669.38
2019-03-18T12:24:33.485Z,511.88
2019-03-18T12:25:33.926Z,405.00
2019-03-18T12:26:33.473Z,315.00
2019-03-18T12:27:33.485Z,236.25
2019-03-18T12:28:33.546Z,230.62
2019-03-18T12:29:33.428Z,241.88
2019-03-18T12:30:33.422Z,185.62
2019-03-18T12:31:33.441Z,196.88
2019-03-18T12:32:33.425Z,129.38
2019-03-18T12:33:33.601Z,101.25
2019-03-18T12:34:33.376Z,106.88
2019-03-18T12:35:33.361Z,129.38
2019-03-18T12:36:33.361Z,140.62
2019-03-18T12:37:33.347Z,157.50
2019-03-18T12:38:33.353Z,168.75
2019-03-18T12:39:33.352Z,168.75
2019-03-18T12:40:33.311Z,168.75
2019-03-18T12:41:33.301Z,191.25
2019-03-18T12:42:33.303Z,219.38
2019-03-18T12:43:33.315Z,286.88
2019-03-18T12:44:33.287Z,360.00
2019-03-18T12:45:33.261Z,427.50
2019-03-18T12:46:33.254Z,421.88
2019-03-18T12:47:33.245Z,225.00
2019-03-18T12:48:33.253Z,168.75
2019-03-18T12:49:33.229Z,101.25
2019-03-18T12:50:43.488Z,61.88
2019-03-18T12:51:34.194Z,61.88