createdAt,value
2018-04-25T00:02:08.321Z,9.37
2018-04-25T00:04:35.845Z,8.13
2018-04-25T00:07:03.403Z,8.57
2018-04-25T00:09:37.701Z,10.40
2018-04-25T00:12:05.263Z,11.17
2018-04-25T00:14:32.800Z,9.37
2018-04-25T00:17:00.352Z,9.33
2018-04-25T00:19:27.876Z,11.20
2018-04-25T00:21:56.169Z,8.77
2018-04-25T00:24:23.796Z,12.47
2018-04-25T00:26:51.285Z,9.60
2018-04-25T00:29:18.840Z,12.00
2018-04-25T00:31:47.132Z,10.37
2018-04-25T00:34:14.681Z,9.63
2018-04-25T00:36:42.204Z,9.43
2018-04-25T00:39:09.764Z,9.33
2018-04-25T00:41:37.300Z,12.50
2018-04-25T00:44:04.849Z,10.93
2018-04-25T00:46:32.386Z,9.80
2018-04-25T00:48:59.936Z,10.43
2018-04-25T00:51:28.221Z,9.03
2018-04-25T00:53:55.769Z,8.63
2018-04-25T00:56:24.074Z,10.33
2018-04-25T00:58:51.633Z,10.67
2018-04-25T01:01:19.169Z,15.10
2018-04-25T01:03:46.737Z,13.93
2018-04-25T01:06:29.577Z,16.13
2018-04-25T01:08:57.129Z,13.03
2018-04-25T01:11:24.660Z,15.00
2018-04-25T01:13:52.978Z,11.80
2018-04-25T01:16:20.505Z,13.53
2018-04-25T01:18:48.825Z,13.93
2018-04-25T01:21:16.353Z,12.30
2018-04-25T01:23:43.907Z,11.43
2018-04-25T01:26:12.258Z,10.07
2018-04-25T01:28:40.728Z,11.37
2018-04-25T01:34:15.673Z,11.23
2018-04-25T01:36:46.821Z,11.77
2018-04-25T01:39:16.186Z,12.27
2018-04-25T01:41:47.335Z,18.40
2018-04-25T01:44:21.496Z,13.00
2018-04-25T01:46:49.746Z,14.77
2018-04-25T01:49:22.881Z,16.50
2018-04-25T01:52:03.030Z,15.20
2018-04-25T01:54:43.299Z,13.70
2018-04-25T01:57:23.416Z,13.43
2018-04-25T02:00:02.940Z,15.37
2018-04-25T02:02:29.980Z,15.73
2018-04-25T02:04:57.533Z,16.70
2018-04-25T02:07:25.074Z,23.33
2018-04-25T02:09:52.633Z,11.27
2018-04-25T02:12:20.165Z,11.53
2018-04-25T02:14:48.507Z,11.47
2018-04-25T02:17:16.035Z,13.17
2018-04-25T02:19:43.584Z,16.57
2018-04-25T02:22:11.118Z,17.60
2018-04-25T02:24:38.673Z,14.80
2018-04-25T02:27:06.204Z,17.30
2018-04-25T02:29:33.788Z,18.43
2018-04-25T02:32:01.321Z,13.37
2018-04-25T02:34:28.881Z,15.37
2018-04-25T02:36:56.414Z,16.77
2018-04-25T02:39:23.970Z,16.10
2018-04-25T02:41:51.498Z,20.13
2018-04-25T02:44:19.824Z,15.23
2018-04-25T02:46:47.357Z,15.67
2018-04-25T02:49:14.914Z,12.70
2018-04-25T02:51:42.454Z,13.30
2018-04-25T02:54:10.011Z,14.67
2018-04-25T02:56:37.537Z,15.27
2018-04-25T02:59:05.102Z,15.73
2018-04-25T03:01:33.400Z,12.63
2018-04-25T03:04:00.949Z,10.07
2018-04-25T03:06:28.479Z,13.30
2018-04-25T03:08:56.025Z,18.13
2018-04-25T03:11:23.549Z,11.47
2018-04-25T03:13:51.104Z,9.43
2018-04-25T03:16:18.632Z,10.60
2018-04-25T03:18:46.185Z,11.53
2018-04-25T03:21:13.709Z,12.80
2018-04-25T03:23:42.029Z,9.70
2018-04-25T03:26:09.555Z,10.10
2018-04-25T03:28:37.108Z,12.90
2018-04-25T03:31:05.393Z,9.83
2018-04-25T03:33:32.950Z,9.50
2018-04-25T03:36:00.477Z,11.70
2018-04-25T03:38:28.029Z,8.00
2018-04-25T03:40:55.557Z,10.17
2018-04-25T03:43:23.108Z,10.10
2018-04-25T03:45:50.642Z,9.77
2018-04-25T03:48:18.180Z,15.83
2018-04-25T03:50:46.512Z,9.17
2018-04-25T03:53:14.046Z,9.83
2018-04-25T03:55:41.594Z,9.87
2018-04-25T03:58:09.889Z,10.87
2018-04-25T04:00:37.446Z,11.50
2018-04-25T04:03:04.980Z,12.93
2018-04-25T04:05:33.301Z,15.97
2018-04-25T04:08:00.833Z,11.70
2018-04-25T04:10:28.393Z,12.07
2018-04-25T04:12:55.927Z,12.80
2018-04-25T04:15:24.272Z,12.00
2018-04-25T04:17:51.815Z,12.60
2018-04-25T04:20:19.365Z,10.80
2018-04-25T04:22:46.895Z,14.03
2018-04-25T04:25:15.216Z,11.40
2018-04-25T04:27:42.749Z,12.27
2018-04-25T04:30:10.297Z,9.77
2018-04-25T04:32:38.585Z,12.33
2018-04-25T04:35:06.149Z,12.20
2018-04-25T04:37:33.676Z,12.73
2018-04-25T04:40:01.241Z,16.33
2018-04-25T04:42:28.773Z,13.30
2018-04-25T04:44:56.332Z,13.30
2018-04-25T04:47:23.861Z,17.13
2018-04-25T04:49:51.409Z,14.00
2018-04-25T04:52:18.952Z,13.60
2018-04-25T04:54:47.286Z,17.53
2018-04-25T04:57:14.813Z,11.00
2018-04-25T04:59:42.447Z,10.73
2018-04-25T05:02:09.921Z,11.20
2018-04-25T05:04:37.480Z,14.53
2018-04-25T05:07:05.004Z,9.63
2018-04-25T05:09:39.552Z,13.40
2018-04-25T05:12:07.849Z,13.30
2018-04-25T05:14:35.400Z,17.17
2018-04-25T05:17:02.936Z,12.33
2018-04-25T05:19:31.253Z,10.57
2018-04-25T05:21:58.784Z,16.17
2018-04-25T05:24:27.124Z,19.43
2018-04-25T05:26:54.667Z,17.23
2018-04-25T05:29:22.226Z,20.27
2018-04-25T05:31:49.830Z,13.77
2018-04-25T05:34:17.340Z,24.13
2018-04-25T05:36:44.878Z,12.03
2018-04-25T05:39:12.449Z,21.27
2018-04-25T05:41:39.981Z,23.53
2018-04-25T05:44:08.297Z,18.00
2018-04-25T05:46:35.821Z,18.73
2018-04-25T05:49:04.149Z,20.07
2018-04-25T05:51:31.812Z,12.80
2018-04-25T05:53:59.246Z,19.33
2018-04-25T05:56:26.777Z,13.40
2018-04-25T05:58:55.102Z,20.13
2018-04-25T06:01:22.641Z,14.27
2018-04-25T06:03:50.168Z,20.90
2018-04-25T06:06:18.487Z,15.77
2018-04-25T06:08:46.021Z,20.67
2018-04-25T06:11:14.336Z,16.13
2018-04-25T06:13:41.884Z,23.17
2018-04-25T06:16:09.441Z,11.60
2018-04-25T06:18:36.972Z,27.33
2018-04-25T06:21:05.298Z,20.40
2018-04-25T06:23:33.609Z,26.40
2018-04-25T06:26:01.168Z,16.20
2018-04-25T06:28:28.708Z,31.27
2018-04-25T06:51:21.805Z,21.63
2018-04-25T06:53:49.340Z,18.23
2018-04-25T06:56:16.898Z,24.03
2018-04-25T06:58:44.437Z,18.00
2018-04-25T07:01:11.998Z,25.63
2018-04-25T07:03:39.531Z,18.00
2018-04-25T07:06:07.866Z,16.27
2018-04-25T07:08:35.407Z,28.30
2018-04-25T07:11:02.966Z,19.60
2018-04-25T07:13:30.592Z,17.73
2018-04-25T07:15:58.069Z,24.63
2018-04-25T07:18:25.600Z,17.53
2018-04-25T07:20:53.162Z,24.60
2018-04-25T07:23:20.696Z,58.67
2018-04-25T07:25:48.253Z,26.83
2018-04-25T07:28:15.782Z,29.33
2018-04-25T07:30:43.341Z,38.67
2018-04-25T07:33:10.873Z,31.47
2018-04-25T07:35:39.208Z,17.73
2018-04-25T07:38:06.784Z,21.40
2018-04-25T07:40:34.349Z,18.50
2018-04-25T07:43:01.895Z,17.63
2018-04-25T07:45:29.458Z,25.10
2018-04-25T07:47:57.006Z,32.73
2018-04-25T07:50:24.574Z,49.77
2018-04-25T07:52:52.930Z,78.00
2018-04-25T07:55:20.480Z,44.43
2018-04-25T07:57:48.093Z,27.10
2018-04-25T08:00:15.611Z,21.60
2018-04-25T08:02:43.154Z,24.30
2018-04-25T08:05:10.723Z,20.00
2018-04-25T08:07:38.249Z,25.33
2018-04-25T08:10:06.585Z,26.17
2018-04-25T08:12:45.985Z,23.00
2018-04-25T08:15:25.274Z,27.00
2018-04-25T08:18:04.841Z,25.67
2018-04-25T08:23:34.164Z,23.90
2018-04-25T08:26:02.493Z,26.17
2018-04-25T08:28:30.036Z,22.30
2018-04-25T08:30:57.594Z,22.87
2018-04-25T08:33:25.135Z,19.37
2018-04-25T08:35:52.697Z,18.20
2018-04-25T08:38:20.230Z,25.40
2018-04-25T08:40:47.788Z,25.13
2018-04-25T08:43:15.322Z,30.83
2018-04-25T08:45:42.877Z,28.20
2018-04-25T08:48:10.409Z,22.17
2018-04-25T08:50:37.965Z,27.90
2018-04-25T08:53:05.495Z,27.27
2018-04-25T08:55:33.820Z,20.83
2018-04-25T08:58:01.356Z,27.00
2018-04-25T09:00:28.927Z,25.97
2018-04-25T09:02:56.469Z,24.73
2018-04-25T09:05:24.787Z,20.67
2018-04-25T09:07:52.320Z,28.17
2018-04-25T09:10:19.881Z,23.87
2018-04-25T09:12:47.556Z,22.40
2018-04-25T09:15:15.137Z,19.40
2018-04-25T09:17:42.669Z,24.17
2018-04-25T09:20:10.235Z,26.87
2018-04-25T09:22:37.769Z,21.83
2018-04-25T09:25:05.316Z,22.37
2018-04-25T09:27:33.637Z,24.03
2018-04-25T09:30:01.172Z,23.23
2018-04-25T09:32:28.738Z,94.37
2018-04-25T09:34:56.321Z,21.03
2018-04-25T09:37:23.881Z,32.83
2018-04-25T09:39:51.404Z,28.43
2018-04-25T09:42:19.725Z,22.50
2018-04-25T09:44:47.258Z,24.80
2018-04-25T09:47:14.817Z,17.20
2018-04-25T09:49:42.353Z,27.10
2018-04-25T09:52:10.670Z,31.67
2018-04-25T09:54:38.212Z,19.60
2018-04-25T09:57:05.818Z,16.40
2018-04-25T09:59:33.452Z,17.80
2018-04-25T10:02:03.061Z,21.37
2018-04-25T10:04:30.612Z,14.27
2018-04-25T10:06:58.918Z,12.30
2018-04-25T10:09:26.564Z,14.20
2018-04-25T10:11:54.142Z,14.20
2018-04-25T10:14:21.681Z,13.93
2018-04-25T10:16:49.248Z,19.10
2018-04-25T10:19:16.860Z,10.00
2018-04-25T10:21:44.345Z,11.40
2018-04-25T10:24:11.873Z,17.93
2018-04-25T10:26:40.210Z,14.73
2018-04-25T10:29:07.732Z,22.20
2018-04-25T10:31:35.289Z,14.20
2018-04-25T10:34:02.821Z,9.73
2018-04-25T10:36:30.378Z,9.60
2018-04-25T10:38:57.998Z,9.73
2018-04-25T10:41:25.472Z,9.10
2018-04-25T10:43:53.001Z,16.10
2018-04-25T10:46:20.556Z,23.37
2018-04-25T10:48:48.091Z,19.13
2018-04-25T10:51:16.405Z,22.77
2018-04-25T10:53:43.933Z,11.77
2018-04-25T10:56:12.249Z,8.97
2018-04-25T10:58:39.773Z,18.73
2018-04-25T11:01:08.092Z,15.23
2018-04-25T11:03:35.621Z,15.70
2018-04-25T11:06:03.177Z,13.20
2018-04-25T11:08:31.474Z,13.10
2018-04-25T11:10:59.029Z,8.37
2018-04-25T11:13:26.553Z,9.37
2018-04-25T11:15:54.105Z,7.23
2018-04-25T11:18:21.671Z,8.73
2018-04-25T11:20:49.360Z,7.40
2018-04-25T11:23:16.905Z,9.60
2018-04-25T11:25:44.501Z,10.73
2018-04-25T11:28:12.024Z,5.13
2018-04-25T11:30:40.342Z,6.90
2018-04-25T11:33:07.861Z,6.03
2018-04-25T11:35:36.149Z,6.60
2018-04-25T11:38:03.702Z,5.13
2018-04-25T11:40:31.994Z,16.13
2018-04-25T11:42:59.552Z,15.50
2018-04-25T11:45:27.089Z,10.30
2018-04-25T11:47:55.404Z,14.03
2018-04-25T11:50:22.941Z,21.07
2018-04-25T11:52:50.488Z,8.67
2018-04-25T11:55:18.790Z,12.50
2018-04-25T11:57:46.345Z,17.30
2018-04-25T12:00:13.879Z,15.27
2018-04-25T12:02:42.204Z,16.77
2018-04-25T12:05:09.737Z,23.87
2018-04-25T12:07:37.302Z,41.37
2018-04-25T12:10:04.837Z,23.83
2018-04-25T12:12:33.263Z,20.03
2018-04-25T12:15:00.788Z,10.73
2018-04-25T12:17:29.113Z,6.20
2018-04-25T12:19:56.629Z,5.47
2018-04-25T12:22:24.949Z,6.53
2018-04-25T12:24:52.476Z,5.70
2018-04-25T12:27:20.029Z,8.60
2018-04-25T12:29:47.560Z,5.07
2018-04-25T12:32:15.149Z,10.63
2018-04-25T12:34:43.440Z,5.20
2018-04-25T12:37:10.985Z,7.60
2018-04-25T12:39:38.541Z,7.07
2018-04-25T12:42:06.840Z,5.50
2018-04-25T12:44:34.401Z,9.23
2018-04-25T12:47:01.925Z,6.60
2018-04-25T12:49:30.241Z,12.67
2018-04-25T12:51:57.772Z,8.70
2018-04-25T12:54:26.089Z,12.57
2018-04-25T12:56:53.618Z,12.27
2018-04-25T12:59:21.945Z,10.70
2018-04-25T13:01:49.481Z,23.57
2018-04-25T13:04:17.040Z,11.73
2018-04-25T13:06:44.569Z,11.60
2018-04-25T13:09:12.889Z,15.13
2018-04-25T13:11:40.472Z,11.13
2018-04-25T13:14:07.998Z,6.83
2018-04-25T13:16:35.534Z,29.53
2018-04-25T13:19:03.088Z,20.33
2018-04-25T13:21:31.385Z,7.90
2018-04-25T13:23:58.937Z,12.23
2018-04-25T13:26:26.464Z,17.27
2018-04-25T13:28:54.040Z,7.87
2018-04-25T13:31:22.333Z,11.60
2018-04-25T13:33:49.900Z,8.67
2018-04-25T13:36:17.437Z,11.67
2018-04-25T13:38:45.736Z,10.37
2018-04-25T13:41:13.285Z,38.77
2018-04-25T13:43:40.816Z,13.50
2018-04-25T13:46:09.149Z,9.90
2018-04-25T13:48:36.685Z,11.63
2018-04-25T13:51:04.242Z,23.90
2018-04-25T13:53:31.772Z,10.63
2018-04-25T13:55:59.326Z,33.23
2018-04-25T13:58:26.848Z,30.27
2018-04-25T14:00:54.434Z,8.50
2018-04-25T14:03:21.950Z,12.80
2018-04-25T14:05:49.504Z,10.47
2018-04-25T14:08:17.029Z,7.27
2018-04-25T14:10:44.589Z,7.43
2018-04-25T14:13:12.116Z,10.47
2018-04-25T14:15:39.672Z,9.90
2018-04-25T14:18:07.205Z,8.90
2018-04-25T14:20:34.762Z,9.93
2018-04-25T14:23:02.293Z,6.93
2018-04-25T14:25:29.822Z,14.53
2018-04-25T14:27:57.373Z,9.77
2018-04-25T14:30:24.919Z,6.77
2018-04-25T14:32:52.463Z,4.30
2018-04-25T14:35:19.994Z,15.57
2018-04-25T14:37:48.317Z,5.67
2018-04-25T14:40:15.837Z,5.20
2018-04-25T14:42:44.156Z,5.97
2018-04-25T14:45:11.688Z,4.00
2018-04-25T14:47:40.000Z,4.33
2018-04-25T14:50:07.525Z,5.90
2018-04-25T14:52:35.841Z,4.90
2018-04-25T14:55:03.370Z,4.90
2018-04-25T14:57:30.936Z,3.67
2018-04-25T14:59:58.460Z,5.20
2018-04-25T15:02:26.785Z,3.60
2018-04-25T15:04:54.322Z,3.57
2018-04-25T15:07:21.870Z,5.70
2018-04-25T15:09:50.160Z,3.90
2018-04-25T15:12:17.723Z,7.10
2018-04-25T15:14:45.248Z,4.20
2018-04-25T15:17:12.806Z,5.90
2018-04-25T15:19:40.383Z,3.30
2018-04-25T15:22:07.901Z,3.03
2018-04-25T15:24:35.434Z,5.60
2018-04-25T15:27:02.986Z,12.37
2018-04-25T15:29:30.508Z,9.73
2018-04-25T15:31:58.057Z,3.73
2018-04-25T15:34:25.599Z,3.20
2018-04-25T15:36:53.152Z,4.20
2018-04-25T15:39:20.674Z,3.40
2018-04-25T15:41:48.269Z,6.30
2018-04-25T15:44:15.768Z,6.60
2018-04-25T15:46:44.170Z,2.73
2018-04-25T15:49:11.645Z,4.13
2018-04-25T15:51:39.190Z,3.40
2018-04-25T15:54:06.717Z,6.17
2018-04-25T15:56:34.245Z,4.20
2018-04-25T15:59:01.797Z,5.83
2018-04-25T16:01:29.330Z,5.50
2018-04-25T16:03:56.877Z,3.63
2018-04-25T16:06:25.174Z,4.57
2018-04-25T16:08:52.729Z,6.03
2018-04-25T16:11:20.322Z,4.70
2018-04-25T16:13:47.877Z,5.77
2018-04-25T16:16:15.402Z,4.33
2018-04-25T16:18:43.727Z,4.20
2018-04-25T16:21:11.298Z,7.00
2018-04-25T16:23:38.844Z,8.53
2018-04-25T16:26:06.365Z,4.17
2018-04-25T16:28:33.993Z,4.60
2018-04-25T16:31:01.472Z,5.13
2018-04-25T16:33:29.785Z,5.40
2018-04-25T16:35:57.319Z,8.27
2018-04-25T16:38:24.877Z,5.60
2018-04-25T16:40:53.172Z,6.03
2018-04-25T16:43:20.736Z,6.40
2018-04-25T16:45:48.257Z,5.00
2018-04-25T16:48:16.581Z,7.50
2018-04-25T16:50:44.113Z,5.60
2018-04-25T16:53:11.668Z,6.37
2018-04-25T16:55:39.959Z,7.20
2018-04-25T16:58:07.512Z,7.17
2018-04-25T17:00:35.049Z,8.20
2018-04-25T17:03:03.366Z,6.87
2018-04-25T17:05:30.901Z,7.40
2018-04-25T17:07:59.221Z,7.20
2018-04-25T17:10:26.751Z,10.50
2018-04-25T17:12:54.301Z,7.47
2018-04-25T17:15:21.838Z,8.57
2018-04-25T17:17:50.173Z,6.10
2018-04-25T17:20:17.709Z,7.37
2018-04-25T17:22:45.270Z,7.53
2018-04-25T17:25:12.824Z,6.10
2018-04-25T17:27:40.376Z,8.40
2018-04-25T17:30:07.909Z,9.03
2018-04-25T17:32:35.470Z,6.37
2018-04-25T17:35:03.069Z,7.27
2018-04-25T17:37:30.624Z,6.23
2018-04-25T17:39:58.153Z,8.87
2018-04-25T17:42:25.689Z,6.10
2018-04-25T17:44:53.253Z,8.07
2018-04-25T17:47:20.800Z,6.20
2018-04-25T17:49:48.357Z,10.63
2018-04-25T17:52:15.885Z,7.30
2018-04-25T17:54:43.445Z,7.53
2018-04-25T17:57:10.981Z,6.77
2018-04-25T17:59:39.299Z,7.43
2018-04-25T18:02:06.845Z,6.37
2018-04-25T18:04:34.405Z,6.03
2018-04-25T18:07:02.003Z,6.90
2018-04-25T18:09:29.504Z,7.40
2018-04-25T18:11:57.793Z,6.13
2018-04-25T18:14:25.364Z,7.40
2018-04-25T18:16:52.985Z,8.23
2018-04-25T18:19:20.472Z,9.60
2018-04-25T18:21:48.005Z,8.73
2018-04-25T18:24:15.564Z,9.70
2018-04-25T18:26:43.100Z,11.93
2018-04-25T18:29:10.648Z,8.80
2018-04-25T18:31:38.169Z,8.37
2018-04-25T18:34:05.724Z,7.90
2018-04-25T18:36:34.014Z,9.60
2018-04-25T18:39:01.569Z,8.73
2018-04-25T18:41:29.101Z,10.23
2018-04-25T18:43:56.655Z,9.13
2018-04-25T18:46:24.190Z,7.83
2018-04-25T18:48:51.745Z,13.67
2018-04-25T18:51:19.309Z,10.03
2018-04-25T18:53:46.889Z,13.47
2018-04-25T18:56:14.426Z,10.70
2018-04-25T18:58:41.981Z,7.07
2018-04-25T19:01:09.540Z,8.00
2018-04-25T19:03:37.101Z,9.80
2018-04-25T19:06:04.639Z,8.70
2018-04-25T19:08:32.192Z,9.97
2018-04-25T19:10:59.731Z,13.87
2018-04-25T19:13:28.065Z,15.53
2018-04-25T19:15:55.608Z,10.73
2018-04-25T19:18:23.183Z,9.17
2018-04-25T19:20:50.709Z,13.83
2018-04-25T19:23:18.324Z,12.43
2018-04-25T19:25:45.866Z,11.87
2018-04-25T19:28:13.420Z,12.10
2018-04-25T19:30:40.966Z,15.80
2018-04-25T19:33:08.526Z,12.20
2018-04-25T19:35:36.065Z,14.43
2018-04-25T19:38:03.626Z,11.20
2018-04-25T19:40:31.156Z,10.73
2018-04-25T19:42:58.709Z,10.33
2018-04-25T19:45:26.248Z,11.90
2018-04-25T19:47:53.792Z,14.67
2018-04-25T19:50:21.361Z,12.43
2018-04-25T19:52:48.896Z,12.43
2018-04-25T19:55:16.457Z,11.47
2018-04-25T19:57:43.989Z,13.00
2018-04-25T20:00:12.318Z,11.13
2018-04-25T20:02:40.626Z,11.07
2018-04-25T20:05:08.191Z,11.23
2018-04-25T20:07:36.494Z,9.47
2018-04-25T20:10:04.061Z,8.80
2018-04-25T20:12:31.594Z,14.60
2018-04-25T20:14:59.962Z,10.17
2018-04-25T20:17:27.506Z,12.00
2018-04-25T20:19:55.065Z,10.20
2018-04-25T20:22:22.605Z,15.43
2018-04-25T20:24:50.168Z,10.60
2018-04-25T20:27:17.769Z,12.90
2018-04-25T20:29:45.377Z,10.53
2018-04-25T20:32:13.645Z,11.07
2018-04-25T20:34:41.200Z,11.43
2018-04-25T20:37:08.724Z,9.93
2018-04-25T20:39:36.288Z,10.27
2018-04-25T20:42:04.592Z,12.03
2018-04-25T20:44:32.152Z,14.80
2018-04-25T20:46:59.685Z,10.30
2018-04-25T20:49:28.010Z,11.30
2018-04-25T20:51:55.545Z,11.93
2018-04-25T20:54:23.114Z,10.57
2018-04-25T20:56:50.734Z,15.33
2018-04-25T20:59:18.250Z,12.50
2018-04-25T21:01:45.789Z,13.27
2018-04-25T21:04:13.345Z,17.90
2018-04-25T21:06:40.885Z,16.10
2018-04-25T21:09:09.213Z,15.30
2018-04-25T21:11:36.764Z,15.40
2018-04-25T21:14:04.337Z,18.00
2018-04-25T21:16:31.880Z,12.57
2018-04-25T21:18:59.441Z,14.63
2018-04-25T21:21:26.977Z,13.20
2018-04-25T21:23:55.304Z,14.40
2018-04-25T21:26:23.043Z,18.87
2018-04-25T21:28:50.629Z,12.70
2018-04-25T21:31:18.203Z,13.40
2018-04-25T21:33:45.750Z,16.20
2018-04-25T21:36:13.290Z,14.63
2018-04-25T21:38:40.853Z,17.07
2018-04-25T21:41:08.424Z,14.23
2018-04-25T21:43:36.018Z,13.93
2018-04-25T21:46:03.556Z,18.57
2018-04-25T21:48:31.107Z,15.30
2018-04-25T21:50:58.636Z,13.30
2018-04-25T21:53:26.197Z,17.13
2018-04-25T21:55:53.730Z,17.63
2018-04-25T21:58:22.025Z,16.20
2018-04-25T22:00:49.595Z,20.20
2018-04-25T22:03:17.146Z,18.70
2018-04-25T22:05:44.717Z,19.63
2018-04-25T22:08:12.263Z,15.90
2018-04-25T22:10:39.824Z,20.30
2018-04-25T22:13:07.369Z,24.70
2018-04-25T22:15:35.685Z,16.80
2018-04-25T22:18:03.222Z,17.10
2018-04-25T22:20:30.776Z,17.70
2018-04-25T22:22:58.317Z,19.70
2018-04-25T22:25:26.653Z,17.80
2018-04-25T22:27:54.181Z,14.40
2018-04-25T22:30:21.738Z,13.87
2018-04-25T22:32:49.269Z,17.53
2018-04-25T22:35:16.846Z,15.17
2018-04-25T22:37:45.147Z,18.23
2018-04-25T22:40:12.707Z,14.40
2018-04-25T22:42:40.250Z,18.30
2018-04-25T22:45:07.814Z,15.47
2018-04-25T22:47:35.367Z,18.40
2018-04-25T22:50:02.931Z,13.57
2018-04-25T22:52:30.471Z,17.33
2018-04-25T22:54:58.049Z,16.57
2018-04-25T22:57:25.590Z,20.30
2018-04-25T22:59:53.910Z,14.60
2018-04-25T23:02:21.433Z,14.10
2018-04-25T23:04:49.765Z,16.70
2018-04-25T23:07:17.296Z,13.00
2018-04-25T23:09:44.851Z,13.43
2018-04-25T23:12:12.384Z,15.97
2018-04-25T23:14:40.715Z,16.03
2018-04-25T23:17:08.249Z,14.10
2018-04-25T23:19:35.809Z,13.07
2018-04-25T23:22:03.336Z,13.80
2018-04-25T23:24:30.892Z,14.93
2018-04-25T23:26:58.421Z,15.77
2018-04-25T23:29:27.815Z,16.33
2018-04-25T23:31:55.353Z,14.90
2018-04-25T23:34:22.916Z,13.80
2018-04-25T23:36:50.447Z,15.83
2018-04-25T23:39:18.775Z,15.03
2018-04-25T23:41:46.306Z,13.20
2018-04-25T23:44:13.852Z,13.33
2018-04-25T23:46:42.154Z,13.60
2018-04-25T23:49:09.719Z,16.93
2018-04-25T23:51:37.248Z,15.10
2018-04-25T23:54:05.576Z,13.53
2018-04-25T23:56:33.115Z,12.90
2018-04-25T23:59:00.665Z,15.40
