createdAt,value
2023-03-03T00:07:51.507Z,6.00
2023-03-03T00:10:18.534Z,3.75
2023-03-03T00:12:49.867Z,5.47
2023-03-03T00:15:19.724Z,2.95
2023-03-03T00:17:47.202Z,3.25
2023-03-03T00:20:26.505Z,4.07
2023-03-03T00:22:53.423Z,2.72
2023-03-03T00:25:29.997Z,8.02
2023-03-03T00:28:16.342Z,6.90
2023-03-03T00:30:43.226Z,4.80
2023-03-03T00:33:34.704Z,3.58
2023-03-03T00:36:22.656Z,4.32
2023-03-03T00:38:49.876Z,2.42
2023-03-03T00:41:24.304Z,3.63
2023-03-03T00:43:52.190Z,3.10
2023-03-03T00:46:22.266Z,4.30
2023-03-03T00:48:50.754Z,7.43
2023-03-03T00:51:23.517Z,4.45
2023-03-03T00:53:50.892Z,4.45
2023-03-03T00:56:17.770Z,2.75
2023-03-03T00:58:46.523Z,20.88
2023-03-03T01:01:14.127Z,8.40
2023-03-03T01:03:41.177Z,5.20
2023-03-03T01:06:08.354Z,3.67
2023-03-03T01:08:35.410Z,3.08
2023-03-03T01:11:16.461Z,2.58
2023-03-03T01:16:11.428Z,2.15
2023-03-03T01:18:40.398Z,4.47
2023-03-03T01:21:08.156Z,6.20
2023-03-03T01:23:35.348Z,3.97
2023-03-03T01:26:02.359Z,2.85
2023-03-03T01:28:29.330Z,4.72
2023-03-03T01:31:05.122Z,5.20
2023-03-03T01:33:34.176Z,6.40
2023-03-03T01:36:01.389Z,4.45
2023-03-03T01:38:28.693Z,3.35
2023-03-03T01:40:57.802Z,6.85
2023-03-03T01:43:28.208Z,5.57
2023-03-03T01:45:57.989Z,3.95
2023-03-03T01:48:39.940Z,6.55
2023-03-03T01:51:27.774Z,3.10
2023-03-03T01:54:02.557Z,5.65
2023-03-03T01:56:30.619Z,5.78
2023-03-03T01:59:17.542Z,4.93
2023-03-03T02:01:47.695Z,4.60
2023-03-03T02:04:15.352Z,6.07
2023-03-03T02:06:47.364Z,8.43
2023-03-03T02:09:32.711Z,6.03
2023-03-03T02:12:05.201Z,8.05
2023-03-03T02:14:32.164Z,6.00
2023-03-03T02:16:59.132Z,6.65
2023-03-03T02:19:42.551Z,6.45
2023-03-03T02:22:09.947Z,8.05
2023-03-03T02:24:48.026Z,5.90
2023-03-03T02:27:15.041Z,8.32
2023-03-03T02:29:41.897Z,5.82
2023-03-03T02:32:08.916Z,4.05
2023-03-03T02:34:52.961Z,3.70
2023-03-03T02:37:21.144Z,7.38
2023-03-03T02:39:48.107Z,6.63
2023-03-03T02:42:27.877Z,5.13
2023-03-03T02:44:54.774Z,3.30
2023-03-03T02:47:21.695Z,7.20
2023-03-03T02:49:50.706Z,7.30
2023-03-03T02:52:19.149Z,8.02
2023-03-03T02:54:46.259Z,6.18
2023-03-03T02:57:13.172Z,4.38
2023-03-03T02:59:40.110Z,8.52
2023-03-03T03:02:08.900Z,5.20
2023-03-03T03:04:35.979Z,7.32
2023-03-03T03:07:03.575Z,6.30
2023-03-03T03:09:30.537Z,7.15
2023-03-03T03:11:59.316Z,9.13
2023-03-03T03:14:26.201Z,8.13
2023-03-03T03:16:53.148Z,2.42
2023-03-03T03:19:20.131Z,4.53
2023-03-03T03:21:47.011Z,3.10
2023-03-03T03:24:14.010Z,2.55
2023-03-03T03:26:41.818Z,4.68
2023-03-03T03:29:09.228Z,6.78
2023-03-03T03:31:36.176Z,6.05
2023-03-03T03:34:03.073Z,4.43
2023-03-03T03:36:29.966Z,4.22
2023-03-03T03:38:56.855Z,3.35
2023-03-03T03:41:23.809Z,7.53
2023-03-03T03:43:50.815Z,4.45
2023-03-03T03:46:17.822Z,7.35
2023-03-03T03:48:45.778Z,3.33
2023-03-03T03:51:13.106Z,6.38
2023-03-03T03:53:40.076Z,6.45
2023-03-03T03:56:07.393Z,4.55
2023-03-03T03:58:34.299Z,3.10
2023-03-03T04:01:06.155Z,8.57
2023-03-03T04:03:33.492Z,8.40
2023-03-03T04:06:00.558Z,6.63
2023-03-03T04:08:27.509Z,5.03
2023-03-03T04:10:54.429Z,7.30
2023-03-03T04:13:21.295Z,6.05
2023-03-03T04:15:48.354Z,9.50
2023-03-03T04:18:15.441Z,7.25
2023-03-03T04:20:42.572Z,7.88
2023-03-03T04:23:09.449Z,9.25
2023-03-03T04:25:36.428Z,7.63
2023-03-03T04:28:05.510Z,6.40
2023-03-03T04:30:32.584Z,5.53
2023-03-03T04:32:59.508Z,12.00
2023-03-03T04:35:26.407Z,14.02
2023-03-03T04:37:53.330Z,14.40
2023-03-03T04:40:20.373Z,14.15
2023-03-03T04:42:47.373Z,14.10
2023-03-03T04:45:14.408Z,10.57
2023-03-03T04:47:42.058Z,10.30
2023-03-03T04:50:10.319Z,11.38
2023-03-03T04:52:37.311Z,8.30
2023-03-03T04:55:05.260Z,10.40
2023-03-03T04:57:32.162Z,13.75
2023-03-03T04:59:59.072Z,15.13
2023-03-03T05:02:25.984Z,14.90
2023-03-03T05:04:53.061Z,19.52
2023-03-03T05:07:22.474Z,15.63
2023-03-03T05:09:49.438Z,17.23
2023-03-03T05:12:16.992Z,17.30
2023-03-03T05:14:43.866Z,11.70
2023-03-03T05:17:10.824Z,5.07
2023-03-03T05:19:37.712Z,9.32
2023-03-03T05:22:04.605Z,5.53
2023-03-03T05:24:31.568Z,6.43
2023-03-03T05:27:01.617Z,5.22
2023-03-03T05:29:31.506Z,5.90
2023-03-03T05:31:58.724Z,8.70
2023-03-03T05:34:25.713Z,7.60
2023-03-03T05:36:52.620Z,4.97
2023-03-03T05:39:19.562Z,4.72
2023-03-03T05:41:46.864Z,8.90
2023-03-03T05:44:13.763Z,19.60
2023-03-03T05:46:40.984Z,23.25
2023-03-03T05:49:08.079Z,25.27
2023-03-03T05:51:35.053Z,21.13
2023-03-03T05:54:02.047Z,13.00
2023-03-03T05:56:28.947Z,13.40
2023-03-03T05:58:56.180Z,8.43
2023-03-03T06:01:23.089Z,8.35
2023-03-03T06:03:50.005Z,9.32
2023-03-03T06:06:17.304Z,9.95
2023-03-03T06:08:44.253Z,6.70
2023-03-03T06:11:11.400Z,12.45
2023-03-03T06:13:38.300Z,14.07
2023-03-03T06:16:05.496Z,18.88
2023-03-03T06:18:32.377Z,17.73
2023-03-03T06:20:59.322Z,21.02
2023-03-03T06:23:26.280Z,32.33
2023-03-03T06:25:53.814Z,25.48
2023-03-03T06:28:20.846Z,21.88
2023-03-03T06:30:47.760Z,21.15
2023-03-03T06:33:14.627Z,23.75
2023-03-03T06:35:41.675Z,19.17
2023-03-03T06:38:08.636Z,17.02
2023-03-03T06:40:35.623Z,13.13
2023-03-03T06:43:03.390Z,9.95
2023-03-03T06:45:30.296Z,6.90
2023-03-03T06:47:57.280Z,7.20
2023-03-03T06:50:24.230Z,6.75
2023-03-03T06:53:07.657Z,8.52
2023-03-03T06:55:34.661Z,4.95
2023-03-03T06:58:01.879Z,7.95
2023-03-03T07:00:30.988Z,9.45
2023-03-03T07:03:08.624Z,9.52
2023-03-03T07:05:35.513Z,7.93
2023-03-03T07:08:02.451Z,7.95
2023-03-03T07:10:30.927Z,8.75
2023-03-03T07:13:12.162Z,5.82
2023-03-03T07:15:39.101Z,12.27
2023-03-03T07:18:30.161Z,15.65
2023-03-03T07:20:57.088Z,17.05
2023-03-03T07:23:42.522Z,18.75
2023-03-03T07:26:15.228Z,20.60
2023-03-03T07:28:45.426Z,18.67
2023-03-03T07:31:44.598Z,19.60
2023-03-03T07:34:22.606Z,25.75
2023-03-03T07:37:01.485Z,27.75
2023-03-03T07:39:40.911Z,23.80
2023-03-03T07:42:10.868Z,22.73
2023-03-03T07:44:38.558Z,21.17
2023-03-03T07:47:36.576Z,20.52
2023-03-03T07:50:20.202Z,18.30
2023-03-03T07:52:59.772Z,19.88
2023-03-03T07:55:37.978Z,24.30
2023-03-03T07:58:14.873Z,25.13
2023-03-03T08:01:19.433Z,24.70
2023-03-03T08:03:47.701Z,28.85
2023-03-03T08:06:32.900Z,23.02
2023-03-03T08:09:20.187Z,20.50
2023-03-03T08:11:53.243Z,20.25
2023-03-03T08:14:29.320Z,22.30
2023-03-03T08:16:59.237Z,19.27
2023-03-03T08:19:29.969Z,23.98
2023-03-03T08:22:14.033Z,22.58
2023-03-03T08:24:40.953Z,24.30
2023-03-03T08:27:09.953Z,24.83
2023-03-03T08:29:39.331Z,25.35
2023-03-03T08:32:06.418Z,22.83
2023-03-03T08:34:33.331Z,20.17
2023-03-03T08:37:00.248Z,16.70
2023-03-03T08:39:27.200Z,15.82
2023-03-03T08:41:54.093Z,15.00
2023-03-03T08:44:20.987Z,11.35
2023-03-03T08:46:48.027Z,11.10
2023-03-03T08:49:15.106Z,11.50
2023-03-03T08:51:42.364Z,12.93
2023-03-03T08:54:09.468Z,15.15
2023-03-03T08:56:36.734Z,17.02
2023-03-03T08:59:03.872Z,15.27
2023-03-03T09:01:33.197Z,16.45
2023-03-03T09:04:00.284Z,15.98
2023-03-03T09:06:27.242Z,13.45
2023-03-03T09:08:55.032Z,14.18
2023-03-03T09:11:27.740Z,11.48
2023-03-03T09:14:16.213Z,12.38
2023-03-03T09:16:51.041Z,14.00
2023-03-03T09:19:20.835Z,11.30
2023-03-03T09:21:50.682Z,13.52
2023-03-03T09:24:36.199Z,13.88
2023-03-03T09:27:12.288Z,15.02
2023-03-03T09:29:39.339Z,12.60
2023-03-03T09:32:26.128Z,11.23
2023-03-03T09:34:53.205Z,13.57
2023-03-03T09:37:24.286Z,11.00
2023-03-03T09:39:55.896Z,9.65
2023-03-03T09:42:51.044Z,9.38
2023-03-03T09:45:27.671Z,9.48
2023-03-03T09:48:02.782Z,10.60
2023-03-03T09:50:54.394Z,6.60
2023-03-03T09:53:53.635Z,11.02
2023-03-03T09:56:36.383Z,9.55
2023-03-03T09:59:40.526Z,11.27
2023-03-03T10:02:53.797Z,8.20
2023-03-03T10:05:33.879Z,7.70
2023-03-03T10:08:18.283Z,10.32
2023-03-03T10:11:00.669Z,7.32
2023-03-03T10:13:36.176Z,8.32
2023-03-03T10:16:45.401Z,5.78
2023-03-03T10:19:34.317Z,6.97
2023-03-03T10:22:24.494Z,7.85
2023-03-03T10:25:16.892Z,10.15
2023-03-03T10:28:05.719Z,13.80
2023-03-03T10:31:05.029Z,10.13
2023-03-03T10:34:00.641Z,10.45
2023-03-03T10:36:55.309Z,12.93
2023-03-03T10:40:01.164Z,6.88
2023-03-03T10:42:40.057Z,6.53
2023-03-03T10:45:28.284Z,8.82
2023-03-03T10:48:29.234Z,5.88
2023-03-03T10:51:27.076Z,4.47
2023-03-03T10:54:15.274Z,6.47
2023-03-03T10:56:57.674Z,6.55
2023-03-03T10:59:45.650Z,6.72
2023-03-03T11:02:15.439Z,9.70
2023-03-03T11:05:33.481Z,9.98
2023-03-03T11:08:14.315Z,10.23
2023-03-03T11:11:00.868Z,6.65
2023-03-03T11:13:52.312Z,4.47
2023-03-03T11:16:28.751Z,8.30
2023-03-03T11:19:20.908Z,9.27
2023-03-03T11:21:59.791Z,9.13
2023-03-03T11:25:01.223Z,12.07
2023-03-03T11:30:35.830Z,7.28
2023-03-03T11:33:11.950Z,7.38
2023-03-03T11:35:47.794Z,7.13
2023-03-03T11:38:53.276Z,6.65
2023-03-03T11:41:32.615Z,5.03
2023-03-03T11:44:21.100Z,6.90
2023-03-03T11:47:03.331Z,8.55
2023-03-03T11:49:43.588Z,6.75
2023-03-03T11:52:53.394Z,7.63
2023-03-03T11:55:28.915Z,11.20
2023-03-03T11:58:12.880Z,9.18
2023-03-03T12:00:45.752Z,10.95
2023-03-03T12:03:19.860Z,8.95
2023-03-03T12:06:14.738Z,7.82
2023-03-03T12:09:00.520Z,11.13
2023-03-03T12:11:54.138Z,8.27
2023-03-03T12:14:41.544Z,12.43
2023-03-03T12:17:29.248Z,8.88
2023-03-03T12:20:23.774Z,10.73
2023-03-03T12:23:24.138Z,12.55
2023-03-03T12:26:13.068Z,10.00
2023-03-03T12:28:53.390Z,11.93
2023-03-03T12:31:57.663Z,11.83
2023-03-03T12:35:13.548Z,8.10
2023-03-03T12:37:51.968Z,12.48
2023-03-03T12:40:44.932Z,12.30
2023-03-03T12:43:23.647Z,10.68
2023-03-03T12:45:58.701Z,13.55
2023-03-03T12:48:44.773Z,9.07
2023-03-03T12:51:52.368Z,10.13
2023-03-03T12:54:27.748Z,8.38
2023-03-03T12:57:36.837Z,6.45
2023-03-03T13:00:06.572Z,8.80
2023-03-03T13:02:53.222Z,6.82
2023-03-03T13:05:29.090Z,7.90
2023-03-03T13:08:14.395Z,8.40
2023-03-03T13:10:57.647Z,8.20
2023-03-03T13:13:33.428Z,7.82
2023-03-03T13:16:41.449Z,5.95
2023-03-03T13:19:28.725Z,6.82
2023-03-03T13:22:03.134Z,6.03
2023-03-03T13:24:56.058Z,5.70
2023-03-03T13:27:26.890Z,6.97
2023-03-03T13:30:01.489Z,6.38
2023-03-03T13:33:00.178Z,5.20
2023-03-03T13:36:01.335Z,5.03
2023-03-03T13:38:33.693Z,6.85
2023-03-03T13:41:27.695Z,9.57
2023-03-03T13:44:27.113Z,16.48
2023-03-03T13:47:03.356Z,14.23
2023-03-03T13:49:42.247Z,12.48
2023-03-03T13:52:15.467Z,14.23
2023-03-03T13:55:09.579Z,20.25
2023-03-03T13:58:14.182Z,19.60
2023-03-03T14:00:56.934Z,27.75
2023-03-03T14:03:49.990Z,22.90
2023-03-03T14:06:23.431Z,25.25
2023-03-03T14:09:16.522Z,25.00
2023-03-03T14:12:00.702Z,25.27
2023-03-03T14:14:47.733Z,27.17
2023-03-03T14:17:25.973Z,23.90
2023-03-03T14:20:03.247Z,20.85
2023-03-03T14:22:52.792Z,24.23
2023-03-03T14:25:19.902Z,22.40
2023-03-03T14:27:46.735Z,24.52
2023-03-03T14:30:22.794Z,30.48
2023-03-03T14:33:09.489Z,26.58
2023-03-03T14:35:48.975Z,27.58
2023-03-03T14:38:22.220Z,25.55
2023-03-03T14:40:50.592Z,27.60
2023-03-03T14:43:36.336Z,35.92
2023-03-03T14:46:29.427Z,29.15
2023-03-03T14:48:59.858Z,26.70
2023-03-03T14:51:42.209Z,23.42
2023-03-03T14:54:22.568Z,15.25
2023-03-03T14:57:17.728Z,18.52
2023-03-03T15:00:00.234Z,12.85
2023-03-03T15:02:42.705Z,18.52
2023-03-03T15:05:21.651Z,11.32
2023-03-03T15:07:55.285Z,10.50
2023-03-03T15:10:34.189Z,10.50
2023-03-03T15:13:19.542Z,10.88
2023-03-03T15:16:17.530Z,10.05
2023-03-03T15:18:56.161Z,14.13
2023-03-03T15:21:28.472Z,9.48
2023-03-03T15:24:12.954Z,11.10
2023-03-03T15:26:50.048Z,12.15
2023-03-03T15:29:54.038Z,16.73
2023-03-03T15:32:44.709Z,16.23
2023-03-03T15:35:27.733Z,16.10
2023-03-03T15:38:06.969Z,13.15
2023-03-03T15:40:48.936Z,16.88
2023-03-03T15:43:37.060Z,18.52
2023-03-03T15:46:21.739Z,14.18
2023-03-03T15:48:52.164Z,15.18
2023-03-03T15:51:41.512Z,14.13
2023-03-03T15:54:29.856Z,17.70
2023-03-03T15:57:05.950Z,20.25
2023-03-03T15:59:56.134Z,17.75
2023-03-03T16:02:45.140Z,19.13
2023-03-03T16:05:17.145Z,19.30
2023-03-03T16:08:01.992Z,9.07
2023-03-03T16:10:40.066Z,9.00
2023-03-03T16:13:41.321Z,8.00
2023-03-03T16:19:31.787Z,12.35
2023-03-03T16:22:17.448Z,9.05
2023-03-03T16:24:59.150Z,11.60
2023-03-03T16:27:54.456Z,13.38
2023-03-03T16:30:46.558Z,8.60
2023-03-03T16:33:27.124Z,9.02
2023-03-03T16:36:13.141Z,10.68
2023-03-03T16:38:48.550Z,13.75
2023-03-03T16:41:26.228Z,10.63
2023-03-03T16:44:13.407Z,10.20
2023-03-03T16:46:47.472Z,12.50
2023-03-03T16:49:52.054Z,9.30
2023-03-03T16:52:30.157Z,10.30
2023-03-03T16:54:59.632Z,13.35
2023-03-03T16:57:29.279Z,8.13
2023-03-03T17:00:12.331Z,11.20
2023-03-03T17:02:39.222Z,14.77
2023-03-03T17:05:23.499Z,12.35
2023-03-03T17:08:00.863Z,11.00
2023-03-03T17:10:37.975Z,9.68
2023-03-03T17:13:42.613Z,8.07
2023-03-03T17:16:25.324Z,6.88
2023-03-03T17:19:01.213Z,12.38
2023-03-03T17:22:14.770Z,10.73
2023-03-03T17:25:18.489Z,9.02
2023-03-03T17:28:13.134Z,12.30
2023-03-03T17:31:09.014Z,5.00
2023-03-03T17:33:55.691Z,12.30
2023-03-03T17:36:52.225Z,7.40
2023-03-03T17:39:37.004Z,9.32
2023-03-03T17:42:31.785Z,10.15
2023-03-03T17:45:14.262Z,6.82
2023-03-03T17:47:51.162Z,13.38
2023-03-03T17:50:44.147Z,11.57
2023-03-03T17:53:29.465Z,7.78
2023-03-03T17:56:03.056Z,7.13
2023-03-03T17:59:07.718Z,12.30
2023-03-03T18:01:53.538Z,10.57
2023-03-03T18:04:39.578Z,9.60
2023-03-03T18:07:25.002Z,10.65
2023-03-03T18:09:54.606Z,11.13
2023-03-03T18:12:24.247Z,12.13
2023-03-03T18:15:38.506Z,9.55
2023-03-03T18:18:18.511Z,7.45
2023-03-03T18:21:00.142Z,12.10
2023-03-03T18:23:41.961Z,7.97
2023-03-03T18:26:39.662Z,7.93
2023-03-03T18:29:23.618Z,7.03
2023-03-03T18:31:53.866Z,9.93
2023-03-03T18:34:21.015Z,9.17
2023-03-03T18:37:23.043Z,11.15
2023-03-03T18:40:17.873Z,8.10
2023-03-03T18:42:45.605Z,5.80
2023-03-03T18:45:33.686Z,10.93
2023-03-03T18:48:05.290Z,8.93
2023-03-03T18:50:38.827Z,7.18
2023-03-03T18:53:12.749Z,6.72
2023-03-03T18:55:48.221Z,6.57
2023-03-03T18:58:15.088Z,6.15
2023-03-03T19:00:54.392Z,6.90
2023-03-03T19:03:26.968Z,6.28
2023-03-03T19:05:57.671Z,13.85
2023-03-03T19:08:45.129Z,8.35
2023-03-03T19:11:57.072Z,10.93
2023-03-03T19:14:28.946Z,7.07
2023-03-03T19:16:58.616Z,7.18
2023-03-03T19:19:32.799Z,10.93
2023-03-03T19:22:30.192Z,8.40
2023-03-03T19:25:09.417Z,7.85
2023-03-03T19:27:53.019Z,6.18
2023-03-03T19:30:27.603Z,11.38
2023-03-03T19:33:28.368Z,6.53
2023-03-03T19:36:07.732Z,11.32
2023-03-03T19:39:16.537Z,10.32
2023-03-03T19:42:15.407Z,6.97
2023-03-03T19:45:04.538Z,6.07
2023-03-03T19:48:10.403Z,4.90
2023-03-03T19:51:09.918Z,5.45
2023-03-03T19:53:50.992Z,10.25
2023-03-03T19:59:07.126Z,3.85
2023-03-03T20:01:33.946Z,5.75
2023-03-03T20:04:17.386Z,8.15
2023-03-03T20:07:11.730Z,6.97
2023-03-03T20:10:09.082Z,5.05
2023-03-03T20:13:00.734Z,5.82
2023-03-03T20:15:47.688Z,7.70
2023-03-03T20:18:53.046Z,8.85
2023-03-03T20:21:43.153Z,6.75
2023-03-03T20:24:31.128Z,6.35
2023-03-03T20:27:06.583Z,7.10
2023-03-03T20:30:02.360Z,6.25
2023-03-03T20:32:35.581Z,11.77
2023-03-03T20:35:24.918Z,7.53
2023-03-03T20:37:54.826Z,7.43
2023-03-03T20:40:36.021Z,6.30
2023-03-03T20:46:02.573Z,6.50
2023-03-03T20:49:04.749Z,6.00
2023-03-03T20:51:53.762Z,8.40
2023-03-03T20:54:42.017Z,6.63
2023-03-03T20:57:34.733Z,10.13
2023-03-03T21:00:16.331Z,8.85
2023-03-03T21:02:59.964Z,5.50
2023-03-03T21:05:31.715Z,6.03
2023-03-03T21:08:03.771Z,9.60
2023-03-03T21:10:34.133Z,8.40
2023-03-03T21:13:52.092Z,4.57
2023-03-03T21:16:21.872Z,5.35
2023-03-03T21:18:58.434Z,5.93
2023-03-03T21:21:28.392Z,6.88
2023-03-03T21:23:55.654Z,4.78
2023-03-03T21:26:47.920Z,5.32
2023-03-03T21:29:29.250Z,7.20
2023-03-03T21:32:01.223Z,6.60
2023-03-03T21:34:33.306Z,8.00
2023-03-03T21:37:02.405Z,8.80
2023-03-03T21:39:37.512Z,11.63
2023-03-03T21:42:09.837Z,12.43
2023-03-03T21:44:50.116Z,16.70
2023-03-03T21:47:20.022Z,12.77
2023-03-03T21:49:49.659Z,12.30
2023-03-03T21:52:18.726Z,8.35
2023-03-03T21:54:50.558Z,7.95
2023-03-03T21:57:17.969Z,6.63
2023-03-03T21:59:44.927Z,18.50
2023-03-03T22:02:11.954Z,20.17
2023-03-03T22:04:39.100Z,19.35
2023-03-03T22:07:06.051Z,14.63
2023-03-03T22:09:35.165Z,14.57
2023-03-03T22:12:02.084Z,11.00
2023-03-03T22:14:29.035Z,5.20
2023-03-03T22:16:57.519Z,7.55
2023-03-03T22:19:25.161Z,3.70
2023-03-03T22:21:53.439Z,7.32
2023-03-03T22:24:20.321Z,5.43
2023-03-03T22:26:47.189Z,13.80
2023-03-03T22:29:16.929Z,3.97
2023-03-03T22:31:43.917Z,6.85
2023-03-03T22:34:12.619Z,9.18
2023-03-03T22:36:39.793Z,8.10
2023-03-03T22:39:06.681Z,5.65
2023-03-03T22:41:33.597Z,6.82
2023-03-03T22:44:00.538Z,7.07
2023-03-03T22:46:27.462Z,3.38
2023-03-03T22:48:54.403Z,4.00
2023-03-03T22:51:24.260Z,8.40
2023-03-03T22:53:51.241Z,3.47
2023-03-03T22:56:18.309Z,6.35
2023-03-03T22:58:45.561Z,4.20
2023-03-03T23:01:12.448Z,5.05
2023-03-03T23:03:39.800Z,10.23
2023-03-03T23:06:07.186Z,11.45
2023-03-03T23:08:34.167Z,16.23
2023-03-03T23:11:01.168Z,14.93
2023-03-03T23:13:28.194Z,10.05
2023-03-03T23:16:01.147Z,6.78
2023-03-03T23:18:28.913Z,5.97
2023-03-03T23:20:56.703Z,5.90
2023-03-03T23:23:24.094Z,6.47
2023-03-03T23:25:51.100Z,3.50
2023-03-03T23:28:19.334Z,1.67
2023-03-03T23:30:46.430Z,1.75
2023-03-03T23:33:13.704Z,3.80
2023-03-03T23:35:41.141Z,3.22
2023-03-03T23:38:08.121Z,3.40
2023-03-03T23:40:37.328Z,0.95
2023-03-03T23:43:04.215Z,4.97
2023-03-03T23:45:31.109Z,1.90
2023-03-03T23:47:59.331Z,3.13
2023-03-03T23:50:26.455Z,3.50
2023-03-03T23:52:53.479Z,2.88
2023-03-03T23:55:20.750Z,2.80
2023-03-03T23:57:47.899Z,4.53
