createdAt,value
2017-09-07T00:01:01.133Z,46.18
2017-09-07T00:02:09.730Z,46.08
2017-09-07T00:03:18.329Z,46.18
2017-09-07T00:04:26.927Z,46.18
2017-09-07T00:05:35.526Z,46.08
2017-09-07T00:06:44.129Z,46.37
2017-09-07T00:07:52.727Z,46.37
2017-09-07T00:09:01.324Z,46.08
2017-09-07T00:10:09.921Z,46.08
2017-09-07T00:11:18.519Z,46.28
2017-09-07T00:12:27.427Z,46.18
2017-09-07T00:13:36.024Z,46.18
2017-09-07T00:14:44.625Z,46.37
2017-09-07T00:15:53.524Z,46.56
2017-09-07T00:17:02.121Z,46.18
2017-09-07T00:18:10.717Z,46.37
2017-09-07T00:19:19.315Z,46.18
2017-09-07T00:20:27.914Z,46.37
2017-09-07T00:21:36.512Z,46.18
2017-09-07T00:22:45.109Z,46.18
2017-09-07T00:23:53.707Z,46.28
2017-09-07T00:25:02.304Z,46.08
2017-09-07T00:26:10.904Z,46.37
2017-09-07T00:27:19.500Z,46.28
2017-09-07T00:28:28.098Z,46.08
2017-09-07T00:29:36.697Z,46.08
2017-09-07T00:30:45.293Z,46.37
2017-09-07T00:31:53.891Z,46.37
2017-09-07T00:33:02.489Z,46.08
2017-09-07T00:34:11.090Z,46.56
2017-09-07T00:35:19.989Z,46.37
2017-09-07T00:36:28.585Z,46.28
2017-09-07T00:37:37.182Z,46.28
2017-09-07T00:38:45.780Z,46.47
2017-09-07T00:39:54.378Z,46.25
2017-09-07T00:41:03.282Z,46.37
2017-09-07T00:42:11.880Z,46.47
2017-09-07T00:43:20.783Z,46.15
2017-09-07T00:44:29.378Z,46.25
2017-09-07T00:45:37.977Z,46.28
2017-09-07T00:46:46.572Z,46.28
2017-09-07T00:47:55.168Z,46.06
2017-09-07T00:49:03.766Z,46.28
2017-09-07T00:50:12.363Z,46.37
2017-09-07T00:51:20.961Z,46.37
2017-09-07T00:52:29.560Z,46.28
2017-09-07T00:53:38.158Z,46.25
2017-09-07T00:54:46.755Z,46.18
2017-09-07T00:55:55.353Z,46.25
2017-09-07T00:57:03.951Z,46.25
2017-09-07T00:58:12.546Z,45.99
2017-09-07T00:59:21.145Z,46.08
2017-09-07T01:00:29.748Z,46.25
2017-09-07T01:01:38.644Z,46.35
2017-09-07T01:02:47.241Z,46.28
2017-09-07T01:03:55.836Z,46.15
2017-09-07T01:05:04.432Z,46.45
2017-09-07T01:06:13.030Z,46.35
2017-09-07T01:07:21.627Z,46.25
2017-09-07T01:08:30.226Z,46.06
2017-09-07T01:09:38.828Z,46.45
2017-09-07T01:10:47.429Z,46.45
2017-09-07T01:11:56.026Z,46.35
2017-09-07T01:13:04.623Z,46.25
2017-09-07T01:14:13.221Z,46.35
2017-09-07T01:15:21.823Z,46.55
2017-09-07T01:16:30.420Z,46.55
2017-09-07T01:17:39.019Z,46.45
2017-09-07T01:18:47.618Z,46.06
2017-09-07T01:19:56.217Z,46.06
2017-09-07T01:21:04.816Z,46.45
2017-09-07T01:22:13.413Z,46.45
2017-09-07T01:23:22.011Z,46.45
2017-09-07T01:24:30.610Z,46.25
2017-09-07T01:25:39.209Z,46.45
2017-09-07T01:26:47.805Z,46.15
2017-09-07T01:27:56.403Z,46.35
2017-09-07T01:29:05.001Z,46.15
2017-09-07T01:30:13.599Z,46.25
2017-09-07T01:31:22.196Z,46.15
2017-09-07T01:32:30.796Z,46.55
2017-09-07T01:33:39.706Z,45.97
2017-09-07T01:34:48.302Z,46.06
2017-09-07T01:35:56.900Z,46.35
2017-09-07T01:37:05.497Z,46.06
2017-09-07T01:38:14.098Z,46.35
2017-09-07T01:39:22.695Z,45.97
2017-09-07T01:40:31.293Z,45.97
2017-09-07T01:41:39.893Z,46.45
2017-09-07T01:42:48.491Z,46.55
2017-09-07T01:43:57.088Z,45.87
2017-09-07T01:45:05.688Z,46.25
2017-09-07T01:46:14.291Z,46.06
2017-09-07T01:47:22.888Z,46.45
2017-09-07T01:48:31.488Z,46.25
2017-09-07T01:49:40.086Z,46.06
2017-09-07T01:50:48.684Z,46.06
2017-09-07T01:51:57.280Z,46.45
2017-09-07T01:53:05.879Z,46.06
2017-09-07T01:54:14.475Z,46.45
2017-09-07T01:55:23.074Z,46.45
2017-09-07T01:56:31.671Z,46.15
2017-09-07T01:57:40.267Z,46.55
2017-09-07T01:58:48.864Z,46.06
2017-09-07T01:59:57.770Z,46.25
2017-09-07T02:01:06.365Z,46.35
2017-09-07T02:02:14.965Z,46.45
2017-09-07T02:03:23.560Z,46.35
2017-09-07T02:04:32.159Z,46.83
2017-09-07T02:05:40.757Z,46.35
2017-09-07T02:06:49.356Z,46.55
2017-09-07T02:07:57.954Z,46.35
2017-09-07T02:09:06.552Z,46.25
2017-09-07T02:10:15.148Z,46.25
2017-09-07T02:11:23.746Z,46.83
2017-09-07T02:12:32.342Z,46.55
2017-09-07T02:13:40.939Z,46.93
2017-09-07T02:14:49.536Z,47.03
2017-09-07T02:15:58.131Z,47.03
2017-09-07T02:17:06.728Z,47.03
2017-09-07T02:18:15.327Z,47.12
2017-09-07T02:19:23.925Z,47.03
2017-09-07T02:20:32.520Z,46.73
2017-09-07T02:21:41.120Z,47.12
2017-09-07T02:22:49.717Z,47.12
2017-09-07T02:23:58.314Z,47.03
2017-09-07T02:25:06.912Z,46.64
2017-09-07T02:26:15.511Z,47.12
2017-09-07T02:27:24.109Z,47.03
2017-09-07T02:28:32.706Z,46.83
2017-09-07T02:29:41.340Z,46.83
2017-09-07T02:30:49.910Z,46.83
2017-09-07T02:31:58.506Z,47.03
2017-09-07T02:33:07.105Z,46.93
2017-09-07T02:34:15.702Z,47.12
2017-09-07T02:35:24.299Z,47.03
2017-09-07T02:36:32.896Z,47.03
2017-09-07T02:37:41.827Z,47.12
2017-09-07T02:38:50.425Z,47.03
2017-09-07T02:39:59.022Z,47.03
2017-09-07T02:41:07.931Z,46.83
2017-09-07T02:42:16.529Z,47.03
2017-09-07T02:43:25.124Z,47.03
2017-09-07T02:44:33.724Z,46.83
2017-09-07T02:45:42.622Z,47.03
2017-09-07T02:46:51.221Z,47.03
2017-09-07T02:48:00.136Z,46.83
2017-09-07T02:49:08.786Z,46.83
2017-09-07T02:50:17.383Z,46.83
2017-09-07T02:51:25.982Z,46.83
2017-09-07T02:52:34.579Z,46.83
2017-09-07T02:53:43.210Z,46.73
2017-09-07T02:54:51.772Z,46.83
2017-09-07T02:56:00.371Z,46.83
2017-09-07T02:57:08.968Z,46.83
2017-09-07T02:58:17.567Z,46.83
2017-09-07T02:59:26.166Z,46.64
2017-09-07T03:00:34.765Z,46.64
2017-09-07T03:01:43.680Z,46.93
2017-09-07T03:02:52.271Z,46.64
2017-09-07T03:04:00.868Z,46.55
2017-09-07T03:05:09.778Z,46.73
2017-09-07T03:06:18.377Z,46.83
2017-09-07T03:07:26.972Z,46.73
2017-09-07T03:08:35.572Z,46.83
2017-09-07T03:09:44.168Z,46.83
2017-09-07T03:10:52.768Z,46.83
2017-09-07T03:12:01.364Z,46.73
2017-09-07T03:13:09.962Z,46.83
2017-09-07T03:14:18.563Z,46.83
2017-09-07T03:15:27.464Z,46.83
2017-09-07T03:16:36.064Z,46.83
2017-09-07T03:17:44.662Z,46.73
2017-09-07T03:18:53.260Z,46.64
2017-09-07T03:20:01.857Z,46.83
2017-09-07T03:21:10.454Z,46.83
2017-09-07T03:22:19.052Z,46.52
2017-09-07T03:23:27.654Z,46.83
2017-09-07T03:24:36.250Z,46.45
2017-09-07T03:25:44.850Z,46.73
2017-09-07T03:26:53.447Z,46.73
2017-09-07T03:28:02.046Z,46.64
2017-09-07T03:29:10.644Z,46.83
2017-09-07T03:30:19.241Z,46.73
2017-09-07T03:31:27.839Z,46.55
2017-09-07T03:32:36.435Z,47.12
2017-09-07T03:33:45.038Z,47.22
2017-09-07T03:34:53.630Z,47.03
2017-09-07T03:36:02.228Z,46.93
2017-09-07T03:37:10.831Z,47.22
2017-09-07T03:38:19.425Z,46.93
2017-09-07T03:39:28.026Z,46.93
2017-09-07T03:40:36.621Z,47.12
2017-09-07T03:41:45.219Z,46.93
2017-09-07T03:42:53.817Z,46.83
2017-09-07T03:44:02.416Z,47.03
2017-09-07T03:45:11.016Z,47.12
2017-09-07T03:46:19.616Z,47.03
2017-09-07T03:47:28.213Z,46.93
2017-09-07T03:48:36.810Z,46.83
2017-09-07T03:49:45.408Z,47.31
2017-09-07T03:50:54.007Z,46.55
2017-09-07T03:52:02.607Z,46.64
2017-09-07T03:53:11.205Z,46.93
2017-09-07T03:54:19.801Z,46.93
2017-09-07T03:55:28.397Z,46.55
2017-09-07T03:56:36.994Z,46.83
2017-09-07T03:57:45.591Z,46.83
2017-09-07T03:58:54.188Z,46.73
2017-09-07T04:00:02.786Z,46.83
2017-09-07T04:01:11.383Z,46.73
2017-09-07T04:02:19.980Z,46.73
2017-09-07T04:03:28.578Z,46.83
2017-09-07T04:04:37.179Z,46.93
2017-09-07T04:05:45.775Z,46.93
2017-09-07T04:06:54.376Z,46.83
2017-09-07T04:08:02.975Z,47.03
2017-09-07T04:09:11.575Z,47.03
2017-09-07T04:10:20.174Z,46.55
2017-09-07T04:11:28.775Z,46.15
2017-09-07T04:12:37.372Z,46.15
2017-09-07T04:13:45.971Z,46.25
2017-09-07T04:14:54.569Z,46.47
2017-09-07T04:16:03.170Z,46.37
2017-09-07T04:17:11.770Z,46.06
2017-09-07T04:18:20.365Z,45.99
2017-09-07T04:19:28.962Z,46.18
2017-09-07T04:20:37.559Z,46.47
2017-09-07T04:21:46.158Z,46.56
2017-09-07T04:22:54.752Z,46.47
2017-09-07T04:24:03.663Z,46.08
2017-09-07T04:25:12.262Z,46.18
2017-09-07T04:26:20.863Z,46.08
2017-09-07T04:27:29.461Z,46.18
2017-09-07T04:28:38.059Z,46.37
2017-09-07T04:29:46.658Z,46.37
2017-09-07T04:30:55.258Z,46.18
2017-09-07T04:32:03.855Z,46.37
2017-09-07T04:33:12.452Z,46.18
2017-09-07T04:34:21.050Z,46.47
2017-09-07T04:35:29.648Z,46.37
2017-09-07T04:36:38.247Z,46.18
2017-09-07T04:37:46.845Z,46.18
2017-09-07T04:38:55.442Z,46.28
2017-09-07T04:40:04.039Z,46.18
2017-09-07T04:41:12.640Z,45.99
2017-09-07T04:42:21.240Z,46.28
2017-09-07T04:43:30.144Z,46.28
2017-09-07T04:44:38.744Z,46.37
2017-09-07T04:45:47.342Z,46.28
2017-09-07T04:46:56.583Z,46.47
2017-09-07T04:48:05.180Z,46.37
2017-09-07T04:49:13.778Z,46.37
2017-09-07T04:50:22.376Z,46.28
2017-09-07T04:51:30.974Z,46.37
2017-09-07T04:52:39.571Z,46.28
2017-09-07T04:53:48.168Z,46.37
2017-09-07T04:54:56.766Z,46.28
2017-09-07T04:56:05.364Z,46.18
2017-09-07T04:57:13.962Z,46.37
2017-09-07T04:58:22.559Z,46.37
2017-09-07T04:59:31.158Z,45.99
2017-09-07T05:00:39.754Z,46.08
2017-09-07T05:01:48.356Z,46.66
2017-09-07T05:02:56.961Z,45.99
2017-09-07T05:04:05.555Z,46.18
2017-09-07T05:05:14.168Z,46.08
2017-09-07T05:06:23.066Z,46.18
2017-09-07T05:07:31.666Z,46.18
2017-09-07T05:08:40.580Z,45.89
2017-09-07T05:09:49.180Z,45.79
2017-09-07T05:10:57.782Z,45.99
2017-09-07T05:12:06.383Z,45.7
2017-09-07T05:13:14.984Z,45.89
2017-09-07T05:14:23.582Z,45.92
2017-09-07T05:15:32.181Z,45.7
2017-09-07T05:16:40.781Z,45.79
2017-09-07T05:17:49.384Z,45.99
2017-09-07T05:18:57.984Z,46.01
2017-09-07T05:20:06.582Z,46.01
2017-09-07T05:21:15.178Z,45.99
2017-09-07T05:22:23.774Z,45.99
2017-09-07T05:23:32.371Z,45.51
2017-09-07T05:24:40.968Z,46.08
2017-09-07T05:25:49.570Z,46.2
2017-09-07T05:26:58.780Z,45.53
2017-09-07T05:28:07.378Z,46.11
2017-09-07T05:29:15.977Z,46.3
2017-09-07T05:30:24.578Z,46.3
2017-09-07T05:31:33.175Z,46.01
2017-09-07T05:32:41.775Z,45.62
2017-09-07T05:33:50.371Z,45.62
2017-09-07T05:34:58.968Z,45.82
2017-09-07T05:36:07.870Z,45.62
2017-09-07T05:37:16.468Z,45.72
2017-09-07T05:38:25.381Z,45.82
2017-09-07T05:39:33.981Z,45.72
2017-09-07T05:40:42.580Z,45.53
2017-09-07T05:41:51.483Z,45.72
2017-09-07T05:43:00.081Z,45.92
2017-09-07T05:44:08.678Z,45.53
2017-09-07T05:45:17.275Z,45.72
2017-09-07T05:46:25.875Z,45.53
2017-09-07T05:47:34.475Z,45.43
2017-09-07T05:48:43.383Z,45.92
2017-09-07T05:49:52.598Z,45.92
2017-09-07T05:51:01.201Z,45.82
2017-09-07T05:52:09.803Z,45.92
2017-09-07T05:53:18.704Z,45.92
2017-09-07T05:54:27.301Z,45.53
2017-09-07T05:55:35.897Z,45.92
2017-09-07T05:56:44.493Z,45.92
2017-09-07T05:57:53.089Z,45.34
2017-09-07T05:59:01.687Z,45.43
2017-09-07T06:00:10.285Z,45.92
2017-09-07T06:01:18.886Z,45.82
2017-09-07T06:02:27.484Z,46.01
2017-09-07T06:03:36.083Z,45.82
2017-09-07T06:04:44.681Z,45.92
2017-09-07T06:05:53.281Z,45.92
2017-09-07T06:07:01.879Z,45.34
2017-09-07T06:08:10.477Z,45.43
2017-09-07T06:09:19.074Z,45.34
2017-09-07T06:10:27.672Z,45.82
2017-09-07T06:11:36.268Z,45.92
2017-09-07T06:12:44.867Z,45.82
2017-09-07T06:13:53.466Z,45.53
2017-09-07T06:15:02.063Z,45.72
2017-09-07T06:16:10.660Z,45.34
2017-09-07T06:17:19.257Z,45.24
2017-09-07T06:18:28.160Z,45.24
2017-09-07T06:19:36.756Z,45.24
2017-09-07T06:20:45.352Z,45.24
2017-09-07T06:21:53.948Z,45.43
2017-09-07T06:23:02.544Z,45.34
2017-09-07T06:24:11.141Z,44.95
2017-09-07T06:25:19.740Z,45.14
2017-09-07T06:26:28.338Z,45.14
2017-09-07T06:27:36.937Z,44.95
2017-09-07T06:28:45.536Z,44.76
2017-09-07T06:29:54.131Z,45.04
2017-09-07T06:31:02.730Z,45.04
2017-09-07T06:32:11.330Z,45.24
2017-09-07T06:33:19.927Z,45.04
2017-09-07T06:34:28.525Z,45.24
2017-09-07T06:35:37.127Z,44.78
2017-09-07T06:36:45.726Z,44.78
2017-09-07T06:37:54.634Z,44.78
2017-09-07T06:39:03.232Z,44.97
2017-09-07T06:40:11.830Z,44.87
2017-09-07T06:41:20.427Z,45.07
2017-09-07T06:42:29.329Z,44.97
2017-09-07T06:43:37.925Z,45.07
2017-09-07T06:44:46.527Z,44.87
2017-09-07T06:45:55.127Z,44.59
2017-09-07T06:47:03.727Z,44.97
2017-09-07T06:48:12.330Z,44.97
2017-09-07T06:49:20.930Z,44.78
2017-09-07T06:50:29.528Z,44.78
2017-09-07T06:51:38.128Z,44.97
2017-09-07T06:52:46.728Z,44.97
2017-09-07T06:53:55.326Z,44.87
2017-09-07T06:55:03.925Z,44.49
2017-09-07T06:56:12.523Z,44.87
2017-09-07T06:57:21.122Z,44.97
2017-09-07T06:58:29.720Z,44.49
2017-09-07T06:59:38.318Z,44.49
2017-09-07T07:00:47.222Z,44.87
2017-09-07T07:01:55.820Z,44.39
2017-09-07T07:03:04.420Z,44.78
2017-09-07T07:04:13.018Z,44.78
2017-09-07T07:05:21.618Z,44.78
2017-09-07T07:06:30.217Z,44.59
2017-09-07T07:07:38.815Z,44.59
2017-09-07T07:08:47.413Z,44.78
2017-09-07T07:09:56.328Z,44.78
2017-09-07T07:11:04.923Z,44.78
2017-09-07T07:12:13.522Z,44.59
2017-09-07T07:13:22.120Z,44.49
2017-09-07T07:14:30.722Z,44.59
2017-09-07T07:15:39.322Z,44.78
2017-09-07T07:16:48.906Z,44.59
2017-09-07T07:17:57.504Z,44.59
2017-09-07T07:19:06.103Z,44.78
2017-09-07T07:20:15.015Z,44.78
2017-09-07T07:21:23.613Z,44.59
2017-09-07T07:22:32.210Z,44.68
2017-09-07T07:23:40.811Z,44.68
2017-09-07T07:24:49.408Z,44.59
2017-09-07T07:25:58.005Z,44.59
2017-09-07T07:27:06.602Z,44.59
2017-09-07T07:28:15.200Z,44.68
2017-09-07T07:29:23.800Z,44.68
2017-09-07T07:30:32.398Z,44.68
2017-09-07T07:31:40.996Z,44.29
2017-09-07T07:32:49.595Z,44.29
2017-09-07T07:33:58.194Z,44.29
2017-09-07T07:35:06.793Z,44.29
2017-09-07T07:36:15.391Z,44.01
2017-09-07T07:37:23.991Z,44.29
2017-09-07T07:38:32.590Z,44.29
2017-09-07T07:39:41.190Z,44.49
2017-09-07T07:40:49.789Z,44.39
2017-09-07T07:41:58.389Z,44.49
2017-09-07T07:43:06.988Z,44.49
2017-09-07T07:44:15.588Z,44.29
2017-09-07T07:45:24.185Z,44.68
2017-09-07T07:46:32.782Z,44.12
2017-09-07T07:47:41.689Z,44.2
2017-09-07T07:48:50.598Z,44.12
2017-09-07T07:49:59.196Z,43.91
2017-09-07T07:51:07.796Z,44.2
2017-09-07T07:52:16.395Z,44.22
2017-09-07T07:53:25.000Z,43.81
2017-09-07T07:54:33.898Z,44.03
2017-09-07T07:55:42.753Z,43.91
2017-09-07T07:56:51.475Z,44.12
2017-09-07T07:58:00.077Z,44.1
2017-09-07T07:59:08.676Z,44.03
2017-09-07T08:00:17.274Z,44.32
2017-09-07T08:01:25.875Z,44.1
2017-09-07T08:02:34.475Z,44.22
2017-09-07T08:03:43.073Z,44.03
2017-09-07T08:04:51.673Z,43.93
2017-09-07T08:06:00.271Z,43.93
2017-09-07T08:07:08.875Z,43.84
2017-09-07T08:08:17.475Z,44.03
2017-09-07T08:09:26.077Z,43.54
2017-09-07T08:10:34.675Z,43.74
2017-09-07T08:11:43.278Z,44.12
2017-09-07T08:12:51.877Z,43.64
2017-09-07T08:14:00.481Z,43.74
2017-09-07T08:15:09.073Z,43.93
2017-09-07T08:16:17.979Z,44.03
2017-09-07T08:17:26.574Z,43.45
2017-09-07T08:18:35.174Z,43.26
2017-09-07T08:19:43.776Z,43.45
2017-09-07T08:20:52.376Z,43.35
2017-09-07T08:22:00.977Z,43.45
2017-09-07T08:23:09.580Z,43.45
2017-09-07T08:24:18.182Z,43.45
2017-09-07T08:25:26.781Z,43.26
2017-09-07T08:26:35.379Z,43.35
2017-09-07T08:27:43.977Z,43.18
2017-09-07T08:28:52.576Z,43.06
2017-09-07T08:30:01.174Z,42.97
2017-09-07T08:31:09.782Z,43.16
2017-09-07T08:32:18.688Z,43.35
2017-09-07T08:33:27.289Z,43.16
2017-09-07T08:34:36.189Z,43.16
2017-09-07T08:35:44.786Z,43.16
2017-09-07T08:36:53.384Z,43.08
2017-09-07T08:38:01.986Z,43.16
2017-09-07T08:39:10.586Z,43.26
2017-09-07T08:40:19.184Z,43.35
2017-09-07T08:41:27.782Z,43.26
2017-09-07T08:42:36.381Z,43.45
2017-09-07T08:43:44.976Z,43.26
2017-09-07T08:44:53.576Z,43.35
2017-09-07T08:46:02.173Z,43.16
2017-09-07T08:47:10.771Z,43.26
2017-09-07T08:48:19.371Z,42.87
2017-09-07T08:49:27.972Z,43.08
2017-09-07T08:50:36.576Z,42.89
2017-09-07T08:51:45.177Z,42.7
2017-09-07T08:52:53.778Z,42.79
2017-09-07T08:54:02.377Z,42.79
2017-09-07T08:55:10.981Z,42.41
2017-09-07T08:56:19.582Z,42.5
2017-09-07T08:57:28.180Z,42.6
2017-09-07T08:58:36.778Z,42.12
2017-09-07T08:59:45.375Z,42.04
2017-09-07T09:00:53.977Z,42.12
2017-09-07T09:02:02.576Z,41.94
2017-09-07T09:03:11.175Z,42.14
2017-09-07T09:04:19.778Z,42.04
2017-09-07T09:05:28.375Z,42.14
2017-09-07T09:06:36.975Z,42.41
2017-09-07T09:07:45.574Z,42.41
2017-09-07T09:08:54.175Z,42.6
2017-09-07T09:10:02.774Z,43.08
2017-09-07T09:11:11.375Z,42.99
2017-09-07T09:12:19.973Z,42.89
2017-09-07T09:13:28.574Z,42.79
2017-09-07T09:14:37.173Z,42.7
2017-09-07T09:15:45.774Z,42.7
2017-09-07T09:16:54.681Z,42.99
2017-09-07T09:18:03.280Z,42.79
2017-09-07T09:19:11.878Z,43.18
2017-09-07T09:20:20.784Z,43.08
2017-09-07T09:21:29.382Z,42.6
2017-09-07T09:22:37.979Z,42.99
2017-09-07T09:23:46.580Z,42.89
2017-09-07T09:24:55.177Z,43.18
2017-09-07T09:26:03.773Z,42.99
2017-09-07T09:27:12.374Z,43.28
2017-09-07T09:28:20.970Z,42.79
2017-09-07T09:29:29.569Z,42.31
2017-09-07T09:30:38.168Z,42.6
2017-09-07T09:31:46.768Z,42.5
2017-09-07T09:32:55.670Z,42.21
2017-09-07T09:34:04.273Z,42.14
2017-09-07T09:35:12.870Z,41.85
2017-09-07T09:36:21.469Z,41.85
2017-09-07T09:37:30.067Z,42.14
2017-09-07T09:38:38.667Z,41.66
2017-09-07T09:39:47.267Z,41.75
2017-09-07T09:40:55.870Z,42.14
2017-09-07T09:42:04.468Z,41.75
2017-09-07T09:43:13.069Z,41.66
2017-09-07T09:44:21.668Z,41.66
2017-09-07T09:45:30.274Z,41.85
2017-09-07T09:46:39.180Z,42.04
2017-09-07T09:47:47.778Z,42.02
2017-09-07T09:48:56.377Z,42.21
2017-09-07T09:50:04.977Z,42.62
2017-09-07T09:51:13.579Z,42.41
2017-09-07T09:52:22.177Z,42.72
2017-09-07T09:53:30.778Z,42.52
2017-09-07T09:54:39.376Z,42.21
2017-09-07T09:55:47.973Z,42.14
2017-09-07T09:56:56.579Z,41.85
2017-09-07T09:58:05.173Z,42.04
2017-09-07T09:59:13.771Z,42.24
2017-09-07T10:00:22.373Z,42.24
2017-09-07T10:01:30.973Z,42.41
2017-09-07T10:02:39.574Z,42.41
2017-09-07T10:03:48.173Z,42.6
2017-09-07T10:04:57.082Z,42.6
2017-09-07T10:06:05.683Z,42.6
2017-09-07T10:07:14.282Z,42.41
2017-09-07T10:08:22.882Z,42.5
2017-09-07T10:09:31.483Z,42.12
2017-09-07T10:10:40.081Z,42.5
2017-09-07T10:11:48.684Z,42.79
2017-09-07T10:12:57.280Z,42.5
2017-09-07T10:14:05.884Z,42.7
2017-09-07T10:15:14.485Z,42.89
2017-09-07T10:16:23.083Z,42.79
2017-09-07T10:17:31.681Z,42.7
2017-09-07T10:18:40.280Z,42.99
2017-09-07T10:19:48.878Z,42.89
2017-09-07T10:20:57.477Z,42.41
2017-09-07T10:22:06.078Z,42.99
2017-09-07T10:23:14.983Z,42.41
2017-09-07T10:24:23.583Z,42.5
2017-09-07T10:25:32.184Z,42.89
2017-09-07T10:26:40.786Z,42.7
2017-09-07T10:27:49.386Z,42.79
2017-09-07T10:28:57.986Z,42.89
2017-09-07T10:30:06.585Z,42.79
2017-09-07T10:31:15.184Z,42.7
2017-09-07T10:32:23.782Z,42.99
2017-09-07T10:33:32.383Z,42.6
2017-09-07T10:34:40.981Z,42.6
2017-09-07T10:35:49.584Z,42.89
2017-09-07T10:36:58.188Z,42.7
2017-09-07T10:38:06.787Z,42.79
2017-09-07T10:39:15.390Z,42.79
2017-09-07T10:40:23.995Z,42.79
2017-09-07T10:41:32.595Z,42.6
2017-09-07T10:42:41.196Z,42.89
2017-09-07T10:43:49.796Z,42.89
2017-09-07T10:44:58.394Z,42.89
2017-09-07T10:46:06.993Z,42.99
2017-09-07T10:47:15.596Z,42.89
2017-09-07T10:48:24.198Z,42.7
2017-09-07T10:49:32.798Z,42.7
2017-09-07T10:50:41.402Z,42.79
2017-09-07T10:51:50.002Z,42.5
2017-09-07T10:52:58.621Z,42.41
2017-09-07T10:54:07.205Z,42.6
2017-09-07T10:55:15.806Z,41.85
2017-09-07T10:56:24.407Z,41.17
2017-09-07T10:57:33.007Z,39.64
2017-09-07T10:58:41.609Z,38.91
2017-09-07T10:59:50.211Z,38.06
2017-09-07T11:00:58.810Z,37.77
2017-09-07T11:02:07.411Z,37.98
2017-09-07T11:03:16.015Z,38.35
2017-09-07T11:04:24.618Z,38.45
2017-09-07T11:05:33.527Z,38.83
2017-09-07T11:06:42.130Z,38.81
2017-09-07T11:07:51.031Z,39.29
2017-09-07T11:08:59.935Z,39.57
2017-09-07T11:10:08.535Z,39.67
2017-09-07T11:11:17.137Z,40.05
2017-09-07T11:12:25.738Z,40.05
2017-09-07T11:13:34.339Z,40.34
2017-09-07T11:14:42.937Z,40.15
2017-09-07T11:15:51.538Z,39.95
2017-09-07T11:17:00.139Z,39.76
2017-09-07T11:18:08.741Z,40.25
2017-09-07T11:19:17.343Z,39.86
2017-09-07T11:20:25.944Z,39.67
2017-09-07T11:21:34.546Z,39.95
2017-09-07T11:22:43.149Z,39.76
2017-09-07T11:23:51.759Z,39.86
2017-09-07T11:25:00.357Z,39.67
2017-09-07T11:26:08.975Z,40.15
2017-09-07T11:27:17.560Z,39.86
2017-09-07T11:28:26.475Z,39.76
2017-09-07T11:29:35.072Z,39.76
2017-09-07T11:30:43.674Z,40.44
2017-09-07T11:31:52.274Z,40.81
2017-09-07T11:33:00.881Z,41.09
2017-09-07T11:34:09.482Z,40.32
2017-09-07T11:35:18.083Z,40.52
2017-09-07T11:36:26.688Z,41
2017-09-07T11:37:35.288Z,40.52
2017-09-07T11:38:43.888Z,40.61
2017-09-07T11:39:52.489Z,40.52
2017-09-07T11:41:01.093Z,41.29
2017-09-07T11:42:09.690Z,41
2017-09-07T11:43:18.289Z,41.39
2017-09-07T11:44:26.890Z,41.58
2017-09-07T11:45:35.494Z,41.97
2017-09-07T11:46:44.091Z,40.98
2017-09-07T11:47:52.692Z,42.24
2017-09-07T11:49:01.294Z,41.56
2017-09-07T11:50:09.893Z,41.94
2017-09-07T11:51:18.493Z,41.66
2017-09-07T11:52:27.097Z,41.85
2017-09-07T11:53:35.704Z,41.75
2017-09-07T11:54:44.305Z,41.75
2017-09-07T11:55:52.906Z,42.04
2017-09-07T11:57:01.816Z,41.85
2017-09-07T11:58:10.414Z,41.85
2017-09-07T11:59:19.014Z,42.04
2017-09-07T12:00:27.613Z,41.94
2017-09-07T12:01:36.212Z,41.75
2017-09-07T12:02:44.813Z,41.85
2017-09-07T12:03:53.413Z,41.94
2017-09-07T12:05:02.013Z,41.56
2017-09-07T12:06:10.613Z,41.56
2017-09-07T12:07:19.213Z,42.24
2017-09-07T12:08:28.125Z,42.24
2017-09-07T12:09:36.722Z,41.66
2017-09-07T12:10:45.324Z,41.66
2017-09-07T12:11:53.923Z,41.75
2017-09-07T12:13:02.523Z,41.66
2017-09-07T12:14:11.128Z,41.75
2017-09-07T12:15:19.730Z,41.94
2017-09-07T12:16:28.335Z,41.66
2017-09-07T12:17:36.936Z,41.85
2017-09-07T12:18:45.846Z,41.85
2017-09-07T12:19:54.451Z,41.66
2017-09-07T12:21:03.055Z,41.66
2017-09-07T12:22:11.655Z,41.75
2017-09-07T12:23:20.254Z,41.66
2017-09-07T12:24:28.856Z,41.85
2017-09-07T12:25:37.458Z,42.04
2017-09-07T12:26:46.059Z,42.04
2017-09-07T12:27:54.662Z,42.43
2017-09-07T12:29:03.565Z,41.94
2017-09-07T12:30:12.165Z,42.52
2017-09-07T12:31:20.766Z,42.62
2017-09-07T12:32:29.367Z,42.52
2017-09-07T12:33:37.969Z,42.41
2017-09-07T12:34:46.570Z,42.99
2017-09-07T12:35:55.171Z,42.89
2017-09-07T12:37:03.776Z,42.7
2017-09-07T12:38:12.374Z,42.89
2017-09-07T12:39:20.978Z,42.7
2017-09-07T12:40:29.575Z,42.89
2017-09-07T12:41:38.176Z,42.79
2017-09-07T12:42:46.774Z,42.89
2017-09-07T12:43:55.373Z,42.89
2017-09-07T12:45:03.972Z,42.89
2017-09-07T12:46:12.574Z,42.79
2017-09-07T12:47:21.172Z,42.72
2017-09-07T12:48:29.773Z,42.43
2017-09-07T12:49:38.377Z,42.43
2017-09-07T12:50:46.979Z,42.52
2017-09-07T12:51:55.585Z,42.33
2017-09-07T12:53:04.488Z,42.52
2017-09-07T12:54:13.087Z,42.72
2017-09-07T12:55:21.691Z,42.62
2017-09-07T12:56:30.292Z,42.52
2017-09-07T12:57:38.896Z,42.14
2017-09-07T12:58:47.496Z,41.94
2017-09-07T12:59:56.097Z,42.14
2017-09-07T13:01:04.697Z,42.04
2017-09-07T13:02:13.295Z,41.75
2017-09-07T13:03:21.900Z,41.85
2017-09-07T13:04:30.500Z,41.75
2017-09-07T13:05:39.100Z,41.94
2017-09-07T13:06:47.697Z,42.24
2017-09-07T13:07:56.301Z,42.04
2017-09-07T13:09:04.900Z,41.56
2017-09-07T13:10:13.501Z,41.75
2017-09-07T13:11:22.115Z,41.75
2017-09-07T13:12:30.701Z,42.04
2017-09-07T13:13:39.301Z,42.14
2017-09-07T13:14:47.900Z,41.66
2017-09-07T13:15:56.500Z,41.66
2017-09-07T13:17:05.099Z,41.19
2017-09-07T13:18:13.698Z,41.67
2017-09-07T13:19:22.296Z,41.87
2017-09-07T13:20:30.896Z,41.39
2017-09-07T13:21:39.495Z,41.19
2017-09-07T13:22:48.093Z,41.29
2017-09-07T13:23:56.691Z,41.39
2017-09-07T13:25:05.292Z,41.29
2017-09-07T13:26:13.892Z,41.58
2017-09-07T13:27:22.497Z,41.87
2017-09-07T13:28:31.100Z,41.48
2017-09-07T13:29:39.704Z,41.29
2017-09-07T13:30:48.306Z,41.97
2017-09-07T13:31:56.907Z,42.07
2017-09-07T13:33:05.507Z,41.48
2017-09-07T13:34:14.106Z,41.29
2017-09-07T13:35:22.710Z,41.39
2017-09-07T13:36:31.305Z,41
2017-09-07T13:37:39.902Z,41.19
2017-09-07T13:38:48.502Z,42.35
2017-09-07T13:39:57.099Z,41.19
2017-09-07T13:41:06.006Z,41.67
2017-09-07T13:42:14.607Z,42.16
2017-09-07T13:43:23.207Z,42.14
2017-09-07T13:44:31.809Z,41.75
2017-09-07T13:45:40.416Z,41.85
2017-09-07T13:46:49.017Z,42.24
2017-09-07T13:47:57.615Z,42.33
2017-09-07T13:49:06.213Z,42.52
2017-09-07T13:50:14.813Z,42.62
2017-09-07T13:51:23.414Z,42.52
2017-09-07T13:52:32.014Z,42.43
2017-09-07T13:53:40.615Z,42.33
2017-09-07T13:54:49.215Z,42.7
2017-09-07T13:55:57.817Z,42.72
2017-09-07T13:57:06.418Z,42.79
2017-09-07T13:58:15.016Z,42.79
2017-09-07T13:59:23.615Z,42.91
2017-09-07T14:00:32.214Z,42.79
2017-09-07T14:01:40.814Z,42.7
2017-09-07T14:02:49.412Z,43.08
2017-09-07T14:03:58.017Z,42.5
2017-09-07T14:05:06.618Z,43.08
2017-09-07T14:06:15.216Z,42.79
2017-09-07T14:07:23.815Z,43.28
2017-09-07T14:08:32.415Z,42.79
2017-09-07T14:09:41.018Z,42.79
2017-09-07T14:10:49.623Z,42.91
2017-09-07T14:11:58.226Z,42.43
2017-09-07T14:13:06.826Z,42.33
2017-09-07T14:14:15.428Z,42.52
2017-09-07T14:15:24.062Z,42.62
2017-09-07T14:16:32.630Z,42.52
2017-09-07T14:17:41.228Z,42.33
2017-09-07T14:18:49.836Z,42.24
2017-09-07T14:19:58.437Z,42.04
2017-09-07T14:21:07.036Z,41.94
2017-09-07T14:22:15.638Z,41.75
2017-09-07T14:23:24.238Z,41.75
2017-09-07T14:24:32.839Z,41.75
2017-09-07T14:25:41.442Z,41.75
2017-09-07T14:26:50.044Z,41.66
2017-09-07T14:27:58.645Z,41.75
2017-09-07T14:29:07.244Z,41.66
2017-09-07T14:30:15.846Z,41.75
2017-09-07T14:31:24.446Z,41.75
2017-09-07T14:32:33.044Z,41.66
2017-09-07T14:33:41.952Z,41.75
2017-09-07T14:34:50.552Z,41.85
2017-09-07T14:35:59.156Z,42.04
2017-09-07T14:37:07.756Z,42.04
2017-09-07T14:38:16.357Z,41.94
2017-09-07T14:39:24.957Z,42.04
2017-09-07T14:40:33.556Z,42.33
2017-09-07T14:41:42.156Z,42.24
2017-09-07T14:42:50.754Z,42.72
2017-09-07T14:43:59.660Z,42.43
2017-09-07T14:45:08.259Z,42.62
2017-09-07T14:46:16.857Z,42.52