createdAt,value
2023-01-15T00:00:58.667Z,10.60
2023-01-15T00:02:21.567Z,9.50
2023-01-15T00:03:24.606Z,10.10
2023-01-15T00:04:27.474Z,10.30
2023-01-15T00:05:30.827Z,9.50
2023-01-15T00:06:42.974Z,10.30
2023-01-15T00:07:45.870Z,9.80
2023-01-15T00:08:50.137Z,10.50
2023-01-15T00:09:53.047Z,9.30
2023-01-15T00:10:56.505Z,10.30
2023-01-15T00:11:59.469Z,11.40
2023-01-15T00:13:02.854Z,9.90
2023-01-15T00:14:05.760Z,11.00
2023-01-15T00:15:08.971Z,11.80
2023-01-15T00:16:15.002Z,11.10
2023-01-15T00:17:18.170Z,10.60
2023-01-15T00:18:21.031Z,10.80
2023-01-15T00:19:23.940Z,10.90
2023-01-15T00:20:26.856Z,11.50
2023-01-15T00:21:30.166Z,10.40
2023-01-15T00:22:33.051Z,10.60
2023-01-15T00:23:54.608Z,11.40
2023-01-15T00:25:36.169Z,10.50
2023-01-15T00:26:58.663Z,10.70
2023-01-15T00:28:02.013Z,11.70
2023-01-15T00:29:05.852Z,10.80
2023-01-15T00:30:12.676Z,11.10
2023-01-15T00:31:15.607Z,11.70
2023-01-15T00:32:18.515Z,11.20
2023-01-15T00:33:21.367Z,11.70
2023-01-15T00:34:25.761Z,12.30
2023-01-15T00:35:28.652Z,11.40
2023-01-15T00:36:31.578Z,10.80
2023-01-15T00:37:35.165Z,10.90
2023-01-15T00:38:39.615Z,11.50
2023-01-15T00:39:42.579Z,11.30
2023-01-15T00:40:45.916Z,11.40
2023-01-15T00:41:50.137Z,11.50
2023-01-15T00:42:54.498Z,11.30
2023-01-15T00:43:57.835Z,12.30
2023-01-15T00:45:07.379Z,11.60
2023-01-15T00:46:10.538Z,11.50
2023-01-15T00:47:15.285Z,11.20
2023-01-15T00:48:18.398Z,11.60
2023-01-15T00:49:22.864Z,12.10
2023-01-15T00:50:25.795Z,12.40
2023-01-15T00:51:28.704Z,11.40
2023-01-15T00:52:31.964Z,11.60
2023-01-15T00:53:35.182Z,11.10
2023-01-15T00:54:38.170Z,12.20
2023-01-15T00:55:41.087Z,11.00
2023-01-15T00:56:44.957Z,11.70
2023-01-15T00:57:47.842Z,10.80
2023-01-15T00:58:50.739Z,10.80
2023-01-15T00:59:53.738Z,10.70
2023-01-15T01:00:58.541Z,10.80
2023-01-15T01:02:01.696Z,10.70
2023-01-15T01:03:04.751Z,11.00
2023-01-15T01:04:07.823Z,11.10
2023-01-15T01:05:11.111Z,11.50
2023-01-15T01:06:13.974Z,11.00
2023-01-15T01:07:18.519Z,11.80
2023-01-15T01:08:21.731Z,10.30
2023-01-15T01:09:24.588Z,10.80
2023-01-15T01:10:27.934Z,10.70
2023-01-15T01:11:34.366Z,10.80
2023-01-15T01:12:37.820Z,10.80
2023-01-15T01:13:41.127Z,10.70
2023-01-15T01:14:44.696Z,11.20
2023-01-15T01:15:47.769Z,9.80
2023-01-15T01:16:50.706Z,9.80
2023-01-15T01:17:53.574Z,10.20
2023-01-15T01:18:58.504Z,10.10
2023-01-15T01:20:01.574Z,10.20
2023-01-15T01:21:05.171Z,10.90
2023-01-15T01:22:08.132Z,9.90
2023-01-15T01:23:11.041Z,10.10
2023-01-15T01:24:16.641Z,9.80
2023-01-15T01:25:20.334Z,10.00
2023-01-15T01:26:23.212Z,10.20
2023-01-15T01:27:26.096Z,9.30
2023-01-15T01:28:28.972Z,10.60
2023-01-15T01:29:32.089Z,10.30
2023-01-15T01:30:35.206Z,9.40
2023-01-15T01:31:38.218Z,9.40
2023-01-15T01:32:44.309Z,9.60
2023-01-15T01:33:54.828Z,9.50
2023-01-15T01:34:57.726Z,9.20
2023-01-15T01:36:01.169Z,9.70
2023-01-15T01:37:04.110Z,9.60
2023-01-15T01:38:08.995Z,10.10
2023-01-15T01:39:18.391Z,8.70
2023-01-15T01:40:21.301Z,9.00
2023-01-15T01:41:24.750Z,9.30
2023-01-15T01:42:30.716Z,9.40
2023-01-15T01:44:10.178Z,10.10
2023-01-15T01:45:29.588Z,9.30
2023-01-15T01:46:34.837Z,9.50
2023-01-15T01:47:37.806Z,10.20
2023-01-15T01:48:40.683Z,9.30
2023-01-15T01:49:47.456Z,8.90
2023-01-15T01:50:51.395Z,9.30
2023-01-15T01:52:02.596Z,9.90
2023-01-15T01:53:16.748Z,8.80
2023-01-15T01:54:23.200Z,8.90
2023-01-15T01:55:28.388Z,9.00
2023-01-15T01:56:34.980Z,8.90
2023-01-15T01:57:39.719Z,8.90
2023-01-15T01:58:42.944Z,8.90
2023-01-15T01:59:46.985Z,8.70
2023-01-15T02:00:52.183Z,9.00
2023-01-15T02:01:55.366Z,8.60
2023-01-15T02:02:59.556Z,8.60
2023-01-15T02:04:06.351Z,9.00
2023-01-15T02:05:13.710Z,7.90
2023-01-15T02:06:17.128Z,8.10
2023-01-15T02:07:20.497Z,8.40
2023-01-15T02:08:24.230Z,7.90
2023-01-15T02:09:27.230Z,8.10
2023-01-15T02:10:30.306Z,8.60
2023-01-15T02:11:33.376Z,8.70
2023-01-15T02:12:40.287Z,8.10
2023-01-15T02:14:04.617Z,8.50
2023-01-15T02:15:32.156Z,7.70
2023-01-15T02:16:49.956Z,8.20
2023-01-15T02:18:06.117Z,8.60
2023-01-15T02:19:51.836Z,8.00
2023-01-15T02:21:22.932Z,7.80
2023-01-15T02:22:28.555Z,7.90
2023-01-15T02:23:54.036Z,7.60
2023-01-15T02:25:08.383Z,8.00
2023-01-15T02:27:01.403Z,8.80
2023-01-15T02:28:16.004Z,7.80
2023-01-15T02:29:45.812Z,7.20
2023-01-15T02:30:58.358Z,7.70
2023-01-15T02:32:10.852Z,7.20
2023-01-15T02:33:20.271Z,7.40
2023-01-15T02:34:25.045Z,7.70
2023-01-15T02:35:38.323Z,7.20
2023-01-15T02:36:45.568Z,7.70
2023-01-15T02:38:00.333Z,7.50
2023-01-15T02:39:08.625Z,7.50
2023-01-15T02:40:13.747Z,7.10
2023-01-15T02:41:21.178Z,8.20
2023-01-15T02:42:27.725Z,7.30
2023-01-15T02:43:35.833Z,7.20
2023-01-15T02:44:45.436Z,8.20
2023-01-15T02:45:51.799Z,7.60
2023-01-15T02:46:56.677Z,7.30
2023-01-15T02:48:12.511Z,7.30
2023-01-15T02:49:19.462Z,6.70
2023-01-15T02:50:29.127Z,7.10
2023-01-15T02:51:42.559Z,7.50
2023-01-15T02:52:59.744Z,6.70
2023-01-15T02:54:07.171Z,7.60
2023-01-15T02:55:19.131Z,7.10
2023-01-15T02:56:26.600Z,7.70
2023-01-15T02:57:33.277Z,6.70
2023-01-15T02:58:39.802Z,7.40
2023-01-15T02:59:48.219Z,7.00
2023-01-15T03:00:55.949Z,6.90
2023-01-15T03:02:03.443Z,7.50
2023-01-15T03:03:18.414Z,6.50
2023-01-15T03:04:37.052Z,7.30
2023-01-15T03:05:58.102Z,7.80
2023-01-15T03:07:15.553Z,7.50
2023-01-15T03:08:19.077Z,7.30
2023-01-15T03:09:22.280Z,7.00
2023-01-15T03:10:38.462Z,6.80
2023-01-15T03:12:06.756Z,7.40
2023-01-15T03:13:21.176Z,8.20
2023-01-15T03:15:08.611Z,7.10
2023-01-15T03:16:35.440Z,7.50
2023-01-15T03:17:51.862Z,7.50
2023-01-15T03:19:18.263Z,7.80
2023-01-15T03:20:32.545Z,7.50
2023-01-15T03:24:58.177Z,7.10
2023-01-15T03:26:01.367Z,7.00
2023-01-15T03:27:05.092Z,7.10
2023-01-15T03:28:10.076Z,6.90
2023-01-15T03:29:16.107Z,6.80
2023-01-15T03:30:21.397Z,7.40
2023-01-15T03:31:25.367Z,7.00
2023-01-15T03:32:29.265Z,7.70
2023-01-15T03:33:34.437Z,7.10
2023-01-15T03:34:50.172Z,7.10
2023-01-15T03:35:58.736Z,7.80
2023-01-15T03:37:28.583Z,6.70
2023-01-15T03:38:36.053Z,6.90
2023-01-15T03:39:39.779Z,6.80
2023-01-15T03:41:19.249Z,7.80
2023-01-15T03:42:44.797Z,7.30
2023-01-15T03:43:55.665Z,7.50
2023-01-15T03:45:33.238Z,7.70
2023-01-15T03:47:16.365Z,7.30
2023-01-15T03:48:31.198Z,7.40
2023-01-15T03:49:55.297Z,7.00
2023-01-15T03:51:17.361Z,6.90
2023-01-15T03:52:28.392Z,7.40
2023-01-15T03:53:38.999Z,7.30
2023-01-15T03:54:46.317Z,7.60
2023-01-15T03:56:03.732Z,7.60
2023-01-15T03:57:23.197Z,7.80
2023-01-15T03:58:45.110Z,7.50
2023-01-15T03:59:55.838Z,7.80
2023-01-15T04:01:02.625Z,7.10
2023-01-15T04:02:10.205Z,7.40
2023-01-15T04:03:15.669Z,7.00
2023-01-15T04:04:18.838Z,8.30
2023-01-15T04:05:24.073Z,7.80
2023-01-15T04:06:30.992Z,8.20
2023-01-15T04:07:35.465Z,8.20
2023-01-15T04:08:41.697Z,7.60
2023-01-15T04:09:44.882Z,7.30
2023-01-15T04:10:57.171Z,7.50
2023-01-15T04:12:02.965Z,8.20
2023-01-15T04:13:09.569Z,8.00
2023-01-15T04:14:14.994Z,8.30
2023-01-15T04:15:20.717Z,7.40
2023-01-15T04:16:29.651Z,7.60
2023-01-15T04:17:32.612Z,6.90
2023-01-15T04:18:35.626Z,7.20
2023-01-15T04:19:38.645Z,7.00
2023-01-15T04:20:45.111Z,7.40
2023-01-15T04:21:49.161Z,7.70
2023-01-15T04:22:52.059Z,7.50
2023-01-15T04:23:55.030Z,7.50
2023-01-15T04:24:57.958Z,6.50
2023-01-15T04:26:00.889Z,7.20
2023-01-15T04:27:04.303Z,7.10
2023-01-15T04:28:08.779Z,6.40
2023-01-15T04:29:11.779Z,7.40
2023-01-15T04:30:17.546Z,6.60
2023-01-15T04:31:20.710Z,6.90
2023-01-15T04:32:23.658Z,6.00
2023-01-15T04:33:27.323Z,6.60
2023-01-15T04:34:30.280Z,6.90
2023-01-15T04:35:33.212Z,7.50
2023-01-15T04:36:36.088Z,6.90
2023-01-15T04:37:39.093Z,6.90
2023-01-15T04:38:41.981Z,7.10
2023-01-15T04:39:44.940Z,7.20
2023-01-15T04:41:06.271Z,6.50
2023-01-15T04:42:34.251Z,6.10
2023-01-15T04:43:55.872Z,6.20
2023-01-15T04:44:58.773Z,6.10
2023-01-15T04:46:01.676Z,5.60
2023-01-15T04:47:04.582Z,6.30
2023-01-15T04:48:07.433Z,5.90
2023-01-15T04:49:13.350Z,5.90
2023-01-15T04:50:16.833Z,6.00
2023-01-15T04:51:19.816Z,5.90
2023-01-15T04:52:22.674Z,5.70
2023-01-15T04:53:26.334Z,6.00
2023-01-15T04:54:29.720Z,5.20
2023-01-15T04:55:32.669Z,5.30
2023-01-15T04:56:44.635Z,6.20
2023-01-15T04:57:50.039Z,5.10
2023-01-15T04:58:52.950Z,5.60
2023-01-15T04:59:56.538Z,5.10
2023-01-15T05:01:01.031Z,6.00
2023-01-15T05:02:06.543Z,5.30
2023-01-15T05:03:09.781Z,5.10
2023-01-15T05:04:12.686Z,5.50
2023-01-15T05:05:16.429Z,5.10
2023-01-15T05:06:19.402Z,4.30
2023-01-15T05:07:22.281Z,5.10
2023-01-15T05:08:25.121Z,4.70
2023-01-15T05:09:27.994Z,4.60
2023-01-15T05:10:31.002Z,5.60
2023-01-15T05:11:38.759Z,4.70
2023-01-15T05:12:41.743Z,4.80
2023-01-15T05:13:44.612Z,4.70
2023-01-15T05:14:47.547Z,5.20
2023-01-15T05:15:50.837Z,5.70
2023-01-15T05:16:53.752Z,4.00
2023-01-15T05:17:56.915Z,4.50
2023-01-15T05:19:03.739Z,4.40
2023-01-15T05:20:08.396Z,5.30
2023-01-15T05:21:18.829Z,5.10
2023-01-15T05:22:21.740Z,4.10
2023-01-15T05:23:24.597Z,4.90
2023-01-15T05:24:27.488Z,4.50
2023-01-15T05:25:30.355Z,5.10
2023-01-15T05:26:34.156Z,4.20
2023-01-15T05:27:37.635Z,3.90
2023-01-15T05:28:40.810Z,4.50
2023-01-15T05:29:43.821Z,4.40
2023-01-15T05:30:46.742Z,4.10
2023-01-15T05:31:49.672Z,4.80
2023-01-15T05:32:52.555Z,4.20
2023-01-15T05:33:55.978Z,3.90
2023-01-15T05:34:58.927Z,4.50
2023-01-15T05:36:10.385Z,3.80
2023-01-15T05:37:13.392Z,4.30
2023-01-15T05:38:16.312Z,3.70
2023-01-15T05:39:19.325Z,4.40
2023-01-15T05:40:22.649Z,3.50
2023-01-15T05:41:44.879Z,4.10
2023-01-15T05:42:47.716Z,3.70
2023-01-15T05:43:50.731Z,4.00
2023-01-15T05:44:53.772Z,4.30
2023-01-15T05:46:02.275Z,4.40
2023-01-15T05:47:06.092Z,4.20
2023-01-15T05:48:08.980Z,3.90
2023-01-15T05:49:15.512Z,4.20
2023-01-15T05:50:18.744Z,4.50
2023-01-15T05:51:22.992Z,3.80
2023-01-15T05:52:25.931Z,3.90
2023-01-15T05:53:29.188Z,3.50
2023-01-15T05:54:35.493Z,3.80
2023-01-15T05:55:38.366Z,4.20
2023-01-15T05:56:41.496Z,3.60
2023-01-15T05:57:44.369Z,3.60
2023-01-15T05:58:47.664Z,3.60
2023-01-15T05:59:50.634Z,3.70
2023-01-15T06:00:55.192Z,4.00
2023-01-15T06:01:59.060Z,3.60
2023-01-15T06:03:01.984Z,3.60
2023-01-15T06:04:06.590Z,3.20
2023-01-15T06:05:09.786Z,3.50
2023-01-15T06:06:15.020Z,4.20
2023-01-15T06:07:18.385Z,4.50
2023-01-15T06:08:22.764Z,5.00
2023-01-15T06:09:28.280Z,4.80
2023-01-15T06:10:32.088Z,4.90
2023-01-15T06:11:35.421Z,4.00
2023-01-15T06:12:38.298Z,4.10
2023-01-15T06:13:41.218Z,3.60
2023-01-15T06:14:44.251Z,4.10
2023-01-15T06:15:47.265Z,3.50
2023-01-15T06:16:50.493Z,3.30
2023-01-15T06:17:53.383Z,4.00
2023-01-15T06:19:01.028Z,3.30
2023-01-15T06:20:04.780Z,3.50
2023-01-15T06:21:12.254Z,3.40
2023-01-15T06:22:15.190Z,3.30
2023-01-15T06:23:19.124Z,3.20
2023-01-15T06:24:23.171Z,3.60
2023-01-15T06:25:26.032Z,3.40
2023-01-15T06:26:29.427Z,5.30
2023-01-15T06:27:35.469Z,4.90
2023-01-15T06:28:39.890Z,4.80
2023-01-15T06:29:43.222Z,4.60
2023-01-15T06:30:46.102Z,4.10
2023-01-15T06:31:51.748Z,3.50
2023-01-15T06:32:54.704Z,3.60
2023-01-15T06:33:57.735Z,3.30
2023-01-15T06:35:00.731Z,3.20
2023-01-15T06:36:08.222Z,3.00
2023-01-15T06:37:11.145Z,3.40
2023-01-15T06:38:14.031Z,2.90
2023-01-15T06:39:17.037Z,2.70
2023-01-15T06:40:20.033Z,3.10
2023-01-15T06:41:43.767Z,2.90
2023-01-15T06:43:05.197Z,3.20
2023-01-15T06:44:34.416Z,3.60
2023-01-15T06:45:58.515Z,4.00
2023-01-15T06:47:23.189Z,3.40
2023-01-15T06:48:27.763Z,3.60
2023-01-15T06:49:31.730Z,4.00
2023-01-15T06:50:34.670Z,4.10
2023-01-15T06:51:37.507Z,3.60
2023-01-15T06:52:40.375Z,3.50
2023-01-15T06:53:43.556Z,4.00
2023-01-15T06:54:47.079Z,3.70
2023-01-15T06:55:49.983Z,3.40
2023-01-15T06:56:52.953Z,3.10
2023-01-15T06:57:55.799Z,3.40
2023-01-15T06:58:58.896Z,3.20
2023-01-15T07:00:01.773Z,3.10
2023-01-15T07:01:09.168Z,2.90
2023-01-15T07:02:12.437Z,3.20
2023-01-15T07:03:15.287Z,3.40
2023-01-15T07:04:18.223Z,3.10
2023-01-15T07:05:21.097Z,3.30
2023-01-15T07:06:26.377Z,3.30
2023-01-15T07:07:30.103Z,3.40
2023-01-15T07:08:33.189Z,3.20
2023-01-15T07:09:36.176Z,3.00
2023-01-15T07:10:39.063Z,3.20
2023-01-15T07:11:51.101Z,3.40
2023-01-15T07:12:53.986Z,3.10
2023-01-15T07:14:06.084Z,3.80
2023-01-15T07:15:09.260Z,5.00
2023-01-15T07:16:27.075Z,4.30
2023-01-15T07:17:30.072Z,3.80
2023-01-15T07:18:34.024Z,3.70
2023-01-15T07:19:37.153Z,3.80
2023-01-15T07:20:40.028Z,4.20
2023-01-15T07:21:43.574Z,5.30
2023-01-15T07:22:49.452Z,3.80
2023-01-15T07:23:52.745Z,4.00
2023-01-15T07:24:56.500Z,4.10
2023-01-15T07:25:59.350Z,4.00
2023-01-15T07:27:02.347Z,4.00
2023-01-15T07:31:46.079Z,3.30
2023-01-15T07:32:49.027Z,3.00
2023-01-15T07:33:51.948Z,3.20
2023-01-15T07:34:54.922Z,3.20
2023-01-15T07:35:57.881Z,2.90
2023-01-15T07:37:00.842Z,3.20
2023-01-15T07:38:03.672Z,3.40
2023-01-15T07:39:08.923Z,3.10
2023-01-15T07:40:12.312Z,3.50
2023-01-15T07:41:34.230Z,2.70
2023-01-15T07:42:56.446Z,3.20
2023-01-15T07:44:18.042Z,3.70
2023-01-15T07:45:39.472Z,3.10
2023-01-15T07:47:01.709Z,3.10
2023-01-15T07:48:27.974Z,3.10
2023-01-15T07:49:46.231Z,3.20
2023-01-15T07:50:49.179Z,3.10
2023-01-15T07:51:52.093Z,3.50
2023-01-15T07:52:55.119Z,3.40
2023-01-15T07:53:57.930Z,3.00
2023-01-15T07:55:01.378Z,2.80
2023-01-15T07:56:04.538Z,3.10
2023-01-15T07:57:07.878Z,3.10
2023-01-15T07:58:10.746Z,3.30
2023-01-15T07:59:13.612Z,3.10
2023-01-15T08:00:22.077Z,3.20
2023-01-15T08:01:25.027Z,3.70
2023-01-15T08:02:27.874Z,4.20
2023-01-15T08:03:30.776Z,4.50
2023-01-15T08:04:33.749Z,4.60
2023-01-15T08:05:36.916Z,4.10
2023-01-15T08:06:40.220Z,4.30
2023-01-15T08:07:44.312Z,4.20
2023-01-15T08:08:47.335Z,4.20
2023-01-15T08:09:50.272Z,4.20
2023-01-15T08:11:12.249Z,4.80
2023-01-15T08:12:33.949Z,4.80
2023-01-15T08:13:55.688Z,5.20
2023-01-15T08:15:13.734Z,5.20
2023-01-15T08:16:16.777Z,4.70
2023-01-15T08:17:19.836Z,5.30
2023-01-15T08:18:22.739Z,4.90
2023-01-15T08:19:25.636Z,5.20
2023-01-15T08:20:28.714Z,4.30
2023-01-15T08:21:31.768Z,4.40
2023-01-15T08:22:34.773Z,4.10
2023-01-15T08:23:37.768Z,5.00
2023-01-15T08:24:43.181Z,4.60
2023-01-15T08:25:46.351Z,5.50
2023-01-15T08:26:49.224Z,5.40
2023-01-15T08:27:52.584Z,5.80
2023-01-15T08:28:55.896Z,5.40
2023-01-15T08:29:58.745Z,5.60
2023-01-15T08:31:01.632Z,5.30
2023-01-15T08:32:04.924Z,4.20
2023-01-15T08:33:07.787Z,4.00
2023-01-15T08:34:11.287Z,4.40
2023-01-15T08:35:14.464Z,4.00
2023-01-15T08:36:18.528Z,3.90
2023-01-15T08:37:23.207Z,4.70
2023-01-15T08:38:27.264Z,3.70
2023-01-15T08:39:30.155Z,3.90
2023-01-15T08:40:33.601Z,4.00
2023-01-15T08:41:36.481Z,3.90
2023-01-15T08:42:40.849Z,3.80
2023-01-15T08:43:45.921Z,3.50
2023-01-15T08:44:49.413Z,3.40
2023-01-15T08:45:52.944Z,5.10
2023-01-15T08:46:56.173Z,4.70
2023-01-15T08:47:59.865Z,5.70
2023-01-15T08:49:02.909Z,5.60
2023-01-15T08:50:07.858Z,4.60
2023-01-15T08:51:12.203Z,4.70
2023-01-15T08:52:15.475Z,5.10
2023-01-15T08:53:21.704Z,4.10
2023-01-15T08:54:25.382Z,4.60
2023-01-15T08:55:28.514Z,3.90
2023-01-15T08:56:31.522Z,4.50
2023-01-15T08:57:34.566Z,4.40
2023-01-15T08:58:37.466Z,3.70
2023-01-15T08:59:43.793Z,4.00
2023-01-15T09:00:49.356Z,4.40
2023-01-15T09:01:53.126Z,3.20
2023-01-15T09:02:58.524Z,3.50
2023-01-15T09:04:03.280Z,3.20
2023-01-15T09:05:07.975Z,3.40
2023-01-15T09:06:14.562Z,3.80
2023-01-15T09:07:17.932Z,3.60
2023-01-15T09:08:21.953Z,3.60
2023-01-15T09:09:26.970Z,4.00
2023-01-15T09:10:30.959Z,3.90
2023-01-15T09:11:36.085Z,3.90
2023-01-15T09:12:44.704Z,4.30
2023-01-15T09:13:54.729Z,4.10
2023-01-15T09:15:03.629Z,3.50
2023-01-15T09:16:10.387Z,3.30
2023-01-15T09:17:15.201Z,3.90
2023-01-15T09:18:19.481Z,3.60
2023-01-15T09:19:22.360Z,3.80
2023-01-15T09:20:25.374Z,3.60
2023-01-15T09:21:28.470Z,4.80
2023-01-15T09:22:31.682Z,4.00
2023-01-15T09:23:34.769Z,4.30
2023-01-15T09:24:38.019Z,4.40
2023-01-15T09:25:42.521Z,4.10
2023-01-15T09:26:45.510Z,4.00
2023-01-15T09:27:49.999Z,4.20
2023-01-15T09:28:52.875Z,4.70
2023-01-15T09:29:56.598Z,5.00
2023-01-15T09:30:59.888Z,5.00
2023-01-15T09:32:03.003Z,3.80
2023-01-15T09:33:05.898Z,4.00
2023-01-15T09:34:08.849Z,3.40
2023-01-15T09:35:11.803Z,4.00
2023-01-15T09:36:20.157Z,4.20
2023-01-15T09:37:23.044Z,4.90
2023-01-15T09:38:25.978Z,5.40
2023-01-15T09:39:28.917Z,5.00
2023-01-15T09:40:50.794Z,4.00
2023-01-15T09:42:24.621Z,5.00
2023-01-15T09:43:30.947Z,4.00
2023-01-15T09:45:03.583Z,4.30
2023-01-15T09:46:16.100Z,3.50
2023-01-15T09:47:27.955Z,3.40
2023-01-15T09:49:10.220Z,3.80
2023-01-15T09:50:25.833Z,4.30
2023-01-15T09:51:48.786Z,4.80
2023-01-15T09:53:05.986Z,4.00
2023-01-15T09:54:18.300Z,4.50
2023-01-15T09:55:27.669Z,4.10
2023-01-15T09:56:33.608Z,3.60
2023-01-15T09:57:37.286Z,3.50
2023-01-15T09:58:40.627Z,3.40
2023-01-15T09:59:47.769Z,3.90
2023-01-15T10:00:52.477Z,4.50
2023-01-15T10:01:55.652Z,4.40
2023-01-15T10:03:39.681Z,3.70
2023-01-15T10:04:48.706Z,4.10
2023-01-15T10:06:44.033Z,3.40
2023-01-15T10:07:58.151Z,4.20
2023-01-15T10:09:16.086Z,4.50
2023-01-15T10:10:24.189Z,4.80
2023-01-15T10:12:01.197Z,5.00
2023-01-15T10:13:17.094Z,4.40
2023-01-15T10:14:39.441Z,4.10
2023-01-15T10:15:46.487Z,3.40
2023-01-15T10:16:49.531Z,3.90
2023-01-15T10:17:59.742Z,3.80
2023-01-15T10:19:04.165Z,4.00
2023-01-15T10:20:16.271Z,4.00
2023-01-15T10:21:45.363Z,3.70
2023-01-15T10:23:10.190Z,3.90
2023-01-15T10:24:28.940Z,4.00
2023-01-15T10:25:41.970Z,3.40
2023-01-15T10:26:54.935Z,3.40
2023-01-15T10:28:04.480Z,3.40
2023-01-15T10:29:13.950Z,3.20
2023-01-15T10:30:59.599Z,3.40
2023-01-15T10:32:19.349Z,3.70
2023-01-15T10:34:03.017Z,3.00
2023-01-15T10:35:41.870Z,3.20
2023-01-15T10:36:57.985Z,2.90
2023-01-15T10:38:15.392Z,2.60
2023-01-15T10:39:30.950Z,2.80
2023-01-15T10:40:49.135Z,2.80
2023-01-15T10:42:05.491Z,3.00
2023-01-15T10:43:14.384Z,2.80
2023-01-15T10:44:57.130Z,3.10
2023-01-15T10:46:02.144Z,2.80
2023-01-15T10:47:12.854Z,2.70
2023-01-15T10:48:44.356Z,2.80
2023-01-15T10:50:00.979Z,2.60
2023-01-15T10:51:21.496Z,2.80
2023-01-15T10:52:32.606Z,2.80
2023-01-15T10:56:37.634Z,2.70
2023-01-15T10:58:10.149Z,2.80
2023-01-15T10:59:22.534Z,2.80
2023-01-15T11:00:26.739Z,2.60
2023-01-15T11:01:38.965Z,3.20
2023-01-15T11:02:51.928Z,3.30
2023-01-15T11:03:55.038Z,2.60
2023-01-15T11:06:16.688Z,2.80
2023-01-15T11:10:41.538Z,2.90
2023-01-15T11:12:01.482Z,2.90
2023-01-15T11:13:52.537Z,2.50
2023-01-15T11:17:33.385Z,2.70
2023-01-15T11:19:01.022Z,3.30
2023-01-15T11:20:14.813Z,3.40
2023-01-15T11:21:42.986Z,3.40
2023-01-15T11:22:45.960Z,2.90
2023-01-15T11:23:50.656Z,3.30
2023-01-15T11:25:00.594Z,2.90
2023-01-15T11:26:04.347Z,3.00
2023-01-15T11:27:07.724Z,3.30
2023-01-15T11:28:15.406Z,3.50
2023-01-15T11:29:28.890Z,3.30
2023-01-15T11:30:39.913Z,3.00
2023-01-15T11:31:42.874Z,3.00
2023-01-15T11:32:56.824Z,3.50
2023-01-15T11:34:02.498Z,2.90
2023-01-15T11:35:08.533Z,3.50
2023-01-15T11:36:26.089Z,3.20
2023-01-15T11:37:30.145Z,3.00
2023-01-15T11:38:48.305Z,3.30
2023-01-15T11:39:56.565Z,3.10
2023-01-15T11:41:01.979Z,3.40
2023-01-15T11:42:25.673Z,3.90
2023-01-15T11:43:49.151Z,3.30
2023-01-15T11:45:16.264Z,3.00
2023-01-15T11:46:58.041Z,3.50
2023-01-15T11:48:19.636Z,3.10
2023-01-15T11:49:41.106Z,3.00
2023-01-15T11:50:52.864Z,2.80
2023-01-15T11:51:58.556Z,3.10
2023-01-15T11:53:03.212Z,3.50
2023-01-15T11:54:11.431Z,3.70
2023-01-15T11:55:24.438Z,3.30
2023-01-15T11:56:31.521Z,3.30
2023-01-15T11:57:39.018Z,3.40
2023-01-15T11:58:46.958Z,3.00
2023-01-15T11:59:57.890Z,3.10
2023-01-15T12:01:01.720Z,3.60
2023-01-15T12:02:23.739Z,3.10
2023-01-15T12:03:30.800Z,3.10
2023-01-15T12:04:56.128Z,3.00
2023-01-15T12:06:06.341Z,3.40
2023-01-15T12:07:14.265Z,3.20
2023-01-15T12:08:32.712Z,3.20
2023-01-15T12:10:00.268Z,2.70
2023-01-15T12:11:28.383Z,2.80
2023-01-15T12:12:51.407Z,3.30
2023-01-15T12:14:16.504Z,3.30
2023-01-15T12:15:55.421Z,3.10
2023-01-15T12:17:37.790Z,3.60
2023-01-15T12:21:02.103Z,4.70
2023-01-15T12:22:42.200Z,3.50
2023-01-15T12:24:00.289Z,3.10
2023-01-15T12:25:15.382Z,3.50
2023-01-15T12:26:34.800Z,3.50
2023-01-15T12:27:37.756Z,3.30
2023-01-15T12:28:53.555Z,3.60
2023-01-15T12:29:59.719Z,3.30
2023-01-15T12:31:17.311Z,3.50
2023-01-15T12:32:26.560Z,3.40
2023-01-15T12:33:54.232Z,3.10
2023-01-15T12:35:22.895Z,3.70
2023-01-15T12:36:42.244Z,3.70
2023-01-15T12:37:51.040Z,4.10
2023-01-15T12:39:14.221Z,3.60
2023-01-15T12:40:29.334Z,3.10
2023-01-15T12:41:57.939Z,3.50
2023-01-15T12:43:19.446Z,3.10
2023-01-15T12:45:08.162Z,3.20
2023-01-15T12:46:17.287Z,3.20
2023-01-15T12:47:25.990Z,3.40
2023-01-15T12:48:41.594Z,3.30
2023-01-15T12:49:51.610Z,3.50
2023-01-15T12:50:58.067Z,3.20
2023-01-15T12:52:27.489Z,3.70
2023-01-15T12:53:49.842Z,3.70
2023-01-15T12:55:19.345Z,3.20
2023-01-15T12:56:29.186Z,3.10
2023-01-15T12:58:44.486Z,3.30
2023-01-15T12:59:57.352Z,3.10
2023-01-15T13:01:22.054Z,3.60
2023-01-15T13:02:52.536Z,3.00
2023-01-15T13:04:23.308Z,3.50
2023-01-15T13:06:08.765Z,3.50
2023-01-15T13:07:18.717Z,3.70
2023-01-15T13:08:35.355Z,3.20
2023-01-15T13:10:07.149Z,3.10
2023-01-15T13:11:13.416Z,3.70
2023-01-15T13:12:17.431Z,3.10
2023-01-15T13:13:24.824Z,3.20
2023-01-15T13:14:27.780Z,3.20
2023-01-15T13:15:38.301Z,3.90
2023-01-15T13:16:54.657Z,3.20
2023-01-15T13:18:24.414Z,3.50
2023-01-15T13:19:42.653Z,3.50
2023-01-15T13:20:45.499Z,3.50
2023-01-15T13:21:52.982Z,3.20
2023-01-15T13:23:04.891Z,3.70
2023-01-15T13:24:07.699Z,3.40
2023-01-15T13:25:45.100Z,3.70
2023-01-15T13:27:09.865Z,3.40
2023-01-15T13:28:32.074Z,4.00
2023-01-15T13:29:38.009Z,4.30
2023-01-15T13:30:57.062Z,4.60
2023-01-15T13:32:15.149Z,3.70
2023-01-15T13:33:27.111Z,3.20
2023-01-15T13:34:42.104Z,3.60
2023-01-15T13:35:51.241Z,3.30
2023-01-15T13:37:10.102Z,3.30
2023-01-15T13:38:22.675Z,3.70
2023-01-15T13:39:34.801Z,3.50
2023-01-15T13:40:50.447Z,4.00
2023-01-15T13:42:13.263Z,3.80
2023-01-15T13:43:36.935Z,3.90
2023-01-15T13:44:47.634Z,3.50
2023-01-15T13:45:51.652Z,3.90
2023-01-15T13:47:03.762Z,3.80
2023-01-15T13:48:37.668Z,3.60
2023-01-15T13:49:47.567Z,3.90
2023-01-15T13:50:58.316Z,3.60
2023-01-15T13:52:04.777Z,3.60
2023-01-15T13:53:23.103Z,3.80
2023-01-15T13:54:27.689Z,3.60
2023-01-15T13:55:38.532Z,4.00
2023-01-15T13:56:41.694Z,3.90
2023-01-15T13:57:45.263Z,3.70
2023-01-15T13:58:57.328Z,4.10
2023-01-15T14:00:01.499Z,4.20
2023-01-15T14:01:24.729Z,4.10
2023-01-15T14:02:31.784Z,3.80
2023-01-15T14:03:38.286Z,4.40
2023-01-15T14:04:41.232Z,4.10
2023-01-15T14:05:54.871Z,4.20
2023-01-15T14:06:57.735Z,3.60
2023-01-15T14:08:02.476Z,4.10
2023-01-15T14:09:06.518Z,4.30
2023-01-15T14:10:18.617Z,4.20
2023-01-15T14:11:35.872Z,3.90
2023-01-15T14:12:57.726Z,3.80
2023-01-15T14:14:24.971Z,4.30
2023-01-15T14:15:49.545Z,4.30
2023-01-15T14:17:06.242Z,4.10
2023-01-15T14:18:27.437Z,4.80
2023-01-15T14:19:56.563Z,4.60
2023-01-15T14:21:08.764Z,4.30
2023-01-15T14:22:40.189Z,4.20
2023-01-15T14:24:14.274Z,3.80
2023-01-15T14:25:51.032Z,4.40
2023-01-15T14:27:03.893Z,4.00
2023-01-15T14:28:12.686Z,4.70
2023-01-15T14:29:54.682Z,4.40
2023-01-15T14:31:16.372Z,6.10
2023-01-15T14:32:31.420Z,4.50
2023-01-15T14:33:46.353Z,4.80
2023-01-15T14:35:02.622Z,5.30
2023-01-15T14:36:16.481Z,5.30
2023-01-15T14:37:23.117Z,4.60
2023-01-15T14:38:28.340Z,5.10
2023-01-15T14:39:41.964Z,5.40
2023-01-15T14:41:01.227Z,4.80
2023-01-15T14:42:42.947Z,4.60
2023-01-15T14:43:49.725Z,4.30
2023-01-15T14:45:09.320Z,3.90
2023-01-15T14:46:21.625Z,4.00
2023-01-15T14:47:34.330Z,4.50
2023-01-15T14:48:39.514Z,4.40
2023-01-15T14:49:49.710Z,4.60
2023-01-15T14:50:54.609Z,4.50
2023-01-15T14:51:59.485Z,4.60
2023-01-15T14:53:38.765Z,4.40
2023-01-15T14:54:44.695Z,4.20
2023-01-15T14:55:58.383Z,4.00
2023-01-15T14:57:03.051Z,4.20
2023-01-15T14:58:16.714Z,4.20
2023-01-15T14:59:47.546Z,4.10
2023-01-15T15:00:55.716Z,4.40
2023-01-15T15:02:03.082Z,3.80
2023-01-15T15:03:23.216Z,4.30
2023-01-15T15:04:51.343Z,4.00
2023-01-15T15:05:54.458Z,4.50
2023-01-15T15:07:01.266Z,3.50
2023-01-15T15:08:04.890Z,4.30
2023-01-15T15:09:13.807Z,4.30
2023-01-15T15:10:17.379Z,4.00
2023-01-15T15:11:55.302Z,4.50
2023-01-15T15:13:27.985Z,4.10
2023-01-15T15:14:36.531Z,4.30
2023-01-15T15:15:50.782Z,4.80
2023-01-15T15:16:58.927Z,5.20
2023-01-15T15:18:01.866Z,5.00
2023-01-15T15:19:29.429Z,4.30
2023-01-15T15:20:53.502Z,4.70
2023-01-15T15:22:03.155Z,5.20
2023-01-15T15:23:16.036Z,6.00
2023-01-15T15:24:26.494Z,5.40
2023-01-15T15:25:33.631Z,5.30
2023-01-15T15:26:39.360Z,5.20
2023-01-15T15:27:42.420Z,5.20
2023-01-15T15:29:15.947Z,5.10
2023-01-15T15:30:21.184Z,4.80
2023-01-15T15:31:28.006Z,5.20
2023-01-15T15:32:31.453Z,5.70
2023-01-15T15:33:41.941Z,6.60
2023-01-15T15:34:48.393Z,6.40
2023-01-15T15:35:57.989Z,6.50
2023-01-15T15:37:04.255Z,5.70
2023-01-15T15:38:07.256Z,6.00
2023-01-15T15:39:21.894Z,6.10
2023-01-15T15:40:33.402Z,6.20
2023-01-15T15:41:56.037Z,5.60
2023-01-15T15:43:43.824Z,5.90
2023-01-15T15:45:18.349Z,5.40
2023-01-15T15:46:49.765Z,5.30
2023-01-15T15:48:15.743Z,6.20
2023-01-15T15:49:22.182Z,4.70
2023-01-15T15:50:31.483Z,5.00