createdAt,value
2023-03-16T00:02:04.752Z,4.08
2023-03-16T00:04:32.444Z,4.12
2023-03-16T00:06:59.805Z,4.04
2023-03-16T00:09:31.275Z,3.96
2023-03-16T00:12:04.591Z,3.97
2023-03-16T00:14:32.300Z,4.01
2023-03-16T00:16:59.784Z,3.96
2023-03-16T00:19:27.060Z,4.03
2023-03-16T00:21:54.436Z,4.03
2023-03-16T00:24:25.082Z,3.93
2023-03-16T00:26:54.949Z,4.02
2023-03-16T00:29:25.064Z,3.92
2023-03-16T00:31:52.475Z,3.94
2023-03-16T00:34:19.851Z,3.91
2023-03-16T00:36:47.189Z,3.97
2023-03-16T00:39:14.955Z,3.90
2023-03-16T00:41:43.005Z,3.98
2023-03-16T00:44:10.459Z,3.98
2023-03-16T00:46:37.814Z,3.98
2023-03-16T00:49:05.165Z,4.03
2023-03-16T00:51:34.021Z,3.90
2023-03-16T00:54:01.405Z,3.92
2023-03-16T00:56:29.338Z,3.95
2023-03-16T00:58:58.059Z,3.95
2023-03-16T01:01:27.518Z,3.89
2023-03-16T01:03:55.090Z,3.73
2023-03-16T01:06:22.636Z,3.91
2023-03-16T01:08:49.983Z,3.88
2023-03-16T01:11:18.617Z,3.89
2023-03-16T01:13:49.428Z,3.87
2023-03-16T01:16:19.196Z,3.96
2023-03-16T01:18:49.994Z,3.92
2023-03-16T01:21:17.990Z,3.96
2023-03-16T01:23:45.339Z,3.90
2023-03-16T01:26:12.883Z,3.82
2023-03-16T01:28:40.237Z,3.82
2023-03-16T01:31:09.435Z,3.87
2023-03-16T01:33:37.129Z,3.89
2023-03-16T01:36:09.051Z,3.84
2023-03-16T01:38:43.990Z,3.85
2023-03-16T01:41:11.575Z,3.87
2023-03-16T01:43:39.572Z,3.83
2023-03-16T01:46:07.075Z,3.83
2023-03-16T01:49:12.821Z,3.87
2023-03-16T01:51:50.864Z,3.85
2023-03-16T01:54:24.474Z,3.86
2023-03-16T01:57:16.180Z,3.92
2023-03-16T01:59:48.833Z,3.83
2023-03-16T02:02:18.876Z,3.75
2023-03-16T02:04:54.542Z,3.87
2023-03-16T02:07:24.771Z,3.79
2023-03-16T02:09:55.002Z,3.89
2023-03-16T02:12:24.643Z,3.91
2023-03-16T02:14:55.083Z,3.84
2023-03-16T02:17:25.506Z,3.91
2023-03-16T02:20:24.710Z,3.85
2023-03-16T02:22:55.788Z,3.70
2023-03-16T02:25:25.189Z,3.86
2023-03-16T02:28:02.429Z,3.78
2023-03-16T02:30:30.973Z,3.71
2023-03-16T02:33:01.819Z,3.57
2023-03-16T02:35:29.161Z,3.65
2023-03-16T02:37:56.520Z,3.63
2023-03-16T02:40:30.732Z,3.64
2023-03-16T02:43:05.751Z,3.61
2023-03-16T02:45:43.639Z,3.60
2023-03-16T02:48:27.492Z,3.60
2023-03-16T02:50:54.926Z,3.71
2023-03-16T02:53:22.694Z,3.70
2023-03-16T02:55:50.227Z,3.68
2023-03-16T02:58:18.356Z,3.64
2023-03-16T03:00:47.170Z,3.64
2023-03-16T03:03:17.053Z,3.58
2023-03-16T03:05:44.407Z,3.59
2023-03-16T03:08:11.753Z,3.47
2023-03-16T03:10:39.419Z,3.61
2023-03-16T03:13:07.454Z,3.53
2023-03-16T03:15:35.149Z,3.45
2023-03-16T03:18:07.523Z,3.46
2023-03-16T03:20:34.856Z,3.58
2023-03-16T03:23:03.159Z,3.63
2023-03-16T03:25:30.495Z,3.46
2023-03-16T03:27:58.027Z,3.52
2023-03-16T03:30:26.186Z,3.56
2023-03-16T03:32:53.900Z,3.44
2023-03-16T03:35:22.059Z,3.58
2023-03-16T03:37:49.895Z,3.57
2023-03-16T03:40:18.440Z,3.50
2023-03-16T03:42:48.547Z,3.54
2023-03-16T03:45:16.418Z,3.60
2023-03-16T03:47:44.410Z,3.58
2023-03-16T03:50:16.650Z,3.40
2023-03-16T03:52:52.416Z,3.53
2023-03-16T03:55:19.918Z,3.52
2023-03-16T03:57:47.272Z,3.59
2023-03-16T04:00:14.944Z,3.42
2023-03-16T04:02:43.714Z,3.48
2023-03-16T04:05:19.949Z,3.39
2023-03-16T04:07:55.098Z,3.31
2023-03-16T04:10:27.796Z,3.21
2023-03-16T04:12:58.836Z,3.19
2023-03-16T04:15:27.352Z,3.21
2023-03-16T04:18:04.056Z,3.13
2023-03-16T04:20:31.658Z,3.21
2023-03-16T04:22:58.968Z,3.06
2023-03-16T04:25:26.776Z,3.08
2023-03-16T04:27:54.400Z,2.91
2023-03-16T04:30:24.258Z,3.02
2023-03-16T04:32:55.323Z,3.09
2023-03-16T04:35:23.813Z,3.03
2023-03-16T04:37:56.906Z,3.00
2023-03-16T04:40:31.380Z,3.10
2023-03-16T04:43:08.345Z,3.10
2023-03-16T04:45:36.442Z,3.09
2023-03-16T04:48:04.100Z,3.11
2023-03-16T04:50:31.508Z,3.21
2023-03-16T04:52:58.782Z,3.16
2023-03-16T04:55:27.035Z,3.13
2023-03-16T04:57:54.538Z,3.17
2023-03-16T05:00:23.751Z,3.14
2023-03-16T05:03:04.274Z,3.10
2023-03-16T05:05:31.788Z,3.06
2023-03-16T05:07:59.215Z,2.96
2023-03-16T05:10:29.063Z,2.86
2023-03-16T05:12:57.718Z,2.90
2023-03-16T05:15:25.171Z,2.91
2023-03-16T05:18:02.823Z,2.77
2023-03-16T05:20:30.438Z,2.83
2023-03-16T05:23:00.667Z,2.80
2023-03-16T05:25:31.318Z,2.84
2023-03-16T05:28:02.579Z,2.80
2023-03-16T05:30:36.907Z,2.84
2023-03-16T05:33:07.011Z,2.86
2023-03-16T05:35:35.131Z,2.88
2023-03-16T05:38:06.764Z,2.93
2023-03-16T05:40:37.395Z,2.99
2023-03-16T05:43:34.424Z,2.95
2023-03-16T05:46:02.376Z,2.97
2023-03-16T05:48:29.767Z,3.15
2023-03-16T05:50:59.073Z,3.14
2023-03-16T05:53:29.370Z,3.32
2023-03-16T05:56:03.813Z,3.29
2023-03-16T05:58:34.061Z,3.19
2023-03-16T06:01:06.177Z,3.28
2023-03-16T06:03:33.743Z,3.32
2023-03-16T06:06:02.209Z,3.28
2023-03-16T06:08:38.840Z,3.42
2023-03-16T06:11:12.228Z,3.50
2023-03-16T06:13:40.349Z,3.49
2023-03-16T06:16:08.028Z,3.51
2023-03-16T06:18:36.404Z,3.60
2023-03-16T06:21:04.538Z,3.61
2023-03-16T06:23:34.147Z,3.68
2023-03-16T06:26:02.041Z,3.72
2023-03-16T06:28:31.555Z,3.60
2023-03-16T06:30:59.053Z,3.55
2023-03-16T06:33:30.346Z,3.60
2023-03-16T06:35:57.830Z,3.68
2023-03-16T06:38:32.446Z,3.69
2023-03-16T06:41:02.848Z,3.57
2023-03-16T06:43:33.335Z,3.63
2023-03-16T06:46:01.757Z,3.66
2023-03-16T06:48:29.645Z,3.64
2023-03-16T06:50:58.648Z,3.70
2023-03-16T06:53:28.192Z,3.47
2023-03-16T06:55:57.003Z,3.68
2023-03-16T06:58:25.471Z,3.73
2023-03-16T07:00:54.146Z,3.82
2023-03-16T07:03:21.812Z,3.97
2023-03-16T07:05:59.264Z,4.04
2023-03-16T07:08:30.505Z,4.36
2023-03-16T07:10:58.250Z,4.57
2023-03-16T07:13:55.934Z,4.75
2023-03-16T07:16:26.510Z,4.91
2023-03-16T07:18:58.991Z,5.01
2023-03-16T07:21:29.059Z,4.83
2023-03-16T07:24:02.472Z,4.90
2023-03-16T07:37:47.400Z,5.34
2023-03-16T07:40:28.655Z,5.41
2023-03-16T07:43:10.698Z,5.42
2023-03-16T07:45:51.370Z,5.20
2023-03-16T07:48:19.998Z,5.25
2023-03-16T07:50:54.386Z,5.34
2023-03-16T07:53:22.831Z,5.32
2023-03-16T07:55:55.953Z,5.51
2023-03-16T07:58:23.324Z,5.67
2023-03-16T08:00:51.249Z,5.56
2023-03-16T08:03:20.082Z,5.77
2023-03-16T08:05:47.768Z,5.74
2023-03-16T08:08:16.801Z,5.59
2023-03-16T08:10:44.562Z,5.48
2023-03-16T08:13:15.595Z,5.71
2023-03-16T08:15:58.542Z,5.79
2023-03-16T08:18:37.452Z,5.78
2023-03-16T08:21:05.873Z,5.77
2023-03-16T08:23:33.996Z,6.09
2023-03-16T08:26:01.375Z,6.20
2023-03-16T08:28:29.806Z,6.41
2023-03-16T08:31:01.437Z,6.23
2023-03-16T08:33:42.820Z,5.91
2023-03-16T08:36:12.314Z,5.90
2023-03-16T08:38:41.056Z,5.94
2023-03-16T08:41:12.608Z,6.19
2023-03-16T08:43:44.523Z,6.27
2023-03-16T08:46:13.442Z,6.33
2023-03-16T08:48:48.680Z,6.39
2023-03-16T08:51:17.602Z,6.23
2023-03-16T08:53:45.354Z,6.17
2023-03-16T08:56:14.295Z,6.49
2023-03-16T08:58:45.440Z,6.71
2023-03-16T09:01:14.025Z,6.72
2023-03-16T09:03:42.534Z,6.67
2023-03-16T09:06:11.139Z,6.67
2023-03-16T09:08:41.297Z,6.74
2023-03-16T09:11:10.500Z,6.72
2023-03-16T09:13:38.796Z,6.79
2023-03-16T09:16:07.486Z,6.95
2023-03-16T09:18:36.362Z,6.96
2023-03-16T09:21:05.476Z,7.17
2023-03-16T09:23:32.990Z,6.93
2023-03-16T09:26:05.517Z,7.04
2023-03-16T09:28:33.220Z,6.89
2023-03-16T09:31:01.558Z,6.87
2023-03-16T09:33:30.051Z,6.83
2023-03-16T09:35:57.647Z,6.81
2023-03-16T09:38:27.565Z,7.11
2023-03-16T09:41:04.998Z,7.09
2023-03-16T09:43:43.319Z,7.33
2023-03-16T09:46:30.284Z,7.19
2023-03-16T09:48:58.090Z,7.08
2023-03-16T09:51:43.491Z,7.08
2023-03-16T09:54:23.643Z,6.70
2023-03-16T09:56:51.214Z,7.21
2023-03-16T09:59:19.145Z,7.35
2023-03-16T10:02:05.093Z,7.26
2023-03-16T10:04:32.396Z,7.31
2023-03-16T10:07:22.780Z,7.13
2023-03-16T10:10:04.746Z,7.67
2023-03-16T10:12:38.193Z,7.53
2023-03-16T10:15:16.999Z,7.42
2023-03-16T10:17:52.760Z,7.46
2023-03-16T10:20:21.717Z,7.67
2023-03-16T10:22:50.974Z,7.90
2023-03-16T10:25:44.070Z,7.54
2023-03-16T10:28:13.734Z,7.69
2023-03-16T10:30:43.014Z,7.97
2023-03-16T10:33:25.946Z,7.30
2023-03-16T10:35:53.157Z,7.34
2023-03-16T10:38:50.676Z,7.55
2023-03-16T10:41:18.073Z,7.78
2023-03-16T10:43:52.919Z,7.75
2023-03-16T10:46:20.277Z,7.53
2023-03-16T10:49:01.593Z,7.77
2023-03-16T10:51:36.161Z,7.79
2023-03-16T10:54:27.784Z,8.06
2023-03-16T10:56:55.448Z,8.20
2023-03-16T10:59:29.561Z,8.18
2023-03-16T11:01:57.195Z,8.59
2023-03-16T11:04:25.177Z,8.29
2023-03-16T11:06:56.572Z,8.33
2023-03-16T11:09:26.189Z,8.49
2023-03-16T11:11:54.020Z,8.40
2023-03-16T11:14:23.381Z,8.22
2023-03-16T11:16:59.249Z,7.71
2023-03-16T11:19:31.446Z,8.11
2023-03-16T11:21:59.000Z,8.35
2023-03-16T11:24:42.255Z,8.64
2023-03-16T11:27:24.673Z,8.51
2023-03-16T11:30:07.278Z,8.67
2023-03-16T11:32:41.607Z,8.83
2023-03-16T11:35:17.728Z,8.66
2023-03-16T11:38:07.829Z,8.69
2023-03-16T11:40:44.071Z,8.97
2023-03-16T11:43:36.326Z,8.85
2023-03-16T11:46:14.074Z,9.15
2023-03-16T11:48:47.415Z,9.32
2023-03-16T11:51:30.614Z,9.51
2023-03-16T11:54:07.866Z,9.24
2023-03-16T11:56:39.639Z,8.75
2023-03-16T11:59:19.041Z,8.83
2023-03-16T12:02:00.128Z,9.20
2023-03-16T12:04:43.101Z,9.63
2023-03-16T12:07:21.917Z,9.37
2023-03-16T12:10:08.000Z,9.54
2023-03-16T12:12:42.755Z,9.73
2023-03-16T12:15:24.377Z,9.79
2023-03-16T12:17:54.037Z,8.98
2023-03-16T12:20:31.759Z,9.37
2023-03-16T12:23:02.936Z,9.17
2023-03-16T12:25:32.908Z,9.31
2023-03-16T12:28:02.153Z,9.55
2023-03-16T12:30:38.693Z,9.64
2023-03-16T12:33:28.413Z,9.89
2023-03-16T12:36:22.636Z,9.92
2023-03-16T12:38:53.372Z,9.83
2023-03-16T12:41:33.845Z,10.08
2023-03-16T12:44:12.810Z,10.10
2023-03-16T12:47:07.956Z,10.03
2023-03-16T12:49:36.537Z,9.98
2023-03-16T12:52:10.096Z,9.76
2023-03-16T12:54:49.920Z,9.54
2023-03-16T12:57:18.605Z,9.78
2023-03-16T12:59:47.122Z,9.95
2023-03-16T13:02:26.467Z,10.14
2023-03-16T13:05:01.733Z,10.47
2023-03-16T13:07:31.172Z,10.28
2023-03-16T13:10:10.056Z,10.26
2023-03-16T13:12:38.304Z,10.02
2023-03-16T13:15:19.995Z,10.22
2023-03-16T13:17:48.099Z,10.30
2023-03-16T13:20:32.018Z,9.87
2023-03-16T13:23:09.881Z,10.03
2023-03-16T13:25:44.632Z,9.71
2023-03-16T13:28:15.595Z,10.22
2023-03-16T13:30:48.677Z,9.99
2023-03-16T13:33:20.596Z,10.23
2023-03-16T13:35:49.075Z,9.77
2023-03-16T13:38:16.847Z,9.35
2023-03-16T13:40:48.705Z,9.56
2023-03-16T13:43:17.250Z,9.70
2023-03-16T13:45:44.589Z,9.94
2023-03-16T13:48:16.310Z,9.95
2023-03-16T13:50:44.571Z,10.12
2023-03-16T13:53:24.704Z,10.09
2023-03-16T13:55:52.854Z,10.47
2023-03-16T13:58:26.627Z,9.78
2023-03-16T14:00:58.080Z,9.23
2023-03-16T14:03:38.008Z,9.11
2023-03-16T14:06:06.191Z,9.24
2023-03-16T14:08:33.915Z,9.77
2023-03-16T14:11:01.698Z,10.05
2023-03-16T14:13:39.307Z,9.80
2023-03-16T14:16:12.947Z,10.18
2023-03-16T14:19:02.129Z,10.18
2023-03-16T14:21:34.265Z,9.92
2023-03-16T14:24:06.336Z,10.00
2023-03-16T14:26:44.819Z,10.89
2023-03-16T14:29:30.575Z,12.34
2023-03-16T14:31:59.144Z,12.46
2023-03-16T14:34:37.268Z,12.32
2023-03-16T14:37:14.820Z,13.13
2023-03-16T14:39:42.266Z,13.50
2023-03-16T14:42:28.767Z,13.33
2023-03-16T14:45:00.003Z,13.69
2023-03-16T14:47:32.102Z,13.83
2023-03-16T14:50:04.623Z,13.37
2023-03-16T14:52:32.709Z,13.65
2023-03-16T14:55:03.306Z,14.08
2023-03-16T14:57:31.350Z,13.70
2023-03-16T14:59:58.679Z,13.49
2023-03-16T15:02:28.859Z,13.58
2023-03-16T15:04:58.905Z,13.67
2023-03-16T15:07:40.504Z,13.36
2023-03-16T15:10:24.860Z,12.40
2023-03-16T15:12:55.030Z,11.84
2023-03-16T15:15:23.628Z,11.75
2023-03-16T15:17:51.923Z,11.83
2023-03-16T15:20:22.656Z,11.83
2023-03-16T15:22:51.939Z,10.39
2023-03-16T15:25:28.129Z,9.84
2023-03-16T15:27:55.508Z,9.42
2023-03-16T15:30:26.642Z,9.23
2023-03-16T15:36:53.603Z,8.32
2023-03-16T15:39:22.336Z,8.22
2023-03-16T15:41:50.520Z,8.22
2023-03-16T15:44:17.914Z,8.19
2023-03-16T15:46:48.711Z,8.00
2023-03-16T15:49:16.070Z,7.92
2023-03-16T15:51:43.510Z,7.69
2023-03-16T15:54:11.683Z,7.77
2023-03-16T15:56:53.231Z,7.73
2023-03-16T15:59:23.401Z,7.57
2023-03-16T16:01:50.758Z,7.62
2023-03-16T16:04:20.153Z,7.62
2023-03-16T16:06:47.951Z,7.59
2023-03-16T16:09:15.199Z,7.62
2023-03-16T16:11:42.532Z,7.49
2023-03-16T16:14:13.783Z,7.44
2023-03-16T16:16:41.088Z,7.30
2023-03-16T16:19:13.381Z,7.25
2023-03-16T16:21:41.559Z,7.22
2023-03-16T16:24:09.617Z,7.14
2023-03-16T16:26:50.020Z,7.14
2023-03-16T16:29:22.448Z,7.15
2023-03-16T16:31:51.556Z,7.01
2023-03-16T16:34:27.251Z,6.94
2023-03-16T16:36:55.251Z,6.88
2023-03-16T16:39:22.563Z,6.73
2023-03-16T16:41:50.404Z,6.69
2023-03-16T16:44:20.035Z,6.62
2023-03-16T16:46:48.137Z,6.48
2023-03-16T16:49:23.823Z,6.45
2023-03-16T16:51:52.414Z,6.37
2023-03-16T16:54:29.618Z,6.29
2023-03-16T16:56:57.559Z,6.17
2023-03-16T16:59:32.449Z,6.14
2023-03-16T17:02:00.788Z,6.02
2023-03-16T17:04:28.891Z,5.98
2023-03-16T17:06:58.944Z,5.75
2023-03-16T17:09:27.244Z,5.82
2023-03-16T17:11:56.220Z,5.75
2023-03-16T17:14:28.468Z,5.61
2023-03-16T17:16:56.185Z,5.64
2023-03-16T17:19:25.168Z,5.52
2023-03-16T17:21:52.990Z,5.56
2023-03-16T17:24:20.280Z,5.68
2023-03-16T17:26:52.301Z,5.57
2023-03-16T17:29:25.695Z,5.47
2023-03-16T17:31:53.279Z,5.48
2023-03-16T17:34:22.415Z,5.24
2023-03-16T17:36:49.851Z,5.23
2023-03-16T17:39:25.030Z,5.19
2023-03-16T17:41:54.333Z,5.12
2023-03-16T17:44:21.690Z,5.25
2023-03-16T17:46:49.036Z,5.06
2023-03-16T17:49:20.703Z,5.05
2023-03-16T17:51:47.969Z,5.10
2023-03-16T17:54:15.324Z,5.01
2023-03-16T17:56:50.603Z,4.87
2023-03-16T17:59:21.650Z,4.83
2023-03-16T18:01:49.038Z,4.76
2023-03-16T18:04:21.181Z,4.73
2023-03-16T18:06:49.191Z,4.68
2023-03-16T18:09:16.927Z,4.52
2023-03-16T18:11:51.195Z,4.58
2023-03-16T18:14:37.148Z,4.26
2023-03-16T18:17:23.127Z,4.58
2023-03-16T18:19:50.344Z,4.39
2023-03-16T18:22:19.505Z,4.31
2023-03-16T18:24:48.481Z,4.17
2023-03-16T18:27:16.218Z,4.08
2023-03-16T18:29:44.470Z,4.16
2023-03-16T18:32:27.445Z,3.92
2023-03-16T18:34:54.868Z,3.89
2023-03-16T18:37:23.577Z,4.07
2023-03-16T18:39:51.606Z,4.10
2023-03-16T18:42:20.107Z,3.88
2023-03-16T18:44:47.486Z,3.95
2023-03-16T18:47:17.210Z,3.85
2023-03-16T18:49:49.593Z,3.80
2023-03-16T18:52:27.974Z,3.83
2023-03-16T18:54:55.795Z,3.81
2023-03-16T18:57:24.639Z,3.63
2023-03-16T18:59:52.243Z,3.41
2023-03-16T19:02:30.290Z,3.58
2023-03-16T19:04:58.466Z,3.65
2023-03-16T19:07:32.884Z,3.80
2023-03-16T19:10:02.501Z,3.77
2023-03-16T19:12:31.160Z,3.72
2023-03-16T19:14:58.417Z,3.56
2023-03-16T19:17:26.018Z,3.57
2023-03-16T19:19:53.300Z,3.40
2023-03-16T19:22:21.912Z,3.36
2023-03-16T19:24:53.160Z,3.38
2023-03-16T19:27:33.639Z,3.22
2023-03-16T19:30:00.920Z,3.03
2023-03-16T19:32:28.221Z,3.00
2023-03-16T19:34:55.740Z,2.89
2023-03-16T19:37:25.013Z,2.82
2023-03-16T19:39:52.321Z,2.80
2023-03-16T19:42:26.620Z,2.46
2023-03-16T19:44:53.889Z,2.54
2023-03-16T19:47:29.500Z,2.54
2023-03-16T19:49:57.488Z,2.72
2023-03-16T19:52:25.491Z,2.57
2023-03-16T19:54:52.733Z,2.56
2023-03-16T19:57:20.084Z,2.37
2023-03-16T19:59:53.560Z,2.31
2023-03-16T20:02:35.746Z,2.10
2023-03-16T20:05:03.698Z,2.19
2023-03-16T20:07:34.505Z,2.24
2023-03-16T20:10:02.042Z,2.24
2023-03-16T20:12:29.402Z,2.09
2023-03-16T20:14:57.191Z,1.93
2023-03-16T20:17:28.727Z,1.91
2023-03-16T20:19:56.502Z,1.79
2023-03-16T20:22:28.179Z,1.71
2023-03-16T20:24:57.945Z,1.81
2023-03-16T20:27:27.730Z,1.77
2023-03-16T20:29:55.026Z,1.76
2023-03-16T20:32:24.727Z,1.75
2023-03-16T20:34:53.625Z,1.59
2023-03-16T20:37:23.870Z,1.45
2023-03-16T20:39:54.943Z,1.53
2023-03-16T20:42:33.107Z,1.48
2023-03-16T20:45:00.898Z,1.25
2023-03-16T20:47:28.218Z,1.36
2023-03-16T20:49:57.428Z,1.29
2023-03-16T20:52:27.697Z,1.25
2023-03-16T20:54:57.323Z,1.27
2023-03-16T20:57:26.158Z,1.43
2023-03-16T20:59:54.625Z,1.37
2023-03-16T21:02:33.889Z,1.31
2023-03-16T21:05:02.136Z,1.43
2023-03-16T21:07:29.837Z,1.38
2023-03-16T21:09:57.146Z,1.31
2023-03-16T21:12:34.859Z,1.37
2023-03-16T21:15:02.657Z,1.19
2023-03-16T21:17:34.329Z,1.13
2023-03-16T21:20:01.716Z,1.19
2023-03-16T21:22:32.684Z,1.19
2023-03-16T21:24:59.965Z,1.17
2023-03-16T21:27:31.385Z,1.16
2023-03-16T21:30:00.647Z,1.15
2023-03-16T21:32:27.999Z,1.05
2023-03-16T21:34:55.349Z,1.22
2023-03-16T21:37:24.254Z,1.04
2023-03-16T21:39:54.706Z,1.13
2023-03-16T21:42:22.227Z,1.10
2023-03-16T21:44:49.460Z,1.09
2023-03-16T21:47:25.786Z,1.11
2023-03-16T21:49:54.642Z,0.93
2023-03-16T21:52:27.815Z,0.83
2023-03-16T21:54:55.723Z,1.02
2023-03-16T21:57:22.988Z,0.84
2023-03-16T21:59:50.510Z,0.89
2023-03-16T22:02:23.176Z,0.92
2023-03-16T22:04:51.135Z,0.83
2023-03-16T22:07:18.637Z,0.93
2023-03-16T22:09:46.001Z,0.85
2023-03-16T22:12:13.376Z,0.84
2023-03-16T22:14:40.732Z,0.84
2023-03-16T22:17:08.561Z,0.72
2023-03-16T22:19:35.894Z,0.71
2023-03-16T22:22:03.174Z,0.65
2023-03-16T22:24:30.886Z,0.62
2023-03-16T22:26:58.629Z,0.62
2023-03-16T22:29:30.236Z,0.65
2023-03-16T22:31:59.510Z,0.54
2023-03-16T22:34:32.588Z,0.74
2023-03-16T22:36:59.809Z,0.82
2023-03-16T22:39:27.152Z,0.78
2023-03-16T22:41:54.457Z,0.83
2023-03-16T22:44:22.807Z,0.72
2023-03-16T22:46:50.794Z,0.76
2023-03-16T22:49:20.931Z,0.60
2023-03-16T22:51:48.229Z,0.57
2023-03-16T22:54:16.670Z,0.45
2023-03-16T22:56:44.583Z,0.51
2023-03-16T22:59:14.148Z,0.54
2023-03-16T23:01:43.562Z,0.47
2023-03-16T23:04:15.359Z,0.47
2023-03-16T23:06:43.410Z,0.37
2023-03-16T23:09:15.357Z,0.46
2023-03-16T23:11:43.693Z,0.39
2023-03-16T23:14:15.071Z,0.41
2023-03-16T23:16:42.572Z,0.41
2023-03-16T23:19:30.029Z,0.19
2023-03-16T23:22:03.419Z,0.26
2023-03-16T23:24:31.803Z,0.20
2023-03-16T23:26:59.144Z,0.16
2023-03-16T23:29:26.757Z,0.17
2023-03-16T23:31:54.628Z,0.03
2023-03-16T23:34:23.152Z,0.14
2023-03-16T23:36:50.902Z,0.14
2023-03-16T23:39:18.505Z,0.14
2023-03-16T23:41:46.912Z,-0.13
2023-03-16T23:44:24.966Z,-0.12
2023-03-16T23:46:53.567Z,-0.08
2023-03-16T23:49:22.887Z,-0.08
2023-03-16T23:51:50.317Z,-0.23
2023-03-16T23:54:19.786Z,-0.23
2023-03-16T23:56:47.158Z,-0.32
2023-03-16T23:59:14.536Z,-0.37
