createdAt,value
2022-09-26T00:01:36.438Z,19.86
2022-09-26T00:04:09.222Z,19.87
2022-09-26T00:06:37.423Z,19.88
2022-09-26T00:09:05.745Z,19.87
2022-09-26T00:11:35.623Z,19.88
2022-09-26T00:14:06.932Z,19.84
2022-09-26T00:16:35.376Z,19.84
2022-09-26T00:19:05.241Z,19.87
2022-09-26T00:21:34.525Z,19.77
2022-09-26T00:24:03.235Z,19.77
2022-09-26T00:26:33.493Z,19.75
2022-09-26T00:29:04.700Z,19.80
2022-09-26T00:31:34.624Z,19.73
2022-09-26T00:34:03.771Z,19.72
2022-09-26T00:36:38.410Z,19.59
2022-09-26T00:39:07.746Z,19.61
2022-09-26T00:41:37.019Z,19.56
2022-09-26T00:44:25.478Z,19.59
2022-09-26T00:46:53.853Z,19.67
2022-09-26T00:49:26.249Z,19.62
2022-09-26T00:51:58.826Z,19.60
2022-09-26T00:54:29.670Z,19.43
2022-09-26T00:57:04.323Z,19.27
2022-09-26T00:59:36.932Z,19.06
2022-09-26T01:02:05.740Z,18.75
2022-09-26T01:04:36.939Z,18.51
2022-09-26T01:07:10.711Z,18.36
2022-09-26T01:09:39.901Z,18.30
2022-09-26T01:12:10.278Z,18.22
2022-09-26T01:14:40.516Z,18.14
2022-09-26T01:17:09.645Z,18.13
2022-09-26T01:19:44.412Z,18.16
2022-09-26T01:22:38.865Z,18.17
2022-09-26T01:25:19.532Z,18.16
2022-09-26T01:28:01.437Z,18.28
2022-09-26T01:30:39.000Z,18.28
2022-09-26T01:33:30.474Z,18.39
2022-09-26T01:36:12.395Z,18.42
2022-09-26T01:38:53.846Z,18.47
2022-09-26T01:41:36.812Z,18.54
2022-09-26T01:44:17.689Z,18.50
2022-09-26T01:46:52.718Z,18.57
2022-09-26T01:49:26.487Z,18.57
2022-09-26T01:51:59.985Z,18.58
2022-09-26T01:54:35.475Z,18.59
2022-09-26T01:57:08.262Z,18.67
2022-09-26T01:59:41.166Z,18.69
2022-09-26T02:02:17.534Z,18.77
2022-09-26T02:04:50.395Z,18.75
2022-09-26T02:07:21.287Z,18.71
2022-09-26T02:09:53.275Z,18.67
2022-09-26T02:12:27.364Z,18.58
2022-09-26T02:14:58.673Z,18.56
2022-09-26T02:17:34.348Z,18.53
2022-09-26T02:20:06.907Z,18.55
2022-09-26T02:22:36.286Z,18.55
2022-09-26T02:25:05.547Z,18.48
2022-09-26T02:27:33.485Z,18.50
2022-09-26T02:30:01.786Z,18.50
2022-09-26T02:32:33.445Z,18.44
2022-09-26T02:35:22.457Z,18.41
2022-09-26T02:37:50.746Z,18.45
2022-09-26T02:40:20.401Z,18.40
2022-09-26T02:42:58.358Z,18.44
2022-09-26T02:45:34.161Z,18.50
2022-09-26T02:48:21.687Z,18.46
2022-09-26T02:51:01.916Z,18.47
2022-09-26T02:53:45.789Z,18.53
2022-09-26T02:56:23.579Z,18.59
2022-09-26T02:58:59.759Z,18.65
2022-09-26T03:01:33.716Z,18.74
2022-09-26T03:04:09.734Z,18.82
2022-09-26T03:06:43.204Z,18.84
2022-09-26T03:09:13.098Z,18.88
2022-09-26T03:11:43.237Z,19.00
2022-09-26T03:14:13.276Z,19.09
2022-09-26T03:16:45.295Z,19.08
2022-09-26T03:19:19.640Z,19.17
2022-09-26T03:21:47.930Z,19.21
2022-09-26T03:24:15.894Z,19.26
2022-09-26T03:26:44.526Z,19.32
2022-09-26T03:29:12.751Z,19.37
2022-09-26T03:31:40.873Z,19.40
2022-09-26T03:34:09.121Z,19.47
2022-09-26T03:36:40.015Z,19.51
2022-09-26T03:39:08.000Z,19.52
2022-09-26T03:41:35.972Z,19.60
2022-09-26T03:44:04.313Z,19.58
2022-09-26T03:46:35.059Z,19.67
2022-09-26T03:49:07.071Z,19.66
2022-09-26T03:51:35.206Z,19.69
2022-09-26T03:54:04.831Z,19.70
2022-09-26T03:56:32.871Z,19.76
2022-09-26T03:59:00.847Z,19.78
2022-09-26T04:01:29.028Z,19.83
2022-09-26T04:03:58.120Z,19.76
2022-09-26T04:06:26.063Z,19.83
2022-09-26T04:08:54.982Z,19.75
2022-09-26T04:11:25.645Z,19.84
2022-09-26T04:13:54.373Z,19.86
2022-09-26T04:16:24.206Z,19.86
2022-09-26T04:18:57.813Z,19.86
2022-09-26T04:21:27.428Z,19.87
2022-09-26T04:23:55.771Z,19.90
2022-09-26T04:26:25.252Z,19.94
2022-09-26T04:28:55.073Z,19.92
2022-09-26T04:31:24.057Z,19.98
2022-09-26T04:33:52.340Z,19.97
2022-09-26T04:36:20.256Z,19.96
2022-09-26T04:38:48.185Z,19.96
2022-09-26T04:41:17.548Z,19.95
2022-09-26T04:43:47.540Z,19.97
2022-09-26T04:46:21.264Z,19.96
2022-09-26T04:48:50.714Z,19.93
2022-09-26T04:51:19.712Z,19.93
2022-09-26T04:53:48.045Z,19.91
2022-09-26T04:56:17.034Z,19.87
2022-09-26T04:58:46.990Z,19.84
2022-09-26T05:01:17.518Z,19.77
2022-09-26T05:03:45.727Z,19.78
2022-09-26T05:06:14.823Z,19.72
2022-09-26T05:08:47.609Z,19.73
2022-09-26T05:11:17.770Z,19.54
2022-09-26T05:13:53.187Z,19.33
2022-09-26T05:16:22.745Z,19.09
2022-09-26T05:18:52.011Z,18.98
2022-09-26T05:21:20.670Z,18.85
2022-09-26T05:24:05.753Z,18.78
2022-09-26T05:26:41.771Z,18.70
2022-09-26T05:29:12.244Z,18.71
2022-09-26T05:31:40.678Z,18.73
2022-09-26T05:34:14.220Z,18.71
2022-09-26T05:36:42.899Z,18.65
2022-09-26T05:39:31.563Z,18.70
2022-09-26T05:41:59.507Z,18.73
2022-09-26T05:44:30.890Z,18.75
2022-09-26T05:46:59.376Z,18.84
2022-09-26T05:49:27.932Z,18.80
2022-09-26T05:51:55.884Z,18.87
2022-09-26T05:54:24.231Z,18.90
2022-09-26T05:56:52.096Z,18.94
2022-09-26T05:59:20.405Z,18.95
2022-09-26T06:01:49.909Z,18.94
2022-09-26T06:04:17.950Z,18.90
2022-09-26T06:06:46.064Z,18.90
2022-09-26T06:09:14.251Z,18.86
2022-09-26T06:11:42.509Z,18.86
2022-09-26T06:14:10.482Z,18.88
2022-09-26T06:16:38.573Z,18.89
2022-09-26T06:19:08.224Z,18.96
2022-09-26T06:21:38.311Z,18.97
2022-09-26T06:24:06.677Z,19.02
2022-09-26T06:26:37.759Z,19.12
2022-09-26T06:29:07.675Z,19.13
2022-09-26T06:31:36.030Z,19.19
2022-09-26T06:34:05.454Z,19.10
2022-09-26T06:36:35.913Z,19.08
2022-09-26T06:39:04.109Z,19.07
2022-09-26T06:41:32.052Z,19.02
2022-09-26T06:44:01.959Z,19.02
2022-09-26T06:46:31.574Z,19.00
2022-09-26T06:49:02.448Z,18.97
2022-09-26T06:51:31.970Z,18.92
2022-09-26T06:54:01.678Z,18.81
2022-09-26T06:56:29.770Z,18.75
2022-09-26T06:58:58.023Z,18.76
2022-09-26T07:01:26.108Z,18.75
2022-09-26T07:03:54.589Z,18.76
2022-09-26T07:06:22.555Z,18.75
2022-09-26T07:09:02.046Z,18.75
2022-09-26T07:11:50.635Z,18.84
2022-09-26T07:14:21.169Z,18.90
2022-09-26T07:16:52.557Z,18.92
2022-09-26T07:19:20.803Z,18.92
2022-09-26T07:21:49.952Z,18.94
2022-09-26T07:24:18.220Z,18.96
2022-09-26T07:26:47.672Z,18.91
2022-09-26T07:29:15.900Z,18.97
2022-09-26T07:31:44.150Z,19.00
2022-09-26T07:34:18.021Z,18.99
2022-09-26T07:36:47.672Z,19.01
2022-09-26T07:39:16.218Z,19.00
2022-09-26T07:41:46.014Z,18.97
2022-09-26T07:45:09.671Z,18.88
2022-09-26T07:47:21.110Z,18.92
2022-09-26T07:50:06.392Z,18.95
2022-09-26T07:52:34.245Z,18.97
2022-09-26T07:55:02.195Z,19.01
2022-09-26T07:57:33.298Z,19.04
2022-09-26T08:00:03.793Z,19.09
2022-09-26T08:02:34.677Z,19.08
2022-09-26T08:05:05.068Z,19.08
2022-09-26T08:07:35.649Z,19.00
2022-09-26T08:10:05.751Z,19.00
2022-09-26T08:12:37.211Z,19.00
2022-09-26T08:15:11.805Z,19.01
2022-09-26T08:17:39.758Z,19.02
2022-09-26T08:20:08.814Z,19.00
2022-09-26T08:22:36.832Z,19.11
2022-09-26T08:25:06.892Z,19.18
2022-09-26T08:27:35.626Z,19.10
2022-09-26T08:30:04.534Z,19.20
2022-09-26T08:32:34.049Z,19.23
2022-09-26T08:35:01.978Z,19.26
2022-09-26T08:37:31.354Z,19.25
2022-09-26T08:40:00.824Z,19.15
2022-09-26T08:42:42.092Z,19.02
2022-09-26T08:45:48.047Z,19.07
2022-09-26T08:48:39.708Z,19.04
2022-09-26T08:51:19.521Z,18.99
2022-09-26T08:53:52.474Z,18.96
2022-09-26T08:56:24.743Z,18.89
2022-09-26T08:58:56.065Z,18.83
2022-09-26T09:01:28.328Z,18.75
2022-09-26T09:04:03.568Z,18.83
2022-09-26T09:06:31.617Z,18.85
2022-09-26T09:09:00.095Z,18.96
2022-09-26T09:11:51.893Z,19.00
2022-09-26T09:14:34.411Z,19.07
2022-09-26T09:17:15.203Z,19.03
2022-09-26T09:19:54.348Z,19.09
2022-09-26T09:22:38.501Z,19.06
2022-09-26T09:25:16.107Z,19.02
2022-09-26T09:28:08.288Z,18.96
2022-09-26T09:30:43.655Z,18.78
2022-09-26T09:33:16.109Z,18.80
2022-09-26T09:35:50.988Z,18.87
2022-09-26T09:38:22.125Z,18.82
2022-09-26T09:40:57.817Z,18.83
2022-09-26T09:43:30.348Z,18.85
2022-09-26T09:46:05.591Z,18.91
2022-09-26T09:48:34.364Z,19.07
2022-09-26T09:51:14.517Z,19.20
2022-09-26T09:54:07.097Z,19.26
2022-09-26T09:56:49.123Z,19.39
2022-09-26T09:59:32.394Z,19.45
2022-09-26T10:02:19.452Z,19.55
2022-09-26T10:04:57.620Z,19.41
2022-09-26T10:07:27.796Z,19.50
2022-09-26T10:09:56.124Z,19.52
2022-09-26T10:12:29.736Z,19.44
2022-09-26T10:15:02.561Z,19.41
2022-09-26T10:17:31.264Z,19.33
2022-09-26T10:19:59.570Z,19.42
2022-09-26T10:22:37.195Z,19.45
2022-09-26T10:25:08.952Z,19.51
2022-09-26T10:27:38.970Z,19.57
2022-09-26T10:30:28.241Z,19.50
2022-09-26T10:32:59.419Z,19.63
2022-09-26T10:35:30.015Z,19.69
2022-09-26T10:38:09.040Z,19.61
2022-09-26T10:40:55.811Z,19.49
2022-09-26T10:43:32.110Z,19.28
2022-09-26T10:46:07.834Z,19.15
2022-09-26T10:48:48.546Z,19.09
2022-09-26T10:51:25.832Z,19.10
2022-09-26T10:54:04.853Z,19.09
2022-09-26T10:56:38.747Z,19.20
2022-09-26T10:59:10.291Z,19.19
2022-09-26T11:01:43.387Z,19.24
2022-09-26T11:04:36.096Z,19.20
2022-09-26T11:07:05.645Z,19.18
2022-09-26T11:09:36.457Z,19.16
2022-09-26T11:12:23.987Z,19.11
2022-09-26T11:14:57.977Z,19.07
2022-09-26T11:17:44.510Z,19.00
2022-09-26T11:20:20.884Z,19.15
2022-09-26T11:22:56.046Z,19.26
2022-09-26T11:25:29.635Z,19.34
2022-09-26T11:28:07.128Z,19.36
2022-09-26T11:30:39.077Z,19.44
2022-09-26T11:33:14.377Z,19.53
2022-09-26T11:35:52.982Z,19.65
2022-09-26T11:38:38.358Z,19.61
2022-09-26T11:41:36.682Z,19.72
2022-09-26T11:44:22.365Z,19.88
2022-09-26T11:47:06.729Z,19.89
2022-09-26T11:49:48.737Z,19.93
2022-09-26T11:52:33.345Z,19.95
2022-09-26T11:55:14.721Z,19.97
2022-09-26T11:57:50.315Z,19.99
2022-09-26T12:00:27.671Z,20.00
2022-09-26T12:03:24.306Z,20.00
2022-09-26T12:06:00.461Z,20.02
2022-09-26T12:08:48.379Z,19.99
2022-09-26T12:11:25.809Z,20.03
2022-09-26T12:14:02.175Z,20.10
2022-09-26T12:16:37.789Z,20.14
2022-09-26T12:19:16.907Z,20.17
2022-09-26T12:22:14.661Z,20.26
2022-09-26T12:24:51.829Z,20.46
2022-09-26T12:27:26.665Z,20.57
2022-09-26T12:30:04.770Z,20.59
2022-09-26T12:32:53.026Z,20.44
2022-09-26T12:35:34.192Z,20.16
2022-09-26T12:38:32.734Z,19.82
2022-09-26T12:41:14.647Z,19.52
2022-09-26T12:44:04.646Z,19.34
2022-09-26T12:46:46.919Z,19.23
2022-09-26T12:49:43.922Z,19.27
2022-09-26T12:52:27.776Z,19.36
2022-09-26T12:55:17.915Z,19.42
2022-09-26T12:58:00.797Z,19.53
2022-09-26T13:00:36.256Z,19.63
2022-09-26T13:03:46.767Z,19.70
2022-09-26T13:07:02.161Z,19.83
2022-09-26T13:09:55.177Z,19.97
2022-09-26T13:12:40.677Z,20.03
2022-09-26T13:15:21.844Z,20.28
2022-09-26T13:17:58.374Z,20.32
2022-09-26T13:20:33.352Z,20.28
2022-09-26T13:23:09.866Z,20.30
2022-09-26T13:25:49.320Z,20.34
2022-09-26T13:28:23.375Z,20.41
2022-09-26T13:30:58.743Z,20.45
2022-09-26T13:33:35.003Z,20.37
2022-09-26T13:36:04.711Z,20.29
2022-09-26T13:38:53.655Z,20.40
2022-09-26T13:41:30.798Z,20.50
2022-09-26T13:44:09.724Z,20.59
2022-09-26T13:46:50.355Z,20.49
2022-09-26T13:49:31.314Z,20.46
2022-09-26T13:52:11.606Z,20.48
2022-09-26T13:54:57.209Z,20.61
2022-09-26T13:57:32.783Z,20.72
2022-09-26T14:00:02.073Z,20.81
2022-09-26T14:02:32.083Z,20.94
2022-09-26T14:05:46.617Z,20.65
2022-09-26T14:08:53.202Z,20.99
2022-09-26T14:11:30.522Z,21.39
2022-09-26T14:14:24.772Z,21.89
2022-09-26T14:16:54.145Z,22.23
2022-09-26T14:19:32.936Z,22.47
2022-09-26T14:22:03.589Z,22.54
2022-09-26T14:24:37.186Z,22.57
2022-09-26T14:27:26.940Z,22.48
2022-09-26T14:30:00.784Z,22.05
2022-09-26T14:32:33.048Z,21.64
2022-09-26T14:35:03.171Z,21.03
2022-09-26T14:37:40.506Z,20.52
2022-09-26T14:40:20.767Z,20.15
2022-09-26T14:42:56.717Z,20.14
2022-09-26T14:45:27.695Z,20.60
2022-09-26T14:48:07.870Z,20.95
2022-09-26T14:50:48.520Z,21.14
2022-09-26T14:53:25.789Z,21.15
2022-09-26T14:55:58.640Z,21.30
2022-09-26T14:58:46.126Z,21.32
2022-09-26T15:01:19.662Z,21.77
2022-09-26T15:03:55.334Z,22.38
2022-09-26T15:06:24.559Z,22.28
2022-09-26T15:08:53.977Z,21.84
2022-09-26T15:11:31.543Z,21.33
2022-09-26T15:14:08.528Z,20.91
2022-09-26T15:16:43.189Z,20.52
2022-09-26T15:19:16.255Z,20.28
2022-09-26T15:21:47.331Z,20.03
2022-09-26T15:24:28.055Z,19.94
2022-09-26T15:26:58.739Z,19.86
2022-09-26T15:29:28.694Z,19.78
2022-09-26T15:31:57.634Z,19.73
2022-09-26T15:34:33.698Z,19.63
2022-09-26T15:37:04.419Z,19.58
2022-09-26T15:39:41.575Z,19.50
2022-09-26T15:42:45.937Z,19.48
2022-09-26T15:45:39.038Z,19.38
2022-09-26T15:48:27.443Z,19.36
2022-09-26T15:50:59.107Z,19.29
2022-09-26T15:53:34.607Z,19.36
2022-09-26T15:56:07.001Z,19.34
2022-09-26T15:58:38.093Z,19.32
2022-09-26T16:01:09.618Z,19.29
2022-09-26T16:03:55.251Z,19.21
2022-09-26T16:06:28.007Z,19.14
2022-09-26T16:09:00.814Z,18.99
2022-09-26T16:11:29.695Z,18.96
2022-09-26T16:13:58.240Z,18.93
2022-09-26T16:16:32.394Z,18.99
2022-09-26T16:19:03.446Z,18.99
2022-09-26T16:21:34.274Z,18.97
2022-09-26T16:24:28.104Z,19.04
2022-09-26T16:26:56.668Z,19.06
2022-09-26T16:29:33.051Z,19.11
2022-09-26T16:32:03.337Z,19.18
2022-09-26T16:34:32.086Z,19.27
2022-09-26T16:37:00.106Z,19.39
2022-09-26T16:39:30.356Z,19.43
2022-09-26T16:42:02.641Z,19.46
2022-09-26T16:44:35.846Z,19.68
2022-09-26T16:47:09.122Z,19.78
2022-09-26T16:49:46.934Z,19.97
2022-09-26T16:52:25.213Z,20.06
2022-09-26T16:54:53.476Z,20.13
2022-09-26T16:57:23.943Z,20.11
2022-09-26T16:59:53.020Z,20.05
2022-09-26T17:02:26.741Z,20.03
2022-09-26T17:04:55.460Z,20.02
2022-09-26T17:07:25.030Z,20.06
2022-09-26T17:09:53.044Z,20.04
2022-09-26T17:12:23.396Z,19.96
2022-09-26T17:14:53.283Z,19.82
2022-09-26T17:17:25.821Z,19.75
2022-09-26T17:19:59.341Z,19.66
2022-09-26T17:22:28.190Z,19.62
2022-09-26T17:24:56.395Z,19.52
2022-09-26T17:27:27.280Z,19.44
2022-09-26T17:30:01.712Z,19.40
2022-09-26T17:32:34.995Z,19.37
2022-09-26T17:35:05.666Z,19.27
2022-09-26T17:37:33.808Z,19.24
2022-09-26T17:40:02.438Z,19.14
2022-09-26T17:42:30.520Z,19.17
2022-09-26T17:44:58.476Z,19.13
2022-09-26T17:47:27.107Z,19.09
2022-09-26T17:49:57.402Z,19.04
2022-09-26T17:52:29.049Z,19.12
2022-09-26T17:55:00.007Z,19.08
2022-09-26T17:57:30.220Z,18.97
2022-09-26T17:59:59.028Z,19.01
2022-09-26T18:02:33.796Z,19.06
2022-09-26T18:05:18.998Z,19.03
2022-09-26T18:07:49.113Z,18.91
2022-09-26T18:10:20.545Z,18.66
2022-09-26T18:12:49.462Z,18.37
2022-09-26T18:15:21.166Z,18.16
2022-09-26T18:17:49.981Z,17.95
2022-09-26T18:20:21.043Z,17.87
2022-09-26T18:22:50.668Z,17.73
2022-09-26T18:25:21.879Z,17.67
2022-09-26T18:27:52.936Z,17.70
2022-09-26T18:30:23.887Z,17.71
2022-09-26T18:32:55.265Z,17.81
2022-09-26T18:35:27.762Z,17.85
2022-09-26T18:37:57.264Z,17.91
2022-09-26T18:40:26.966Z,17.99
2022-09-26T18:42:56.112Z,18.03
2022-09-26T18:45:28.746Z,18.16
2022-09-26T18:47:57.868Z,18.19
2022-09-26T18:50:34.340Z,18.22
2022-09-26T18:53:02.375Z,18.28
2022-09-26T18:55:47.426Z,18.37
2022-09-26T18:58:25.397Z,18.38
2022-09-26T19:00:56.893Z,18.45
2022-09-26T19:03:26.621Z,18.57
2022-09-26T19:06:03.116Z,18.52
2022-09-26T19:08:36.762Z,18.54
2022-09-26T19:11:13.308Z,18.49
2022-09-26T19:13:43.847Z,18.54
2022-09-26T19:16:12.333Z,18.53
2022-09-26T19:18:40.777Z,18.53
2022-09-26T19:21:18.760Z,18.52
2022-09-26T19:23:48.155Z,18.53
2022-09-26T19:26:26.024Z,18.60
2022-09-26T19:28:55.437Z,18.61
2022-09-26T19:31:23.711Z,18.67
2022-09-26T19:33:51.878Z,18.66
2022-09-26T19:36:22.112Z,18.65
2022-09-26T19:38:50.545Z,18.62
2022-09-26T19:41:18.572Z,18.66
2022-09-26T19:43:47.025Z,18.63
2022-09-26T19:46:21.130Z,18.64
2022-09-26T19:48:49.525Z,18.66
2022-09-26T19:51:18.687Z,18.69
2022-09-26T19:53:48.221Z,18.66
2022-09-26T19:56:16.278Z,18.71
2022-09-26T19:58:46.290Z,18.73
2022-09-26T20:01:16.954Z,18.78
2022-09-26T20:03:45.435Z,18.87
2022-09-26T20:06:16.256Z,18.89
2022-09-26T20:08:44.316Z,18.93
2022-09-26T20:11:13.862Z,18.88
2022-09-26T20:13:59.119Z,18.86
2022-09-26T20:16:27.843Z,18.87
2022-09-26T20:18:56.789Z,18.92
2022-09-26T20:21:28.575Z,18.84
2022-09-26T20:23:58.508Z,18.86
2022-09-26T20:26:29.705Z,18.82
2022-09-26T20:28:57.682Z,18.87
2022-09-26T20:31:27.889Z,18.83
2022-09-26T20:33:59.479Z,18.88
2022-09-26T20:36:30.709Z,18.81
2022-09-26T20:39:02.791Z,18.77
2022-09-26T20:41:35.676Z,18.82
2022-09-26T20:44:09.987Z,18.81
2022-09-26T20:46:40.907Z,18.75
2022-09-26T20:49:14.883Z,18.76
2022-09-26T20:51:44.848Z,18.75
2022-09-26T20:54:25.455Z,18.76
2022-09-26T20:56:55.851Z,18.72
2022-09-26T20:59:24.425Z,18.77
2022-09-26T21:01:54.480Z,18.71
2022-09-26T21:04:31.484Z,18.76
2022-09-26T21:06:59.704Z,18.66
2022-09-26T21:09:27.664Z,18.67
2022-09-26T21:11:57.176Z,18.64
2022-09-26T21:14:25.946Z,18.68
2022-09-26T21:16:54.092Z,18.64
2022-09-26T21:19:24.177Z,18.58
2022-09-26T21:21:52.942Z,18.58
2022-09-26T21:24:27.113Z,18.54
2022-09-26T21:26:56.636Z,18.56
2022-09-26T21:29:24.630Z,18.47
2022-09-26T21:31:58.570Z,18.48
2022-09-26T21:34:28.593Z,18.47
2022-09-26T21:36:59.567Z,18.48
2022-09-26T21:39:28.933Z,18.43
2022-09-26T21:42:03.004Z,18.48
2022-09-26T21:44:34.093Z,18.43
2022-09-26T21:47:01.975Z,18.41
2022-09-26T21:49:30.053Z,18.41
2022-09-26T21:52:03.170Z,18.41
2022-09-26T21:54:38.799Z,18.41
2022-09-26T21:57:11.161Z,18.37
2022-09-26T21:59:41.297Z,18.35
2022-09-26T22:02:09.337Z,18.31
2022-09-26T22:04:38.521Z,18.39
2022-09-26T22:07:06.532Z,18.38
2022-09-26T22:09:34.519Z,18.30
2022-09-26T22:12:03.072Z,18.30
2022-09-26T22:14:32.499Z,18.28
2022-09-26T22:17:00.573Z,18.30
2022-09-26T22:19:33.539Z,18.34
2022-09-26T22:22:01.832Z,18.30
2022-09-26T22:24:30.008Z,18.28
2022-09-26T22:26:58.306Z,18.30
2022-09-26T22:29:26.278Z,18.33
2022-09-26T22:31:55.650Z,18.33
2022-09-26T22:34:23.855Z,18.31
2022-09-26T22:36:52.144Z,18.28
2022-09-26T22:39:20.192Z,18.26
2022-09-26T22:41:48.343Z,18.22
2022-09-26T22:44:16.323Z,18.20
2022-09-26T22:46:44.344Z,18.21
2022-09-26T22:49:14.113Z,18.17
2022-09-26T22:51:42.239Z,18.12
2022-09-26T22:54:10.251Z,18.17
2022-09-26T22:56:38.317Z,18.08
2022-09-26T22:59:06.280Z,18.12
2022-09-26T23:01:34.370Z,18.08
2022-09-26T23:04:02.944Z,18.09
2022-09-26T23:06:33.173Z,18.09
2022-09-26T23:09:02.194Z,18.09
2022-09-26T23:11:31.706Z,18.06
2022-09-26T23:13:59.671Z,18.03
2022-09-26T23:16:28.746Z,18.06
2022-09-26T23:18:57.320Z,18.01
2022-09-26T23:21:27.350Z,18.04
2022-09-26T23:24:00.715Z,18.03
2022-09-26T23:26:32.644Z,18.01
2022-09-26T23:29:01.499Z,18.00
2022-09-26T23:31:30.371Z,18.03
2022-09-26T23:33:58.684Z,18.04
2022-09-26T23:36:26.773Z,18.03
2022-09-26T23:38:58.093Z,18.01
2022-09-26T23:41:26.348Z,18.00
2022-09-26T23:43:54.316Z,18.00
2022-09-26T23:46:22.319Z,18.10
2022-09-26T23:48:50.325Z,18.09
2022-09-26T23:51:18.371Z,18.08
2022-09-26T23:53:46.316Z,18.08
2022-09-26T23:56:16.811Z,18.08
2022-09-26T23:58:45.007Z,18.02
