createdAt,value
2019-03-02T00:01:30.904Z,3.10
2019-03-02T00:03:59.906Z,3.00
2019-03-02T00:06:28.854Z,3.00
2019-03-02T00:08:59.865Z,3.00
2019-03-02T00:11:28.360Z,3.00
2019-03-02T00:13:57.289Z,3.00
2019-03-02T00:16:26.206Z,3.00
2019-03-02T00:18:54.996Z,2.90
2019-03-02T00:21:23.887Z,2.90
2019-03-02T00:23:54.329Z,3.00
2019-03-02T00:26:23.905Z,3.00
2019-03-02T00:28:52.788Z,3.00
2019-03-02T00:31:21.590Z,3.00
2019-03-02T00:33:53.693Z,3.00
2019-03-02T00:36:21.056Z,3.00
2019-03-02T00:38:50.060Z,3.00
2019-03-02T00:41:18.864Z,2.90
2019-03-02T00:43:47.826Z,2.80
2019-03-02T00:46:16.651Z,2.90
2019-03-02T00:48:46.913Z,2.90
2019-03-02T00:51:16.250Z,2.90
2019-03-02T00:53:45.167Z,2.90
2019-03-02T00:56:14.024Z,2.90
2019-03-02T00:58:42.833Z,2.90
2019-03-02T01:01:11.627Z,2.90
2019-03-02T01:03:40.468Z,2.90
2019-03-02T01:06:12.629Z,2.90
2019-03-02T01:08:40.354Z,2.80
2019-03-02T01:11:09.307Z,2.90
2019-03-02T01:13:38.964Z,2.90
2019-03-02T01:16:07.812Z,2.90
2019-03-02T01:18:38.699Z,2.90
2019-03-02T01:21:07.220Z,2.90
2019-03-02T01:23:36.071Z,2.90
2019-03-02T01:26:05.440Z,2.80
2019-03-02T01:28:34.289Z,2.90
2019-03-02T01:31:05.235Z,2.80
2019-03-02T01:33:33.837Z,2.80
2019-03-02T01:36:02.778Z,2.90
2019-03-02T01:38:31.726Z,2.80
2019-03-02T01:41:00.649Z,2.90
2019-03-02T01:43:29.604Z,2.80
2019-03-02T01:45:59.814Z,2.90
2019-03-02T01:48:29.139Z,2.90
2019-03-02T01:50:58.183Z,2.90
2019-03-02T01:53:27.077Z,2.90
2019-03-02T01:55:56.011Z,2.90
2019-03-02T01:58:28.054Z,3.00
2019-03-02T02:00:55.760Z,3.00
2019-03-02T02:03:24.583Z,3.00
2019-03-02T02:05:53.415Z,3.00
2019-03-02T02:08:22.425Z,3.00
2019-03-02T02:10:51.306Z,3.00
2019-03-02T02:13:20.313Z,3.10
2019-03-02T02:15:49.399Z,3.10
2019-03-02T02:18:18.376Z,3.10
2019-03-02T02:20:50.386Z,3.20
2019-03-02T02:23:17.813Z,3.20
2019-03-02T02:25:46.661Z,3.20
2019-03-02T02:28:15.621Z,3.20
2019-03-02T02:30:44.557Z,3.20
2019-03-02T02:33:13.596Z,3.20
2019-03-02T02:35:42.534Z,3.20
2019-03-02T02:38:16.277Z,3.20
2019-03-02T02:40:42.206Z,3.10
2019-03-02T02:43:11.120Z,3.20
2019-03-02T02:45:40.027Z,3.20
2019-03-02T02:48:09.020Z,3.20
2019-03-02T02:50:38.016Z,3.20
2019-03-02T02:53:08.393Z,3.20
2019-03-02T02:55:40.790Z,3.10
2019-03-02T02:58:12.778Z,3.20
2019-03-02T03:00:38.609Z,3.20
2019-03-02T03:03:07.586Z,3.20
2019-03-02T03:05:36.532Z,3.20
2019-03-02T03:08:05.521Z,3.10
2019-03-02T03:10:36.505Z,3.10
2019-03-02T03:13:05.541Z,3.20
2019-03-02T03:15:38.808Z,3.20
2019-03-02T03:18:12.308Z,3.20
2019-03-02T03:20:44.136Z,3.20
2019-03-02T03:23:09.872Z,3.20
2019-03-02T03:25:38.875Z,3.20
2019-03-02T03:28:07.825Z,3.10
2019-03-02T03:30:39.635Z,3.10
2019-03-02T03:33:07.378Z,3.20
2019-03-02T03:35:36.442Z,3.20
2019-03-02T03:38:05.472Z,3.20
2019-03-02T03:40:34.320Z,3.10
2019-03-02T03:43:04.786Z,3.10
2019-03-02T03:45:42.280Z,3.00
2019-03-02T03:48:04.649Z,3.00
2019-03-02T03:50:33.591Z,3.10
2019-03-02T03:53:02.601Z,3.00
2019-03-02T03:55:31.718Z,3.00
2019-03-02T03:58:02.651Z,3.00
2019-03-02T04:00:34.132Z,2.90
2019-03-02T04:03:02.200Z,3.00
2019-03-02T04:05:31.656Z,2.90
2019-03-02T04:08:00.651Z,2.80
2019-03-02T04:10:29.619Z,2.90
2019-03-02T04:13:03.681Z,2.80
2019-03-02T04:15:29.276Z,2.70
2019-03-02T04:17:58.359Z,2.80
2019-03-02T04:20:30.490Z,2.80
2019-03-02T04:23:00.110Z,2.80
2019-03-02T04:25:29.262Z,2.80
2019-03-02T04:27:59.258Z,2.70
2019-03-02T04:30:31.454Z,2.70
2019-03-02T04:33:01.698Z,2.70
2019-03-02T04:35:33.825Z,2.80
2019-03-02T04:38:02.262Z,2.80
2019-03-02T04:40:31.367Z,2.80
2019-03-02T04:43:00.305Z,2.70
2019-03-02T04:45:29.326Z,2.80
2019-03-02T04:47:59.968Z,2.70
2019-03-02T04:50:28.692Z,2.70
2019-03-02T04:52:57.644Z,2.70
2019-03-02T04:55:26.510Z,2.80
2019-03-02T04:57:55.507Z,2.70
2019-03-02T05:00:24.487Z,2.60
2019-03-02T05:02:55.222Z,2.70
2019-03-02T05:05:24.086Z,2.60
2019-03-02T05:07:53.074Z,2.50
2019-03-02T05:10:24.731Z,2.70
2019-03-02T05:12:52.993Z,2.70
2019-03-02T05:15:22.886Z,2.70
2019-03-02T05:17:51.858Z,2.60
2019-03-02T05:20:20.839Z,2.70
2019-03-02T05:22:50.800Z,2.80
2019-03-02T05:25:20.369Z,2.70
2019-03-02T05:27:49.249Z,2.70
2019-03-02T05:30:18.404Z,2.80
2019-03-02T05:32:47.840Z,2.80
2019-03-02T05:35:18.064Z,2.90
2019-03-02T05:37:47.105Z,2.90
2019-03-02T05:40:16.118Z,2.90
2019-03-02T05:42:48.555Z,2.90
2019-03-02T05:45:15.832Z,2.90
2019-03-02T05:47:44.845Z,2.90
2019-03-02T05:50:13.867Z,2.90
2019-03-02T05:52:42.919Z,2.90
2019-03-02T05:55:14.173Z,2.90
2019-03-02T05:57:42.692Z,3.00
2019-03-02T06:00:12.281Z,3.00
2019-03-02T06:02:41.762Z,3.00
2019-03-02T06:05:10.981Z,3.00
2019-03-02T06:07:39.822Z,3.00
2019-03-02T06:10:09.183Z,3.00
2019-03-02T06:12:38.115Z,2.90
2019-03-02T06:15:08.723Z,2.90
2019-03-02T06:17:37.782Z,2.90
2019-03-02T06:20:07.431Z,2.80
2019-03-02T06:22:36.310Z,2.80
2019-03-02T06:25:05.754Z,2.90
2019-03-02T06:27:34.763Z,2.90
2019-03-02T06:30:04.817Z,2.90
2019-03-02T06:32:34.583Z,2.90
2019-03-02T06:35:03.691Z,2.90
2019-03-02T06:37:32.715Z,3.00
2019-03-02T06:40:01.574Z,3.00
2019-03-02T06:42:30.503Z,3.00
2019-03-02T06:44:59.563Z,3.00
2019-03-02T06:47:29.931Z,3.00
2019-03-02T06:49:59.509Z,3.00
2019-03-02T06:52:29.049Z,3.00
2019-03-02T06:54:57.869Z,3.10
2019-03-02T06:57:26.791Z,3.10
2019-03-02T06:59:55.761Z,3.20
2019-03-02T07:02:24.667Z,3.10
2019-03-02T07:04:55.161Z,3.20
2019-03-02T07:07:24.223Z,3.20
2019-03-02T07:09:53.184Z,3.30
2019-03-02T07:12:22.207Z,3.30
2019-03-02T07:14:51.895Z,3.40
2019-03-02T07:17:38.846Z,3.40
2019-03-02T07:20:16.299Z,3.30
2019-03-02T07:22:48.767Z,3.40
2019-03-02T07:25:15.745Z,3.30
2019-03-02T07:27:44.579Z,3.40
2019-03-02T07:30:13.905Z,3.50
2019-03-02T07:32:42.731Z,3.50
2019-03-02T07:35:11.834Z,3.50
2019-03-02T07:37:44.019Z,3.50
2019-03-02T07:40:11.519Z,3.60
2019-03-02T07:42:40.526Z,3.60
2019-03-02T07:45:11.673Z,3.60
2019-03-02T07:47:40.620Z,3.60
2019-03-02T07:50:10.085Z,3.60
2019-03-02T07:52:39.041Z,3.70
2019-03-02T07:55:08.614Z,3.70
2019-03-02T07:57:40.682Z,3.70
2019-03-02T08:00:11.054Z,3.70
2019-03-02T08:02:39.929Z,3.90
2019-03-02T08:05:10.925Z,3.90
2019-03-02T08:07:39.549Z,4.00
2019-03-02T08:10:10.033Z,3.90
2019-03-02T08:12:39.109Z,3.80
2019-03-02T08:15:10.591Z,4.00
2019-03-02T08:17:39.479Z,3.90
2019-03-02T08:20:10.428Z,4.00
2019-03-02T08:22:42.758Z,4.00
2019-03-02T08:25:10.890Z,4.00
2019-03-02T08:27:39.822Z,4.00
2019-03-02T08:30:11.686Z,4.10
2019-03-02T08:32:40.688Z,4.10
2019-03-02T08:35:10.296Z,4.20
2019-03-02T08:37:39.332Z,4.10
2019-03-02T08:40:08.978Z,4.10
2019-03-02T08:42:37.966Z,4.10
2019-03-02T08:45:08.602Z,4.30
2019-03-02T08:47:37.707Z,4.40
2019-03-02T08:50:07.682Z,4.40
2019-03-02T08:52:36.673Z,4.50
2019-03-02T08:55:06.140Z,4.40
2019-03-02T08:57:35.160Z,4.40
2019-03-02T09:00:05.748Z,4.60
2019-03-02T09:02:34.764Z,4.60
2019-03-02T09:05:03.650Z,4.70
2019-03-02T09:07:32.545Z,4.60
2019-03-02T09:10:01.400Z,4.50
2019-03-02T09:12:30.335Z,4.50
2019-03-02T09:14:59.214Z,4.60
2019-03-02T09:17:28.145Z,4.70
2019-03-02T09:19:59.737Z,4.80
2019-03-02T09:22:27.702Z,4.70
2019-03-02T09:24:56.766Z,4.80
2019-03-02T09:27:25.750Z,4.90
2019-03-02T09:29:55.801Z,4.80
2019-03-02T09:32:25.213Z,4.70
2019-03-02T09:34:54.000Z,4.90
2019-03-02T09:37:22.871Z,4.90
2019-03-02T09:39:51.784Z,4.70
2019-03-02T09:42:20.900Z,4.90
2019-03-02T09:44:50.096Z,5.00
2019-03-02T09:47:19.533Z,5.00
2019-03-02T09:49:48.646Z,4.90
2019-03-02T09:52:17.845Z,4.90
2019-03-02T09:54:46.768Z,5.00
2019-03-02T09:57:15.706Z,4.90
2019-03-02T09:59:45.401Z,4.90
2019-03-02T10:02:15.712Z,4.90
2019-03-02T10:04:44.609Z,4.70
2019-03-02T10:07:13.568Z,4.90
2019-03-02T10:09:42.583Z,5.00
2019-03-02T10:12:13.757Z,4.90
2019-03-02T10:14:42.770Z,5.00
2019-03-02T10:17:11.719Z,5.10
2019-03-02T10:19:40.533Z,5.00
2019-03-02T10:22:09.571Z,5.10
2019-03-02T10:24:39.676Z,5.20
2019-03-02T10:27:08.676Z,5.10
2019-03-02T10:29:37.572Z,5.10
2019-03-02T10:32:06.523Z,5.10
2019-03-02T10:34:38.430Z,5.10
2019-03-02T10:37:07.228Z,5.10
2019-03-02T10:39:36.689Z,5.20
2019-03-02T10:42:05.648Z,5.20
2019-03-02T10:44:34.541Z,5.10
2019-03-02T10:47:03.508Z,5.10
2019-03-02T10:50:23.280Z,5.20
2019-03-02T10:53:15.317Z,5.00
2019-03-02T10:55:44.886Z,5.10
2019-03-02T10:58:15.049Z,5.20
2019-03-02T11:00:44.557Z,5.20
2019-03-02T11:03:13.531Z,5.30
2019-03-02T11:06:01.945Z,5.20
2019-03-02T11:08:49.346Z,5.20
2019-03-02T11:11:35.244Z,5.20
2019-03-02T11:14:33.963Z,5.20
2019-03-02T11:17:34.313Z,5.10
2019-03-02T11:20:58.992Z,5.20
2019-03-02T11:23:34.193Z,5.20
2019-03-02T11:26:26.912Z,5.20
2019-03-02T11:29:07.471Z,5.40
2019-03-02T11:32:02.970Z,5.40
2019-03-02T11:35:03.097Z,5.40
2019-03-02T11:37:41.750Z,5.60
2019-03-02T11:40:25.642Z,5.60
2019-03-02T11:43:02.488Z,5.80
2019-03-02T11:45:39.612Z,5.90
2019-03-02T11:48:22.573Z,5.70
2019-03-02T11:51:00.589Z,5.70
2019-03-02T11:53:56.609Z,5.60
2019-03-02T11:56:47.865Z,5.80
2019-03-02T11:59:34.776Z,5.80
2019-03-02T12:02:31.809Z,5.90
2019-03-02T12:05:14.088Z,6.10
2019-03-02T12:08:17.925Z,6.20
2019-03-02T12:11:03.091Z,6.20
2019-03-02T12:13:54.317Z,6.30
2019-03-02T12:16:34.841Z,6.10
2019-03-02T12:19:26.207Z,6.30
2019-03-02T12:22:01.742Z,6.10
2019-03-02T12:25:08.397Z,6.20
2019-03-02T12:27:54.970Z,6.10
2019-03-02T12:30:35.672Z,6.20
2019-03-02T12:33:32.773Z,6.10
2019-03-02T12:36:15.899Z,6.10
2019-03-02T12:39:12.312Z,6.00
2019-03-02T12:42:00.355Z,5.70
2019-03-02T12:44:57.892Z,5.80
2019-03-02T12:47:35.719Z,5.50
2019-03-02T12:50:23.181Z,5.60
2019-03-02T12:53:10.250Z,5.80
2019-03-02T12:55:58.358Z,5.80
2019-03-02T12:58:46.478Z,5.90
2019-03-02T13:01:37.812Z,6.20
2019-03-02T13:04:15.805Z,6.30
2019-03-02T13:07:10.334Z,6.10
2019-03-02T13:09:55.513Z,6.00
2019-03-02T13:12:45.029Z,5.90
2019-03-02T13:15:34.570Z,5.90
2019-03-02T13:18:15.177Z,6.10
2019-03-02T13:21:11.827Z,6.30
2019-03-02T13:23:50.426Z,6.40
2019-03-02T13:26:40.890Z,6.40
2019-03-02T13:29:21.086Z,6.40
2019-03-02T13:32:07.927Z,6.40
2019-03-02T13:34:59.739Z,6.20
2019-03-02T13:37:43.766Z,6.10
2019-03-02T13:40:34.606Z,6.00
2019-03-02T13:43:15.336Z,6.00
2019-03-02T13:46:02.079Z,6.10
2019-03-02T13:48:50.258Z,6.00
2019-03-02T13:51:37.602Z,5.80
2019-03-02T13:54:11.878Z,5.80
2019-03-02T13:57:01.049Z,5.90
2019-03-02T13:59:36.329Z,5.90
2019-03-02T14:02:27.169Z,6.00
2019-03-02T14:05:27.688Z,5.90
2019-03-02T14:08:07.422Z,6.10
2019-03-02T14:10:50.399Z,5.90
2019-03-02T14:13:47.569Z,6.00
2019-03-02T14:16:44.585Z,6.00
2019-03-02T14:19:31.199Z,6.00
2019-03-02T14:22:21.410Z,5.90
2019-03-02T14:25:01.672Z,6.00
2019-03-02T14:27:47.895Z,6.00
2019-03-02T14:30:24.793Z,5.90
2019-03-02T14:33:25.642Z,6.10
2019-03-02T14:36:04.922Z,6.20
2019-03-02T14:38:39.898Z,6.20
2019-03-02T14:41:15.190Z,6.10
2019-03-02T14:44:01.699Z,6.10
2019-03-02T14:46:56.275Z,6.20
2019-03-02T14:49:38.932Z,6.30
2019-03-02T14:52:28.889Z,6.40
2019-03-02T14:55:20.212Z,6.30
2019-03-02T14:58:00.184Z,6.40
2019-03-02T15:00:47.454Z,6.40
2019-03-02T15:03:29.355Z,6.30
2019-03-02T15:06:14.402Z,6.20
2019-03-02T15:09:02.576Z,6.20
2019-03-02T15:11:59.540Z,6.10
2019-03-02T15:14:42.614Z,6.20
2019-03-02T15:17:21.342Z,6.10
2019-03-02T15:20:09.407Z,6.00
2019-03-02T15:23:00.493Z,6.00
2019-03-02T15:25:47.213Z,5.90
2019-03-02T15:28:46.996Z,5.90
2019-03-02T15:31:25.417Z,5.90
2019-03-02T15:34:13.916Z,5.90
2019-03-02T15:37:21.115Z,5.80
2019-03-02T15:39:53.675Z,5.90
2019-03-02T15:42:43.043Z,5.90
2019-03-02T15:45:39.969Z,5.80
2019-03-02T15:48:36.955Z,5.80
2019-03-02T15:51:34.222Z,5.80
2019-03-02T15:54:34.367Z,5.80
2019-03-02T15:57:09.345Z,5.80
2019-03-02T15:59:57.929Z,5.70
2019-03-02T16:02:48.547Z,5.80
2019-03-02T16:05:23.113Z,5.70
2019-03-02T16:08:10.664Z,5.70
2019-03-02T16:10:55.848Z,5.60
2019-03-02T16:13:34.715Z,5.60
2019-03-02T16:16:10.885Z,5.50
2019-03-02T16:18:53.294Z,5.50
2019-03-02T16:21:41.601Z,5.40
2019-03-02T16:24:19.950Z,5.50
2019-03-02T16:27:12.485Z,5.50
2019-03-02T16:29:56.856Z,5.40
2019-03-02T16:32:55.487Z,5.40
2019-03-02T16:35:39.954Z,5.30
2019-03-02T16:38:38.191Z,5.30
2019-03-02T16:41:17.937Z,5.20
2019-03-02T16:43:59.739Z,5.20
2019-03-02T16:47:00.647Z,5.20
2019-03-02T16:49:40.179Z,5.20
2019-03-02T16:52:27.071Z,5.10
2019-03-02T16:55:02.428Z,5.10
2019-03-02T16:57:49.545Z,5.10
2019-03-02T17:08:26.861Z,4.90
2019-03-02T17:11:22.469Z,5.00
2019-03-02T17:14:09.172Z,5.10
2019-03-02T17:16:55.611Z,5.00
2019-03-02T17:19:41.516Z,4.90
2019-03-02T17:22:19.247Z,4.90
2019-03-02T17:24:57.667Z,4.90
2019-03-02T17:27:45.733Z,4.90
2019-03-02T17:30:34.234Z,4.90
2019-03-02T17:33:13.119Z,4.90
2019-03-02T17:36:02.197Z,4.80
2019-03-02T17:38:53.390Z,4.80
2019-03-02T17:41:31.882Z,4.80
2019-03-02T17:44:29.195Z,4.90
2019-03-02T17:47:23.082Z,5.00
2019-03-02T17:49:57.795Z,4.80
2019-03-02T17:52:43.086Z,4.90
2019-03-02T17:55:36.583Z,4.90
2019-03-02T17:58:16.188Z,5.00
2019-03-02T18:01:07.342Z,4.90
2019-03-02T18:03:59.446Z,4.90
2019-03-02T18:06:51.274Z,4.90
2019-03-02T18:09:27.390Z,4.90
2019-03-02T18:12:29.236Z,4.90
2019-03-02T18:15:15.087Z,4.90
2019-03-02T18:18:00.745Z,4.90
2019-03-02T18:20:30.860Z,4.90
2019-03-02T18:22:59.952Z,4.90
2019-03-02T18:25:29.074Z,5.00
2019-03-02T18:27:59.368Z,4.90
2019-03-02T18:30:28.521Z,4.90
2019-03-02T18:33:01.605Z,4.80
2019-03-02T18:35:34.113Z,4.60
2019-03-02T18:38:04.619Z,4.60
2019-03-02T18:40:35.100Z,4.60
2019-03-02T18:43:04.004Z,4.40
2019-03-02T18:45:35.866Z,4.30
2019-03-02T18:48:07.218Z,4.40
2019-03-02T18:50:41.618Z,4.50
2019-03-02T18:53:10.651Z,4.50
2019-03-02T18:55:40.074Z,4.40
2019-03-02T18:58:09.152Z,4.40
2019-03-02T19:00:40.862Z,4.30
2019-03-02T19:03:10.241Z,4.40
2019-03-02T19:05:39.241Z,4.30
2019-03-02T19:08:11.678Z,4.30
2019-03-02T19:10:39.703Z,4.20
2019-03-02T19:13:10.236Z,4.20
2019-03-02T19:15:39.174Z,4.20
2019-03-02T19:18:08.158Z,4.10
2019-03-02T19:20:37.328Z,4.20
2019-03-02T19:23:06.816Z,4.20
2019-03-02T19:25:35.700Z,4.10
2019-03-02T19:28:04.750Z,4.20
2019-03-02T19:30:33.634Z,4.10
2019-03-02T19:33:02.578Z,4.00
2019-03-02T19:35:31.512Z,4.00
2019-03-02T19:38:00.414Z,4.00
2019-03-02T19:40:29.621Z,4.00
2019-03-02T19:42:58.728Z,4.00
2019-03-02T19:45:27.799Z,3.90
2019-03-02T19:47:56.734Z,3.90
2019-03-02T19:50:25.833Z,3.80
2019-03-02T19:52:54.878Z,3.90
2019-03-02T19:55:23.864Z,3.80
2019-03-02T19:57:52.907Z,3.80
2019-03-02T20:00:26.638Z,3.80
2019-03-02T20:02:55.694Z,3.70
2019-03-02T20:05:24.800Z,3.80
2019-03-02T20:07:53.753Z,3.70
2019-03-02T20:10:22.722Z,3.70
2019-03-02T20:12:51.793Z,3.70
2019-03-02T20:15:20.940Z,3.70
2019-03-02T20:17:50.065Z,3.70
2019-03-02T20:20:20.030Z,3.70
2019-03-02T20:22:48.993Z,3.70
2019-03-02T20:25:18.139Z,3.70
2019-03-02T20:27:47.435Z,3.60
2019-03-02T20:30:17.555Z,3.60
2019-03-02T20:32:46.519Z,3.70
2019-03-02T20:35:17.875Z,3.60
2019-03-02T20:37:47.974Z,3.70
2019-03-02T20:40:18.769Z,3.60
2019-03-02T20:42:47.807Z,3.60
2019-03-02T20:45:17.186Z,3.70
2019-03-02T20:47:46.213Z,3.80
2019-03-02T20:50:16.015Z,3.90
2019-03-02T20:52:45.205Z,3.80
2019-03-02T20:55:14.501Z,3.80
2019-03-02T20:57:43.669Z,3.60
2019-03-02T21:00:15.827Z,3.80
2019-03-02T21:02:46.709Z,3.70
2019-03-02T21:05:15.999Z,3.70
2019-03-02T21:07:44.959Z,3.70
2019-03-02T21:10:15.278Z,3.70
2019-03-02T21:12:44.227Z,3.70
2019-03-02T21:15:15.958Z,3.60
2019-03-02T21:17:45.090Z,3.60
2019-03-02T21:20:16.369Z,3.40
2019-03-02T21:22:45.487Z,3.40
2019-03-02T21:25:14.601Z,3.60
2019-03-02T21:27:43.661Z,3.60
2019-03-02T21:30:14.281Z,3.60
2019-03-02T21:32:44.839Z,3.70
2019-03-02T21:35:13.984Z,3.80
2019-03-02T21:37:43.151Z,3.70
2019-03-02T21:40:14.537Z,3.80
2019-03-02T21:42:43.501Z,3.80
2019-03-02T21:45:14.344Z,3.70
2019-03-02T21:47:43.480Z,3.90
2019-03-02T21:50:14.503Z,3.80
2019-03-02T21:52:43.490Z,3.80
2019-03-02T21:55:12.825Z,3.90
2019-03-02T21:57:41.933Z,3.90
2019-03-02T22:00:16.311Z,3.90
2019-03-02T22:02:45.293Z,4.00
2019-03-02T22:05:14.243Z,3.90
2019-03-02T22:07:43.505Z,4.00
2019-03-02T22:10:15.496Z,4.00
2019-03-02T22:12:44.495Z,4.00
2019-03-02T22:15:13.904Z,4.00
2019-03-02T22:17:44.568Z,4.10
2019-03-02T22:20:13.961Z,4.10
2019-03-02T22:22:43.168Z,4.00
2019-03-02T22:25:13.295Z,4.10
2019-03-02T22:27:42.275Z,4.10
2019-03-02T22:30:14.535Z,4.10
2019-03-02T22:32:43.800Z,4.20
2019-03-02T22:35:13.050Z,4.20
2019-03-02T22:37:42.396Z,4.20
2019-03-02T22:40:14.632Z,4.20
2019-03-02T22:42:43.620Z,4.10
2019-03-02T22:45:13.659Z,4.20
2019-03-02T22:47:42.861Z,4.00
2019-03-02T22:50:13.919Z,4.20
2019-03-02T22:52:43.076Z,4.10
2019-03-02T22:55:13.333Z,4.00
2019-03-02T22:57:42.488Z,3.90
2019-03-02T23:00:45.251Z,3.90
2019-03-02T23:03:12.979Z,3.80
2019-03-02T23:05:42.118Z,3.70
2019-03-02T23:08:11.276Z,3.80
2019-03-02T23:10:40.174Z,3.70
2019-03-02T23:13:09.214Z,3.70
2019-03-02T23:15:38.266Z,3.80
2019-03-02T23:18:07.244Z,3.90
2019-03-02T23:20:36.276Z,3.90
2019-03-02T23:23:05.362Z,3.90
2019-03-02T23:25:34.420Z,3.90
2019-03-02T23:28:03.290Z,4.10
2019-03-02T23:30:32.177Z,4.00
2019-03-02T23:33:01.110Z,4.00
2019-03-02T23:35:30.094Z,4.10
2019-03-02T23:37:59.273Z,4.10
2019-03-02T23:40:31.211Z,4.10
2019-03-02T23:43:00.282Z,4.10
2019-03-02T23:45:29.364Z,4.20
2019-03-02T23:47:58.310Z,4.20
2019-03-02T23:50:27.240Z,4.20
2019-03-02T23:52:56.127Z,4.20
2019-03-02T23:55:25.231Z,4.30
2019-03-02T23:57:54.373Z,4.40
