createdAt,value
2018-07-03T00:02:15.962Z,90.00
2018-07-03T00:05:13.649Z,89.90
2018-07-03T00:08:11.970Z,90.00
2018-07-03T00:11:09.664Z,89.50
2018-07-03T00:14:07.453Z,90.30
2018-07-03T00:17:11.242Z,90.40
2018-07-03T00:20:08.786Z,90.80
2018-07-03T00:23:06.675Z,91.00
2018-07-03T00:26:04.402Z,91.30
2018-07-03T00:29:02.518Z,91.20
2018-07-03T00:32:01.041Z,91.10
2018-07-03T00:34:59.284Z,91.30
2018-07-03T00:37:57.118Z,91.50
2018-07-03T00:40:54.889Z,91.50
2018-07-03T00:43:52.586Z,92.00
2018-07-03T00:46:50.291Z,92.40
2018-07-03T00:49:48.092Z,92.40
2018-07-03T00:52:45.966Z,92.10
2018-07-03T00:55:43.852Z,93.00
2018-07-03T00:58:41.899Z,92.80
2018-07-03T01:01:39.923Z,91.80
2018-07-03T01:04:37.882Z,93.00
2018-07-03T01:07:35.632Z,93.30
2018-07-03T01:10:34.497Z,93.50
2018-07-03T01:13:32.249Z,92.10
2018-07-03T01:16:30.230Z,93.10
2018-07-03T01:19:28.030Z,93.20
2018-07-03T01:22:25.746Z,93.30
2018-07-03T01:25:23.324Z,93.00
2018-07-03T01:28:21.337Z,93.30
2018-07-03T01:31:19.211Z,93.50
2018-07-03T01:34:17.186Z,94.20
2018-07-03T01:37:15.192Z,94.10
2018-07-03T01:40:13.009Z,94.10
2018-07-03T01:43:10.974Z,94.00
2018-07-03T01:46:09.262Z,94.20
2018-07-03T01:49:07.363Z,94.80
2018-07-03T01:52:05.402Z,94.70
2018-07-03T01:55:03.415Z,94.10
2018-07-03T01:58:01.270Z,94.70
2018-07-03T02:00:59.289Z,94.70
2018-07-03T02:03:57.402Z,95.30
2018-07-03T02:06:55.559Z,95.40
2018-07-03T02:09:53.809Z,95.50
2018-07-03T02:12:51.809Z,96.00
2018-07-03T02:15:49.694Z,95.90
2018-07-03T02:18:47.409Z,95.50
2018-07-03T02:21:45.223Z,95.40
2018-07-03T02:24:43.018Z,95.10
2018-07-03T02:27:40.815Z,96.20
2018-07-03T02:30:38.734Z,95.90
2018-07-03T02:33:36.790Z,96.20
2018-07-03T02:36:34.534Z,95.90
2018-07-03T02:39:32.584Z,95.80
2018-07-03T02:42:30.451Z,95.40
2018-07-03T02:45:28.593Z,95.70
2018-07-03T02:48:26.403Z,95.40
2018-07-03T02:51:24.196Z,95.80
2018-07-03T02:54:22.098Z,96.10
2018-07-03T02:57:19.997Z,96.10
2018-07-03T03:00:17.883Z,96.50
2018-07-03T03:03:15.943Z,96.30
2018-07-03T03:06:13.919Z,96.00
2018-07-03T03:09:11.623Z,95.80
2018-07-03T03:12:09.490Z,97.20
2018-07-03T03:15:07.337Z,97.70
2018-07-03T03:18:05.131Z,97.60
2018-07-03T03:21:03.006Z,97.90
2018-07-03T03:24:00.906Z,98.20
2018-07-03T03:26:58.610Z,97.90
2018-07-03T03:29:56.478Z,97.50
2018-07-03T03:32:54.289Z,96.60
2018-07-03T03:35:52.361Z,95.30
2018-07-03T03:38:50.179Z,94.70
2018-07-03T03:41:48.190Z,93.00
2018-07-03T03:44:46.217Z,92.40
2018-07-03T03:47:44.186Z,91.60
2018-07-03T03:50:42.006Z,90.70
2018-07-03T03:53:40.863Z,89.40
2018-07-03T03:56:38.922Z,88.40
2018-07-03T03:59:36.774Z,88.80
2018-07-03T04:02:34.614Z,87.20
2018-07-03T04:05:32.454Z,86.30
2018-07-03T04:08:30.481Z,85.00
2018-07-03T04:11:28.176Z,83.10
2018-07-03T04:14:26.617Z,82.00
2018-07-03T04:17:24.530Z,79.80
2018-07-03T04:20:22.486Z,79.20
2018-07-03T04:23:20.418Z,77.10
2018-07-03T04:26:18.697Z,75.50
2018-07-03T04:29:16.741Z,74.60
2018-07-03T04:32:14.707Z,75.90
2018-07-03T04:35:12.574Z,77.00
2018-07-03T04:38:10.424Z,78.30
2018-07-03T04:41:08.326Z,78.00
2018-07-03T04:44:06.188Z,76.60
2018-07-03T04:47:04.141Z,73.70
2018-07-03T04:50:02.007Z,73.20
2018-07-03T04:52:59.894Z,72.10
2018-07-03T04:55:57.794Z,72.00
2018-07-03T04:58:55.753Z,71.30
2018-07-03T05:01:53.538Z,72.00
2018-07-03T05:04:51.397Z,72.60
2018-07-03T05:07:49.439Z,69.80
2018-07-03T05:10:47.363Z,69.70
2018-07-03T05:13:45.226Z,71.40
2018-07-03T05:16:43.038Z,68.90
2018-07-03T05:19:41.850Z,68.80
2018-07-03T05:22:39.776Z,65.40
2018-07-03T05:25:38.005Z,62.40
2018-07-03T05:28:36.190Z,59.80
2018-07-03T05:31:34.173Z,58.90
2018-07-03T05:34:32.083Z,61.00
2018-07-03T05:37:29.997Z,63.50
2018-07-03T05:40:28.761Z,63.40
2018-07-03T05:43:26.611Z,61.90
2018-07-03T05:46:24.434Z,62.20
2018-07-03T05:49:22.230Z,60.00
2018-07-03T05:52:19.842Z,59.40
2018-07-03T05:55:18.371Z,57.70
2018-07-03T05:58:16.143Z,56.40
2018-07-03T06:01:14.033Z,56.90
2018-07-03T06:04:12.531Z,54.00
2018-07-03T06:07:10.345Z,54.80
2018-07-03T06:10:08.487Z,55.90
2018-07-03T06:13:06.543Z,53.10
2018-07-03T06:16:04.696Z,50.20
2018-07-03T06:19:02.773Z,50.30
2018-07-03T06:22:02.266Z,48.80
2018-07-03T06:25:00.340Z,50.30
2018-07-03T06:27:58.570Z,50.80
2018-07-03T06:30:56.767Z,49.50
2018-07-03T06:33:54.535Z,48.00
2018-07-03T06:36:52.474Z,47.00
2018-07-03T06:39:50.430Z,46.30
2018-07-03T06:42:48.137Z,44.90
2018-07-03T06:45:46.073Z,43.40
2018-07-03T06:48:44.197Z,46.40
2018-07-03T06:51:42.290Z,45.30
2018-07-03T06:54:40.454Z,43.60
2018-07-03T06:57:38.440Z,42.50
2018-07-03T07:00:36.205Z,42.20
2018-07-03T07:03:34.095Z,45.60
2018-07-03T07:06:32.143Z,42.20
2018-07-03T07:09:31.070Z,43.50
2018-07-03T07:12:29.451Z,40.40
2018-07-03T07:15:27.213Z,40.40
2018-07-03T07:18:25.126Z,41.30
2018-07-03T07:21:23.098Z,46.10
2018-07-03T07:24:20.759Z,49.70
2018-07-03T07:27:18.750Z,49.30
2018-07-03T07:30:16.893Z,43.80
2018-07-03T07:33:14.807Z,41.90
2018-07-03T07:36:12.962Z,45.30
2018-07-03T07:39:12.015Z,43.80
2018-07-03T07:42:10.170Z,42.40
2018-07-03T07:45:08.379Z,43.80
2018-07-03T07:48:06.104Z,42.30
2018-07-03T07:51:04.226Z,39.50
2018-07-03T07:54:02.250Z,42.70
2018-07-03T07:57:00.185Z,41.20
2018-07-03T07:59:58.043Z,42.40
2018-07-03T08:02:56.146Z,42.70
2018-07-03T08:05:54.071Z,43.80
2018-07-03T08:08:51.914Z,42.30
2018-07-03T08:11:50.086Z,44.70
2018-07-03T08:14:48.102Z,40.40
2018-07-03T08:17:46.165Z,40.50
2018-07-03T08:20:43.983Z,41.40
2018-07-03T08:23:42.170Z,36.10
2018-07-03T08:26:40.276Z,34.30
2018-07-03T08:29:38.097Z,33.30
2018-07-03T08:32:36.199Z,33.90
2018-07-03T08:35:34.590Z,36.80
2018-07-03T08:38:32.615Z,32.80
2018-07-03T08:41:30.528Z,34.60
2018-07-03T08:44:28.624Z,34.80
2018-07-03T08:47:26.509Z,35.60
2018-07-03T08:50:24.654Z,32.60
2018-07-03T08:53:22.661Z,30.90
2018-07-03T08:56:20.629Z,30.20
2018-07-03T08:59:18.607Z,30.40
2018-07-03T09:02:16.673Z,30.50
2018-07-03T09:05:14.558Z,32.60
2018-07-03T09:08:12.567Z,29.60
2018-07-03T09:11:10.296Z,33.40
2018-07-03T09:14:08.186Z,33.00
2018-07-03T09:17:11.111Z,32.10
2018-07-03T09:20:09.683Z,29.20
2018-07-03T09:23:07.313Z,29.00
2018-07-03T09:26:05.366Z,29.00
2018-07-03T09:29:03.203Z,29.20
2018-07-03T09:32:01.227Z,29.70
2018-07-03T09:34:59.038Z,28.40
2018-07-03T09:37:56.985Z,29.40
2018-07-03T09:40:54.974Z,27.70
2018-07-03T09:43:52.732Z,28.20
2018-07-03T09:46:50.875Z,27.50
2018-07-03T09:49:48.908Z,27.60
2018-07-03T09:52:47.093Z,29.70
2018-07-03T09:55:45.530Z,28.50
2018-07-03T09:58:43.351Z,26.70
2018-07-03T10:01:40.945Z,26.30
2018-07-03T10:04:38.723Z,25.80
2018-07-03T10:07:36.762Z,28.00
2018-07-03T10:10:34.497Z,26.90
2018-07-03T10:13:33.440Z,28.10
2018-07-03T10:16:31.291Z,31.30
2018-07-03T10:19:29.364Z,30.30
2018-07-03T10:22:27.730Z,29.90
2018-07-03T10:25:25.605Z,29.80
2018-07-03T10:28:23.427Z,28.80
2018-07-03T10:31:21.548Z,27.70
2018-07-03T10:34:20.640Z,25.80
2018-07-03T10:37:18.607Z,24.90
2018-07-03T10:40:16.349Z,24.40
2018-07-03T10:43:14.294Z,24.20
2018-07-03T10:46:12.739Z,24.80
2018-07-03T10:49:10.344Z,25.10
2018-07-03T10:52:09.328Z,25.50
2018-07-03T10:55:08.195Z,26.80
2018-07-03T10:58:05.954Z,27.50
2018-07-03T11:01:03.960Z,27.30
2018-07-03T11:04:01.526Z,26.70
2018-07-03T11:06:59.494Z,25.80
2018-07-03T11:09:57.722Z,25.50
2018-07-03T11:12:56.495Z,25.50
2018-07-03T11:15:54.539Z,26.50
2018-07-03T11:18:52.438Z,25.70
2018-07-03T11:21:50.422Z,24.60
2018-07-03T11:24:48.207Z,26.20
2018-07-03T11:27:46.142Z,26.50
2018-07-03T11:30:43.897Z,25.70
2018-07-03T11:33:41.822Z,25.80
2018-07-03T11:36:39.786Z,25.30
2018-07-03T11:39:37.622Z,25.50
2018-07-03T11:42:35.543Z,26.80
2018-07-03T11:45:33.556Z,27.40
2018-07-03T11:48:31.548Z,27.50
2018-07-03T11:51:29.194Z,27.80
2018-07-03T11:54:27.287Z,28.40
2018-07-03T11:57:25.026Z,28.50
2018-07-03T12:00:23.832Z,29.80
2018-07-03T12:03:21.827Z,29.50
2018-07-03T12:06:19.579Z,29.70
2018-07-03T12:09:19.039Z,30.30
2018-07-03T12:12:16.577Z,30.30
2018-07-03T12:15:14.595Z,29.80
2018-07-03T12:18:12.555Z,30.70
2018-07-03T12:21:10.521Z,30.60
2018-07-03T12:24:09.242Z,30.00
2018-07-03T12:27:07.515Z,31.00
2018-07-03T12:30:05.379Z,31.00
2018-07-03T12:33:03.105Z,31.40
2018-07-03T12:36:01.047Z,29.80
2018-07-03T12:38:58.921Z,29.60
2018-07-03T12:41:56.697Z,31.60
2018-07-03T12:44:54.874Z,30.20
2018-07-03T12:47:52.818Z,32.70
2018-07-03T12:50:50.750Z,33.00
2018-07-03T12:53:48.526Z,33.60
2018-07-03T12:56:46.360Z,33.50
2018-07-03T12:59:44.234Z,35.00
2018-07-03T13:02:42.183Z,33.50
2018-07-03T13:05:40.216Z,34.50
2018-07-03T13:08:38.128Z,35.20
2018-07-03T13:11:36.046Z,33.30
2018-07-03T13:14:33.941Z,32.70
2018-07-03T13:17:31.763Z,31.90
2018-07-03T13:20:29.590Z,33.70
2018-07-03T13:23:27.605Z,33.30
2018-07-03T13:26:25.538Z,31.80
2018-07-03T13:29:23.509Z,32.20
2018-07-03T13:32:21.507Z,33.50
2018-07-03T13:35:19.078Z,33.10
2018-07-03T13:38:16.912Z,32.30
2018-07-03T13:41:14.643Z,32.10
2018-07-03T13:44:12.642Z,31.70
2018-07-03T13:47:10.682Z,32.40
2018-07-03T13:50:08.338Z,32.70
2018-07-03T13:53:06.205Z,32.30
2018-07-03T13:56:03.947Z,32.90
2018-07-03T13:59:01.789Z,34.70
2018-07-03T14:01:59.685Z,34.10
2018-07-03T14:04:57.528Z,33.30
2018-07-03T14:07:55.389Z,34.20
2018-07-03T14:10:53.370Z,32.90
2018-07-03T14:13:51.350Z,32.30
2018-07-03T14:16:49.038Z,32.80
2018-07-03T14:19:47.110Z,33.10
2018-07-03T14:22:44.963Z,33.10
2018-07-03T14:25:42.658Z,32.10
2018-07-03T14:28:40.514Z,31.70
2018-07-03T14:31:38.243Z,32.40
2018-07-03T14:34:36.025Z,32.50
2018-07-03T14:37:34.014Z,32.30
2018-07-03T14:40:31.882Z,32.70
2018-07-03T14:43:29.769Z,32.80
2018-07-03T14:46:27.706Z,31.90
2018-07-03T14:49:25.604Z,31.60
2018-07-03T14:52:23.483Z,31.00
2018-07-03T14:55:21.323Z,30.30
2018-07-03T14:58:19.090Z,31.20
2018-07-03T15:01:18.235Z,30.20
2018-07-03T15:04:15.880Z,30.00
2018-07-03T15:07:14.043Z,31.00
2018-07-03T15:10:11.927Z,30.80
2018-07-03T15:13:09.682Z,30.50
2018-07-03T15:16:07.568Z,32.80
2018-07-03T15:19:11.123Z,31.10
2018-07-03T15:22:09.143Z,30.20
2018-07-03T15:25:07.011Z,30.50
2018-07-03T15:28:04.938Z,29.60
2018-07-03T15:31:03.685Z,29.90
2018-07-03T15:34:01.431Z,30.60
2018-07-03T15:36:59.498Z,30.70
2018-07-03T15:39:57.652Z,30.90
2018-07-03T15:42:55.441Z,30.30
2018-07-03T15:45:53.306Z,30.00
2018-07-03T15:48:51.256Z,30.50
2018-07-03T15:51:49.032Z,30.30
2018-07-03T15:54:47.250Z,30.40
2018-07-03T15:57:45.779Z,30.50
2018-07-03T16:00:43.633Z,30.30
2018-07-03T16:06:00.559Z,31.10
2018-07-03T16:09:12.533Z,30.60
2018-07-03T16:12:10.336Z,29.80
2018-07-03T16:15:08.107Z,30.00
2018-07-03T16:18:05.865Z,30.90
2018-07-03T16:21:03.617Z,32.10
2018-07-03T16:24:01.843Z,31.10
2018-07-03T16:27:00.826Z,31.10
2018-07-03T16:29:58.604Z,31.70
2018-07-03T16:32:56.568Z,31.30
2018-07-03T16:35:54.470Z,31.60
2018-07-03T16:38:52.176Z,32.60
2018-07-03T16:41:49.938Z,32.70
2018-07-03T16:44:47.906Z,32.30
2018-07-03T16:47:45.795Z,31.10
2018-07-03T16:50:43.797Z,32.60
2018-07-03T16:53:41.551Z,30.80
2018-07-03T16:56:39.311Z,31.60
2018-07-03T16:59:37.152Z,32.60
2018-07-03T17:02:34.966Z,32.00
2018-07-03T17:05:33.055Z,32.20
2018-07-03T17:08:30.902Z,31.90
2018-07-03T17:11:28.771Z,34.40
2018-07-03T17:14:27.481Z,33.80
2018-07-03T17:17:25.403Z,34.40
2018-07-03T17:20:23.208Z,34.20
2018-07-03T17:23:21.155Z,34.80
2018-07-03T17:26:18.818Z,34.60
2018-07-03T17:29:16.475Z,34.80
2018-07-03T17:32:15.078Z,34.20
2018-07-03T17:35:13.008Z,35.30
2018-07-03T17:38:10.823Z,35.00
2018-07-03T17:41:20.489Z,35.60
2018-07-03T17:44:30.310Z,34.50
2018-07-03T17:47:28.320Z,35.50
2018-07-03T17:50:26.127Z,36.20
2018-07-03T17:53:24.047Z,35.90
2018-07-03T17:56:21.909Z,36.50
2018-07-03T17:59:19.971Z,37.90
2018-07-03T18:02:17.482Z,36.90
2018-07-03T18:05:15.265Z,37.60
2018-07-03T18:08:12.991Z,38.20
2018-07-03T18:11:11.346Z,38.10
2018-07-03T18:14:09.318Z,36.90
2018-07-03T18:17:07.458Z,36.80
2018-07-03T18:20:05.042Z,37.00
2018-07-03T18:23:03.246Z,36.90
2018-07-03T18:26:01.078Z,37.90
2018-07-03T18:28:58.981Z,37.00
2018-07-03T18:31:57.216Z,36.90
2018-07-03T18:34:54.861Z,37.20
2018-07-03T18:37:52.563Z,37.50
2018-07-03T18:40:50.299Z,37.10
2018-07-03T18:43:48.244Z,37.80
2018-07-03T18:46:46.205Z,38.40
2018-07-03T18:49:44.079Z,38.60
2018-07-03T18:52:42.015Z,38.80
2018-07-03T18:55:40.002Z,38.80
2018-07-03T18:58:37.871Z,39.70
2018-07-03T19:01:35.645Z,39.30
2018-07-03T19:04:33.659Z,39.80
2018-07-03T19:07:31.500Z,40.80
2018-07-03T19:10:29.490Z,40.70
2018-07-03T19:13:27.290Z,41.50
2018-07-03T19:16:25.297Z,45.80
2018-07-03T19:19:23.099Z,47.80
2018-07-03T19:22:20.850Z,49.00
2018-07-03T19:25:18.666Z,50.10
2018-07-03T19:28:17.698Z,51.60
2018-07-03T19:31:15.327Z,54.00
2018-07-03T19:34:13.864Z,56.40
2018-07-03T19:37:11.465Z,57.60
2018-07-03T19:40:09.294Z,56.70
2018-07-03T19:43:45.857Z,59.20
2018-07-03T19:46:43.800Z,62.00
2018-07-03T19:49:41.529Z,60.00
2018-07-03T19:52:39.597Z,60.30
2018-07-03T19:55:37.936Z,60.90
2018-07-03T19:58:36.332Z,62.60
2018-07-03T20:01:34.273Z,64.10
2018-07-03T20:04:32.117Z,66.10
2018-07-03T20:07:30.006Z,67.80
2018-07-03T20:10:27.849Z,69.50
2018-07-03T20:13:26.697Z,71.00
2018-07-03T20:16:24.385Z,72.00
2018-07-03T20:19:23.500Z,72.70
2018-07-03T20:22:21.236Z,73.40
2018-07-03T20:25:18.819Z,74.50
2018-07-03T20:28:17.530Z,74.10
2018-07-03T20:31:16.390Z,74.50
2018-07-03T20:34:14.213Z,74.80
2018-07-03T20:37:12.429Z,74.80
2018-07-03T20:40:10.374Z,75.80
2018-07-03T20:43:08.317Z,76.30
2018-07-03T20:46:06.466Z,76.30
2018-07-03T20:49:04.550Z,76.90
2018-07-03T20:52:02.324Z,77.30
2018-07-03T20:55:00.193Z,77.30
2018-07-03T20:57:58.065Z,77.70
2018-07-03T21:00:56.008Z,78.20
2018-07-03T21:03:54.263Z,79.20
2018-07-03T21:06:51.962Z,79.60
2018-07-03T21:09:49.896Z,79.90
2018-07-03T21:12:47.690Z,80.00
2018-07-03T21:15:45.498Z,81.40
2018-07-03T21:18:43.389Z,82.20
2018-07-03T21:21:41.183Z,83.00
2018-07-03T21:24:39.067Z,82.60
2018-07-03T21:27:37.014Z,83.00
2018-07-03T21:30:34.858Z,83.60
2018-07-03T21:33:32.523Z,83.50
2018-07-03T21:36:30.490Z,84.70
2018-07-03T21:39:29.336Z,86.90
2018-07-03T21:42:27.310Z,86.70
2018-07-03T21:45:25.223Z,87.20
2018-07-03T21:48:23.049Z,86.30
2018-07-03T21:51:21.014Z,87.50
2018-07-03T21:54:18.870Z,87.70
2018-07-03T21:57:16.641Z,88.30
2018-07-03T22:00:14.358Z,88.00
2018-07-03T22:03:14.253Z,88.30
2018-07-03T22:06:12.090Z,87.50
2018-07-03T22:09:09.754Z,89.60
2018-07-03T22:12:07.655Z,90.00
2018-07-03T22:15:05.314Z,89.20
2018-07-03T22:18:03.164Z,90.70
2018-07-03T22:21:00.994Z,91.50
2018-07-03T22:23:58.884Z,91.90
2018-07-03T22:26:56.873Z,92.00
2018-07-03T22:29:55.196Z,91.70
2018-07-03T22:32:53.420Z,92.10
2018-07-03T22:35:51.230Z,91.40
2018-07-03T22:38:49.095Z,92.00
2018-07-03T22:41:47.530Z,92.60
2018-07-03T22:44:45.407Z,92.50
2018-07-03T22:47:43.306Z,92.30
2018-07-03T22:50:41.091Z,92.20
2018-07-03T22:53:38.829Z,92.40
2018-07-03T22:56:36.593Z,93.00
2018-07-03T22:59:34.693Z,92.40
2018-07-03T23:02:32.655Z,92.50
2018-07-03T23:05:30.962Z,92.90
2018-07-03T23:08:29.073Z,92.90
2018-07-03T23:11:26.960Z,92.50
2018-07-03T23:14:25.309Z,93.00
2018-07-03T23:17:22.994Z,93.30
2018-07-03T23:20:21.261Z,92.40
2018-07-03T23:23:18.833Z,93.10
2018-07-03T23:26:16.900Z,92.70
2018-07-03T23:29:15.018Z,91.90
2018-07-03T23:32:13.221Z,93.00
2018-07-03T23:35:11.014Z,93.10
2018-07-03T23:38:08.913Z,93.00
2018-07-03T23:41:06.863Z,92.70
2018-07-03T23:44:04.887Z,92.60
2018-07-03T23:47:14.694Z,94.30
2018-07-03T23:50:24.989Z,93.40
2018-07-03T23:53:34.612Z,94.20
2018-07-03T23:56:45.801Z,94.50
