createdAt,value
2022-10-21T00:00:35.186Z,3.07
2022-10-21T00:03:23.762Z,3.16
2022-10-21T00:05:51.990Z,3.06
2022-10-21T00:08:20.303Z,3.28
2022-10-21T00:10:52.487Z,3.20
2022-10-21T00:13:20.845Z,3.13
2022-10-21T00:16:18.151Z,3.04
2022-10-21T00:18:47.248Z,2.96
2022-10-21T00:21:17.797Z,2.94
2022-10-21T00:23:45.682Z,2.82
2022-10-21T00:26:14.262Z,2.77
2022-10-21T00:28:42.475Z,2.72
2022-10-21T00:31:12.564Z,2.71
2022-10-21T00:33:40.274Z,2.70
2022-10-21T00:36:08.319Z,2.74
2022-10-21T00:38:36.288Z,2.80
2022-10-21T00:41:03.706Z,2.84
2022-10-21T00:43:31.064Z,2.93
2022-10-21T00:46:07.957Z,2.82
2022-10-21T00:48:35.308Z,2.77
2022-10-21T00:51:13.130Z,2.85
2022-10-21T00:53:44.653Z,2.72
2022-10-21T00:56:20.384Z,2.70
2022-10-21T00:58:49.008Z,2.71
2022-10-21T01:01:19.244Z,2.48
2022-10-21T01:03:50.612Z,2.38
2022-10-21T01:06:21.855Z,2.37
2022-10-21T01:08:50.120Z,2.38
2022-10-21T01:11:19.641Z,2.32
2022-10-21T01:14:23.086Z,2.35
2022-10-21T01:16:56.228Z,2.32
2022-10-21T01:19:26.247Z,2.19
2022-10-21T01:22:06.712Z,2.17
2022-10-21T01:24:59.128Z,2.13
2022-10-21T01:27:45.060Z,2.13
2022-10-21T01:30:36.086Z,2.09
2022-10-21T01:33:06.161Z,2.05
2022-10-21T01:35:57.732Z,1.97
2022-10-21T01:38:54.899Z,1.97
2022-10-21T01:41:28.480Z,2.00
2022-10-21T01:44:21.152Z,1.97
2022-10-21T01:47:02.340Z,1.86
2022-10-21T01:49:51.424Z,1.89
2022-10-21T01:52:19.127Z,2.02
2022-10-21T01:55:00.843Z,2.03
2022-10-21T01:57:35.378Z,1.99
2022-10-21T02:00:04.572Z,1.96
2022-10-21T02:02:37.426Z,2.10
2022-10-21T02:05:18.941Z,1.97
2022-10-21T02:07:47.456Z,2.05
2022-10-21T02:10:14.717Z,1.82
2022-10-21T02:12:45.818Z,1.89
2022-10-21T02:15:15.590Z,1.95
2022-10-21T02:17:54.413Z,2.04
2022-10-21T02:20:25.963Z,2.03
2022-10-21T02:22:53.527Z,2.00
2022-10-21T02:25:23.954Z,2.01
2022-10-21T02:27:52.315Z,2.08
2022-10-21T02:30:19.822Z,1.92
2022-10-21T02:32:56.196Z,2.01
2022-10-21T02:35:45.474Z,1.92
2022-10-21T02:38:30.475Z,1.85
2022-10-21T02:41:00.356Z,1.73
2022-10-21T02:43:32.249Z,1.81
2022-10-21T02:46:02.177Z,1.62
2022-10-21T02:48:33.755Z,1.78
2022-10-21T02:51:03.921Z,1.95
2022-10-21T02:53:31.620Z,1.79
2022-10-21T02:55:58.769Z,1.67
2022-10-21T02:58:26.348Z,1.67
2022-10-21T03:00:53.589Z,1.77
2022-10-21T03:03:21.253Z,1.83
2022-10-21T03:05:48.680Z,1.82
2022-10-21T03:08:16.546Z,1.91
2022-10-21T03:10:43.953Z,1.89
2022-10-21T03:13:11.296Z,1.79
2022-10-21T03:15:38.416Z,1.76
2022-10-21T03:18:05.744Z,1.83
2022-10-21T03:20:32.873Z,1.81
2022-10-21T03:23:00.239Z,1.79
2022-10-21T03:25:28.934Z,1.94
2022-10-21T03:27:59.211Z,1.90
2022-10-21T03:30:26.341Z,1.96
2022-10-21T03:32:53.709Z,1.90
2022-10-21T03:35:20.852Z,1.92
2022-10-21T03:37:48.309Z,2.00
2022-10-21T03:40:15.721Z,2.03
2022-10-21T03:42:43.090Z,1.99
2022-10-21T03:45:11.105Z,1.91
2022-10-21T03:47:38.553Z,1.99
2022-10-21T03:50:10.203Z,1.90
2022-10-21T03:52:40.864Z,1.93
2022-10-21T03:55:08.304Z,2.04
2022-10-21T03:57:35.740Z,1.95
2022-10-21T04:00:04.317Z,1.88
2022-10-21T04:02:40.754Z,1.99
2022-10-21T04:05:08.957Z,1.94
2022-10-21T04:07:36.372Z,1.97
2022-10-21T04:10:05.127Z,2.02
2022-10-21T04:12:32.589Z,2.02
2022-10-21T04:15:00.016Z,2.09
2022-10-21T04:17:28.141Z,2.09
2022-10-21T04:19:55.337Z,1.98
2022-10-21T04:22:22.697Z,2.07
2022-10-21T04:24:49.892Z,2.07
2022-10-21T04:27:17.239Z,2.07
2022-10-21T04:29:44.424Z,2.05
2022-10-21T04:32:11.927Z,1.99
2022-10-21T04:34:39.091Z,2.07
2022-10-21T04:37:06.513Z,2.06
2022-10-21T04:39:33.686Z,1.92
2022-10-21T04:42:01.173Z,1.87
2022-10-21T04:44:28.355Z,1.81
2022-10-21T04:46:56.346Z,1.80
2022-10-21T04:49:23.488Z,1.76
2022-10-21T04:51:50.891Z,1.61
2022-10-21T04:54:18.116Z,1.63
2022-10-21T04:56:45.487Z,1.55
2022-10-21T04:59:13.140Z,1.51
2022-10-21T05:01:40.589Z,1.53
2022-10-21T05:04:07.860Z,1.55
2022-10-21T05:06:35.262Z,1.61
2022-10-21T05:09:02.484Z,1.59
2022-10-21T05:11:30.622Z,1.53
2022-10-21T05:13:57.796Z,1.56
2022-10-21T05:16:25.213Z,1.54
2022-10-21T05:18:52.472Z,1.55
2022-10-21T05:21:19.794Z,1.52
2022-10-21T05:23:47.099Z,1.56
2022-10-21T05:26:14.479Z,1.57
2022-10-21T05:28:41.703Z,1.63
2022-10-21T05:31:09.076Z,1.61
2022-10-21T05:33:36.227Z,1.72
2022-10-21T05:36:07.837Z,1.71
2022-10-21T05:38:35.428Z,1.81
2022-10-21T05:41:03.461Z,1.98
2022-10-21T05:43:31.066Z,1.90
2022-10-21T05:45:58.839Z,1.96
2022-10-21T05:48:26.069Z,1.99
2022-10-21T05:50:54.916Z,1.99
2022-10-21T05:53:26.496Z,2.06
2022-10-21T05:56:00.635Z,2.00
2022-10-21T05:58:29.248Z,2.04
2022-10-21T06:00:57.470Z,2.17
2022-10-21T06:03:30.708Z,2.38
2022-10-21T06:06:00.016Z,2.39
2022-10-21T06:08:28.577Z,2.32
2022-10-21T06:11:11.098Z,2.36
2022-10-21T06:13:38.969Z,2.13
2022-10-21T06:16:08.015Z,2.04
2022-10-21T06:18:35.342Z,2.04
2022-10-21T06:21:02.768Z,2.11
2022-10-21T06:23:29.937Z,2.17
2022-10-21T06:26:03.008Z,2.31
2022-10-21T06:28:33.228Z,2.23
2022-10-21T06:31:00.823Z,2.27
2022-10-21T06:33:28.208Z,2.31
2022-10-21T06:35:56.247Z,2.26
2022-10-21T06:38:24.188Z,2.34
2022-10-21T06:40:51.772Z,2.37
2022-10-21T06:43:19.722Z,2.26
2022-10-21T06:45:47.148Z,2.47
2022-10-21T06:48:14.367Z,2.55
2022-10-21T06:50:41.717Z,2.75
2022-10-21T06:53:08.896Z,2.61
2022-10-21T06:55:36.284Z,2.71
2022-10-21T06:58:03.624Z,2.93
2022-10-21T07:03:03.096Z,2.69
2022-10-21T07:05:30.470Z,2.80
2022-10-21T07:07:57.702Z,2.73
2022-10-21T07:10:25.212Z,2.85
2022-10-21T07:12:52.519Z,2.67
2022-10-21T07:15:19.955Z,2.80
2022-10-21T07:17:47.098Z,2.99
2022-10-21T07:20:14.569Z,2.82
2022-10-21T07:22:41.693Z,2.85
2022-10-21T07:25:09.445Z,2.71
2022-10-21T07:27:36.838Z,2.87
2022-10-21T07:30:04.766Z,2.70
2022-10-21T07:32:31.903Z,2.97
2022-10-21T07:35:00.337Z,3.09
2022-10-21T07:37:27.482Z,3.05
2022-10-21T07:39:54.879Z,3.05
2022-10-21T07:42:22.418Z,3.17
2022-10-21T07:44:50.766Z,3.17
2022-10-21T07:47:17.919Z,3.18
2022-10-21T07:49:45.247Z,3.39
2022-10-21T07:52:12.397Z,3.33
2022-10-21T07:54:39.827Z,3.37
2022-10-21T07:57:06.982Z,3.42
2022-10-21T07:59:34.370Z,3.77
2022-10-21T08:02:01.544Z,3.57
2022-10-21T08:04:33.302Z,3.61
2022-10-21T08:07:00.500Z,3.38
2022-10-21T08:09:28.086Z,3.20
2022-10-21T08:11:55.588Z,3.31
2022-10-21T08:14:22.963Z,3.40
2022-10-21T08:16:54.668Z,3.40
2022-10-21T08:19:27.334Z,3.57
2022-10-21T08:21:54.894Z,3.48
2022-10-21T08:24:23.559Z,3.63
2022-10-21T08:26:51.572Z,3.59
2022-10-21T08:29:18.980Z,3.77
2022-10-21T08:31:46.486Z,4.11
2022-10-21T08:34:13.956Z,3.92
2022-10-21T08:36:41.556Z,4.02
2022-10-21T08:39:09.388Z,3.82
2022-10-21T08:41:46.771Z,4.30
2022-10-21T08:44:22.761Z,4.56
2022-10-21T08:47:31.059Z,5.00
2022-10-21T08:50:02.601Z,5.31
2022-10-21T08:52:41.429Z,5.65
2022-10-21T08:55:16.885Z,6.47
2022-10-21T08:57:44.264Z,6.97
2022-10-21T09:00:16.442Z,6.14
2022-10-21T09:02:52.960Z,5.79
2022-10-21T09:05:38.626Z,5.40
2022-10-21T09:08:25.421Z,5.21
2022-10-21T09:11:15.653Z,5.53
2022-10-21T09:14:01.581Z,5.47
2022-10-21T09:17:13.361Z,5.40
2022-10-21T09:20:05.213Z,5.40
2022-10-21T09:22:56.251Z,5.62
2022-10-21T09:25:39.143Z,5.29
2022-10-21T09:28:15.310Z,5.61
2022-10-21T09:30:44.652Z,5.57
2022-10-21T09:33:21.971Z,5.37
2022-10-21T09:35:54.529Z,5.18
2022-10-21T09:38:45.323Z,5.11
2022-10-21T09:41:24.728Z,5.27
2022-10-21T09:43:52.389Z,5.48
2022-10-21T09:46:20.036Z,5.23
2022-10-21T09:51:40.437Z,5.53
2022-10-21T09:54:19.809Z,5.70
2022-10-21T09:56:54.788Z,6.30
2022-10-21T09:59:23.725Z,6.07
2022-10-21T10:01:51.697Z,6.37
2022-10-21T10:04:31.153Z,5.80
2022-10-21T10:07:01.385Z,6.10
2022-10-21T10:09:29.949Z,6.07
2022-10-21T10:12:14.706Z,6.23
2022-10-21T10:14:45.180Z,6.42
2022-10-21T10:17:35.657Z,6.36
2022-10-21T10:20:09.189Z,6.14
2022-10-21T10:22:41.925Z,5.77
2022-10-21T10:25:17.028Z,6.28
2022-10-21T10:28:09.319Z,5.97
2022-10-21T10:30:43.968Z,6.11
2022-10-21T10:33:31.311Z,6.37
2022-10-21T10:36:01.312Z,6.14
2022-10-21T10:38:36.065Z,6.33
2022-10-21T10:41:15.744Z,5.79
2022-10-21T10:43:45.567Z,6.33
2022-10-21T10:46:32.586Z,6.53
2022-10-21T10:49:07.275Z,6.63
2022-10-21T10:51:36.126Z,6.48
2022-10-21T10:54:06.636Z,6.55
2022-10-21T10:56:52.580Z,6.25
2022-10-21T10:59:29.102Z,6.13
2022-10-21T11:02:02.607Z,6.07
2022-10-21T11:04:46.617Z,6.10
2022-10-21T11:07:24.123Z,6.19
2022-10-21T11:09:56.919Z,5.93
2022-10-21T11:12:26.661Z,6.03
2022-10-21T11:14:57.246Z,6.37
2022-10-21T11:17:43.305Z,6.60
2022-10-21T11:20:27.181Z,6.52
2022-10-21T11:23:09.753Z,6.55
2022-10-21T11:25:43.986Z,6.01
2022-10-21T11:28:29.460Z,5.99
2022-10-21T11:31:21.577Z,6.16
2022-10-21T11:34:11.432Z,6.06
2022-10-21T11:37:27.702Z,6.00
2022-10-21T11:40:22.828Z,5.99
2022-10-21T11:42:52.491Z,6.07
2022-10-21T11:45:45.388Z,6.21
2022-10-21T11:48:32.355Z,6.02
2022-10-21T11:51:19.673Z,6.06
2022-10-21T11:54:04.872Z,6.21
2022-10-21T11:56:45.740Z,6.10
2022-10-21T11:59:50.177Z,5.91
2022-10-21T12:02:27.167Z,6.03
2022-10-21T12:05:07.663Z,5.93
2022-10-21T12:08:12.571Z,5.82
2022-10-21T12:10:53.121Z,6.02
2022-10-21T12:13:28.389Z,5.83
2022-10-21T12:16:00.325Z,5.93
2022-10-21T12:18:29.754Z,5.99
2022-10-21T12:20:58.867Z,5.99
2022-10-21T12:23:29.594Z,5.95
2022-10-21T12:25:58.526Z,6.02
2022-10-21T12:28:53.756Z,6.02
2022-10-21T12:31:32.818Z,5.74
2022-10-21T12:34:01.708Z,5.74
2022-10-21T12:36:49.501Z,5.68
2022-10-21T12:39:38.471Z,5.74
2022-10-21T12:42:13.687Z,5.63
2022-10-21T12:44:47.452Z,5.66
2022-10-21T12:47:26.069Z,5.73
2022-10-21T12:50:15.310Z,5.72
2022-10-21T12:52:45.259Z,5.77
2022-10-21T12:55:23.534Z,5.82
2022-10-21T12:58:00.937Z,5.86
2022-10-21T13:00:28.648Z,5.98
2022-10-21T13:03:00.631Z,5.91
2022-10-21T13:05:36.895Z,5.93
2022-10-21T13:08:50.594Z,6.11
2022-10-21T13:11:24.870Z,5.87
2022-10-21T13:14:33.645Z,5.83
2022-10-21T13:17:21.697Z,5.95
2022-10-21T13:19:51.690Z,6.00
2022-10-21T13:22:40.483Z,5.96
2022-10-21T13:25:28.695Z,6.17
2022-10-21T13:28:06.124Z,6.18
2022-10-21T13:30:38.634Z,6.20
2022-10-21T13:33:29.931Z,6.19
2022-10-21T13:36:08.063Z,6.28
2022-10-21T13:38:45.424Z,6.16
2022-10-21T13:41:20.792Z,6.05
2022-10-21T13:43:59.199Z,6.21
2022-10-21T13:46:42.522Z,6.26
2022-10-21T13:49:32.791Z,6.25
2022-10-21T13:52:00.217Z,6.43
2022-10-21T13:54:34.921Z,6.43
2022-10-21T13:57:07.367Z,6.45
2022-10-21T13:59:35.020Z,6.38
2022-10-21T14:02:03.695Z,6.48
2022-10-21T14:04:33.956Z,6.55
2022-10-21T14:07:05.882Z,6.37
2022-10-21T14:09:44.386Z,6.41
2022-10-21T14:12:26.138Z,6.32
2022-10-21T14:14:55.938Z,6.51
2022-10-21T14:17:27.337Z,6.38
2022-10-21T14:20:02.649Z,6.41
2022-10-21T14:22:31.610Z,6.44
2022-10-21T14:25:02.400Z,6.65
2022-10-21T14:27:32.737Z,6.43
2022-10-21T14:30:03.719Z,6.35
2022-10-21T14:32:31.613Z,6.57
2022-10-21T14:35:21.380Z,6.48
2022-10-21T14:37:51.664Z,6.54
2022-10-21T14:40:32.619Z,6.40
2022-10-21T14:43:10.214Z,6.48
2022-10-21T14:45:45.709Z,6.40
2022-10-21T14:48:30.295Z,6.44
2022-10-21T14:51:00.927Z,6.46
2022-10-21T14:53:34.016Z,6.45
2022-10-21T14:56:04.841Z,6.52
2022-10-21T14:58:38.060Z,6.51
2022-10-21T15:01:18.603Z,6.51
2022-10-21T15:03:47.211Z,6.44
2022-10-21T15:06:37.669Z,6.64
2022-10-21T15:09:11.284Z,6.67
2022-10-21T15:11:41.845Z,6.62
2022-10-21T15:14:15.216Z,6.79
2022-10-21T15:16:54.215Z,6.68
2022-10-21T15:19:26.436Z,6.54
2022-10-21T15:21:59.846Z,6.47
2022-10-21T15:24:40.386Z,6.69
2022-10-21T15:27:14.576Z,6.56
2022-10-21T15:29:48.004Z,6.48
2022-10-21T15:32:19.187Z,6.56
2022-10-21T15:34:50.459Z,6.57
2022-10-21T15:37:17.697Z,6.59
2022-10-21T15:39:45.633Z,6.59
2022-10-21T15:42:16.482Z,6.57
2022-10-21T15:44:49.169Z,6.61
2022-10-21T15:47:16.848Z,6.65
2022-10-21T15:49:46.068Z,6.57
2022-10-21T15:52:16.951Z,6.65
2022-10-21T15:54:44.564Z,6.53
2022-10-21T15:57:20.752Z,6.63
2022-10-21T15:59:48.738Z,6.59
2022-10-21T16:02:17.936Z,6.50
2022-10-21T16:04:45.906Z,6.55
2022-10-21T16:07:19.417Z,6.59
2022-10-21T16:09:47.374Z,6.60
2022-10-21T16:12:16.463Z,6.59
2022-10-21T16:14:43.894Z,6.60
2022-10-21T16:17:12.317Z,6.61
2022-10-21T16:19:39.974Z,6.63
2022-10-21T16:22:14.320Z,6.65
2022-10-21T16:24:41.761Z,6.71
2022-10-21T16:27:12.848Z,6.71
2022-10-21T16:29:40.771Z,6.70
2022-10-21T16:32:12.182Z,6.65
2022-10-21T16:34:39.975Z,6.58
2022-10-21T16:37:40.066Z,6.64
2022-10-21T16:40:18.163Z,6.67
2022-10-21T16:42:45.345Z,6.69
2022-10-21T16:45:14.166Z,6.75
2022-10-21T16:47:48.292Z,6.79
2022-10-21T16:50:22.632Z,6.68
2022-10-21T16:52:50.376Z,6.75
2022-10-21T16:55:18.549Z,6.77
2022-10-21T16:57:45.743Z,6.72
2022-10-21T17:00:14.478Z,6.81
2022-10-21T17:02:45.791Z,6.82
2022-10-21T17:05:13.559Z,6.71
2022-10-21T17:07:41.349Z,6.74
2022-10-21T17:10:09.862Z,6.98
2022-10-21T17:12:37.132Z,6.81
2022-10-21T17:15:05.033Z,6.91
2022-10-21T17:17:32.426Z,6.77
2022-10-21T17:19:59.818Z,6.81
2022-10-21T17:22:27.005Z,6.90
2022-10-21T17:24:54.352Z,6.81
2022-10-21T17:27:21.716Z,6.78
2022-10-21T17:29:49.162Z,6.91
2022-10-21T17:32:17.434Z,6.88
2022-10-21T17:34:44.829Z,6.90
2022-10-21T17:37:12.470Z,6.97
2022-10-21T17:39:40.992Z,6.91
2022-10-21T17:42:09.760Z,6.91
2022-10-21T17:44:37.146Z,6.96
2022-10-21T17:47:04.350Z,7.03
2022-10-21T17:49:31.765Z,7.08
2022-10-21T17:51:59.013Z,6.91
2022-10-21T17:54:29.171Z,6.93
2022-10-21T17:56:56.883Z,7.02
2022-10-21T17:59:24.589Z,7.12
2022-10-21T18:01:51.817Z,7.07
2022-10-21T18:04:19.739Z,6.94
2022-10-21T18:06:47.093Z,7.14
2022-10-21T18:09:14.618Z,7.12
2022-10-21T18:11:41.916Z,6.91
2022-10-21T18:14:09.370Z,6.98
2022-10-21T18:16:36.644Z,6.87
2022-10-21T18:19:04.646Z,6.97
2022-10-21T18:21:31.962Z,6.86
2022-10-21T18:23:59.370Z,6.80
2022-10-21T18:26:29.452Z,6.76
2022-10-21T18:29:02.194Z,6.78
2022-10-21T18:31:33.567Z,6.81
2022-10-21T18:34:03.246Z,6.73
2022-10-21T18:36:31.295Z,6.52
2022-10-21T18:38:59.446Z,6.65
2022-10-21T18:41:27.704Z,6.64
2022-10-21T18:44:01.741Z,6.77
2022-10-21T18:46:29.831Z,6.62
2022-10-21T18:48:57.963Z,6.56
2022-10-21T18:51:25.518Z,6.63
2022-10-21T18:53:53.354Z,6.75
2022-10-21T18:56:22.428Z,6.79
2022-10-21T18:58:50.733Z,6.76
2022-10-21T19:01:19.722Z,6.86
2022-10-21T19:03:47.739Z,6.73
2022-10-21T19:06:38.242Z,6.67
2022-10-21T19:09:13.077Z,6.61
2022-10-21T19:11:41.425Z,6.60
2022-10-21T19:14:11.343Z,6.62
2022-10-21T19:16:42.547Z,6.55
2022-10-21T19:19:10.480Z,6.63
2022-10-21T19:21:38.006Z,6.44
2022-10-21T19:24:06.298Z,6.45
2022-10-21T19:26:35.800Z,6.45
2022-10-21T19:29:07.761Z,6.43
2022-10-21T19:31:36.439Z,6.48
2022-10-21T19:34:07.539Z,6.52
2022-10-21T19:36:34.804Z,6.46
2022-10-21T19:39:02.350Z,6.49
2022-10-21T19:41:29.534Z,6.62
2022-10-21T19:44:00.686Z,6.59
2022-10-21T19:46:30.866Z,6.56
2022-10-21T19:49:01.752Z,6.42
2022-10-21T19:51:29.079Z,6.51
2022-10-21T19:53:57.116Z,6.47
2022-10-21T19:56:28.615Z,6.46
2022-10-21T19:58:58.224Z,6.62
2022-10-21T20:01:26.477Z,6.76
2022-10-21T20:03:54.812Z,6.80
2022-10-21T20:06:30.898Z,6.95
2022-10-21T20:09:04.577Z,6.89
2022-10-21T20:11:32.232Z,6.96
2022-10-21T20:13:59.808Z,6.78
2022-10-21T20:16:39.408Z,6.80
2022-10-21T20:19:07.001Z,6.94
2022-10-21T20:21:36.577Z,6.96
2022-10-21T20:24:04.599Z,6.82
2022-10-21T20:26:31.952Z,6.80
2022-10-21T20:29:01.976Z,6.75
2022-10-21T20:31:29.397Z,6.76
2022-10-21T20:33:57.219Z,6.78
2022-10-21T20:36:27.067Z,6.56
2022-10-21T20:38:57.264Z,6.68
2022-10-21T20:41:34.422Z,6.71
2022-10-21T20:44:02.304Z,6.70
2022-10-21T20:46:32.552Z,6.66
2022-10-21T20:48:59.945Z,6.79
2022-10-21T20:51:31.992Z,6.67
2022-10-21T20:54:02.291Z,6.62
2022-10-21T20:56:32.822Z,6.61
2022-10-21T20:59:00.794Z,6.71
2022-10-21T21:01:33.889Z,6.74
2022-10-21T21:04:04.985Z,6.70
2022-10-21T21:06:37.456Z,6.73
2022-10-21T21:11:52.236Z,6.74
2022-10-21T21:14:19.702Z,6.73
2022-10-21T21:16:46.901Z,6.96
2022-10-21T21:19:14.684Z,6.96
2022-10-21T21:21:42.268Z,6.63
2022-10-21T21:24:09.711Z,6.68
2022-10-21T21:26:39.379Z,6.74
2022-10-21T21:29:08.983Z,6.72
2022-10-21T21:31:38.706Z,6.72
2022-10-21T21:34:06.923Z,6.74
2022-10-21T21:36:34.250Z,6.80
2022-10-21T21:39:01.841Z,6.89
2022-10-21T21:41:29.477Z,6.81
2022-10-21T21:43:57.013Z,6.84
2022-10-21T21:46:25.214Z,6.82
2022-10-21T21:49:02.264Z,6.91
2022-10-21T21:51:31.993Z,6.87
2022-10-21T21:53:59.543Z,6.90
2022-10-21T21:56:28.056Z,6.83
2022-10-21T21:58:57.858Z,6.74
2022-10-21T22:01:27.661Z,6.86
2022-10-21T22:03:56.394Z,6.78
2022-10-21T22:09:00.726Z,6.70
2022-10-21T22:11:31.233Z,6.85
2022-10-21T22:13:59.459Z,6.83
2022-10-21T22:16:30.375Z,6.81
2022-10-21T22:18:59.976Z,6.78
2022-10-21T22:21:28.235Z,6.83
2022-10-21T22:23:55.739Z,6.85
2022-10-21T22:26:23.422Z,6.82
2022-10-21T22:28:50.801Z,6.74
2022-10-21T22:31:18.796Z,6.91
2022-10-21T22:33:46.688Z,6.94
2022-10-21T22:36:16.475Z,6.91
2022-10-21T22:38:44.821Z,7.05
2022-10-21T22:41:12.818Z,7.02
2022-10-21T22:43:40.675Z,7.14
2022-10-21T22:46:29.294Z,6.91
2022-10-21T22:48:55.420Z,6.91
2022-10-21T22:51:22.676Z,6.89
2022-10-21T22:53:55.108Z,7.00
2022-10-21T22:56:27.929Z,6.98
2022-10-21T22:58:55.482Z,7.01
2022-10-21T23:01:24.150Z,7.10
2022-10-21T23:03:51.772Z,7.11
2022-10-21T23:06:18.952Z,7.33
2022-10-21T23:08:46.379Z,7.10
2022-10-21T23:11:13.597Z,7.31
2022-10-21T23:13:51.180Z,7.11
2022-10-21T23:16:28.203Z,7.09
2022-10-21T23:18:55.631Z,7.01
2022-10-21T23:21:22.797Z,7.24
2022-10-21T23:23:51.313Z,7.04
2022-10-21T23:26:18.611Z,7.08
2022-10-21T23:28:45.978Z,6.85
2022-10-21T23:31:13.422Z,6.86
2022-10-21T23:33:40.820Z,6.75
2022-10-21T23:36:08.197Z,6.97
2022-10-21T23:38:35.552Z,7.00
2022-10-21T23:41:02.736Z,6.91
2022-10-21T23:43:30.121Z,6.95
2022-10-21T23:45:57.317Z,7.02
2022-10-21T23:48:24.649Z,6.91
2022-10-21T23:50:51.812Z,6.86
2022-10-21T23:53:19.178Z,7.20
2022-10-21T23:55:46.341Z,7.04
2022-10-21T23:58:14.255Z,7.09
