createdAt,value
2019-04-03T00:00:16.998Z,75.3
2019-04-03T00:01:16.998Z,75.2
2019-04-03T00:02:16.319Z,75.3
2019-04-03T00:03:16.716Z,75.4
2019-04-03T00:04:17.035Z,75.5
2019-04-03T00:05:16.478Z,76.0
2019-04-03T00:06:16.777Z,76.1
2019-04-03T00:07:17.077Z,76.2
2019-04-03T00:08:16.370Z,76.2
2019-04-03T00:09:16.681Z,75.9
2019-04-03T00:10:17.007Z,75.5
2019-04-03T00:11:17.040Z,75.5
2019-04-03T00:12:16.338Z,75.5
2019-04-03T00:13:16.773Z,75.5
2019-04-03T00:14:17.186Z,75.5
2019-04-03T00:15:16.512Z,75.6
2019-04-03T00:16:16.810Z,75.3
2019-04-03T00:17:17.096Z,75.8
2019-04-03T00:18:16.931Z,76.2
2019-04-03T00:19:18.197Z,76.2
2019-04-03T00:20:18.923Z,76.2
2019-04-03T00:21:19.790Z,76.5
2019-04-03T00:22:16.580Z,76.6
2019-04-03T00:23:16.860Z,76.7
2019-04-03T00:24:17.154Z,76.8
2019-04-03T00:25:16.463Z,77.1
2019-04-03T00:26:16.751Z,77.5
2019-04-03T00:27:17.072Z,77.6
2019-04-03T00:28:16.376Z,77.9
2019-04-03T00:29:16.681Z,78.1
2019-04-03T00:30:17.020Z,78.2
2019-04-03T00:31:17.049Z,78.7
2019-04-03T00:32:16.347Z,78.8
2019-04-03T00:33:16.738Z,79.2
2019-04-03T00:34:17.074Z,78.6
2019-04-03T00:35:16.406Z,79.0
2019-04-03T00:36:16.767Z,79.2
2019-04-03T00:37:17.067Z,79.3
2019-04-03T00:38:16.359Z,79.3
2019-04-03T00:39:16.704Z,79.7
2019-04-03T00:40:16.996Z,79.8
2019-04-03T00:41:17.061Z,79.9
2019-04-03T00:42:16.368Z,80.1
2019-04-03T00:43:16.675Z,80.4
2019-04-03T00:44:16.978Z,80.4
2019-04-03T00:45:17.378Z,80.5
2019-04-03T00:46:16.693Z,80.8
2019-04-03T00:47:17.053Z,80.8
2019-04-03T00:48:16.371Z,80.9
2019-04-03T00:49:16.682Z,80.9
2019-04-03T00:50:17.004Z,81.2
2019-04-03T00:51:17.183Z,81.2
2019-04-03T00:52:16.555Z,81.0
2019-04-03T00:53:16.876Z,81.2
2019-04-03T00:54:17.176Z,81.6
2019-04-03T00:55:16.505Z,81.6
2019-04-03T00:56:16.848Z,81.5
2019-04-03T00:57:17.271Z,81.8
2019-04-03T00:58:16.706Z,81.9
2019-04-03T00:59:16.997Z,82.2
2019-04-03T01:00:16.342Z,82.3
2019-04-03T01:01:16.375Z,82.6
2019-04-03T01:02:16.930Z,82.7
2019-04-03T01:03:17.233Z,82.8
2019-04-03T01:04:16.613Z,83.3
2019-04-03T01:05:16.915Z,83.1
2019-04-03T01:06:17.239Z,83.0
2019-04-03T01:07:16.565Z,82.8
2019-04-03T01:08:16.858Z,82.1
2019-04-03T01:09:17.226Z,82.3
2019-04-03T01:10:16.533Z,82.3
2019-04-03T01:11:16.602Z,82.7
2019-04-03T01:12:16.897Z,82.5
2019-04-03T01:13:17.170Z,82.0
2019-04-03T01:14:16.503Z,82.2
2019-04-03T01:15:16.813Z,82.7
2019-04-03T01:16:17.099Z,82.7
2019-04-03T01:17:16.399Z,81.7
2019-04-03T01:18:16.748Z,82.2
2019-04-03T01:19:17.203Z,82.7
2019-04-03T01:20:16.527Z,82.9
2019-04-03T01:21:16.533Z,83.0
2019-04-03T01:22:16.790Z,82.5
2019-04-03T01:23:17.268Z,82.3
2019-04-03T01:24:16.576Z,82.6
2019-04-03T01:25:16.891Z,82.6
2019-04-03T01:26:17.217Z,82.7
2019-04-03T01:27:16.546Z,82.8
2019-04-03T01:28:16.856Z,83.0
2019-04-03T01:29:17.188Z,83.2
2019-04-03T01:30:16.499Z,83.3
2019-04-03T01:31:16.578Z,83.3
2019-04-03T01:32:16.888Z,83.6
2019-04-03T01:33:17.307Z,83.4
2019-04-03T01:34:18.159Z,83.5
2019-04-03T01:35:17.941Z,83.8
2019-04-03T01:36:18.210Z,83.9
2019-04-03T01:37:19.207Z,83.9
2019-04-03T01:38:19.461Z,83.7
2019-04-03T01:39:17.169Z,83.8
2019-04-03T01:40:16.519Z,83.5
2019-04-03T01:41:16.489Z,83.6
2019-04-03T01:42:16.807Z,83.7
2019-04-03T01:43:17.145Z,83.6
2019-04-03T01:44:16.606Z,83.5
2019-04-03T01:45:16.935Z,83.5
2019-04-03T01:46:17.203Z,83.7
2019-04-03T01:47:16.622Z,84.0
2019-04-03T01:48:17.102Z,84.1
2019-04-03T01:49:16.462Z,84.2
2019-04-03T01:50:16.867Z,84.2
2019-04-03T01:51:16.824Z,84.4
2019-04-03T01:52:17.160Z,84.5
2019-04-03T01:53:16.656Z,84.7
2019-04-03T01:54:16.966Z,84.6
2019-04-03T01:55:17.258Z,84.5
2019-04-03T01:56:16.542Z,84.4
2019-04-03T01:57:16.866Z,84.5
2019-04-03T01:58:17.142Z,84.6
2019-04-03T01:59:16.460Z,85.1
2019-04-03T02:00:16.768Z,85.0
2019-04-03T02:01:16.853Z,85.1
2019-04-03T02:02:17.464Z,85.2
2019-04-03T02:03:16.748Z,85.3
2019-04-03T02:04:17.050Z,85.4
2019-04-03T02:05:16.974Z,85.4
2019-04-03T02:06:17.283Z,85.3
2019-04-03T02:07:16.573Z,85.5
2019-04-03T02:08:17.067Z,85.7
2019-04-03T02:09:16.489Z,85.8
2019-04-03T02:10:18.373Z,86.0
2019-04-03T02:11:19.186Z,86.2
2019-04-03T02:12:20.163Z,86.3
2019-04-03T02:13:16.588Z,86.3
2019-04-03T02:14:16.918Z,86.2
2019-04-03T02:15:17.295Z,86.3
2019-04-03T02:16:16.565Z,86.4
2019-04-03T02:17:17.005Z,86.3
2019-04-03T02:18:16.303Z,86.3
2019-04-03T02:19:16.618Z,86.3
2019-04-03T02:20:16.905Z,86.0
2019-04-03T02:21:16.977Z,86.2
2019-04-03T02:22:17.277Z,86.2
2019-04-03T02:23:16.571Z,86.2
2019-04-03T02:24:16.949Z,86.1
2019-04-03T02:25:17.462Z,86.2
2019-04-03T02:26:16.768Z,86.6
2019-04-03T02:27:17.077Z,86.5
2019-04-03T02:28:16.560Z,86.6
2019-04-03T02:29:16.995Z,86.7
2019-04-03T02:30:16.315Z,86.8
2019-04-03T02:31:20.423Z,86.4
2019-04-03T02:32:16.821Z,86.5
2019-04-03T02:33:17.146Z,86.6
2019-04-03T02:34:16.874Z,86.5
2019-04-03T02:35:17.220Z,86.5
2019-04-03T02:36:16.541Z,86.7
2019-04-03T02:37:18.038Z,86.7
2019-04-03T02:38:16.369Z,86.8
2019-04-03T02:39:16.674Z,86.7
2019-04-03T02:40:16.966Z,86.7
2019-04-03T02:41:17.053Z,86.7
2019-04-03T02:42:16.366Z,86.7
2019-04-03T02:43:16.782Z,86.8
2019-04-03T02:44:20.089Z,86.8
2019-04-03T02:45:16.576Z,87.0
2019-04-03T02:46:17.111Z,87.0
2019-04-03T02:47:16.414Z,86.8
2019-04-03T02:48:16.760Z,86.9
2019-04-03T02:49:17.097Z,87.0
2019-04-03T02:50:16.765Z,87.0
2019-04-03T02:51:20.497Z,87.0
2019-04-03T02:52:16.961Z,87.2
2019-04-03T02:53:17.313Z,87.2
2019-04-03T02:54:16.622Z,87.2
2019-04-03T02:55:16.951Z,87.1
2019-04-03T02:56:17.272Z,87.1
2019-04-03T02:57:18.445Z,87.1
2019-04-03T02:58:16.895Z,87.2
2019-04-03T02:59:17.208Z,87.2
2019-04-03T03:00:16.488Z,87.2
2019-04-03T03:01:16.567Z,87.2
2019-04-03T03:02:16.888Z,87.2
2019-04-03T03:03:18.606Z,87.2
2019-04-03T03:04:21.854Z,87.3
2019-04-03T03:05:16.740Z,87.4
2019-04-03T03:06:17.541Z,87.6
2019-04-03T03:07:16.848Z,87.7
2019-04-03T03:08:17.170Z,87.7
2019-04-03T03:09:16.489Z,87.8
2019-04-03T03:10:20.542Z,87.8
2019-04-03T03:11:16.876Z,87.8
2019-04-03T03:12:17.225Z,87.8
2019-04-03T03:13:16.539Z,88.0
2019-04-03T03:14:16.897Z,88.0
2019-04-03T03:15:17.229Z,88.0
2019-04-03T03:16:18.817Z,88.0
2019-04-03T03:17:21.096Z,88.0
2019-04-03T03:18:17.134Z,88.0
2019-04-03T03:19:16.552Z,88.0
2019-04-03T03:20:16.883Z,88.0
2019-04-03T03:21:17.176Z,88.0
2019-04-03T03:22:18.942Z,88.1
2019-04-03T03:23:16.449Z,88.1
2019-04-03T03:24:16.793Z,88.0
2019-04-03T03:25:17.332Z,88.0
2019-04-03T03:26:16.663Z,87.8
2019-04-03T03:27:16.987Z,87.7
2019-04-03T03:28:17.313Z,87.8
2019-04-03T03:29:25.022Z,87.8
2019-04-03T03:30:38.231Z,87.8
2019-04-03T03:31:16.455Z,87.9
2019-04-03T03:32:29.422Z,87.7
2019-04-03T03:33:34.402Z,87.4
2019-04-03T03:34:17.053Z,87.3
2019-04-03T03:35:28.885Z,87.5
2019-04-03T03:36:25.652Z,87.3
2019-04-03T03:37:16.976Z,87.2
2019-04-03T03:38:16.338Z,87.1
2019-04-03T03:39:16.635Z,87.0
2019-04-03T03:40:17.561Z,86.9
2019-04-03T03:41:23.861Z,86.8
2019-04-03T03:42:17.475Z,87.0
2019-04-03T03:43:16.798Z,87.2
2019-04-03T03:44:17.119Z,87.2
2019-04-03T03:45:21.409Z,87.2
2019-04-03T03:46:16.895Z,87.4
2019-04-03T03:47:17.245Z,87.3
2019-04-03T03:48:16.569Z,87.3
2019-04-03T03:49:18.815Z,87.4
2019-04-03T03:50:23.806Z,87.2
2019-04-03T03:51:17.653Z,87.0
2019-04-03T03:52:16.969Z,87.0
2019-04-03T03:53:17.289Z,87.0
2019-04-03T03:54:19.129Z,86.9
2019-04-03T03:55:16.597Z,87.0
2019-04-03T03:56:17.281Z,87.0
2019-04-03T03:57:16.635Z,86.9
2019-04-03T03:58:16.945Z,87.0
2019-04-03T03:59:19.082Z,87.1
2019-04-03T04:00:16.611Z,87.2
2019-04-03T04:01:16.659Z,87.4
2019-04-03T04:02:17.231Z,87.6
2019-04-03T04:03:16.529Z,87.7
2019-04-03T04:04:16.797Z,87.7
2019-04-03T04:05:21.708Z,87.4
2019-04-03T04:06:17.058Z,87.2
2019-04-03T04:07:16.410Z,87.2
2019-04-03T04:08:16.746Z,87.3
2019-04-03T04:09:18.679Z,87.3
2019-04-03T04:10:17.036Z,87.4
2019-04-03T04:11:17.032Z,87.6
2019-04-03T04:12:16.518Z,87.6
2019-04-03T04:13:16.821Z,87.0
2019-04-03T04:14:22.943Z,87.2
2019-04-03T04:15:16.936Z,87.4
2019-04-03T04:16:17.672Z,87.8
2019-04-03T04:17:19.042Z,87.8
2019-04-03T04:18:16.407Z,88.0
2019-04-03T04:19:16.888Z,88.0
2019-04-03T04:20:17.575Z,88.0
2019-04-03T04:21:17.317Z,88.0
2019-04-03T04:22:18.744Z,88.2
2019-04-03T04:23:16.623Z,88.0
2019-04-03T04:24:16.918Z,88.2
2019-04-03T04:25:17.434Z,88.3
2019-04-03T04:26:16.767Z,88.4
2019-04-03T04:27:17.093Z,88.4
2019-04-03T04:28:16.369Z,88.4
2019-04-03T04:29:16.708Z,88.3
2019-04-03T04:30:17.015Z,88.2
2019-04-03T04:31:17.351Z,88.4
2019-04-03T04:32:16.817Z,88.7
2019-04-03T04:33:17.958Z,88.7
2019-04-03T04:34:19.541Z,88.6
2019-04-03T04:35:16.904Z,88.7
2019-04-03T04:36:17.297Z,88.7
2019-04-03T04:37:16.599Z,88.7
2019-04-03T04:38:16.906Z,88.8
2019-04-03T04:39:17.360Z,88.9
2019-04-03T04:40:16.672Z,88.9
2019-04-03T04:41:16.734Z,89.1
2019-04-03T04:42:17.037Z,89.0
2019-04-03T04:43:16.378Z,89.0
2019-04-03T04:44:16.907Z,89.2
2019-04-03T04:45:16.850Z,88.9
2019-04-03T04:46:17.740Z,88.9
2019-04-03T04:47:17.042Z,89.0
2019-04-03T04:48:20.456Z,89.0
2019-04-03T04:49:17.014Z,89.1
2019-04-03T04:50:16.625Z,89.1
2019-04-03T04:51:16.393Z,89.0
2019-04-03T04:52:16.874Z,89.1
2019-04-03T04:53:17.214Z,89.1
2019-04-03T04:54:16.536Z,88.9
2019-04-03T04:55:16.991Z,89.0
2019-04-03T04:56:16.535Z,89.0
2019-04-03T04:57:16.843Z,88.9
2019-04-03T04:58:17.323Z,89.2
2019-04-03T04:59:16.852Z,89.2
2019-04-03T05:00:17.528Z,89.2
2019-04-03T05:01:18.330Z,89.1
2019-04-03T05:02:19.847Z,89.0
2019-04-03T05:03:16.708Z,89.2
2019-04-03T05:04:17.070Z,89.2
2019-04-03T05:05:16.395Z,89.1
2019-04-03T05:06:16.708Z,89.2
2019-04-03T05:07:17.513Z,89.2
2019-04-03T05:08:17.013Z,89.0
2019-04-03T05:09:16.362Z,89.0
2019-04-03T05:10:18.184Z,88.9
2019-04-03T05:11:16.722Z,88.8
2019-04-03T05:12:17.034Z,88.8
2019-04-03T05:13:17.031Z,88.8
2019-04-03T05:14:18.370Z,88.7
2019-04-03T05:15:23.254Z,88.5
2019-04-03T05:16:20.828Z,88.4
2019-04-03T05:17:17.231Z,88.4
2019-04-03T05:18:16.709Z,88.4
2019-04-03T05:19:19.841Z,88.3
2019-04-03T05:20:20.463Z,88.2
2019-04-03T05:21:17.239Z,88.2
2019-04-03T05:22:16.554Z,87.9
2019-04-03T05:23:16.861Z,87.9
2019-04-03T05:24:17.162Z,87.6
2019-04-03T05:25:16.478Z,87.4
2019-04-03T05:26:16.827Z,87.3
2019-04-03T05:27:17.154Z,87.5
2019-04-03T05:28:16.455Z,87.4
2019-04-03T05:29:16.756Z,87.3
2019-04-03T05:30:17.076Z,87.1
2019-04-03T05:31:17.108Z,87.4
2019-04-03T05:32:16.549Z,87.6
2019-04-03T05:33:16.893Z,87.3
2019-04-03T05:34:17.238Z,87.3
2019-04-03T05:35:16.534Z,87.4
2019-04-03T05:36:18.405Z,87.2
2019-04-03T05:37:20.517Z,87.0
2019-04-03T05:38:17.152Z,87.1
2019-04-03T05:39:16.442Z,86.9
2019-04-03T05:40:16.832Z,87.0
2019-04-03T05:41:16.803Z,87.0
2019-04-03T05:42:17.103Z,87.0
2019-04-03T05:43:16.404Z,87.1
2019-04-03T05:44:16.729Z,87.2
2019-04-03T05:45:17.103Z,87.3
2019-04-03T05:46:19.903Z,87.3
2019-04-03T05:47:17.231Z,87.3
2019-04-03T05:48:18.526Z,87.3
2019-04-03T05:49:19.665Z,87.0
2019-04-03T05:50:17.006Z,87.0
2019-04-03T05:51:17.232Z,87.0
2019-04-03T05:52:16.550Z,87.1
2019-04-03T05:53:16.849Z,86.8
2019-04-03T05:54:17.166Z,86.8
2019-04-03T05:55:16.752Z,86.7
2019-04-03T05:56:17.418Z,86.8
2019-04-03T05:57:16.720Z,86.3
2019-04-03T05:58:17.029Z,86.6
2019-04-03T05:59:16.330Z,86.7
2019-04-03T06:00:16.648Z,86.3
2019-04-03T06:01:16.901Z,86.4
2019-04-03T06:02:21.969Z,86.5
2019-04-03T06:03:16.378Z,86.3
2019-04-03T06:04:16.699Z,86.3
2019-04-03T06:05:19.630Z,86.3
2019-04-03T06:06:17.362Z,86.2
2019-04-03T06:07:18.972Z,86.2
2019-04-03T06:08:17.846Z,86.2
2019-04-03T06:09:16.942Z,85.9
2019-04-03T06:10:17.246Z,85.0
2019-04-03T06:11:16.600Z,84.7
2019-04-03T06:12:19.300Z,84.8
2019-04-03T06:13:17.674Z,84.8
2019-04-03T06:14:19.530Z,84.1
2019-04-03T06:15:17.412Z,84.0
2019-04-03T06:16:17.309Z,83.8
2019-04-03T06:17:16.744Z,83.5
2019-04-03T06:18:18.266Z,83.3
2019-04-03T06:19:16.571Z,83.5
2019-04-03T06:20:16.878Z,83.5
2019-04-03T06:21:16.938Z,83.5
2019-04-03T06:22:21.723Z,83.5
2019-04-03T06:23:16.507Z,83.2
2019-04-03T06:24:18.503Z,83.1
2019-04-03T06:25:16.853Z,83.1
2019-04-03T06:26:17.183Z,83.0
2019-04-03T06:27:19.923Z,82.7
2019-04-03T06:28:16.361Z,82.4
2019-04-03T06:29:19.616Z,82.1
2019-04-03T06:30:17.078Z,81.9
2019-04-03T06:31:17.102Z,81.8
2019-04-03T06:32:16.410Z,81.9
2019-04-03T06:33:16.702Z,81.8
2019-04-03T06:34:17.019Z,81.9
2019-04-03T06:35:16.338Z,81.9
2019-04-03T06:36:18.440Z,81.9
2019-04-03T06:37:17.005Z,82.0
2019-04-03T06:38:16.328Z,81.8
2019-04-03T06:39:16.637Z,82.1
2019-04-03T06:40:16.955Z,81.5
2019-04-03T06:41:17.252Z,81.6
2019-04-03T06:42:16.563Z,81.8
2019-04-03T06:43:17.965Z,81.7
2019-04-03T06:44:17.404Z,81.8
2019-04-03T06:45:16.940Z,81.8
2019-04-03T06:46:17.217Z,81.8
2019-04-03T06:47:16.527Z,81.2
2019-04-03T06:48:16.833Z,81.2
2019-04-03T06:49:17.151Z,81.0
2019-04-03T06:50:17.958Z,81.2
2019-04-03T06:51:16.961Z,80.9
2019-04-03T06:52:17.284Z,80.8
2019-04-03T06:53:16.572Z,80.5
2019-04-03T06:54:16.882Z,80.3
2019-04-03T06:55:17.182Z,80.2
2019-04-03T06:56:16.485Z,79.9
2019-04-03T06:57:16.752Z,80.2
2019-04-03T06:58:17.347Z,80.2
2019-04-03T06:59:17.462Z,80.3
2019-04-03T07:00:16.792Z,80.2
2019-04-03T07:01:20.215Z,79.9
2019-04-03T07:02:16.861Z,79.8
2019-04-03T07:03:17.452Z,79.5
2019-04-03T07:04:16.839Z,79.7
2019-04-03T07:05:17.137Z,79.8
2019-04-03T07:06:16.558Z,79.1
2019-04-03T07:07:33.696Z,79.2
2019-04-03T07:08:33.152Z,78.7
2019-04-03T07:09:34.699Z,78.3
2019-04-03T07:10:26.057Z,78.3
2019-04-03T07:11:24.066Z,78.3
2019-04-03T07:12:16.572Z,78.7
2019-04-03T07:13:18.524Z,77.7
2019-04-03T07:14:16.833Z,77.5
2019-04-03T07:15:17.195Z,76.8
2019-04-03T07:16:16.504Z,75.8
2019-04-03T07:17:16.790Z,75.6
2019-04-03T07:18:17.105Z,75.6
2019-04-03T07:19:16.766Z,75.7
2019-04-03T07:20:20.790Z,75.3
2019-04-03T07:21:17.122Z,75.0
2019-04-03T07:22:16.436Z,74.2
2019-04-03T07:23:16.739Z,73.6
2019-04-03T07:24:17.051Z,74.2
2019-04-03T07:25:16.348Z,73.0
2019-04-03T07:26:16.652Z,72.4
2019-04-03T07:27:16.911Z,72.2
2019-04-03T07:28:17.217Z,71.8
2019-04-03T07:29:17.828Z,71.6
2019-04-03T07:30:18.182Z,71.5
2019-04-03T07:31:17.489Z,71.7
2019-04-03T07:32:17.239Z,71.5
2019-04-03T07:33:16.626Z,70.8
2019-04-03T07:34:16.951Z,71.1
2019-04-03T07:35:17.294Z,71.1
2019-04-03T07:36:16.842Z,71.0
2019-04-03T07:37:20.322Z,69.6
2019-04-03T07:38:17.071Z,69.3
2019-04-03T07:39:19.787Z,68.9
2019-04-03T07:40:20.690Z,68.5
2019-04-03T07:41:17.456Z,68.1
2019-04-03T07:42:16.714Z,67.4
2019-04-03T07:43:17.256Z,67.2
2019-04-03T07:44:16.578Z,66.7
2019-04-03T07:45:16.868Z,66.2
2019-04-03T07:46:17.149Z,66.0
2019-04-03T07:47:16.498Z,66.5
2019-04-03T07:48:16.811Z,66.9
2019-04-03T07:49:17.155Z,66.5
2019-04-03T07:50:16.652Z,65.3
2019-04-03T07:51:16.491Z,65.4
2019-04-03T07:52:17.907Z,64.3
2019-04-03T07:53:20.176Z,63.9
2019-04-03T07:54:17.009Z,64.3
2019-04-03T07:55:16.338Z,63.1
2019-04-03T07:56:16.716Z,62.4
2019-04-03T07:57:17.014Z,61.8
2019-04-03T07:58:16.618Z,61.8
2019-04-03T07:59:17.201Z,61.4
2019-04-03T08:00:16.830Z,61.1
2019-04-03T08:01:18.934Z,59.9
2019-04-03T08:02:17.283Z,58.8
2019-04-03T08:03:16.625Z,58.9
2019-04-03T08:04:17.196Z,58.8
2019-04-03T08:05:16.514Z,59.3
2019-04-03T08:06:16.858Z,58.6
2019-04-03T08:07:17.498Z,59.2
2019-04-03T08:08:16.825Z,60.0
2019-04-03T08:09:17.140Z,59.7
2019-04-03T08:10:16.478Z,59.4
2019-04-03T08:11:16.642Z,58.3
2019-04-03T08:12:18.528Z,57.8
2019-04-03T08:13:17.126Z,57.9
2019-04-03T08:14:19.816Z,57.8
2019-04-03T08:15:17.299Z,57.8
2019-04-03T08:16:16.771Z,57.5
2019-04-03T08:17:19.561Z,57.2
2019-04-03T08:18:16.867Z,58.7
2019-04-03T08:19:17.181Z,57.0
2019-04-03T08:20:20.459Z,56.7
2019-04-03T08:21:16.564Z,57.2
2019-04-03T08:22:16.874Z,57.0
2019-04-03T08:23:17.198Z,55.9
2019-04-03T08:24:16.626Z,57.0
2019-04-03T08:25:16.963Z,56.1
2019-04-03T08:26:19.951Z,55.1
2019-04-03T08:27:16.315Z,56.6
2019-04-03T08:28:17.050Z,56.2
2019-04-03T08:29:16.552Z,57.3
2019-04-03T08:30:16.874Z,58.0
2019-04-03T08:31:16.919Z,57.9
2019-04-03T08:32:17.233Z,57.3
2019-04-03T08:33:21.153Z,55.8
2019-04-03T08:34:18.841Z,55.5
2019-04-03T08:35:23.707Z,55.2
2019-04-03T08:36:26.342Z,56.0
2019-04-03T08:37:31.262Z,55.6
2019-04-03T08:38:17.207Z,55.3
2019-04-03T08:39:17.682Z,54.1
2019-04-03T08:40:21.067Z,54.1
2019-04-03T08:41:17.528Z,53.8
2019-04-03T08:42:17.108Z,54.3
2019-04-03T08:43:16.407Z,54.8
2019-04-03T08:44:16.805Z,55.5
2019-04-03T08:45:17.495Z,56.2
2019-04-03T08:46:16.861Z,55.4
2019-04-03T08:47:16.511Z,55.4
2019-04-03T08:48:18.130Z,54.5
2019-04-03T08:49:16.922Z,53.9
2019-04-03T08:50:17.258Z,53.6
2019-04-03T08:51:16.694Z,53.2
2019-04-03T08:52:16.997Z,52.6
2019-04-03T08:53:16.294Z,52.4
2019-04-03T08:54:16.610Z,52.5
2019-04-03T08:55:17.237Z,52.3
2019-04-03T08:56:17.695Z,52.2
2019-04-03T08:57:20.829Z,52.2
2019-04-03T08:58:17.271Z,52.0
2019-04-03T08:59:16.594Z,51.9
2019-04-03T09:00:16.911Z,51.8
2019-04-03T09:01:16.976Z,52.0
2019-04-03T09:02:17.270Z,52.0
2019-04-03T09:03:16.535Z,52.2
2019-04-03T09:04:18.065Z,51.6
2019-04-03T09:05:20.089Z,51.9
2019-04-03T09:06:16.547Z,52.2
2019-04-03T09:07:17.115Z,51.5
2019-04-03T09:08:16.466Z,50.9
2019-04-03T09:09:16.750Z,51.0
2019-04-03T09:10:17.107Z,51.3
2019-04-03T09:11:17.472Z,54.3
2019-04-03T09:12:17.023Z,55.0
2019-04-03T09:13:22.508Z,55.5
2019-04-03T09:14:20.326Z,56.2
2019-04-03T09:15:17.043Z,56.0
2019-04-03T09:16:16.347Z,56.3
2019-04-03T09:17:16.700Z,57.0
2019-04-03T09:18:16.968Z,57.0
2019-04-03T09:19:17.813Z,56.7
2019-04-03T09:20:17.156Z,56.7
2019-04-03T09:21:17.516Z,56.9
2019-04-03T09:22:16.821Z,56.6
2019-04-03T09:23:17.097Z,56.9
2019-04-03T09:24:16.403Z,57.7
2019-04-03T09:25:16.711Z,58.0
2019-04-03T09:26:17.029Z,58.2
2019-04-03T09:27:16.338Z,56.6
2019-04-03T09:28:16.649Z,55.8
2019-04-03T09:29:16.991Z,55.4
2019-04-03T09:30:16.762Z,56.2
2019-04-03T09:31:19.917Z,56.0
2019-04-03T09:32:16.332Z,54.7
2019-04-03T09:33:16.801Z,55.1
2019-04-03T09:34:17.266Z,54.9
2019-04-03T09:35:16.568Z,54.5
2019-04-03T09:36:16.908Z,54.0
2019-04-03T09:37:18.493Z,54.2
2019-04-03T09:38:16.835Z,53.4
2019-04-03T09:39:17.163Z,54.5
2019-04-03T09:40:17.998Z,54.7
2019-04-03T09:41:20.047Z,53.6
2019-04-03T09:42:16.401Z,53.1
2019-04-03T09:43:16.921Z,52.9
2019-04-03T09:44:17.244Z,52.7
2019-04-03T09:45:16.529Z,52.9
2019-04-03T09:46:16.835Z,53.0
2019-04-03T09:47:17.403Z,53.2
2019-04-03T09:48:16.744Z,52.5
2019-04-03T09:49:17.039Z,53.2
2019-04-03T09:50:16.359Z,52.3
2019-04-03T09:51:20.498Z,51.1
2019-04-03T09:52:17.264Z,51.8
2019-04-03T09:53:16.548Z,51.7
2019-04-03T09:54:16.829Z,51.3
2019-04-03T09:55:17.141Z,50.5
2019-04-03T09:56:16.588Z,50.8
2019-04-03T09:57:16.880Z,52.1
2019-04-03T09:58:17.189Z,52.2
2019-04-03T09:59:16.513Z,52.4
2019-04-03T10:00:16.837Z,51.5
2019-04-03T10:01:19.141Z,52.9
2019-04-03T10:02:20.130Z,52.5
2019-04-03T10:03:16.609Z,52.0
2019-04-03T10:04:18.881Z,52.5
2019-04-03T10:05:16.751Z,51.5
2019-04-03T10:06:17.656Z,51.8
2019-04-03T10:07:16.969Z,50.4
2019-04-03T10:08:17.312Z,50.1
2019-04-03T10:09:16.594Z,49.6
2019-04-03T10:10:17.188Z,51.1
2019-04-03T10:11:20.864Z,51.3
2019-04-03T10:12:16.333Z,51.2
2019-04-03T10:13:16.839Z,51.2
2019-04-03T10:14:17.533Z,51.8
2019-04-03T10:15:19.439Z,50.5
2019-04-03T10:16:17.238Z,49.1
2019-04-03T10:17:16.596Z,50.2
2019-04-03T10:18:16.890Z,49.7
2019-04-03T10:19:17.217Z,49.4
2019-04-03T10:20:18.577Z,49.3
2019-04-03T10:21:19.861Z,49.0
2019-04-03T10:22:17.261Z,49.5
2019-04-03T10:23:16.764Z,49.5
2019-04-03T10:24:17.081Z,50.2
2019-04-03T10:25:16.396Z,49.5
2019-04-03T10:26:16.700Z,49.5
2019-04-03T10:27:17.009Z,49.4
2019-04-03T10:28:16.617Z,49.4
2019-04-03T10:29:19.534Z,48.9
2019-04-03T10:30:16.896Z,49.7
2019-04-03T10:31:17.217Z,50.1
2019-04-03T10:32:16.541Z,49.2
2019-04-03T10:33:16.878Z,49.2
2019-04-03T10:34:17.222Z,49.2
2019-04-03T10:35:16.556Z,49.8
2019-04-03T10:36:18.670Z,50.1
2019-04-03T10:37:16.960Z,51.1
2019-04-03T10:38:19.077Z,50.8
2019-04-03T10:39:18.036Z,50.4
2019-04-03T10:40:16.860Z,49.8
2019-04-03T10:41:17.202Z,49.8
2019-04-03T10:42:16.551Z,49.7
2019-04-03T10:43:16.854Z,51.0
2019-04-03T10:44:17.227Z,51.7
2019-04-03T10:45:16.544Z,52.4
2019-04-03T10:46:19.584Z,51.5
2019-04-03T10:47:16.326Z,50.9
2019-04-03T10:48:16.760Z,51.6
2019-04-03T10:49:17.350Z,51.5
2019-04-03T10:50:16.667Z,50.1
2019-04-03T10:51:16.720Z,49.8
2019-04-03T10:52:17.272Z,49.6
2019-04-03T10:53:19.945Z,50.0
2019-04-03T10:54:16.939Z,49.5
2019-04-03T10:55:17.251Z,49.8
2019-04-03T10:56:16.743Z,49.6
2019-04-03T10:57:17.046Z,49.5
2019-04-03T10:58:16.363Z,50.0
2019-04-03T10:59:19.070Z,49.4
2019-04-03T11:00:16.746Z,49.2
2019-04-03T11:01:16.657Z,48.7
2019-04-03T11:02:16.960Z,48.7
2019-04-03T11:03:17.560Z,49.1
2019-04-03T11:04:16.876Z,49.5
2019-04-03T11:05:17.338Z,48.8
2019-04-03T11:06:17.008Z,48.9
2019-04-03T11:07:16.897Z,48.2
2019-04-03T11:08:17.225Z,49.2
2019-04-03T11:09:16.811Z,48.6
2019-04-03T11:10:17.124Z,48.5
2019-04-03T11:11:17.191Z,48.5
2019-04-03T11:12:16.918Z,48.0
2019-04-03T11:13:16.548Z,48.2
2019-04-03T11:14:16.912Z,48.8
2019-04-03T11:15:17.247Z,48.7
2019-04-03T11:16:16.531Z,48.4
2019-04-03T11:17:18.864Z,48.0
2019-04-03T11:18:17.218Z,48.0
2019-04-03T11:19:20.296Z,48.9
2019-04-03T11:20:16.606Z,48.5
2019-04-03T11:21:16.646Z,48.4
2019-04-03T11:22:16.920Z,48.0
2019-04-03T11:23:25.537Z,49.4
2019-04-03T11:24:17.034Z,48.5
2019-04-03T11:25:16.439Z,49.3
2019-04-03T11:26:20.455Z,49.0
2019-04-03T11:27:16.738Z,49.6
2019-04-03T11:28:17.233Z,49.8
2019-04-03T11:29:16.562Z,50.0
2019-04-03T11:30:23.424Z,49.5
2019-04-03T11:31:28.367Z,50.5
2019-04-03T11:32:17.214Z,49.6
2019-04-03T11:33:16.500Z,49.2
2019-04-03T11:34:18.564Z,49.2
2019-04-03T11:35:16.985Z,49.0
2019-04-03T11:36:17.587Z,49.8
2019-04-03T11:37:17.247Z,49.6
2019-04-03T11:38:28.680Z,50.0
2019-04-03T11:39:16.925Z,50.7
2019-04-03T11:40:18.817Z,51.1
2019-04-03T11:41:20.451Z,50.1
2019-04-03T11:42:27.451Z,50.1
2019-04-03T11:43:17.416Z,49.4
2019-04-03T11:44:16.689Z,49.5
2019-04-03T11:45:17.160Z,49.2
2019-04-03T11:46:16.424Z,49.0
2019-04-03T11:47:16.768Z,49.0
2019-04-03T11:48:17.985Z,48.4
2019-04-03T11:49:19.966Z,48.6
2019-04-03T11:50:17.058Z,48.7
2019-04-03T11:51:17.109Z,49.4
2019-04-03T11:52:16.378Z,50.0
2019-04-03T11:53:17.102Z,49.6
2019-04-03T11:54:16.368Z,49.7
2019-04-03T11:55:16.720Z,50.6
2019-04-03T11:56:16.987Z,49.8
2019-04-03T11:57:18.077Z,49.5
2019-04-03T11:58:20.660Z,49.6
2019-04-03T11:59:16.598Z,50.6
2019-04-03T12:00:16.883Z,49.9
2019-04-03T12:01:16.931Z,50.0
2019-04-03T12:02:17.240Z,50.4
2019-04-03T12:03:16.631Z,51.0
2019-04-03T12:04:17.054Z,51.1
2019-04-03T12:05:20.857Z,51.9
2019-04-03T12:06:20.026Z,51.1
2019-04-03T12:07:16.568Z,51.6
2019-04-03T12:08:17.487Z,51.0
2019-04-03T12:09:16.813Z,50.5
2019-04-03T12:10:17.139Z,51.1
2019-04-03T12:11:17.149Z,50.9
2019-04-03T12:12:16.448Z,51.0
2019-04-03T12:13:16.753Z,51.5
2019-04-03T12:14:18.709Z,51.8
2019-04-03T12:15:21.763Z,51.4
2019-04-03T12:16:16.322Z,51.4
2019-04-03T12:17:16.965Z,50.9
2019-04-03T12:18:17.422Z,51.0
2019-04-03T12:19:17.076Z,50.9
2019-04-03T12:20:16.791Z,51.2
2019-04-03T12:21:19.646Z,52.6
2019-04-03T12:22:17.021Z,51.9
2019-04-03T12:23:16.320Z,52.1
2019-04-03T12:24:16.637Z,52.9
2019-04-03T12:25:17.370Z,52.3
2019-04-03T12:26:20.449Z,52.4
2019-04-03T12:27:16.527Z,52.3
2019-04-03T12:28:19.013Z,53.0
2019-04-03T12:29:16.967Z,52.9
2019-04-03T12:30:17.477Z,52.4
2019-04-03T12:31:16.339Z,52.3
2019-04-03T12:32:16.616Z,52.4
2019-04-03T12:33:16.979Z,52.5
2019-04-03T12:34:17.432Z,52.1
2019-04-03T12:35:16.723Z,52.7
2019-04-03T12:36:17.062Z,52.2
2019-04-03T12:37:19.523Z,52.5
2019-04-03T12:38:17.308Z,52.5
2019-04-03T12:39:16.741Z,53.2
2019-04-03T12:40:17.319Z,52.1
2019-04-03T12:41:17.105Z,51.9
2019-04-03T12:42:17.670Z,51.8
2019-04-03T12:43:17.033Z,52.9
2019-04-03T12:44:16.690Z,52.5
2019-04-03T12:45:18.841Z,52.7
2019-04-03T12:46:17.510Z,52.1
2019-04-03T12:47:17.191Z,52.8
2019-04-03T12:48:18.636Z,52.4
2019-04-03T12:49:16.540Z,52.5
2019-04-03T12:50:17.316Z,52.8
2019-04-03T12:51:20.691Z,53.0
2019-04-03T12:52:17.489Z,53.1
2019-04-03T12:53:17.406Z,52.8
2019-04-03T12:54:20.917Z,53.0
2019-04-03T12:55:16.428Z,53.2
2019-04-03T12:56:16.737Z,53.3
2019-04-03T12:57:17.090Z,53.1
2019-04-03T12:58:16.779Z,52.5
2019-04-03T12:59:20.974Z,52.9
2019-04-03T13:00:16.393Z,52.9
2019-04-03T13:01:18.685Z,52.8
2019-04-03T13:02:16.400Z,52.8
2019-04-03T13:03:16.918Z,53.0
2019-04-03T13:04:17.709Z,53.1
2019-04-03T13:05:17.504Z,53.0
2019-04-03T13:06:16.992Z,52.8
2019-04-03T13:07:16.362Z,53.2
2019-04-03T13:08:21.211Z,53.9
2019-04-03T13:09:17.508Z,52.8
2019-04-03T13:10:17.080Z,52.7
2019-04-03T13:11:20.099Z,52.9
2019-04-03T13:12:16.781Z,53.2
2019-04-03T13:13:17.172Z,52.9
2019-04-03T13:14:26.821Z,53.2
2019-04-03T13:15:16.505Z,52.8
2019-04-03T13:16:17.125Z,52.8
2019-04-03T13:17:16.861Z,52.2
2019-04-03T13:18:17.155Z,52.4