createdAt,value
2022-08-22T00:00:43.077Z,0.00
2022-08-22T00:01:43.066Z,0.00
2022-08-22T00:02:45.889Z,0.00
2022-08-22T00:02:56.068Z,0.00
2022-08-22T00:02:57.486Z,0.00
2022-08-22T00:03:00.667Z,0.00
2022-08-22T00:03:04.986Z,0.00
2022-08-22T00:03:07.258Z,0.00
2022-08-22T00:03:09.681Z,0.00
2022-08-22T00:03:15.512Z,0.00
2022-08-22T00:03:15.861Z,0.00
2022-08-22T00:03:45.050Z,0.00
2022-08-22T00:04:43.070Z,0.00
2022-08-22T00:05:43.034Z,0.00
2022-08-22T00:06:43.026Z,0.00
2022-08-22T00:07:43.020Z,0.00
2022-08-22T00:08:43.011Z,0.00
2022-08-22T00:09:43.033Z,0.00
2022-08-22T00:10:42.990Z,0.00
2022-08-22T00:11:42.992Z,0.00
2022-08-22T00:12:42.987Z,0.00
2022-08-22T00:13:42.976Z,0.00
2022-08-22T00:14:42.998Z,0.00
2022-08-22T00:15:44.326Z,0.00
2022-08-22T00:16:42.951Z,0.00
2022-08-22T00:17:42.941Z,0.00
2022-08-22T00:18:42.931Z,0.00
2022-08-22T00:19:42.951Z,0.00
2022-08-22T00:20:42.920Z,0.00
2022-08-22T00:21:42.911Z,0.00
2022-08-22T00:22:42.907Z,0.00
2022-08-22T00:23:42.917Z,0.00
2022-08-22T00:24:42.884Z,0.00
2022-08-22T00:25:42.876Z,0.00
2022-08-22T00:26:45.487Z,0.00
2022-08-22T00:27:45.029Z,0.00
2022-08-22T00:28:42.881Z,0.00
2022-08-22T00:29:43.489Z,0.00
2022-08-22T00:30:42.836Z,0.00
2022-08-22T00:31:42.834Z,0.00
2022-08-22T00:32:42.829Z,0.00
2022-08-22T00:33:42.838Z,0.00
2022-08-22T00:34:42.806Z,0.00
2022-08-22T00:35:45.088Z,0.00
2022-08-22T00:36:43.793Z,0.00
2022-08-22T00:37:42.783Z,0.00
2022-08-22T00:38:42.799Z,0.00
2022-08-22T00:39:42.795Z,0.00
2022-08-22T00:40:42.757Z,0.00
2022-08-22T00:41:42.754Z,0.00
2022-08-22T00:42:42.744Z,0.00
2022-08-22T00:43:42.774Z,0.00
2022-08-22T00:44:42.733Z,0.00
2022-08-22T00:45:42.719Z,0.00
2022-08-22T00:46:42.711Z,0.00
2022-08-22T00:47:42.705Z,0.00
2022-08-22T00:48:42.727Z,0.00
2022-08-22T00:49:42.685Z,0.00
2022-08-22T00:50:42.677Z,0.00
2022-08-22T00:51:42.700Z,0.00
2022-08-22T00:52:42.665Z,0.00
2022-08-22T00:53:42.652Z,0.00
2022-08-22T00:54:42.674Z,0.00
2022-08-22T00:55:42.644Z,0.00
2022-08-22T00:56:45.959Z,0.00
2022-08-22T00:57:42.623Z,0.00
2022-08-22T00:58:42.627Z,0.00
2022-08-22T00:59:42.643Z,0.00
2022-08-22T01:00:42.608Z,0.00
2022-08-22T01:01:42.591Z,0.00
2022-08-22T01:02:42.579Z,0.00
2022-08-22T01:03:42.573Z,0.00
2022-08-22T01:04:42.590Z,0.00
2022-08-22T01:05:42.566Z,0.00
2022-08-22T01:06:42.558Z,0.00
2022-08-22T01:07:42.551Z,0.00
2022-08-22T01:08:42.543Z,0.00
2022-08-22T01:09:42.560Z,0.00
2022-08-22T01:10:42.521Z,0.00
2022-08-22T01:11:42.514Z,0.00
2022-08-22T01:12:42.520Z,0.00
2022-08-22T01:13:42.501Z,0.00
2022-08-22T01:14:42.521Z,0.00
2022-08-22T01:15:42.492Z,0.00
2022-08-22T01:16:42.484Z,0.00
2022-08-22T01:17:42.477Z,0.00
2022-08-22T01:18:42.465Z,0.00
2022-08-22T01:19:42.485Z,0.00
2022-08-22T01:20:42.455Z,0.00
2022-08-22T01:21:42.448Z,0.00
2022-08-22T01:22:42.435Z,0.00
2022-08-22T01:23:42.425Z,0.00
2022-08-22T01:24:42.453Z,0.00
2022-08-22T01:25:42.410Z,0.00
2022-08-22T01:26:44.792Z,0.00
2022-08-22T01:27:42.398Z,0.00
2022-08-22T01:28:42.387Z,0.00
2022-08-22T01:29:42.401Z,0.00
2022-08-22T01:30:42.374Z,0.00
2022-08-22T01:31:42.368Z,0.00
2022-08-22T01:32:42.378Z,0.00
2022-08-22T01:33:42.357Z,0.00
2022-08-22T01:34:42.410Z,0.00
2022-08-22T01:35:42.337Z,0.00
2022-08-22T01:36:42.335Z,0.00
2022-08-22T01:37:43.692Z,0.00
2022-08-22T01:38:42.312Z,0.00
2022-08-22T01:39:42.359Z,0.00
2022-08-22T01:40:53.527Z,0.00
2022-08-22T01:41:43.282Z,0.00
2022-08-22T01:42:42.286Z,0.00
2022-08-22T01:43:59.583Z,0.00
2022-08-22T01:44:43.292Z,0.00
2022-08-22T01:45:42.260Z,0.00
2022-08-22T01:46:42.245Z,0.00
2022-08-22T01:47:42.236Z,0.00
2022-08-22T01:48:42.235Z,0.00
2022-08-22T01:49:42.244Z,0.00
2022-08-22T01:50:42.213Z,0.00
2022-08-22T01:51:42.209Z,0.00
2022-08-22T01:52:42.198Z,0.00
2022-08-22T01:53:42.195Z,0.00
2022-08-22T01:54:42.211Z,0.00
2022-08-22T01:55:42.165Z,0.00
2022-08-22T01:56:43.182Z,0.00
2022-08-22T01:57:42.159Z,0.00
2022-08-22T01:58:42.155Z,0.00
2022-08-22T01:59:42.767Z,0.00
2022-08-22T02:00:42.188Z,0.00
2022-08-22T02:01:42.129Z,0.00
2022-08-22T02:02:42.127Z,0.00
2022-08-22T02:03:42.116Z,0.00
2022-08-22T02:04:42.145Z,0.00
2022-08-22T02:05:42.102Z,0.00
2022-08-22T02:06:42.094Z,0.00
2022-08-22T02:07:42.084Z,0.00
2022-08-22T02:08:42.088Z,0.00
2022-08-22T02:09:42.099Z,0.00
2022-08-22T02:10:42.062Z,0.00
2022-08-22T02:11:42.072Z,0.00
2022-08-22T02:12:42.061Z,0.00
2022-08-22T02:13:42.047Z,0.00
2022-08-22T02:14:42.062Z,0.00
2022-08-22T02:15:44.024Z,0.00
2022-08-22T02:16:42.029Z,0.00
2022-08-22T02:17:42.017Z,0.00
2022-08-22T02:18:42.011Z,0.00
2022-08-22T02:19:42.023Z,0.00
2022-08-22T02:20:42.003Z,0.00
2022-08-22T02:21:41.992Z,0.00
2022-08-22T02:22:44.816Z,0.00
2022-08-22T02:23:41.965Z,0.00
2022-08-22T02:24:41.984Z,0.00
2022-08-22T02:25:41.951Z,0.00
2022-08-22T02:26:41.939Z,0.00
2022-08-22T02:27:41.931Z,0.00
2022-08-22T02:28:56.524Z,0.00
2022-08-22T02:29:42.947Z,0.00
2022-08-22T02:30:41.913Z,0.00
2022-08-22T02:31:41.906Z,0.00
2022-08-22T02:32:41.893Z,0.00
2022-08-22T02:33:41.885Z,0.00
2022-08-22T02:34:41.909Z,0.00
2022-08-22T02:35:41.869Z,0.00
2022-08-22T02:36:41.861Z,0.00
2022-08-22T02:37:41.850Z,0.00
2022-08-22T02:38:41.847Z,0.00
2022-08-22T02:39:41.896Z,0.00
2022-08-22T02:40:41.830Z,0.00
2022-08-22T02:41:41.821Z,0.00
2022-08-22T02:42:41.810Z,0.00
2022-08-22T02:43:41.802Z,0.00
2022-08-22T02:44:41.823Z,0.00
2022-08-22T02:45:41.786Z,0.00
2022-08-22T02:46:41.779Z,0.00
2022-08-22T02:47:41.767Z,0.00
2022-08-22T02:48:41.759Z,0.00
2022-08-22T02:49:43.709Z,0.00
2022-08-22T02:50:41.749Z,0.00
2022-08-22T02:51:41.738Z,0.00
2022-08-22T02:52:41.727Z,0.00
2022-08-22T02:53:41.727Z,0.00
2022-08-22T02:54:41.746Z,0.00
2022-08-22T02:55:41.703Z,0.00
2022-08-22T02:56:41.701Z,0.00
2022-08-22T02:57:41.687Z,0.00
2022-08-22T02:58:41.682Z,0.00
2022-08-22T02:59:41.675Z,0.00
2022-08-22T03:00:41.779Z,0.00
2022-08-22T03:01:41.664Z,0.00
2022-08-22T03:02:41.652Z,0.00
2022-08-22T03:03:41.649Z,0.00
2022-08-22T03:04:41.674Z,0.00
2022-08-22T03:05:41.635Z,0.00
2022-08-22T03:06:41.624Z,0.00
2022-08-22T03:07:41.616Z,0.00
2022-08-22T03:08:44.143Z,0.00
2022-08-22T03:09:42.632Z,0.00
2022-08-22T03:10:41.594Z,0.00
2022-08-22T03:11:41.582Z,0.00
2022-08-22T03:12:41.574Z,0.00
2022-08-22T03:13:41.573Z,0.00
2022-08-22T03:14:41.564Z,0.00
2022-08-22T03:15:48.434Z,0.00
2022-08-22T03:16:42.549Z,0.00
2022-08-22T03:17:41.545Z,0.00
2022-08-22T03:18:41.536Z,0.00
2022-08-22T03:19:41.551Z,0.00
2022-08-22T03:20:41.521Z,0.00
2022-08-22T03:21:41.509Z,0.00
2022-08-22T03:22:41.501Z,0.00
2022-08-22T03:23:41.491Z,0.00
2022-08-22T03:24:41.511Z,0.00
2022-08-22T03:25:41.473Z,0.00
2022-08-22T03:26:41.470Z,0.00
2022-08-22T03:27:41.466Z,0.00
2022-08-22T03:28:59.191Z,0.00
2022-08-22T03:29:42.469Z,0.00
2022-08-22T03:30:41.437Z,0.00
2022-08-22T03:31:41.431Z,0.00
2022-08-22T03:32:41.439Z,0.00
2022-08-22T03:33:41.414Z,0.00
2022-08-22T03:34:41.411Z,0.00
2022-08-22T03:35:41.425Z,0.00
2022-08-22T03:36:41.394Z,0.00
2022-08-22T03:37:41.379Z,4.00
2022-08-22T03:38:41.380Z,4.00
2022-08-22T03:39:41.407Z,0.00
2022-08-22T03:40:41.392Z,0.00
2022-08-22T03:41:41.350Z,4.00
2022-08-22T03:42:41.342Z,4.00
2022-08-22T03:43:41.334Z,4.00
2022-08-22T03:44:41.333Z,4.00
2022-08-22T03:45:41.340Z,4.00
2022-08-22T03:46:41.311Z,8.00
2022-08-22T03:47:41.304Z,8.00
2022-08-22T03:48:41.294Z,8.00
2022-08-22T03:49:41.287Z,12.00
2022-08-22T03:50:41.303Z,12.00
2022-08-22T03:51:41.272Z,16.00
2022-08-22T03:52:41.266Z,20.00
2022-08-22T03:53:41.258Z,24.00
2022-08-22T03:54:41.250Z,24.00
2022-08-22T03:55:41.285Z,28.00
2022-08-22T03:56:41.238Z,36.00
2022-08-22T03:57:41.231Z,44.00
2022-08-22T03:58:41.223Z,48.00
2022-08-22T03:59:42.567Z,56.00
2022-08-22T04:00:41.288Z,68.00
2022-08-22T04:01:41.196Z,76.00
2022-08-22T04:02:43.878Z,88.00
2022-08-22T04:03:41.178Z,100.00
2022-08-22T04:04:41.171Z,112.00
2022-08-22T04:05:41.187Z,128.00
2022-08-22T04:06:41.182Z,140.00
2022-08-22T04:07:41.899Z,156.00
2022-08-22T04:08:44.777Z,180.00
2022-08-22T04:09:41.131Z,200.00
2022-08-22T04:10:41.125Z,216.00
2022-08-22T04:11:41.139Z,240.00
2022-08-22T04:12:41.107Z,268.00
2022-08-22T04:13:41.095Z,292.00
2022-08-22T04:14:41.093Z,320.00
2022-08-22T04:15:41.073Z,348.00
2022-08-22T04:16:41.093Z,380.00
2022-08-22T04:17:41.060Z,412.00
2022-08-22T04:18:41.053Z,444.00
2022-08-22T04:19:41.046Z,480.00
2022-08-22T04:20:41.048Z,516.00
2022-08-22T04:21:41.057Z,552.00
2022-08-22T04:22:41.019Z,592.00
2022-08-22T04:23:41.261Z,636.00
2022-08-22T04:24:41.008Z,680.00
2022-08-22T04:25:41.003Z,724.00
2022-08-22T04:26:41.030Z,772.00
2022-08-22T04:27:40.989Z,824.00
2022-08-22T04:28:40.981Z,876.00
2022-08-22T04:29:40.981Z,940.00
2022-08-22T04:30:40.965Z,1008.00
2022-08-22T04:31:40.981Z,1088.00
2022-08-22T04:32:40.949Z,1188.00
2022-08-22T04:33:40.942Z,1296.00
2022-08-22T04:34:40.937Z,1400.00
2022-08-22T04:35:40.929Z,1460.00
2022-08-22T04:36:40.941Z,1492.00
2022-08-22T04:37:40.915Z,1548.00
2022-08-22T04:38:40.904Z,1632.00
2022-08-22T04:39:40.952Z,1760.00
2022-08-22T04:40:40.892Z,2024.00
2022-08-22T04:41:40.905Z,2404.00
2022-08-22T04:42:40.870Z,2720.00
2022-08-22T04:43:40.866Z,3156.00
2022-08-22T04:44:40.856Z,4072.00
2022-08-22T04:45:40.857Z,4164.00
2022-08-22T04:46:40.868Z,4872.00
2022-08-22T04:47:40.838Z,6000.00
2022-08-22T04:48:40.830Z,7012.00
2022-08-22T04:49:40.820Z,8256.00
2022-08-22T04:50:43.154Z,8928.00
2022-08-22T04:51:41.829Z,9312.00
2022-08-22T04:52:40.798Z,9792.00
2022-08-22T04:53:40.793Z,10496.00
2022-08-22T04:54:40.848Z,11136.00
2022-08-22T04:55:40.772Z,11744.00
2022-08-22T04:56:40.792Z,12416.00
2022-08-22T04:57:40.757Z,13024.00
2022-08-22T04:58:40.750Z,13600.00
2022-08-22T04:59:40.743Z,14304.00
2022-08-22T05:00:40.729Z,11872.00
2022-08-22T05:01:41.808Z,10356.00
2022-08-22T05:02:40.717Z,14816.00
2022-08-22T05:03:44.719Z,18720.00
2022-08-22T05:04:41.699Z,19488.00
2022-08-22T05:05:40.693Z,20224.00
2022-08-22T05:06:40.713Z,21056.00
2022-08-22T05:07:40.671Z,22144.00
2022-08-22T05:08:40.668Z,23424.00
2022-08-22T05:09:40.658Z,24608.00
2022-08-22T05:10:40.667Z,25792.00
2022-08-22T05:11:40.670Z,27008.00
2022-08-22T05:12:40.639Z,28192.00
2022-08-22T05:13:40.636Z,28640.00
2022-08-22T05:14:40.622Z,29216.00
2022-08-22T05:15:40.618Z,30240.00
2022-08-22T05:16:40.632Z,30880.00
2022-08-22T05:17:40.614Z,31616.00
2022-08-22T05:18:40.598Z,32736.00
2022-08-22T05:19:40.587Z,33504.00
2022-08-22T05:20:40.585Z,34176.00
2022-08-22T05:21:40.596Z,35296.00
2022-08-22T05:22:40.567Z,36896.00
2022-08-22T05:23:40.563Z,37696.00
2022-08-22T05:24:40.551Z,38400.00
2022-08-22T05:25:40.545Z,39424.00
2022-08-22T05:26:40.563Z,40992.00
2022-08-22T05:27:40.528Z,42624.00
2022-08-22T05:28:40.517Z,43456.00
2022-08-22T05:29:40.512Z,43712.00
2022-08-22T05:30:40.508Z,43136.00
2022-08-22T05:31:40.520Z,43584.00
2022-08-22T05:32:40.486Z,44544.00
2022-08-22T05:33:40.480Z,44768.00
2022-08-22T05:34:40.470Z,45632.00
2022-08-22T05:35:40.483Z,46560.00
2022-08-22T05:36:40.481Z,47648.00
2022-08-22T05:37:40.452Z,49216.00
2022-08-22T05:38:40.442Z,49984.00
2022-08-22T05:39:40.470Z,50208.00
2022-08-22T05:40:40.424Z,51264.00
2022-08-22T05:41:40.441Z,52160.00
2022-08-22T05:42:40.417Z,52000.00
2022-08-22T05:43:40.406Z,52224.00
2022-08-22T05:44:40.389Z,52160.00
2022-08-22T05:45:40.389Z,51808.00
2022-08-22T05:46:40.406Z,51936.00
2022-08-22T05:47:40.371Z,52224.00
2022-08-22T05:48:40.349Z,51456.00
2022-08-22T05:49:41.353Z,50976.00
2022-08-22T05:50:40.347Z,51392.00
2022-08-22T05:51:40.365Z,53376.00
2022-08-22T05:52:40.336Z,55616.00
2022-08-22T05:53:40.330Z,58240.00
2022-08-22T05:54:40.330Z,58080.00
2022-08-22T05:55:40.315Z,56192.00
2022-08-22T05:56:40.336Z,54816.00
2022-08-22T05:57:40.300Z,56832.00
2022-08-22T05:58:40.292Z,59648.00
2022-08-22T05:59:40.289Z,59936.00
2022-08-22T06:00:40.275Z,58112.00
2022-08-22T06:01:40.293Z,56864.00
2022-08-22T06:02:40.291Z,57760.00
2022-08-22T06:03:40.261Z,57824.00
2022-08-22T06:04:40.254Z,58336.00
2022-08-22T06:05:40.243Z,59040.00
2022-08-22T06:06:40.234Z,59136.00
2022-08-22T06:07:40.261Z,57984.00
2022-08-22T06:08:40.222Z,56640.00
2022-08-22T06:09:40.217Z,55104.00
2022-08-22T06:10:40.211Z,55712.00
2022-08-22T06:11:40.206Z,58624.00
2022-08-22T06:12:40.217Z,58848.00
2022-08-22T06:13:41.493Z,58656.00
2022-08-22T06:14:40.184Z,58496.00
2022-08-22T06:15:40.177Z,58560.00
2022-08-22T06:16:40.169Z,59488.00
2022-08-22T06:17:41.184Z,59648.00
2022-08-22T06:18:40.156Z,58688.00
2022-08-22T06:19:40.154Z,58496.00
2022-08-22T06:20:40.146Z,59424.00
2022-08-22T06:21:40.137Z,59840.00
2022-08-22T06:22:40.162Z,59936.00
2022-08-22T06:23:40.125Z,60032.00
2022-08-22T06:24:40.116Z,59744.00
2022-08-22T06:25:40.112Z,60032.00
2022-08-22T06:26:40.112Z,60704.00
2022-08-22T06:27:40.121Z,60096.00
2022-08-22T06:28:55.015Z,60544.00
2022-08-22T06:29:41.087Z,60928.00
2022-08-22T06:30:40.079Z,61152.00
2022-08-22T06:31:40.076Z,60768.00
2022-08-22T06:32:58.964Z,61120.00
2022-08-22T06:33:45.463Z,61920.00
2022-08-22T06:34:40.062Z,62112.00
2022-08-22T06:35:40.113Z,62816.00
2022-08-22T06:36:40.042Z,63872.00
2022-08-22T06:37:40.057Z,64416.00
2022-08-22T06:38:40.033Z,65216.00
2022-08-22T06:39:40.065Z,65248.00
2022-08-22T06:40:40.047Z,65952.00
2022-08-22T06:41:40.009Z,65568.00
2022-08-22T06:42:40.026Z,68320.00
2022-08-22T06:43:39.997Z,68448.00
2022-08-22T06:44:39.993Z,69824.00
2022-08-22T06:45:39.982Z,71360.00
2022-08-22T06:46:39.974Z,71072.00
2022-08-22T06:47:39.996Z,70304.00
2022-08-22T06:48:39.958Z,70944.00
2022-08-22T06:49:39.958Z,71232.00
2022-08-22T06:50:39.946Z,71136.00
2022-08-22T06:51:39.946Z,71456.00
2022-08-22T06:52:39.930Z,72768.00
2022-08-22T06:53:42.339Z,72640.00
2022-08-22T06:54:40.922Z,72256.00
2022-08-22T06:55:39.920Z,72992.00
2022-08-22T06:56:39.911Z,73024.00
2022-08-22T06:57:39.906Z,75744.00
2022-08-22T06:58:39.924Z,77056.00
2022-08-22T06:59:39.898Z,77280.00
2022-08-22T07:00:39.888Z,78080.00
2022-08-22T07:01:39.915Z,78080.00
2022-08-22T07:02:39.868Z,77440.00
2022-08-22T07:03:39.892Z,77088.00
2022-08-22T07:04:39.867Z,77728.00
2022-08-22T07:05:39.857Z,77568.00
2022-08-22T07:06:39.849Z,78592.00
2022-08-22T07:07:39.852Z,80352.00
2022-08-22T07:08:39.863Z,80640.00
2022-08-22T07:09:39.832Z,80704.00
2022-08-22T07:10:39.824Z,81056.00
2022-08-22T07:11:39.825Z,83488.00
2022-08-22T07:12:39.816Z,84192.00
2022-08-22T07:13:39.834Z,85600.00
2022-08-22T07:14:39.804Z,87424.00
2022-08-22T07:15:39.795Z,87104.00
2022-08-22T07:16:39.791Z,88704.00
2022-08-22T07:17:40.731Z,89664.00
2022-08-22T07:18:40.781Z,88800.00
2022-08-22T07:19:39.781Z,90368.00
2022-08-22T07:20:39.768Z,90272.00
2022-08-22T07:21:39.764Z,89568.00
2022-08-22T07:22:39.782Z,88160.00
2022-08-22T07:23:39.752Z,87776.00
2022-08-22T07:24:39.746Z,88992.00
2022-08-22T07:25:39.741Z,89824.00
2022-08-22T07:26:39.720Z,91136.00
2022-08-22T07:27:40.798Z,91680.00
2022-08-22T07:28:50.948Z,90976.00
2022-08-22T07:29:40.716Z,93248.00
2022-08-22T07:30:39.713Z,93568.00
2022-08-22T07:31:39.706Z,94016.00
2022-08-22T07:32:39.729Z,95072.00
2022-08-22T07:33:39.692Z,94400.00
2022-08-22T07:34:39.686Z,92416.00
2022-08-22T07:35:39.677Z,92736.00
2022-08-22T07:36:40.677Z,92416.00
2022-08-22T07:37:39.705Z,94368.00
2022-08-22T07:38:39.670Z,95200.00
2022-08-22T07:39:39.701Z,94688.00
2022-08-22T07:40:39.653Z,95072.00
2022-08-22T07:41:39.647Z,95296.00
2022-08-22T07:42:39.644Z,94176.00
2022-08-22T07:43:39.664Z,94848.00
2022-08-22T07:44:39.636Z,95680.00
2022-08-22T07:45:39.632Z,95456.00
2022-08-22T07:46:39.621Z,94944.00
2022-08-22T07:47:39.615Z,92160.00
2022-08-22T07:48:59.361Z,88992.00
2022-08-22T07:49:45.923Z,87584.00
2022-08-22T07:50:40.598Z,87808.00
2022-08-22T07:51:39.594Z,87712.00
2022-08-22T07:52:39.615Z,83936.00
2022-08-22T07:53:39.582Z,78080.00
2022-08-22T07:54:39.579Z,69472.00
2022-08-22T07:55:48.472Z,55328.00
2022-08-22T07:56:40.570Z,42656.00
2022-08-22T07:57:39.589Z,39328.00
2022-08-22T07:58:39.570Z,38944.00
2022-08-22T07:59:39.553Z,39136.00
2022-08-22T08:00:39.549Z,39584.00
2022-08-22T08:01:39.589Z,40096.00
2022-08-22T08:02:39.539Z,40032.00
2022-08-22T08:03:39.561Z,40256.00
2022-08-22T08:04:40.545Z,42016.00
2022-08-22T08:05:40.525Z,43200.00
2022-08-22T08:06:39.518Z,43680.00
2022-08-22T08:07:39.514Z,43040.00
2022-08-22T08:08:39.532Z,42080.00
2022-08-22T08:09:39.502Z,41056.00
2022-08-22T08:10:39.496Z,40384.00
2022-08-22T08:11:39.522Z,38880.00
2022-08-22T08:12:39.486Z,40032.00
2022-08-22T08:13:39.508Z,38720.00
2022-08-22T08:14:39.476Z,37952.00
2022-08-22T08:15:39.472Z,38080.00
2022-08-22T08:16:39.471Z,38240.00
2022-08-22T08:17:39.463Z,37504.00
2022-08-22T08:18:39.478Z,36320.00
2022-08-22T08:19:39.465Z,35904.00
2022-08-22T08:20:39.443Z,35392.00
2022-08-22T08:21:39.440Z,35104.00
2022-08-22T08:22:39.430Z,34528.00
2022-08-22T08:23:39.765Z,34080.00
2022-08-22T08:24:40.955Z,33920.00
2022-08-22T08:25:39.414Z,33344.00
2022-08-22T08:26:39.412Z,32896.00
2022-08-22T08:27:39.403Z,32768.00
2022-08-22T08:28:39.429Z,32256.00
2022-08-22T08:29:39.397Z,31648.00
2022-08-22T08:30:39.390Z,31872.00
2022-08-22T08:31:43.435Z,32096.00
2022-08-22T08:32:40.384Z,32032.00
2022-08-22T08:33:39.402Z,31296.00
2022-08-22T08:34:39.376Z,30816.00
2022-08-22T08:35:42.456Z,31040.00
2022-08-22T08:36:40.361Z,31520.00
2022-08-22T08:37:39.362Z,31584.00
2022-08-22T08:38:39.383Z,31584.00
2022-08-22T08:39:39.447Z,31648.00
2022-08-22T08:40:39.334Z,31648.00
2022-08-22T08:41:40.337Z,32480.00
2022-08-22T08:42:39.335Z,33344.00
2022-08-22T08:43:39.369Z,33472.00
2022-08-22T08:44:39.320Z,33504.00
2022-08-22T08:45:39.315Z,33664.00
2022-08-22T08:46:39.310Z,33600.00
2022-08-22T08:47:39.903Z,32448.00
2022-08-22T08:48:39.298Z,31808.00
2022-08-22T08:49:42.206Z,32416.00
2022-08-22T08:50:39.288Z,33408.00
2022-08-22T08:51:39.285Z,34816.00
2022-08-22T08:52:39.279Z,37152.00
2022-08-22T08:53:39.276Z,39232.00
2022-08-22T08:54:39.297Z,42016.00
2022-08-22T08:55:39.263Z,44864.00
2022-08-22T08:56:39.254Z,46304.00
2022-08-22T08:57:39.255Z,48672.00
2022-08-22T08:58:39.245Z,51424.00
2022-08-22T08:59:43.159Z,55424.00
2022-08-22T09:00:40.235Z,58048.00
2022-08-22T09:01:39.315Z,55936.00
2022-08-22T09:02:42.581Z,52704.00
2022-08-22T09:03:40.186Z,48096.00
2022-08-22T09:04:39.234Z,41600.00
2022-08-22T09:05:39.209Z,35936.00
2022-08-22T09:06:39.195Z,31968.00
2022-08-22T09:07:39.191Z,29312.00
2022-08-22T09:08:39.182Z,27264.00
2022-08-22T09:09:39.238Z,25728.00
2022-08-22T09:10:39.185Z,24736.00
2022-08-22T09:11:39.169Z,23968.00
2022-08-22T09:13:00.104Z,23040.00
2022-08-22T09:13:40.708Z,22272.00
2022-08-22T09:14:39.166Z,21408.00
2022-08-22T09:15:41.145Z,20736.00
2022-08-22T09:16:39.138Z,20192.00
2022-08-22T09:17:40.129Z,19744.00
2022-08-22T09:18:39.126Z,19392.00
2022-08-22T09:19:39.142Z,18976.00
2022-08-22T09:20:39.113Z,18720.00
2022-08-22T09:21:39.107Z,18528.00
2022-08-22T09:22:50.306Z,18400.00
2022-08-22T09:23:40.140Z,18240.00
2022-08-22T09:24:39.115Z,18176.00
2022-08-22T09:25:40.156Z,18048.00
2022-08-22T09:26:39.079Z,17824.00
2022-08-22T09:27:39.070Z,17664.00
2022-08-22T09:28:39.067Z,17536.00
2022-08-22T09:29:54.680Z,17376.00
2022-08-22T09:30:40.050Z,17248.00
2022-08-22T09:31:48.317Z,17024.00
2022-08-22T09:32:40.039Z,16928.00
2022-08-22T09:33:39.075Z,16832.00
2022-08-22T09:34:39.059Z,16548.00
2022-08-22T09:35:39.048Z,16416.00
2022-08-22T09:36:39.016Z,16284.00
2022-08-22T09:37:39.011Z,16136.00
2022-08-22T09:38:39.003Z,15960.00
2022-08-22T09:39:39.014Z,15748.00
2022-08-22T09:40:39.022Z,15448.00
2022-08-22T09:41:38.992Z,15004.00
2022-08-22T09:42:38.977Z,14376.00
2022-08-22T09:43:44.764Z,13832.00
2022-08-22T09:44:40.093Z,13424.00
2022-08-22T09:45:38.961Z,13092.00
2022-08-22T09:46:38.955Z,12716.00
2022-08-22T09:47:39.194Z,12176.00
2022-08-22T09:48:38.945Z,11864.00
2022-08-22T09:49:38.958Z,11664.00
2022-08-22T09:50:38.928Z,11496.00
2022-08-22T09:51:38.982Z,11388.00
2022-08-22T09:52:38.914Z,11248.00
2022-08-22T09:53:38.911Z,11096.00
2022-08-22T09:54:38.935Z,10944.00
2022-08-22T09:55:38.893Z,10860.00
2022-08-22T09:56:39.890Z,10808.00
2022-08-22T09:57:38.887Z,10800.00
2022-08-22T09:58:41.686Z,10820.00
2022-08-22T09:59:39.896Z,10832.00
2022-08-22T10:00:38.866Z,10800.00
2022-08-22T10:01:38.869Z,10804.00
2022-08-22T10:02:43.589Z,10792.00
2022-08-22T10:03:39.843Z,10776.00
2022-08-22T10:04:38.863Z,10736.00
2022-08-22T10:05:43.937Z,10624.00
2022-08-22T10:06:39.821Z,10536.00
2022-08-22T10:07:38.815Z,10504.00
2022-08-22T10:08:38.807Z,10480.00
2022-08-22T10:09:38.827Z,10504.00
2022-08-22T10:10:38.795Z,10532.00
2022-08-22T10:11:39.038Z,10568.00
2022-08-22T10:12:38.783Z,10568.00
2022-08-22T10:13:39.772Z,10392.00
2022-08-22T10:14:38.786Z,10252.00
2022-08-22T10:15:38.755Z,10188.00
2022-08-22T10:16:38.749Z,10080.00
2022-08-22T10:17:41.042Z,10048.00
2022-08-22T10:18:43.868Z,9984.00
2022-08-22T10:19:39.751Z,10100.00
2022-08-22T10:20:38.721Z,10120.00
2022-08-22T10:21:39.776Z,8376.00
2022-08-22T10:22:39.102Z,8560.00
2022-08-22T10:23:38.700Z,10584.00
2022-08-22T10:24:43.984Z,10472.00
2022-08-22T10:25:41.739Z,9040.00
2022-08-22T10:26:39.107Z,10152.00
2022-08-22T10:27:39.679Z,9792.00
2022-08-22T10:28:38.667Z,9304.00
2022-08-22T10:29:38.686Z,9360.00
2022-08-22T10:30:38.652Z,11268.00
2022-08-22T10:31:45.071Z,11176.00
2022-08-22T10:32:39.637Z,11120.00
2022-08-22T10:33:39.766Z,11320.00
2022-08-22T10:34:38.653Z,11508.00
2022-08-22T10:35:38.622Z,11544.00
2022-08-22T10:36:38.617Z,11288.00
2022-08-22T10:37:39.595Z,11196.00
2022-08-22T10:38:46.683Z,11096.00
2022-08-22T10:39:39.688Z,11068.00
2022-08-22T10:40:38.582Z,11116.00
2022-08-22T10:41:38.577Z,11156.00
2022-08-22T10:42:38.569Z,11200.00
2022-08-22T10:43:38.564Z,11244.00
2022-08-22T10:44:38.587Z,11184.00
2022-08-22T10:45:38.554Z,10976.00
2022-08-22T10:46:38.933Z,10728.00
2022-08-22T10:47:38.541Z,10544.00
2022-08-22T10:48:38.535Z,10356.00
2022-08-22T10:49:38.548Z,10188.00
2022-08-22T10:50:38.513Z,9996.00
2022-08-22T10:51:38.504Z,9452.00
2022-08-22T10:52:38.501Z,9216.00
2022-08-22T10:53:38.492Z,9196.00
2022-08-22T10:54:38.506Z,9596.00
2022-08-22T10:55:38.483Z,9484.00
2022-08-22T10:56:38.469Z,9804.00
2022-08-22T10:57:38.461Z,9848.00
2022-08-22T10:58:38.455Z,9912.00
2022-08-22T10:59:38.471Z,9972.00
2022-08-22T11:00:38.512Z,9940.00
2022-08-22T11:01:41.777Z,9856.00
2022-08-22T11:02:39.430Z,9776.00
2022-08-22T11:03:38.421Z,9700.00
2022-08-22T11:04:38.437Z,9664.00
2022-08-22T11:05:38.408Z,9792.00
2022-08-22T11:06:38.403Z,9840.00
2022-08-22T11:07:39.474Z,9940.00
2022-08-22T11:08:38.384Z,10016.00
2022-08-22T11:09:38.406Z,10096.00
2022-08-22T11:10:38.383Z,10164.00
2022-08-22T11:11:38.365Z,10316.00
2022-08-22T11:12:41.786Z,10484.00
2022-08-22T11:13:38.351Z,10708.00
2022-08-22T11:14:38.369Z,10860.00
2022-08-22T11:15:38.352Z,10912.00
2022-08-22T11:16:41.876Z,10936.00
2022-08-22T11:17:42.640Z,11012.00
2022-08-22T11:18:40.308Z,11096.00
2022-08-22T11:19:38.329Z,11224.00
2022-08-22T11:20:38.297Z,11320.00
2022-08-22T11:21:38.294Z,11340.00
2022-08-22T11:22:38.285Z,11284.00
2022-08-22T11:23:38.273Z,11260.00
2022-08-22T11:24:55.735Z,11208.00
2022-08-22T11:25:39.308Z,11036.00
2022-08-22T11:26:47.359Z,10784.00
2022-08-22T11:27:40.886Z,10552.00
2022-08-22T11:28:38.262Z,10356.00
2022-08-22T11:29:38.231Z,10144.00
2022-08-22T11:30:44.004Z,10088.00
2022-08-22T11:31:39.204Z,10064.00
2022-08-22T11:32:40.208Z,10068.00
2022-08-22T11:33:47.133Z,10060.00
2022-08-22T11:34:40.191Z,10056.00
2022-08-22T11:35:38.185Z,10024.00
2022-08-22T11:36:38.178Z,10108.00
2022-08-22T11:37:42.802Z,10056.00
2022-08-22T11:38:39.196Z,10064.00
2022-08-22T11:39:38.183Z,10072.00
2022-08-22T11:40:38.165Z,10072.00
2022-08-22T11:41:38.143Z,10064.00
2022-08-22T11:42:38.131Z,7848.00
2022-08-22T11:43:39.126Z,7712.00
2022-08-22T11:44:50.469Z,7616.00
2022-08-22T11:45:39.106Z,7580.00
2022-08-22T11:46:38.103Z,7612.00
2022-08-22T11:47:38.096Z,7584.00
2022-08-22T11:48:38.089Z,7448.00
2022-08-22T11:49:38.105Z,7292.00
2022-08-22T11:50:38.069Z,7292.00
2022-08-22T11:51:38.060Z,7316.00
2022-08-22T11:52:38.063Z,9092.00
2022-08-22T11:53:38.076Z,9288.00
2022-08-22T11:54:38.039Z,8756.00
2022-08-22T11:55:38.038Z,6876.00
2022-08-22T11:56:40.137Z,7984.00
2022-08-22T11:57:38.153Z,8484.00
2022-08-22T11:58:38.041Z,8876.00
2022-08-22T11:59:40.170Z,8412.00
2022-08-22T12:00:38.992Z,8744.00
2022-08-22T12:01:37.984Z,8832.00
2022-08-22T12:02:38.036Z,8948.00
2022-08-22T12:03:37.972Z,8932.00
2022-08-22T12:04:37.991Z,8908.00
2022-08-22T12:05:37.959Z,8892.00
2022-08-22T12:06:37.949Z,8888.00
2022-08-22T12:07:37.942Z,8856.00
2022-08-22T12:08:37.934Z,8888.00
2022-08-22T12:09:37.992Z,8868.00