createdAt,value
2023-02-03T00:02:07.552Z,73.42
2023-02-03T00:04:34.099Z,73.83
2023-02-03T00:07:00.649Z,74.09
2023-02-03T00:09:27.166Z,74.21
2023-02-03T00:11:56.428Z,73.92
2023-02-03T00:14:22.927Z,73.48
2023-02-03T00:16:49.617Z,73.65
2023-02-03T00:19:17.632Z,73.69
2023-02-03T00:21:44.483Z,73.62
2023-02-03T00:24:11.991Z,74.02
2023-02-03T00:26:44.888Z,73.35
2023-02-03T00:29:11.781Z,73.98
2023-02-03T00:31:40.887Z,73.79
2023-02-03T00:34:07.537Z,74.11
2023-02-03T00:36:33.980Z,73.80
2023-02-03T00:39:01.545Z,73.64
2023-02-03T00:41:34.024Z,73.64
2023-02-03T00:44:00.554Z,73.44
2023-02-03T00:46:32.041Z,73.69
2023-02-03T00:48:58.554Z,74.16
2023-02-03T00:51:25.106Z,74.59
2023-02-03T00:53:51.589Z,74.75
2023-02-03T00:56:18.058Z,74.70
2023-02-03T00:58:44.517Z,74.32
2023-02-03T01:01:11.122Z,74.64
2023-02-03T01:03:37.998Z,74.24
2023-02-03T01:06:22.507Z,73.70
2023-02-03T01:08:50.083Z,73.68
2023-02-03T01:11:24.008Z,73.13
2023-02-03T01:13:53.774Z,73.29
2023-02-03T01:16:23.780Z,73.42
2023-02-03T01:18:51.439Z,73.97
2023-02-03T01:21:24.156Z,73.55
2023-02-03T01:23:52.107Z,74.28
2023-02-03T01:26:22.222Z,73.60
2023-02-03T01:29:00.155Z,73.41
2023-02-03T01:31:34.795Z,74.15
2023-02-03T01:34:01.703Z,74.58
2023-02-03T01:36:31.602Z,74.32
2023-02-03T01:38:58.249Z,74.43
2023-02-03T01:41:29.661Z,73.99
2023-02-03T01:43:59.636Z,74.46
2023-02-03T01:46:45.720Z,74.49
2023-02-03T01:49:33.646Z,74.45
2023-02-03T01:52:00.456Z,74.41
2023-02-03T01:54:37.671Z,73.40
2023-02-03T01:57:31.116Z,73.65
2023-02-03T02:00:00.522Z,74.02
2023-02-03T02:02:27.389Z,73.95
2023-02-03T02:05:04.596Z,73.29
2023-02-03T02:07:33.570Z,73.77
2023-02-03T02:10:00.621Z,73.30
2023-02-03T02:12:27.149Z,73.51
2023-02-03T02:14:54.437Z,73.66
2023-02-03T02:17:42.231Z,73.35
2023-02-03T02:20:37.441Z,73.07
2023-02-03T02:23:22.545Z,73.15
2023-02-03T02:26:18.200Z,72.62
2023-02-03T02:29:17.701Z,72.94
2023-02-03T02:32:00.181Z,73.37
2023-02-03T02:35:04.717Z,72.95
2023-02-03T02:38:03.180Z,74.29
2023-02-03T02:41:08.380Z,73.58
2023-02-03T02:43:49.987Z,73.41
2023-02-03T02:46:26.479Z,72.99
2023-02-03T02:49:16.616Z,73.05
2023-02-03T02:51:45.434Z,72.51
2023-02-03T02:54:20.652Z,72.43
2023-02-03T02:56:55.249Z,72.58
2023-02-03T02:59:21.859Z,73.00
2023-02-03T03:01:48.421Z,72.17
2023-02-03T03:04:22.023Z,72.17
2023-02-03T03:06:58.872Z,72.60
2023-02-03T03:09:36.038Z,72.47
2023-02-03T03:12:14.561Z,72.36
2023-02-03T03:14:48.181Z,72.65
2023-02-03T03:17:25.796Z,72.68
2023-02-03T03:20:01.394Z,72.23
2023-02-03T03:22:36.954Z,72.43
2023-02-03T03:25:29.896Z,72.65
2023-02-03T03:28:04.865Z,71.81
2023-02-03T03:30:37.447Z,72.06
2023-02-03T03:33:06.541Z,72.14
2023-02-03T03:36:01.467Z,71.79
2023-02-03T03:38:44.923Z,71.83
2023-02-03T03:41:40.588Z,71.36
2023-02-03T03:44:15.075Z,71.24
2023-02-03T03:46:51.887Z,71.02
2023-02-03T03:49:23.398Z,71.30
2023-02-03T03:51:58.337Z,71.39
2023-02-03T03:54:28.566Z,71.04
2023-02-03T03:57:02.436Z,71.70
2023-02-03T03:59:35.859Z,71.51
2023-02-03T04:02:04.832Z,70.66
2023-02-03T04:04:36.341Z,70.80
2023-02-03T04:07:03.217Z,71.56
2023-02-03T04:09:29.880Z,71.13
2023-02-03T04:12:02.120Z,71.59
2023-02-03T04:14:40.721Z,71.60
2023-02-03T04:17:07.300Z,71.45
2023-02-03T04:19:33.761Z,71.39
2023-02-03T04:22:00.208Z,72.18
2023-02-03T04:24:26.733Z,71.88
2023-02-03T04:26:53.261Z,71.71
2023-02-03T04:29:19.712Z,71.85
2023-02-03T04:31:46.327Z,71.77
2023-02-03T04:34:12.909Z,71.85
2023-02-03T04:36:39.428Z,71.36
2023-02-03T04:39:05.969Z,71.59
2023-02-03T04:41:32.506Z,71.91
2023-02-03T04:43:58.985Z,72.01
2023-02-03T04:46:25.656Z,71.38
2023-02-03T04:48:52.153Z,71.21
2023-02-03T04:51:18.843Z,71.48
2023-02-03T04:53:45.367Z,71.21
2023-02-03T04:56:11.853Z,71.36
2023-02-03T05:12:11.480Z,66.46
2023-02-03T05:14:38.023Z,68.45
2023-02-03T05:17:04.520Z,69.54
2023-02-03T05:19:31.001Z,69.97
2023-02-03T05:21:57.441Z,70.51
2023-02-03T05:24:23.864Z,70.96
2023-02-03T05:26:50.318Z,71.82
2023-02-03T05:29:16.809Z,71.20
2023-02-03T05:31:43.379Z,71.03
2023-02-03T05:34:09.989Z,71.57
2023-02-03T05:36:36.479Z,71.32
2023-02-03T05:39:03.335Z,71.17
2023-02-03T05:41:48.525Z,71.50
2023-02-03T05:44:15.046Z,71.06
2023-02-03T05:46:41.517Z,70.92
2023-02-03T05:49:08.210Z,70.68
2023-02-03T05:51:34.749Z,70.04
2023-02-03T05:54:01.241Z,70.82
2023-02-03T05:56:27.836Z,70.78
2023-02-03T05:58:54.400Z,70.04
2023-02-03T06:01:20.856Z,70.23
2023-02-03T06:03:48.558Z,70.19
2023-02-03T06:06:16.628Z,70.54
2023-02-03T06:08:44.023Z,71.21
2023-02-03T06:11:11.804Z,70.78
2023-02-03T06:13:38.480Z,71.19
2023-02-03T06:16:05.703Z,71.05
2023-02-03T06:18:32.206Z,70.75
2023-02-03T06:20:58.722Z,70.30
2023-02-03T06:23:25.336Z,70.68
2023-02-03T06:25:52.698Z,70.64
2023-02-03T06:28:19.338Z,70.63
2023-02-03T06:30:49.144Z,70.53
2023-02-03T06:33:15.643Z,70.59
2023-02-03T06:35:42.093Z,70.66
2023-02-03T06:38:08.546Z,70.11
2023-02-03T06:40:34.999Z,70.17
2023-02-03T06:43:01.507Z,70.49
2023-02-03T06:45:28.027Z,70.81
2023-02-03T06:47:54.555Z,70.78
2023-02-03T06:50:21.141Z,70.29
2023-02-03T06:52:50.097Z,70.23
2023-02-03T06:55:16.639Z,70.84
2023-02-03T06:57:45.262Z,70.81
2023-02-03T07:00:15.085Z,70.78
2023-02-03T07:02:42.961Z,70.44
2023-02-03T07:05:09.631Z,70.23
2023-02-03T07:07:36.931Z,70.36
2023-02-03T07:10:03.632Z,70.58
2023-02-03T07:12:31.464Z,70.98
2023-02-03T07:14:57.994Z,70.79
2023-02-03T07:17:24.445Z,71.01
2023-02-03T07:19:50.882Z,71.00
2023-02-03T07:22:17.397Z,70.58
2023-02-03T07:24:43.884Z,70.22
2023-02-03T07:27:10.336Z,69.70
2023-02-03T07:29:36.855Z,70.36
2023-02-03T07:32:03.683Z,69.97
2023-02-03T07:34:30.273Z,70.34
2023-02-03T07:36:57.633Z,69.68
2023-02-03T07:39:24.177Z,69.73
2023-02-03T07:41:50.688Z,69.59
2023-02-03T07:44:17.182Z,69.51
2023-02-03T07:46:45.458Z,69.81
2023-02-03T07:49:12.947Z,69.53
2023-02-03T07:51:40.379Z,69.41
2023-02-03T07:54:07.527Z,69.70
2023-02-03T07:56:34.166Z,69.35
2023-02-03T07:59:00.739Z,69.51
2023-02-03T08:01:27.666Z,69.40
2023-02-03T08:03:55.215Z,69.03
2023-02-03T08:06:22.537Z,69.18
2023-02-03T08:08:49.094Z,69.55
2023-02-03T08:11:15.548Z,69.79
2023-02-03T08:13:42.016Z,69.83
2023-02-03T08:16:08.673Z,71.11
2023-02-03T08:18:35.183Z,71.16
2023-02-03T08:21:03.538Z,70.82
2023-02-03T08:23:30.637Z,70.87
2023-02-03T08:25:57.107Z,70.69
2023-02-03T08:28:23.837Z,70.51
2023-02-03T08:30:51.179Z,70.73
2023-02-03T08:33:17.736Z,71.01
2023-02-03T08:35:49.822Z,70.44
2023-02-03T08:38:17.407Z,70.52
2023-02-03T08:40:43.976Z,70.92
2023-02-03T08:43:11.185Z,70.97
2023-02-03T08:45:40.474Z,71.20
2023-02-03T08:48:07.269Z,70.87
2023-02-03T08:50:33.896Z,71.66
2023-02-03T08:53:00.436Z,72.03
2023-02-03T08:55:27.151Z,71.89
2023-02-03T08:57:53.892Z,71.84
2023-02-03T09:00:21.040Z,71.11
2023-02-03T09:02:47.582Z,72.04
2023-02-03T09:05:15.890Z,72.34
2023-02-03T09:07:42.454Z,72.39
2023-02-03T09:10:09.534Z,72.50
2023-02-03T09:12:36.077Z,72.56
2023-02-03T09:15:02.745Z,73.36
2023-02-03T09:17:29.216Z,72.84
2023-02-03T09:19:55.773Z,72.49
2023-02-03T09:22:22.272Z,72.61
2023-02-03T09:24:50.624Z,72.40
2023-02-03T09:27:17.332Z,72.36
2023-02-03T09:29:43.872Z,72.76
2023-02-03T09:32:10.619Z,72.92
2023-02-03T09:34:39.749Z,73.83
2023-02-03T09:37:06.206Z,73.47
2023-02-03T09:39:32.826Z,73.55
2023-02-03T09:42:19.697Z,72.79
2023-02-03T09:45:08.710Z,73.63
2023-02-03T09:47:41.145Z,74.59
2023-02-03T09:50:19.946Z,73.87
2023-02-03T09:52:47.934Z,74.92
2023-02-03T09:55:28.623Z,74.59
2023-02-03T09:58:12.934Z,74.55
2023-02-03T10:00:50.512Z,74.03
2023-02-03T10:03:44.201Z,74.85
2023-02-03T10:06:38.388Z,74.21
2023-02-03T10:09:24.365Z,74.72
2023-02-03T10:12:13.876Z,74.62
2023-02-03T10:15:00.451Z,75.10
2023-02-03T10:17:39.099Z,75.50
2023-02-03T10:20:55.305Z,75.26
2023-02-03T10:23:33.650Z,74.19
2023-02-03T10:26:07.498Z,74.21
2023-02-03T10:28:45.435Z,75.03
2023-02-03T10:31:21.637Z,75.65
2023-02-03T10:33:54.593Z,75.20
2023-02-03T10:36:39.615Z,74.49
2023-02-03T10:39:37.011Z,74.77
2023-02-03T10:42:06.450Z,74.33
2023-02-03T10:44:51.231Z,74.90
2023-02-03T10:47:24.296Z,75.12
2023-02-03T10:49:54.299Z,74.80
2023-02-03T10:52:36.190Z,74.61
2023-02-03T10:55:30.012Z,74.53
2023-02-03T10:57:58.212Z,74.91
2023-02-03T11:00:31.974Z,74.93
2023-02-03T11:03:27.334Z,75.19
2023-02-03T11:06:11.484Z,74.51
2023-02-03T11:08:46.157Z,74.32
2023-02-03T11:11:24.485Z,74.38
2023-02-03T11:14:03.975Z,74.76
2023-02-03T11:16:34.945Z,74.99
2023-02-03T11:19:10.207Z,74.80
2023-02-03T11:21:39.505Z,73.90
2023-02-03T11:24:32.651Z,74.92
2023-02-03T11:27:09.481Z,74.57
2023-02-03T11:29:43.301Z,74.79
2023-02-03T11:32:27.615Z,75.29
2023-02-03T11:35:07.101Z,75.52
2023-02-03T11:37:39.291Z,74.67
2023-02-03T11:40:08.612Z,75.22
2023-02-03T11:42:42.017Z,74.82
2023-02-03T11:45:26.000Z,75.37
2023-02-03T11:48:01.859Z,75.29
2023-02-03T11:50:43.605Z,75.30
2023-02-03T11:53:27.464Z,74.69
2023-02-03T11:56:24.626Z,74.48
2023-02-03T11:59:08.845Z,74.14
2023-02-03T12:01:56.749Z,74.82
2023-02-03T12:05:02.157Z,75.64
2023-02-03T12:07:47.036Z,74.78
2023-02-03T12:10:27.418Z,74.96
2023-02-03T12:13:40.129Z,75.05
2023-02-03T12:16:50.061Z,74.86
2023-02-03T12:19:41.584Z,75.16
2023-02-03T12:22:44.819Z,74.99
2023-02-03T12:25:58.468Z,74.01
2023-02-03T12:28:46.538Z,74.71
2023-02-03T12:31:29.490Z,75.41
2023-02-03T12:34:30.432Z,75.07
2023-02-03T12:37:09.505Z,74.86
2023-02-03T12:39:46.564Z,74.89
2023-02-03T12:42:26.125Z,74.76
2023-02-03T12:45:14.613Z,73.51
2023-02-03T12:48:00.466Z,74.11
2023-02-03T12:50:45.903Z,75.15
2023-02-03T12:53:30.869Z,75.65
2023-02-03T12:56:14.605Z,75.27
2023-02-03T12:58:57.317Z,75.22
2023-02-03T13:01:42.875Z,74.03
2023-02-03T13:04:24.842Z,74.57
2023-02-03T13:07:09.009Z,75.74
2023-02-03T13:09:56.958Z,75.19
2023-02-03T13:12:45.191Z,75.61
2023-02-03T13:15:39.996Z,76.42
2023-02-03T13:18:29.460Z,76.58
2023-02-03T13:20:56.571Z,76.88
2023-02-03T13:23:24.992Z,76.13
2023-02-03T13:26:28.493Z,76.41
2023-02-03T13:29:47.676Z,77.53
2023-02-03T13:33:20.214Z,76.74
2023-02-03T13:36:23.320Z,76.15
2023-02-03T13:39:02.000Z,74.96
2023-02-03T13:41:54.833Z,75.23
2023-02-03T13:44:29.539Z,75.34
2023-02-03T13:47:01.734Z,75.82
2023-02-03T13:49:36.676Z,75.85
2023-02-03T13:52:04.279Z,76.43
2023-02-03T13:54:37.526Z,75.28
2023-02-03T13:57:22.039Z,75.54
2023-02-03T13:59:49.687Z,75.88
2023-02-03T14:02:43.440Z,74.94
2023-02-03T14:05:41.045Z,76.59
2023-02-03T14:08:25.843Z,76.82
2023-02-03T14:12:12.348Z,77.14
2023-02-03T14:14:38.750Z,77.05
2023-02-03T14:17:34.385Z,76.88
2023-02-03T14:20:27.276Z,75.99
2023-02-03T14:22:58.555Z,75.79
2023-02-03T14:25:27.933Z,75.84
2023-02-03T14:28:14.449Z,76.05
2023-02-03T14:31:06.526Z,75.14
2023-02-03T14:33:48.029Z,74.57
2023-02-03T14:36:39.893Z,75.21
2023-02-03T14:39:18.582Z,75.21
2023-02-03T14:42:03.053Z,74.00
2023-02-03T14:44:58.519Z,74.94
2023-02-03T14:47:34.887Z,75.21
2023-02-03T14:50:19.707Z,74.68
2023-02-03T14:53:04.674Z,75.53
2023-02-03T14:55:52.381Z,74.58
2023-02-03T14:58:34.656Z,74.63
2023-02-03T15:01:05.010Z,73.99
2023-02-03T15:03:31.832Z,74.32
2023-02-03T15:06:03.403Z,74.80
2023-02-03T15:08:46.370Z,75.14
2023-02-03T15:11:30.418Z,75.15
2023-02-03T15:14:25.108Z,75.30
2023-02-03T15:17:02.484Z,75.09
2023-02-03T15:19:49.749Z,73.29
2023-02-03T15:22:30.393Z,74.19
2023-02-03T15:25:02.679Z,74.77
2023-02-03T15:27:32.268Z,75.52
2023-02-03T15:30:13.914Z,75.56
2023-02-03T15:32:52.408Z,75.61
2023-02-03T15:35:20.931Z,74.74
2023-02-03T15:38:23.332Z,74.91
2023-02-03T15:40:57.618Z,74.23
2023-02-03T15:43:31.167Z,74.48
2023-02-03T15:46:20.852Z,75.34
2023-02-03T15:48:54.401Z,75.47
2023-02-03T15:51:38.988Z,77.38
2023-02-03T15:54:24.769Z,77.88
2023-02-03T15:57:01.847Z,74.84
2023-02-03T15:59:46.186Z,74.23
2023-02-03T16:02:23.150Z,74.53
2023-02-03T16:04:50.424Z,73.06
2023-02-03T16:07:30.141Z,72.31
2023-02-03T16:09:59.763Z,71.08
2023-02-03T16:12:32.390Z,70.76
2023-02-03T16:15:01.949Z,70.96
2023-02-03T16:17:35.007Z,70.82
2023-02-03T16:20:10.477Z,70.93
2023-02-03T16:22:44.901Z,71.19
2023-02-03T16:25:25.564Z,71.40
2023-02-03T16:28:35.233Z,71.39
2023-02-03T16:31:32.304Z,71.31
2023-02-03T16:34:21.417Z,71.40
2023-02-03T16:37:06.718Z,69.23
2023-02-03T16:39:52.130Z,69.31
2023-02-03T16:42:39.388Z,69.20
2023-02-03T16:45:37.129Z,68.82
2023-02-03T16:48:22.665Z,69.02
2023-02-03T16:50:59.643Z,69.44
2023-02-03T16:53:32.684Z,70.18
2023-02-03T16:56:04.247Z,69.22
2023-02-03T16:58:31.825Z,69.89
2023-02-03T17:01:02.893Z,70.23
2023-02-03T17:03:30.294Z,69.67
2023-02-03T17:05:57.613Z,70.00
2023-02-03T17:08:26.318Z,69.91
2023-02-03T17:10:53.463Z,70.43
2023-02-03T17:13:22.530Z,68.54
2023-02-03T17:15:54.990Z,69.53
2023-02-03T17:18:22.296Z,69.52
2023-02-03T17:20:49.017Z,70.31
2023-02-03T17:23:16.740Z,70.28
2023-02-03T17:25:49.372Z,70.45
2023-02-03T17:28:16.365Z,69.41
2023-02-03T17:30:43.126Z,70.27
2023-02-03T17:33:12.714Z,71.12
2023-02-03T17:35:44.704Z,71.30
2023-02-03T17:38:13.920Z,69.92
2023-02-03T17:54:27.430Z,71.38
2023-02-03T17:56:54.036Z,71.53
2023-02-03T17:59:20.498Z,72.45
2023-02-03T18:01:47.057Z,72.54
2023-02-03T18:04:13.661Z,72.82
2023-02-03T18:06:43.065Z,71.50
2023-02-03T18:09:10.334Z,72.43
2023-02-03T18:11:37.858Z,72.71
2023-02-03T18:14:05.845Z,72.25
2023-02-03T18:16:35.732Z,72.45
2023-02-03T18:19:07.164Z,72.38
2023-02-03T18:21:36.103Z,72.62
2023-02-03T18:24:05.801Z,71.65
2023-02-03T18:26:36.330Z,71.66
2023-02-03T18:29:05.901Z,71.48
2023-02-03T18:31:33.044Z,71.12
2023-02-03T18:34:04.456Z,70.48
2023-02-03T18:36:32.725Z,70.61
2023-02-03T18:38:59.324Z,69.71
2023-02-03T18:41:26.815Z,70.91
2023-02-03T18:43:53.735Z,70.45
2023-02-03T18:46:25.271Z,70.76
2023-02-03T18:48:52.150Z,70.79
2023-02-03T18:51:21.338Z,70.69
2023-02-03T18:53:49.374Z,70.34
2023-02-03T18:56:23.417Z,70.33
2023-02-03T18:58:50.352Z,70.76
2023-02-03T19:01:30.170Z,70.79
2023-02-03T19:04:00.520Z,71.19
2023-02-03T19:06:30.459Z,70.98
2023-02-03T19:08:58.664Z,70.67
2023-02-03T19:11:25.813Z,70.55
2023-02-03T19:13:52.301Z,70.76
2023-02-03T19:16:19.474Z,70.15
2023-02-03T19:18:47.297Z,69.28
2023-02-03T19:21:14.747Z,69.54
2023-02-03T19:23:42.866Z,69.28
2023-02-03T19:26:10.411Z,69.80
2023-02-03T19:28:38.749Z,69.91
2023-02-03T19:31:09.320Z,70.07
2023-02-03T19:33:37.253Z,70.63
2023-02-03T19:36:05.867Z,69.66
2023-02-03T19:38:32.704Z,69.42
2023-02-03T19:41:01.485Z,69.90
2023-02-03T19:43:30.200Z,69.24
2023-02-03T19:45:56.732Z,70.46
2023-02-03T19:48:23.276Z,70.47
2023-02-03T19:50:49.982Z,70.57
2023-02-03T19:53:18.302Z,70.08
2023-02-03T19:55:46.413Z,70.32
2023-02-03T19:58:14.057Z,70.18
2023-02-03T20:00:42.682Z,69.74
2023-02-03T20:03:10.028Z,70.41
2023-02-03T20:05:37.021Z,70.77
2023-02-03T20:08:04.283Z,71.04
2023-02-03T20:10:32.401Z,70.81
2023-02-03T20:12:59.273Z,70.75
2023-02-03T20:15:26.839Z,70.50
2023-02-03T20:17:53.501Z,70.48
2023-02-03T20:20:20.908Z,70.30
2023-02-03T20:22:48.150Z,70.35
2023-02-03T20:25:14.779Z,70.39
2023-02-03T20:27:41.989Z,69.84
2023-02-03T20:30:11.335Z,69.64
2023-02-03T20:32:38.148Z,69.21
2023-02-03T20:35:06.189Z,69.24
2023-02-03T20:37:35.865Z,69.20
2023-02-03T20:40:12.198Z,69.64
2023-02-03T20:42:38.635Z,69.10
2023-02-03T20:45:14.590Z,69.53
2023-02-03T20:47:42.280Z,69.30
2023-02-03T20:50:25.144Z,69.66
2023-02-03T20:52:55.523Z,70.00
2023-02-03T20:55:24.157Z,68.40
2023-02-03T20:57:54.123Z,68.23
2023-02-03T21:00:25.454Z,69.07
2023-02-03T21:03:10.871Z,69.29
2023-02-03T21:05:42.062Z,69.92
2023-02-03T21:08:20.242Z,69.59
2023-02-03T21:10:48.319Z,69.38
2023-02-03T21:13:26.313Z,69.21
2023-02-03T21:15:59.953Z,68.92
2023-02-03T21:18:35.506Z,68.94
2023-02-03T21:21:03.222Z,69.21
2023-02-03T21:23:48.130Z,69.21
2023-02-03T21:26:25.669Z,68.71
2023-02-03T21:28:55.501Z,68.49
2023-02-03T21:31:29.790Z,69.20
2023-02-03T21:33:59.770Z,68.66
2023-02-03T21:36:31.516Z,69.25
2023-02-03T21:39:00.011Z,69.46
2023-02-03T21:41:32.857Z,69.55
2023-02-03T21:44:00.409Z,69.13
2023-02-03T21:46:29.285Z,69.28
2023-02-03T21:49:00.736Z,69.44
2023-02-03T21:51:36.456Z,69.66
2023-02-03T21:54:32.877Z,69.55
2023-02-03T21:57:01.125Z,69.27
2023-02-03T21:59:38.584Z,69.01
2023-02-03T22:02:55.453Z,68.06
2023-02-03T22:05:21.987Z,69.16
2023-02-03T22:07:48.515Z,69.10
2023-02-03T22:10:15.317Z,69.28
2023-02-03T22:12:41.837Z,68.86
2023-02-03T22:15:09.206Z,69.21
2023-02-03T22:17:35.699Z,68.66
2023-02-03T22:20:02.202Z,69.11
2023-02-03T22:22:30.818Z,68.98
2023-02-03T22:24:57.403Z,68.75
2023-02-03T22:27:25.416Z,67.83
2023-02-03T22:29:53.228Z,68.46
2023-02-03T22:32:19.891Z,68.87
2023-02-03T22:34:47.143Z,68.82
2023-02-03T22:37:13.604Z,68.31
2023-02-03T22:39:40.029Z,68.06
2023-02-03T22:42:06.628Z,68.18
2023-02-03T22:44:33.119Z,67.04
2023-02-03T22:46:59.552Z,67.28
2023-02-03T22:49:26.056Z,67.32
2023-02-03T22:51:52.603Z,67.35
2023-02-03T22:54:19.150Z,67.60
2023-02-03T22:56:45.646Z,67.29
2023-02-03T22:59:12.149Z,66.33
2023-02-03T23:01:38.620Z,66.61
2023-02-03T23:04:05.258Z,66.12
2023-02-03T23:06:31.731Z,66.41
2023-02-03T23:08:58.212Z,66.91
2023-02-03T23:11:24.826Z,66.52
2023-02-03T23:13:51.359Z,66.67
2023-02-03T23:16:17.863Z,66.12
2023-02-03T23:18:44.452Z,66.12
2023-02-03T23:21:10.928Z,66.31
2023-02-03T23:23:37.402Z,66.49
2023-02-03T23:26:03.938Z,65.58
2023-02-03T23:28:30.398Z,65.54
2023-02-03T23:30:56.963Z,65.53
2023-02-03T23:33:23.586Z,65.67
2023-02-03T23:35:50.662Z,65.92
2023-02-03T23:38:18.168Z,65.29
2023-02-03T23:40:45.300Z,65.36
2023-02-03T23:43:14.859Z,65.15
2023-02-03T23:45:41.561Z,63.94
2023-02-03T23:48:08.451Z,64.59
2023-02-03T23:50:35.116Z,64.33
2023-02-03T23:53:01.661Z,64.24
2023-02-03T23:55:29.021Z,64.58
2023-02-03T23:57:55.525Z,63.73
