createdAt,value
2022-10-18T00:00:48.482Z,16.00
2022-10-18T00:03:15.404Z,17.63
2022-10-18T00:05:42.245Z,14.27
2022-10-18T00:08:09.260Z,17.10
2022-10-18T00:10:36.212Z,16.15
2022-10-18T00:13:03.245Z,13.55
2022-10-18T00:15:30.101Z,15.63
2022-10-18T00:17:57.122Z,13.13
2022-10-18T00:20:24.080Z,15.90
2022-10-18T00:22:51.155Z,13.77
2022-10-18T00:25:18.560Z,16.60
2022-10-18T00:27:45.516Z,18.15
2022-10-18T00:30:13.707Z,16.13
2022-10-18T00:32:42.256Z,15.60
2022-10-18T00:35:09.551Z,16.02
2022-10-18T00:37:36.588Z,18.63
2022-10-18T00:40:04.658Z,15.15
2022-10-18T00:42:34.523Z,15.95
2022-10-18T00:45:06.982Z,15.35
2022-10-18T00:47:35.859Z,18.48
2022-10-18T00:50:05.878Z,14.38
2022-10-18T00:52:54.221Z,17.25
2022-10-18T00:55:21.670Z,17.10
2022-10-18T00:57:50.068Z,17.05
2022-10-18T01:00:18.249Z,15.88
2022-10-18T01:02:47.111Z,13.85
2022-10-18T01:05:16.940Z,13.50
2022-10-18T01:07:56.591Z,15.80
2022-10-18T01:10:45.658Z,13.98
2022-10-18T01:13:24.858Z,15.18
2022-10-18T01:16:11.544Z,16.63
2022-10-18T01:19:02.069Z,12.32
2022-10-18T01:21:42.916Z,16.45
2022-10-18T01:24:12.657Z,11.93
2022-10-18T01:27:17.194Z,14.23
2022-10-18T01:29:59.092Z,13.70
2022-10-18T01:32:37.035Z,11.40
2022-10-18T01:35:11.240Z,11.40
2022-10-18T01:37:41.089Z,15.35
2022-10-18T01:40:09.245Z,13.20
2022-10-18T01:42:36.132Z,15.25
2022-10-18T01:45:04.419Z,13.65
2022-10-18T01:47:32.319Z,14.57
2022-10-18T01:50:01.228Z,11.63
2022-10-18T01:52:28.495Z,12.55
2022-10-18T01:54:56.587Z,13.77
2022-10-18T01:57:38.356Z,13.57
2022-10-18T02:00:25.065Z,15.32
2022-10-18T02:03:03.164Z,12.30
2022-10-18T02:05:56.252Z,14.20
2022-10-18T02:08:30.852Z,16.40
2022-10-18T02:10:57.735Z,16.10
2022-10-18T02:13:30.132Z,13.57
2022-10-18T02:16:03.470Z,14.90
2022-10-18T02:18:36.849Z,15.93
2022-10-18T02:21:08.179Z,15.27
2022-10-18T02:23:36.245Z,17.48
2022-10-18T02:26:03.314Z,16.40
2022-10-18T02:28:30.522Z,16.15
2022-10-18T02:31:00.178Z,17.35
2022-10-18T02:33:45.515Z,21.25
2022-10-18T02:36:48.386Z,22.52
2022-10-18T02:39:20.780Z,21.13
2022-10-18T02:41:47.888Z,19.52
2022-10-18T02:44:15.237Z,18.08
2022-10-18T02:46:42.587Z,18.77
2022-10-18T02:49:09.478Z,20.55
2022-10-18T02:51:36.435Z,17.52
2022-10-18T02:54:03.727Z,18.10
2022-10-18T02:56:30.796Z,19.67
2022-10-18T02:58:57.828Z,17.58
2022-10-18T03:01:24.908Z,14.50
2022-10-18T03:03:52.049Z,12.32
2022-10-18T03:06:19.059Z,15.05
2022-10-18T03:08:46.050Z,14.48
2022-10-18T03:11:13.219Z,13.63
2022-10-18T03:13:40.110Z,14.07
2022-10-18T03:16:07.118Z,12.77
2022-10-18T03:18:33.992Z,12.65
2022-10-18T03:21:07.974Z,14.65
2022-10-18T03:23:35.474Z,13.27
2022-10-18T03:26:02.824Z,13.90
2022-10-18T03:28:30.116Z,13.98
2022-10-18T03:31:02.156Z,13.15
2022-10-18T03:33:30.422Z,15.13
2022-10-18T03:35:57.533Z,18.17
2022-10-18T03:38:24.424Z,14.20
2022-10-18T03:40:51.381Z,19.88
2022-10-18T03:43:18.336Z,12.77
2022-10-18T03:45:45.706Z,20.15
2022-10-18T03:48:12.837Z,17.17
2022-10-18T03:50:39.715Z,16.45
2022-10-18T03:53:06.663Z,18.27
2022-10-18T03:55:33.551Z,16.30
2022-10-18T03:58:00.694Z,17.90
2022-10-18T04:00:27.647Z,24.25
2022-10-18T04:02:55.973Z,24.08
2022-10-18T04:05:28.266Z,23.05
2022-10-18T04:07:55.268Z,17.80
2022-10-18T04:10:24.789Z,21.15
2022-10-18T04:12:51.736Z,18.02
2022-10-18T04:15:18.803Z,14.63
2022-10-18T04:17:45.790Z,14.98
2022-10-18T04:20:13.794Z,19.50
2022-10-18T04:22:40.945Z,15.52
2022-10-18T04:25:08.049Z,15.80
2022-10-18T04:27:35.449Z,15.98
2022-10-18T04:30:02.553Z,17.42
2022-10-18T04:32:29.465Z,18.40
2022-10-18T04:34:56.374Z,20.08
2022-10-18T04:37:23.270Z,21.40
2022-10-18T04:39:53.450Z,21.48
2022-10-18T04:42:21.773Z,22.20
2022-10-18T04:44:48.887Z,19.75
2022-10-18T04:47:16.358Z,24.27
2022-10-18T04:49:43.360Z,20.35
2022-10-18T04:52:10.743Z,19.58
2022-10-18T04:54:37.746Z,21.05
2022-10-18T04:57:04.708Z,21.67
2022-10-18T04:59:31.583Z,21.52
2022-10-18T05:01:58.536Z,21.92
2022-10-18T05:04:25.703Z,20.08
2022-10-18T05:06:52.561Z,21.92
2022-10-18T05:09:19.558Z,29.05
2022-10-18T05:11:46.410Z,29.23
2022-10-18T05:14:13.435Z,33.53
2022-10-18T05:16:40.321Z,23.92
2022-10-18T05:19:07.203Z,28.35
2022-10-18T05:21:34.224Z,19.42
2022-10-18T05:24:01.336Z,20.83
2022-10-18T05:26:28.333Z,19.48
2022-10-18T05:28:55.287Z,20.80
2022-10-18T05:31:22.220Z,19.15
2022-10-18T05:33:49.168Z,18.77
2022-10-18T05:36:16.239Z,17.08
2022-10-18T05:38:44.083Z,19.83
2022-10-18T05:41:12.020Z,19.92
2022-10-18T05:43:39.706Z,17.48
2022-10-18T05:46:13.646Z,19.65
2022-10-18T05:48:43.403Z,16.38
2022-10-18T05:51:10.524Z,18.95
2022-10-18T05:53:38.236Z,17.38
2022-10-18T05:56:07.125Z,17.35
2022-10-18T05:58:34.519Z,16.10
2022-10-18T06:01:02.379Z,16.30
2022-10-18T06:03:30.825Z,15.35
2022-10-18T06:06:07.020Z,17.17
2022-10-18T06:08:34.257Z,18.13
2022-10-18T06:11:09.582Z,20.73
2022-10-18T06:13:41.225Z,32.92
2022-10-18T06:16:08.615Z,22.08
2022-10-18T06:18:35.526Z,18.27
2022-10-18T06:21:02.579Z,20.40
2022-10-18T06:23:37.090Z,23.48
2022-10-18T06:26:11.505Z,17.63
2022-10-18T06:28:39.260Z,16.13
2022-10-18T06:31:06.754Z,19.67
2022-10-18T06:33:35.629Z,22.05
2022-10-18T06:36:05.758Z,25.02
2022-10-18T06:38:33.433Z,20.15
2022-10-18T06:41:00.764Z,26.70
2022-10-18T06:43:27.971Z,23.85
2022-10-18T06:45:55.246Z,22.20
2022-10-18T06:48:23.116Z,20.48
2022-10-18T06:50:58.396Z,22.63
2022-10-18T06:53:27.082Z,17.58
2022-10-18T06:56:00.633Z,21.05
2022-10-18T06:58:28.312Z,20.17
2022-10-18T07:00:55.308Z,21.27
2022-10-18T07:03:22.270Z,17.10
2022-10-18T07:05:52.285Z,18.60
2022-10-18T07:08:19.176Z,20.40
2022-10-18T07:10:53.216Z,19.08
2022-10-18T07:13:32.137Z,18.60
2022-10-18T07:16:12.877Z,16.02
2022-10-18T07:18:45.633Z,16.52
2022-10-18T07:21:15.396Z,18.88
2022-10-18T07:23:43.881Z,21.75
2022-10-18T07:26:27.149Z,21.80
2022-10-18T07:28:58.002Z,19.05
2022-10-18T07:31:26.084Z,25.38
2022-10-18T07:33:53.300Z,22.83
2022-10-18T07:36:22.144Z,22.45
2022-10-18T07:38:50.056Z,22.77
2022-10-18T07:41:17.032Z,22.88
2022-10-18T07:43:46.750Z,20.05
2022-10-18T07:46:15.107Z,21.70
2022-10-18T07:48:42.255Z,19.30
2022-10-18T07:51:09.741Z,30.08
2022-10-18T07:53:37.297Z,24.10
2022-10-18T07:56:09.489Z,24.73
2022-10-18T07:58:36.890Z,27.40
2022-10-18T08:01:07.743Z,32.92
2022-10-18T08:03:35.713Z,24.13
2022-10-18T08:06:03.676Z,28.45
2022-10-18T08:08:31.720Z,29.88
2022-10-18T08:11:25.524Z,27.00
2022-10-18T08:13:53.774Z,32.17
2022-10-18T08:16:27.012Z,32.17
2022-10-18T08:18:54.332Z,32.88
2022-10-18T08:21:21.843Z,26.33
2022-10-18T08:23:49.817Z,30.45
2022-10-18T08:26:19.706Z,30.73
2022-10-18T08:28:53.935Z,34.15
2022-10-18T08:31:30.990Z,35.15
2022-10-18T08:33:57.991Z,36.70
2022-10-18T08:36:25.074Z,40.30
2022-10-18T08:38:52.269Z,37.70
2022-10-18T08:41:30.268Z,36.75
2022-10-18T08:44:12.339Z,41.67
2022-10-18T08:46:44.329Z,34.25
2022-10-18T08:49:31.417Z,42.15
2022-10-18T08:51:58.823Z,39.25
2022-10-18T08:54:38.564Z,41.35
2022-10-18T08:57:14.965Z,39.17
2022-10-18T08:59:42.364Z,34.25
2022-10-18T09:02:38.951Z,36.35
2022-10-18T09:05:32.367Z,44.55
2022-10-18T09:08:26.989Z,42.88
2022-10-18T09:11:06.646Z,43.65
2022-10-18T09:13:57.239Z,40.33
2022-10-18T09:16:27.377Z,48.55
2022-10-18T09:18:57.422Z,47.95
2022-10-18T09:21:30.416Z,44.50
2022-10-18T09:24:22.864Z,41.72
2022-10-18T09:26:57.134Z,44.10
2022-10-18T09:29:42.875Z,42.08
2022-10-18T09:32:12.837Z,41.60
2022-10-18T09:34:51.756Z,41.08
2022-10-18T09:37:20.945Z,39.33
2022-10-18T09:39:50.467Z,38.67
2022-10-18T09:42:30.181Z,41.30
2022-10-18T09:45:04.280Z,42.65
2022-10-18T09:47:53.747Z,40.20
2022-10-18T09:50:38.275Z,35.67
2022-10-18T09:53:20.324Z,35.00
2022-10-18T09:56:03.988Z,36.08
2022-10-18T09:58:49.501Z,31.50
2022-10-18T10:01:21.119Z,34.80
2022-10-18T10:03:48.040Z,31.23
2022-10-18T10:06:27.351Z,30.45
2022-10-18T10:08:55.849Z,26.80
2022-10-18T10:11:40.153Z,29.92
2022-10-18T10:14:25.947Z,28.98
2022-10-18T10:17:03.303Z,29.63
2022-10-18T10:19:41.200Z,25.35
2022-10-18T10:22:13.242Z,26.83
2022-10-18T10:24:53.632Z,34.53
2022-10-18T10:27:44.092Z,25.75
2022-10-18T10:30:26.276Z,25.15
2022-10-18T10:32:54.672Z,24.77
2022-10-18T10:38:26.791Z,28.63
2022-10-18T10:40:54.461Z,28.95
2022-10-18T10:43:37.553Z,28.05
2022-10-18T10:46:11.402Z,30.48
2022-10-18T10:48:48.555Z,31.25
2022-10-18T10:51:38.588Z,30.02
2022-10-18T10:54:17.001Z,34.53
2022-10-18T10:57:01.419Z,28.23
2022-10-18T10:59:32.402Z,27.33
2022-10-18T11:02:21.738Z,34.42
2022-10-18T11:04:54.226Z,25.90
2022-10-18T11:07:39.534Z,28.42
2022-10-18T11:10:11.314Z,27.08
2022-10-18T11:12:45.789Z,24.42
2022-10-18T11:15:15.855Z,30.38
2022-10-18T11:18:16.980Z,29.88
2022-10-18T11:20:56.277Z,28.83
2022-10-18T11:23:30.002Z,30.25
2022-10-18T11:26:11.941Z,31.05
2022-10-18T11:28:57.639Z,29.10
2022-10-18T11:31:40.021Z,28.05
2022-10-18T11:34:29.845Z,31.83
2022-10-18T11:37:38.599Z,26.85
2022-10-18T11:40:30.119Z,23.30
2022-10-18T11:43:30.113Z,26.92
2022-10-18T11:46:08.252Z,28.67
2022-10-18T11:48:37.937Z,23.48
2022-10-18T11:51:55.949Z,24.50
2022-10-18T11:54:33.820Z,19.90
2022-10-18T11:57:16.757Z,23.08
2022-10-18T12:00:00.496Z,21.42
2022-10-18T12:02:44.007Z,27.60
2022-10-18T12:05:23.025Z,20.63
2022-10-18T12:08:02.632Z,26.92
2022-10-18T12:10:52.770Z,23.52
2022-10-18T12:13:40.403Z,23.35
2022-10-18T12:16:09.290Z,18.25
2022-10-18T12:18:43.396Z,18.50
2022-10-18T12:21:13.180Z,21.67
2022-10-18T12:23:58.151Z,19.20
2022-10-18T12:26:28.336Z,15.40
2022-10-18T12:29:07.376Z,18.50
2022-10-18T12:31:46.347Z,13.88
2022-10-18T12:34:22.653Z,13.15
2022-10-18T12:37:18.008Z,15.38
2022-10-18T12:40:10.251Z,19.00
2022-10-18T12:42:51.238Z,16.35
2022-10-18T12:45:24.134Z,12.65
2022-10-18T12:47:51.754Z,9.90
2022-10-18T12:50:38.467Z,14.77
2022-10-18T12:53:26.666Z,14.82
2022-10-18T12:55:54.673Z,18.20
2022-10-18T12:58:23.669Z,17.67
2022-10-18T13:00:50.550Z,17.00
2022-10-18T13:03:17.932Z,15.95
2022-10-18T13:05:53.415Z,14.88
2022-10-18T13:08:30.422Z,17.70
2022-10-18T13:11:09.576Z,13.60
2022-10-18T13:14:05.869Z,16.00
2022-10-18T13:16:36.479Z,12.55
2022-10-18T13:19:35.652Z,10.80
2022-10-18T13:22:29.936Z,15.00
2022-10-18T13:25:21.402Z,15.65
2022-10-18T13:27:59.608Z,19.65
2022-10-18T13:30:44.971Z,17.00
2022-10-18T13:33:14.570Z,16.38
2022-10-18T13:35:52.714Z,15.45
2022-10-18T13:38:34.660Z,16.05
2022-10-18T13:43:57.185Z,19.80
2022-10-18T13:46:45.346Z,12.70
2022-10-18T13:49:27.561Z,14.00
2022-10-18T13:52:06.419Z,12.70
2022-10-18T13:54:48.174Z,14.70
2022-10-18T13:57:42.891Z,13.40
2022-10-18T14:00:37.047Z,12.15
2022-10-18T14:03:56.155Z,11.32
2022-10-18T14:06:25.730Z,13.82
2022-10-18T14:09:19.350Z,8.23
2022-10-18T14:11:55.281Z,14.10
2022-10-18T14:14:29.910Z,9.18
2022-10-18T14:17:29.693Z,13.48
2022-10-18T14:20:15.478Z,10.85
2022-10-18T14:23:06.712Z,8.20
2022-10-18T14:25:36.366Z,9.80
2022-10-18T14:28:17.087Z,10.05
2022-10-18T14:31:02.973Z,9.85
2022-10-18T14:33:57.298Z,9.82
2022-10-18T14:36:29.381Z,8.02
2022-10-18T14:39:02.494Z,7.20
2022-10-18T14:41:34.860Z,11.35
2022-10-18T14:44:21.768Z,10.88
2022-10-18T14:46:58.835Z,18.50
2022-10-18T14:49:26.612Z,9.73
2022-10-18T14:51:56.513Z,8.23
2022-10-18T14:54:36.356Z,10.95
2022-10-18T14:57:05.656Z,10.85
2022-10-18T14:59:51.885Z,8.90
2022-10-18T15:02:25.249Z,10.68
2022-10-18T15:05:23.409Z,8.88
2022-10-18T15:07:52.254Z,9.48
2022-10-18T15:10:30.830Z,10.57
2022-10-18T15:13:09.818Z,13.15
2022-10-18T15:15:38.391Z,6.68
2022-10-18T15:18:06.804Z,9.57
2022-10-18T15:20:39.492Z,7.00
2022-10-18T15:23:26.991Z,5.15
2022-10-18T15:26:03.126Z,11.52
2022-10-18T15:28:36.072Z,6.18
2022-10-18T15:31:04.683Z,9.30
2022-10-18T15:33:34.687Z,6.78
2022-10-18T15:36:20.646Z,9.60
2022-10-18T15:38:50.011Z,5.78
2022-10-18T15:41:38.463Z,28.67
2022-10-18T15:44:27.066Z,62.08
2022-10-18T15:47:13.320Z,34.10
2022-10-18T15:49:46.340Z,60.45
2022-10-18T15:52:36.682Z,57.70
2022-10-18T15:55:30.785Z,55.05
2022-10-18T15:58:24.124Z,50.17
2022-10-18T16:00:52.504Z,156.30
2022-10-18T16:03:22.471Z,66.70
2022-10-18T16:05:51.533Z,123.32
2022-10-18T16:08:21.699Z,77.40
2022-10-18T16:10:48.736Z,102.15
2022-10-18T16:13:15.869Z,121.80
2022-10-18T16:15:42.919Z,15.75
2022-10-18T16:18:14.898Z,33.50
2022-10-18T16:20:42.262Z,33.50
2022-10-18T16:23:21.814Z,45.03
2022-10-18T16:25:49.077Z,24.77
2022-10-18T16:28:19.056Z,39.58
2022-10-18T16:30:52.968Z,78.93
2022-10-18T16:33:21.604Z,13.57
2022-10-18T16:35:49.092Z,74.30
2022-10-18T16:38:34.024Z,12.32
2022-10-18T16:41:07.001Z,40.70
2022-10-18T16:43:35.370Z,21.05
2022-10-18T16:46:03.234Z,34.58
2022-10-18T16:48:30.686Z,22.40
2022-10-18T16:50:57.971Z,10.60
2022-10-18T16:53:26.303Z,12.38
2022-10-18T16:55:56.076Z,23.13
2022-10-18T17:00:51.527Z,50.22
2022-10-18T17:03:18.979Z,12.30
2022-10-18T17:05:46.285Z,10.38
2022-10-18T17:08:18.998Z,9.82
2022-10-18T17:10:47.139Z,12.40
2022-10-18T17:13:14.240Z,23.80
2022-10-18T17:15:44.967Z,28.83
2022-10-18T17:18:19.560Z,17.65
2022-10-18T17:20:46.743Z,13.32
2022-10-18T17:23:16.397Z,22.58
2022-10-18T17:25:57.462Z,32.75
2022-10-18T17:28:31.725Z,30.27
2022-10-18T17:30:58.639Z,10.27
2022-10-18T17:40:11.396Z,25.23
2022-10-18T17:42:38.518Z,18.10
2022-10-18T17:45:06.130Z,19.52
2022-10-18T17:47:33.334Z,14.80
2022-10-18T17:50:00.430Z,20.07
2022-10-18T17:52:27.425Z,31.08
2022-10-18T17:54:54.398Z,35.30
2022-10-18T17:57:24.050Z,32.75
2022-10-18T17:59:54.571Z,33.08
2022-10-18T18:02:21.572Z,11.02
2022-10-18T18:04:48.505Z,12.75
2022-10-18T18:07:15.797Z,19.05
2022-10-18T18:09:42.643Z,11.20
2022-10-18T18:12:09.639Z,18.47
2022-10-18T18:14:36.660Z,17.45
2022-10-18T18:17:03.794Z,17.23
2022-10-18T18:19:31.451Z,21.90
2022-10-18T18:22:04.463Z,21.57
2022-10-18T18:24:31.900Z,26.50
2022-10-18T18:26:59.331Z,16.70
2022-10-18T18:29:27.210Z,20.27
2022-10-18T18:31:54.182Z,17.77
2022-10-18T18:34:22.256Z,17.50
2022-10-18T18:36:49.383Z,8.80
2022-10-18T18:39:22.871Z,14.80
2022-10-18T18:41:51.323Z,16.17
2022-10-18T18:44:20.529Z,14.00
2022-10-18T18:46:47.933Z,15.60
2022-10-18T18:49:15.142Z,15.17
2022-10-18T18:51:42.432Z,16.43
2022-10-18T18:54:11.235Z,21.47
2022-10-18T18:56:38.531Z,26.30
2022-10-18T18:59:06.909Z,15.20
2022-10-18T19:01:36.180Z,22.40
2022-10-18T19:04:04.974Z,26.10
2022-10-18T19:06:39.108Z,25.00
2022-10-18T19:09:12.206Z,34.10
2022-10-18T19:11:39.957Z,27.17
2022-10-18T19:14:08.308Z,21.00
2022-10-18T19:16:37.755Z,27.67
2022-10-18T19:19:07.695Z,25.03
2022-10-18T19:21:37.676Z,28.63
2022-10-18T19:24:05.775Z,22.33
2022-10-18T19:26:45.632Z,21.17
2022-10-18T19:29:15.831Z,12.23
2022-10-18T19:31:43.449Z,24.90
2022-10-18T19:34:16.230Z,21.80
2022-10-18T19:36:45.147Z,19.13
2022-10-18T19:39:20.907Z,14.83
2022-10-18T19:41:49.728Z,11.90
2022-10-18T19:44:18.292Z,16.10
2022-10-18T19:46:45.314Z,11.37
2022-10-18T19:49:12.754Z,12.20
2022-10-18T19:51:40.400Z,12.07
2022-10-18T19:54:07.997Z,16.63
2022-10-18T19:56:35.019Z,12.90
2022-10-18T19:59:02.384Z,18.67
2022-10-18T20:01:30.395Z,11.43
2022-10-18T20:03:57.530Z,12.63
2022-10-18T20:06:24.755Z,14.37
2022-10-18T20:08:52.143Z,15.73
2022-10-18T20:11:22.523Z,17.67
2022-10-18T20:13:49.870Z,19.37
2022-10-18T20:16:19.035Z,22.30
2022-10-18T20:18:46.092Z,16.60
2022-10-18T20:21:15.924Z,14.60
2022-10-18T20:23:44.469Z,16.17
2022-10-18T20:26:20.425Z,13.43
2022-10-18T20:28:59.619Z,17.30
2022-10-18T20:31:32.098Z,14.97
2022-10-18T20:34:02.005Z,13.90
2022-10-18T20:36:31.457Z,12.17
2022-10-18T20:38:59.398Z,13.63
2022-10-18T20:41:29.041Z,10.47
2022-10-18T20:43:59.114Z,7.90
2022-10-18T20:46:27.643Z,11.33
2022-10-18T20:48:55.009Z,12.13
2022-10-18T20:51:22.870Z,8.07
2022-10-18T20:53:50.832Z,9.97
2022-10-18T20:56:20.441Z,13.20
2022-10-18T20:58:49.435Z,7.80
2022-10-18T21:01:24.666Z,12.87
2022-10-18T21:03:53.449Z,7.80
2022-10-18T21:06:23.836Z,8.90
2022-10-18T21:09:13.127Z,20.27
2022-10-18T21:11:42.613Z,33.30
2022-10-18T21:14:15.218Z,9.40
2022-10-18T21:16:43.689Z,7.23
2022-10-18T21:19:16.157Z,11.03
2022-10-18T21:21:46.067Z,13.80
2022-10-18T21:24:13.830Z,13.47
2022-10-18T21:26:40.762Z,13.47
2022-10-18T21:29:07.926Z,10.27
2022-10-18T21:31:37.113Z,8.57
2022-10-18T21:34:17.712Z,9.53
2022-10-18T21:36:46.486Z,10.93
2022-10-18T21:39:19.610Z,7.40
2022-10-18T21:41:47.376Z,9.90
2022-10-18T21:44:15.258Z,7.93
2022-10-18T21:46:46.812Z,9.07
2022-10-18T21:49:14.432Z,9.17
2022-10-18T21:51:42.161Z,7.07
2022-10-18T21:54:13.985Z,8.67
2022-10-18T21:56:41.224Z,8.27
2022-10-18T21:59:10.091Z,11.00
2022-10-18T22:01:38.463Z,13.87
2022-10-18T22:04:16.330Z,14.00
2022-10-18T22:06:43.187Z,10.03
2022-10-18T22:09:10.128Z,14.03
2022-10-18T22:11:41.191Z,8.93
2022-10-18T22:14:11.121Z,6.80
2022-10-18T22:16:38.303Z,8.37
2022-10-18T22:19:06.652Z,10.27
2022-10-18T22:21:34.124Z,8.63
2022-10-18T22:24:06.063Z,6.77
2022-10-18T22:26:35.665Z,8.03
2022-10-18T22:29:06.448Z,13.77
2022-10-18T22:31:36.204Z,8.43
2022-10-18T22:34:05.985Z,9.90
2022-10-18T22:36:34.267Z,9.37
2022-10-18T22:39:01.907Z,10.13
2022-10-18T22:41:29.035Z,11.83
2022-10-18T22:43:58.395Z,10.80
2022-10-18T22:46:28.300Z,12.70
2022-10-18T22:48:55.513Z,9.20
2022-10-18T22:51:22.537Z,18.80
2022-10-18T22:53:49.613Z,11.77
2022-10-18T22:56:19.220Z,13.73
2022-10-18T22:58:47.976Z,7.80
2022-10-18T23:01:18.346Z,6.23
2022-10-18T23:03:45.564Z,14.50
2022-10-18T23:06:26.308Z,10.53
2022-10-18T23:08:55.471Z,18.93
2022-10-18T23:11:23.084Z,16.57
2022-10-18T23:13:50.176Z,10.67
2022-10-18T23:16:17.674Z,14.60
2022-10-18T23:18:48.286Z,11.40
2022-10-18T23:21:15.522Z,13.90
2022-10-18T23:23:43.214Z,14.50
2022-10-18T23:26:15.929Z,10.73
2022-10-18T23:28:48.042Z,10.17
2022-10-18T23:31:18.162Z,13.80
2022-10-18T23:33:46.834Z,11.47
2022-10-18T23:36:18.939Z,11.63
2022-10-18T23:38:45.958Z,12.07
2022-10-18T23:41:14.378Z,10.13
2022-10-18T23:43:41.956Z,8.93
2022-10-18T23:46:09.533Z,10.40
2022-10-18T23:48:36.669Z,12.50
2022-10-18T23:51:04.613Z,17.07
2022-10-18T23:53:31.954Z,16.17
2022-10-18T23:56:13.751Z,9.10
2022-10-18T23:58:40.980Z,11.37
