createdAt,value
2018-09-11T00:00:45.369Z,1015.50
2018-09-11T00:01:45.394Z,1015.55
2018-09-11T00:02:45.410Z,1015.55
2018-09-11T00:03:45.434Z,1015.55
2018-09-11T00:04:45.473Z,1015.56
2018-09-11T00:05:45.486Z,1015.54
2018-09-11T00:06:45.502Z,1015.53
2018-09-11T00:07:45.529Z,1015.58
2018-09-11T00:08:45.539Z,1015.59
2018-09-11T00:09:45.565Z,1015.59
2018-09-11T00:10:45.590Z,1015.62
2018-09-11T00:11:45.608Z,1015.62
2018-09-11T00:12:45.630Z,1015.63
2018-09-11T00:13:45.658Z,1015.68
2018-09-11T00:14:45.669Z,1015.64
2018-09-11T00:15:45.696Z,1015.68
2018-09-11T00:16:45.722Z,1015.68
2018-09-11T00:17:45.735Z,1015.70
2018-09-11T00:18:45.761Z,1015.71
2018-09-11T00:19:45.790Z,1015.71
2018-09-11T00:20:45.800Z,1015.71
2018-09-11T00:21:45.827Z,1015.67
2018-09-11T00:22:45.853Z,1015.72
2018-09-11T00:23:45.866Z,1015.72
2018-09-11T00:24:45.893Z,1015.77
2018-09-11T00:25:45.919Z,1015.77
2018-09-11T00:26:45.931Z,1015.72
2018-09-11T00:27:45.958Z,1015.76
2018-09-11T00:28:45.971Z,1015.77
2018-09-11T00:29:45.997Z,1015.78
2018-09-11T00:30:46.023Z,1015.83
2018-09-11T00:31:46.084Z,1015.77
2018-09-11T00:32:46.066Z,1015.76
2018-09-11T00:33:46.092Z,1015.68
2018-09-11T00:34:46.102Z,1015.73
2018-09-11T00:35:46.129Z,1015.67
2018-09-11T00:36:46.155Z,1015.68
2018-09-11T00:37:46.167Z,1015.71
2018-09-11T00:38:46.195Z,1015.70
2018-09-11T00:39:46.220Z,1015.65
2018-09-11T00:40:46.245Z,1015.65
2018-09-11T00:41:46.259Z,1015.61
2018-09-11T00:42:46.277Z,1015.61
2018-09-11T00:43:46.299Z,1015.61
2018-09-11T00:44:46.336Z,1015.64
2018-09-11T00:45:46.337Z,1015.67
2018-09-11T00:46:46.418Z,1015.66
2018-09-11T00:47:46.389Z,1015.62
2018-09-11T00:48:46.406Z,1015.59
2018-09-11T00:49:46.430Z,1015.61
2018-09-11T00:50:46.454Z,1015.63
2018-09-11T00:51:46.471Z,1015.62
2018-09-11T00:52:46.495Z,1015.59
2018-09-11T00:53:46.521Z,1015.54
2018-09-11T00:54:46.541Z,1015.49
2018-09-11T00:55:46.573Z,1015.48
2018-09-11T00:56:46.586Z,1015.48
2018-09-11T00:57:46.600Z,1015.46
2018-09-11T00:58:46.626Z,1015.42
2018-09-11T00:59:46.640Z,1015.45
2018-09-11T01:00:46.664Z,1015.44
2018-09-11T01:01:46.692Z,1015.42
2018-09-11T01:02:46.705Z,1015.40
2018-09-11T01:03:46.730Z,1015.43
2018-09-11T01:04:46.757Z,1015.42
2018-09-11T01:05:46.769Z,1015.47
2018-09-11T01:06:46.796Z,1015.48
2018-09-11T01:07:46.823Z,1015.46
2018-09-11T01:08:46.835Z,1015.50
2018-09-11T01:09:46.898Z,1015.53
2018-09-11T01:10:46.876Z,1015.52
2018-09-11T01:11:46.899Z,1015.47
2018-09-11T01:12:46.928Z,1015.50
2018-09-11T01:13:46.952Z,1015.49
2018-09-11T01:14:46.966Z,1015.49
2018-09-11T01:15:46.992Z,1015.56
2018-09-11T01:16:47.005Z,1015.54
2018-09-11T01:17:47.031Z,1015.55
2018-09-11T01:18:47.057Z,1015.57
2018-09-11T01:19:47.074Z,1015.54
2018-09-11T01:20:47.096Z,1015.56
2018-09-11T01:21:47.123Z,1015.57
2018-09-11T01:22:47.136Z,1015.58
2018-09-11T01:23:47.165Z,1015.61
2018-09-11T01:24:47.188Z,1015.62
2018-09-11T01:25:47.201Z,1015.64
2018-09-11T01:26:47.228Z,1015.66
2018-09-11T01:27:47.242Z,1015.67
2018-09-11T01:28:47.266Z,1015.64
2018-09-11T01:29:47.293Z,1015.60
2018-09-11T01:30:47.307Z,1015.64
2018-09-11T01:31:47.334Z,1015.63
2018-09-11T01:32:47.359Z,1015.61
2018-09-11T01:33:47.371Z,1015.57
2018-09-11T01:34:47.397Z,1015.55
2018-09-11T01:35:47.436Z,1015.54
2018-09-11T01:36:47.438Z,1015.50
2018-09-11T01:37:47.464Z,1015.52
2018-09-11T01:38:47.489Z,1015.47
2018-09-11T01:39:47.654Z,1015.51
2018-09-11T01:40:47.528Z,1015.56
2018-09-11T01:41:47.554Z,1015.56
2018-09-11T01:42:47.570Z,1015.55
2018-09-11T01:43:47.595Z,1015.48
2018-09-11T01:44:47.608Z,1015.52
2018-09-11T01:45:47.636Z,1015.45
2018-09-11T01:46:47.661Z,1015.46
2018-09-11T01:47:47.674Z,1015.49
2018-09-11T01:48:47.701Z,1015.45
2018-09-11T01:49:47.726Z,1015.41
2018-09-11T01:50:47.740Z,1015.38
2018-09-11T01:51:47.766Z,1015.40
2018-09-11T01:52:47.790Z,1015.38
2018-09-11T01:53:47.805Z,1015.33
2018-09-11T01:54:47.831Z,1015.35
2018-09-11T01:55:47.844Z,1015.32
2018-09-11T01:56:47.888Z,1015.28
2018-09-11T01:57:47.896Z,1015.28
2018-09-11T01:58:47.910Z,1015.26
2018-09-11T01:59:47.935Z,1015.30
2018-09-11T02:00:47.962Z,1015.27
2018-09-11T02:01:47.975Z,1015.33
2018-09-11T02:02:48.000Z,1015.33
2018-09-11T02:03:48.015Z,1015.29
2018-09-11T02:04:48.041Z,1015.32
2018-09-11T02:05:48.067Z,1015.35
2018-09-11T02:06:48.080Z,1015.32
2018-09-11T02:07:48.106Z,1015.24
2018-09-11T02:08:48.133Z,1015.24
2018-09-11T02:09:48.153Z,1015.28
2018-09-11T02:10:48.171Z,1015.26
2018-09-11T02:11:48.198Z,1015.25
2018-09-11T02:12:48.212Z,1015.29
2018-09-11T02:13:48.236Z,1015.28
2018-09-11T02:14:48.260Z,1015.29
2018-09-11T02:15:48.277Z,1015.30
2018-09-11T02:16:48.303Z,1015.31
2018-09-11T02:17:48.317Z,1015.35
2018-09-11T02:18:48.341Z,1015.36
2018-09-11T02:19:48.367Z,1015.38
2018-09-11T02:20:48.384Z,1015.37
2018-09-11T02:21:48.407Z,1015.38
2018-09-11T02:22:48.422Z,1015.38
2018-09-11T02:23:48.447Z,1015.37
2018-09-11T02:24:48.473Z,1015.42
2018-09-11T02:25:48.492Z,1015.39
2018-09-11T02:26:48.518Z,1015.37
2018-09-11T02:27:48.542Z,1015.37
2018-09-11T02:28:48.553Z,1015.34
2018-09-11T02:29:48.578Z,1015.28
2018-09-11T02:30:48.603Z,1015.24
2018-09-11T02:31:48.618Z,1015.26
2018-09-11T02:32:48.644Z,1015.26
2018-09-11T02:33:48.658Z,1015.28
2018-09-11T02:34:48.683Z,1015.25
2018-09-11T02:35:48.801Z,1015.26
2018-09-11T02:36:48.728Z,1015.28
2018-09-11T02:37:48.750Z,1015.29
2018-09-11T02:38:48.778Z,1015.29
2018-09-11T02:39:48.787Z,1015.29
2018-09-11T02:40:48.813Z,1015.31
2018-09-11T02:41:48.841Z,1015.26
2018-09-11T02:42:48.856Z,1015.23
2018-09-11T02:43:48.880Z,1015.25
2018-09-11T02:44:48.892Z,1015.26
2018-09-11T02:45:48.919Z,1015.29
2018-09-11T02:46:48.944Z,1015.31
2018-09-11T02:47:48.958Z,1015.33
2018-09-11T02:48:48.984Z,1015.30
2018-09-11T02:49:49.010Z,1015.34
2018-09-11T02:50:49.022Z,1015.33
2018-09-11T02:51:49.048Z,1015.32
2018-09-11T02:52:49.070Z,1015.32
2018-09-11T02:53:49.089Z,1015.29
2018-09-11T02:54:49.115Z,1015.29
2018-09-11T02:55:49.129Z,1015.26
2018-09-11T02:56:49.156Z,1015.30
2018-09-11T02:57:49.179Z,1015.32
2018-09-11T02:58:49.196Z,1015.29
2018-09-11T02:59:49.220Z,1015.33
2018-09-11T03:00:49.237Z,1015.33
2018-09-11T03:01:49.272Z,1015.33
2018-09-11T03:02:49.306Z,1015.33
2018-09-11T03:03:49.298Z,1015.33
2018-09-11T03:04:49.324Z,1015.33
2018-09-11T03:05:49.351Z,1015.34
2018-09-11T03:06:49.366Z,1015.34
2018-09-11T03:07:49.389Z,1015.33
2018-09-11T03:08:49.415Z,1015.36
2018-09-11T03:09:49.430Z,1015.38
2018-09-11T03:10:49.459Z,1015.44
2018-09-11T03:11:49.469Z,1015.43
2018-09-11T03:12:49.494Z,1015.43
2018-09-11T03:13:49.521Z,1015.45
2018-09-11T03:14:49.534Z,1015.46
2018-09-11T03:15:49.560Z,1015.47
2018-09-11T03:16:49.586Z,1015.47
2018-09-11T03:17:49.599Z,1015.48
2018-09-11T03:18:49.683Z,1015.48
2018-09-11T03:19:49.640Z,1015.50
2018-09-11T03:20:49.668Z,1015.55
2018-09-11T03:21:49.691Z,1015.54
2018-09-11T03:22:49.706Z,1015.57
2018-09-11T03:23:49.744Z,1015.55
2018-09-11T03:24:49.761Z,1015.56
2018-09-11T03:25:49.769Z,1015.58
2018-09-11T03:26:49.796Z,1015.53
2018-09-11T03:27:49.811Z,1015.56
2018-09-11T03:28:49.847Z,1015.53
2018-09-11T03:29:49.862Z,1015.52
2018-09-11T03:30:49.875Z,1015.54
2018-09-11T03:31:49.901Z,1015.49
2018-09-11T03:32:49.926Z,1015.49
2018-09-11T03:33:49.940Z,1015.51
2018-09-11T03:34:49.978Z,1015.52
2018-09-11T03:35:50.005Z,1015.52
2018-09-11T03:36:50.006Z,1015.50
2018-09-11T03:37:50.032Z,1015.44
2018-09-11T03:38:50.046Z,1015.48
2018-09-11T03:39:50.070Z,1015.43
2018-09-11T03:40:50.097Z,1015.45
2018-09-11T03:41:50.110Z,1015.45
2018-09-11T03:42:50.137Z,1015.48
2018-09-11T03:43:50.163Z,1015.45
2018-09-11T03:44:50.179Z,1015.46
2018-09-11T03:45:50.201Z,1015.49
2018-09-11T03:46:50.227Z,1015.49
2018-09-11T03:47:50.242Z,1015.48
2018-09-11T03:48:50.267Z,1015.50
2018-09-11T03:49:50.293Z,1015.48
2018-09-11T03:50:50.310Z,1015.51
2018-09-11T03:51:50.333Z,1015.51
2018-09-11T03:52:50.346Z,1015.52
2018-09-11T03:53:50.373Z,1015.49
2018-09-11T03:54:50.402Z,1015.47
2018-09-11T03:55:50.412Z,1015.45
2018-09-11T03:56:50.438Z,1015.46
2018-09-11T03:57:50.463Z,1015.48
2018-09-11T03:58:50.493Z,1015.53
2018-09-11T03:59:50.503Z,1015.52
2018-09-11T04:00:50.517Z,1015.52
2018-09-11T04:01:50.542Z,1015.53
2018-09-11T04:02:50.567Z,1015.50
2018-09-11T04:03:50.585Z,1015.52
2018-09-11T04:04:50.611Z,1015.53
2018-09-11T04:05:50.634Z,1015.52
2018-09-11T04:06:50.647Z,1015.53
2018-09-11T04:07:50.673Z,1015.54
2018-09-11T04:08:50.689Z,1015.53
2018-09-11T04:09:50.714Z,1015.56
2018-09-11T04:10:50.739Z,1015.61
2018-09-11T04:11:50.751Z,1015.57
2018-09-11T04:12:50.777Z,1015.60
2018-09-11T04:13:50.808Z,1015.56
2018-09-11T04:14:50.818Z,1015.57
2018-09-11T04:15:50.848Z,1015.59
2018-09-11T04:16:50.857Z,1015.59
2018-09-11T04:17:50.883Z,1015.60
2018-09-11T04:18:50.909Z,1015.56
2018-09-11T04:19:50.923Z,1015.62
2018-09-11T04:20:50.989Z,1015.60
2018-09-11T04:21:50.963Z,1015.63
2018-09-11T04:22:50.988Z,1015.66
2018-09-11T04:23:51.013Z,1015.66
2018-09-11T04:24:51.028Z,1015.63
2018-09-11T04:25:51.054Z,1015.64
2018-09-11T04:26:51.080Z,1015.60
2018-09-11T04:27:51.094Z,1015.65
2018-09-11T04:28:51.120Z,1015.61
2018-09-11T04:29:51.133Z,1015.61
2018-09-11T04:30:51.158Z,1015.61
2018-09-11T04:31:51.192Z,1015.63
2018-09-11T04:32:51.197Z,1015.60
2018-09-11T04:33:51.224Z,1015.61
2018-09-11T04:34:51.248Z,1015.59
2018-09-11T04:35:51.263Z,1015.64
2018-09-11T04:36:51.292Z,1015.63
2018-09-11T04:37:51.302Z,1015.61
2018-09-11T04:38:51.329Z,1015.61
2018-09-11T04:39:51.363Z,1015.63
2018-09-11T04:40:51.368Z,1015.64
2018-09-11T04:41:51.394Z,1015.59
2018-09-11T04:42:51.487Z,1015.65
2018-09-11T04:43:51.433Z,1015.61
2018-09-11T04:44:51.459Z,1015.59
2018-09-11T04:45:51.484Z,1015.57
2018-09-11T04:46:51.499Z,1015.54
2018-09-11T04:47:51.526Z,1015.53
2018-09-11T04:48:51.538Z,1015.51
2018-09-11T04:49:51.579Z,1015.51
2018-09-11T04:50:51.579Z,1015.48
2018-09-11T04:51:51.603Z,1015.47
2018-09-11T04:52:51.633Z,1015.52
2018-09-11T04:53:51.643Z,1015.49
2018-09-11T04:54:51.670Z,1015.50
2018-09-11T04:55:51.694Z,1015.48
2018-09-11T04:56:51.708Z,1015.42
2018-09-11T04:57:51.737Z,1015.40
2018-09-11T04:58:51.747Z,1015.36
2018-09-11T04:59:51.773Z,1015.34
2018-09-11T05:00:51.803Z,1015.34
2018-09-11T05:01:51.814Z,1015.32
2018-09-11T05:02:51.845Z,1015.34
2018-09-11T05:03:51.861Z,1015.39
2018-09-11T05:04:51.879Z,1015.35
2018-09-11T05:05:51.905Z,1015.38
2018-09-11T05:06:51.931Z,1015.30
2018-09-11T05:07:51.949Z,1015.36
2018-09-11T05:08:51.970Z,1015.34
2018-09-11T05:09:51.983Z,1015.37
2018-09-11T05:10:52.010Z,1015.30
2018-09-11T05:11:52.025Z,1015.35
2018-09-11T05:12:52.052Z,1015.33
2018-09-11T05:13:52.076Z,1015.34
2018-09-11T05:14:52.088Z,1015.33
2018-09-11T05:15:52.115Z,1015.30
2018-09-11T05:16:52.140Z,1015.31
2018-09-11T05:17:52.156Z,1015.30
2018-09-11T05:18:52.180Z,1015.26
2018-09-11T05:19:52.196Z,1015.25
2018-09-11T05:20:52.219Z,1015.26
2018-09-11T05:21:52.270Z,1015.29
2018-09-11T05:22:52.259Z,1015.31
2018-09-11T05:23:52.284Z,1015.32
2018-09-11T05:24:52.311Z,1015.32
2018-09-11T05:25:52.324Z,1015.34
2018-09-11T05:26:52.351Z,1015.34
2018-09-11T05:27:52.365Z,1015.32
2018-09-11T05:28:52.391Z,1015.33
2018-09-11T05:29:52.416Z,1015.32
2018-09-11T05:30:52.437Z,1015.37
2018-09-11T05:31:52.461Z,1015.34
2018-09-11T05:32:52.482Z,1015.39
2018-09-11T05:33:52.495Z,1015.34
2018-09-11T05:34:52.522Z,1015.37
2018-09-11T05:35:52.547Z,1015.38
2018-09-11T05:36:52.559Z,1015.35
2018-09-11T05:37:52.585Z,1015.35
2018-09-11T05:38:52.605Z,1015.35
2018-09-11T05:39:52.626Z,1015.36
2018-09-11T05:40:52.652Z,1015.39
2018-09-11T05:41:52.667Z,1015.34
2018-09-11T05:42:52.704Z,1015.36
2018-09-11T05:43:52.705Z,1015.35
2018-09-11T05:44:52.732Z,1015.34
2018-09-11T05:45:52.757Z,1015.32
2018-09-11T05:46:52.769Z,1015.37
2018-09-11T05:47:52.796Z,1015.40
2018-09-11T05:48:52.834Z,1015.39
2018-09-11T05:49:52.838Z,1015.41
2018-09-11T05:50:52.878Z,1015.41
2018-09-11T05:51:52.876Z,1015.38
2018-09-11T05:52:52.900Z,1015.40
2018-09-11T05:53:52.928Z,1015.40
2018-09-11T05:54:52.941Z,1015.38
2018-09-11T05:55:52.966Z,1015.40
2018-09-11T05:56:52.996Z,1015.38
2018-09-11T05:57:53.005Z,1015.39
2018-09-11T05:58:53.031Z,1015.38
2018-09-11T05:59:53.060Z,1015.36
2018-09-11T06:00:53.071Z,1015.38
2018-09-11T06:01:53.097Z,1015.41
2018-09-11T06:02:53.127Z,1015.40
2018-09-11T06:03:53.136Z,1015.40
2018-09-11T06:04:53.163Z,1015.43
2018-09-11T06:05:53.177Z,1015.42
2018-09-11T06:06:53.202Z,1015.40
2018-09-11T06:07:53.228Z,1015.42
2018-09-11T06:08:53.241Z,1015.41
2018-09-11T06:09:53.280Z,1015.48
2018-09-11T06:10:53.293Z,1015.48
2018-09-11T06:11:53.311Z,1015.52
2018-09-11T06:12:53.332Z,1015.46
2018-09-11T06:13:53.360Z,1015.48
2018-09-11T06:14:53.378Z,1015.49
2018-09-11T06:15:53.397Z,1015.45
2018-09-11T06:16:53.427Z,1015.49
2018-09-11T06:17:53.437Z,1015.46
2018-09-11T06:18:53.464Z,1015.50
2018-09-11T06:19:53.490Z,1015.47
2018-09-11T06:20:53.502Z,1015.48
2018-09-11T06:21:53.528Z,1015.50
2018-09-11T06:22:53.555Z,1015.48
2018-09-11T06:23:53.568Z,1015.49
2018-09-11T06:24:53.599Z,1015.51
2018-09-11T06:25:53.662Z,1015.47
2018-09-11T06:26:53.635Z,1015.49
2018-09-11T06:27:53.662Z,1015.48
2018-09-11T06:28:53.685Z,1015.47
2018-09-11T06:29:53.711Z,1015.49
2018-09-11T06:30:53.726Z,1015.47
2018-09-11T06:31:53.754Z,1015.47
2018-09-11T06:32:53.778Z,1015.43
2018-09-11T06:33:53.791Z,1015.46
2018-09-11T06:34:53.817Z,1015.45
2018-09-11T06:35:53.842Z,1015.46
2018-09-11T06:36:53.876Z,1015.43
2018-09-11T06:37:53.887Z,1015.42
2018-09-11T06:38:53.909Z,1015.41
2018-09-11T06:39:53.934Z,1015.39
2018-09-11T06:40:53.950Z,1015.38
2018-09-11T06:41:53.973Z,1015.38
2018-09-11T06:42:53.998Z,1015.35
2018-09-11T06:43:54.026Z,1015.34
2018-09-11T06:44:54.040Z,1015.34
2018-09-11T06:45:54.066Z,1015.39
2018-09-11T06:46:54.154Z,1015.33
2018-09-11T06:47:54.106Z,1015.38
2018-09-11T06:48:54.131Z,1015.34
2018-09-11T06:49:54.157Z,1015.34
2018-09-11T06:50:54.182Z,1015.34
2018-09-11T06:51:54.207Z,1015.32
2018-09-11T06:52:54.222Z,1015.33
2018-09-11T06:53:54.248Z,1015.37
2018-09-11T06:54:54.333Z,1015.40
2018-09-11T06:55:54.300Z,1015.35
2018-09-11T06:56:54.313Z,1015.32
2018-09-11T06:57:54.339Z,1015.34
2018-09-11T06:58:54.390Z,1015.35
2018-09-11T06:59:54.390Z,1015.34
2018-09-11T07:00:54.405Z,1015.31
2018-09-11T07:01:54.448Z,1015.32
2018-09-11T07:02:54.457Z,1015.36
2018-09-11T07:03:54.483Z,1015.34
2018-09-11T07:04:54.497Z,1015.34
2018-09-11T07:05:54.535Z,1015.36
2018-09-11T07:06:54.552Z,1015.35
2018-09-11T07:07:54.576Z,1015.33
2018-09-11T07:08:54.601Z,1015.34
2018-09-11T07:09:54.626Z,1015.35
2018-09-11T07:10:54.640Z,1015.30
2018-09-11T07:11:54.666Z,1015.27
2018-09-11T07:12:54.698Z,1015.24
2018-09-11T07:13:54.718Z,1015.24
2018-09-11T07:14:54.732Z,1015.24
2018-09-11T07:15:54.757Z,1015.27
2018-09-11T07:16:54.783Z,1015.28
2018-09-11T07:17:54.809Z,1015.30
2018-09-11T07:18:54.837Z,1015.36
2018-09-11T07:19:54.932Z,1015.39
2018-09-11T07:20:54.886Z,1015.39
2018-09-11T07:21:54.901Z,1015.37
2018-09-11T07:22:54.927Z,1015.37
2018-09-11T07:23:54.953Z,1015.30
2018-09-11T07:24:54.980Z,1015.30
2018-09-11T07:25:55.061Z,1015.29
2018-09-11T07:26:55.034Z,1015.31
2018-09-11T07:27:55.057Z,1015.27
2018-09-11T07:28:55.073Z,1015.26
2018-09-11T07:29:55.095Z,1015.23
2018-09-11T07:30:55.121Z,1015.23
2018-09-11T07:31:55.147Z,1015.18
2018-09-11T07:32:55.174Z,1015.20
2018-09-11T07:33:55.199Z,1015.20
2018-09-11T07:34:55.214Z,1015.18
2018-09-11T07:35:55.244Z,1015.17
2018-09-11T07:36:55.265Z,1015.17
2018-09-11T07:37:55.329Z,1015.15
2018-09-11T07:38:55.317Z,1015.18
2018-09-11T07:39:55.343Z,1015.16
2018-09-11T07:40:55.370Z,1015.14
2018-09-11T07:41:55.397Z,1015.11
2018-09-11T07:42:55.421Z,1015.10
2018-09-11T07:43:55.448Z,1015.10
2018-09-11T07:44:55.461Z,1015.08
2018-09-11T07:45:55.489Z,1015.01
2018-09-11T07:46:55.512Z,1014.94
2018-09-11T07:47:55.538Z,1014.99
2018-09-11T07:48:55.564Z,1015.01
2018-09-11T07:49:55.604Z,1015.00
2018-09-11T07:50:55.619Z,1014.99
2018-09-11T07:51:55.653Z,1014.96
2018-09-11T07:52:55.730Z,1014.93
2018-09-11T07:53:55.694Z,1014.93
2018-09-11T07:54:55.709Z,1015.02
2018-09-11T07:55:55.735Z,1015.03
2018-09-11T07:56:55.761Z,1015.06
2018-09-11T07:57:55.813Z,1015.05
2018-09-11T07:58:55.813Z,1015.03
2018-09-11T07:59:55.839Z,1015.05
2018-09-11T08:00:55.865Z,1015.09
2018-09-11T08:01:55.890Z,1015.13
2018-09-11T08:02:55.907Z,1015.11
2018-09-11T08:03:55.929Z,1015.10
2018-09-11T08:04:55.955Z,1015.14
2018-09-11T08:05:55.981Z,1015.06
2018-09-11T08:06:56.007Z,1015.04
2018-09-11T08:07:56.033Z,1015.05
2018-09-11T08:08:56.061Z,1015.06
2018-09-11T08:09:56.085Z,1015.09
2018-09-11T08:10:56.128Z,1015.11
2018-09-11T08:11:56.203Z,1015.08
2018-09-11T08:12:56.162Z,1015.05
2018-09-11T08:13:56.180Z,1015.07
2018-09-11T08:14:56.203Z,1015.09
2018-09-11T08:15:56.228Z,1015.11
2018-09-11T08:16:56.254Z,1015.08
2018-09-11T08:17:56.281Z,1015.11
2018-09-11T08:18:56.310Z,1015.12
2018-09-11T08:19:56.369Z,1015.11
2018-09-11T08:20:56.359Z,1015.03
2018-09-11T08:21:56.385Z,1015.00
2018-09-11T08:22:56.397Z,1015.08
2018-09-11T08:23:56.423Z,1015.06
2018-09-11T08:24:56.450Z,1015.00
2018-09-11T08:25:56.475Z,1015.05
2018-09-11T08:26:56.507Z,1015.05
2018-09-11T08:27:56.528Z,1014.99
2018-09-11T08:28:56.555Z,1015.04
2018-09-11T08:29:56.579Z,1014.96
2018-09-11T08:30:56.595Z,1014.95
2018-09-11T08:31:56.619Z,1014.99
2018-09-11T08:32:56.646Z,1014.97
2018-09-11T08:33:56.672Z,1014.97
2018-09-11T08:34:56.698Z,1014.99
2018-09-11T08:35:56.724Z,1014.96
2018-09-11T08:36:56.749Z,1014.95
2018-09-11T08:37:56.764Z,1015.01
2018-09-11T08:38:56.802Z,1015.10
2018-09-11T08:39:56.815Z,1015.11
2018-09-11T08:40:56.857Z,1015.14
2018-09-11T08:41:56.867Z,1015.10
2018-09-11T08:42:56.894Z,1015.10
2018-09-11T08:43:56.922Z,1015.05
2018-09-11T08:44:56.944Z,1015.00
2018-09-11T08:45:56.959Z,1014.97
2018-09-11T08:46:56.987Z,1014.95
2018-09-11T08:47:57.011Z,1014.94
2018-09-11T08:48:57.037Z,1014.95
2018-09-11T08:49:57.062Z,1014.92
2018-09-11T08:50:57.090Z,1014.99
2018-09-11T08:51:57.116Z,1014.92
2018-09-11T08:52:57.131Z,1014.89
2018-09-11T08:53:57.153Z,1014.85
2018-09-11T08:54:57.192Z,1014.77
2018-09-11T08:55:57.205Z,1014.74
2018-09-11T08:56:57.232Z,1014.70
2018-09-11T08:57:57.257Z,1014.64
2018-09-11T08:58:57.283Z,1014.62
2018-09-11T08:59:57.309Z,1014.69
2018-09-11T09:00:57.348Z,1014.68
2018-09-11T09:01:57.361Z,1014.66
2018-09-11T09:02:57.389Z,1014.66
2018-09-11T09:03:57.403Z,1014.67
2018-09-11T09:04:57.427Z,1014.72
2018-09-11T09:05:57.453Z,1014.69
2018-09-11T09:06:57.480Z,1014.75
2018-09-11T09:07:57.505Z,1014.68
2018-09-11T09:08:57.545Z,1014.70
2018-09-11T09:09:57.564Z,1014.65
2018-09-11T09:10:57.582Z,1014.64
2018-09-11T09:11:57.612Z,1014.64
2018-09-11T09:12:57.635Z,1014.68
2018-09-11T09:13:57.660Z,1014.66
2018-09-11T09:14:57.687Z,1014.66
2018-09-11T09:15:57.713Z,1014.64
2018-09-11T09:16:57.739Z,1014.71
2018-09-11T09:17:57.770Z,1014.72
2018-09-11T09:18:57.792Z,1014.77
2018-09-11T09:19:57.817Z,1014.74
2018-09-11T09:20:57.900Z,1014.81
2018-09-11T09:21:57.869Z,1014.78
2018-09-11T09:22:57.896Z,1014.67
2018-09-11T09:23:57.920Z,1014.65
2018-09-11T09:24:57.948Z,1014.70
2018-09-11T09:25:57.975Z,1014.73
2018-09-11T09:26:58.022Z,1014.72
2018-09-11T09:27:58.024Z,1014.73
2018-09-11T09:28:58.052Z,1014.76
2018-09-11T09:29:58.077Z,1014.78
2018-09-11T09:30:58.103Z,1014.78
2018-09-11T09:31:58.128Z,1014.85
2018-09-11T09:32:58.156Z,1014.86
2018-09-11T09:33:58.181Z,1014.82
2018-09-11T09:34:58.206Z,1014.81
2018-09-11T09:35:58.232Z,1014.76
2018-09-11T09:36:58.294Z,1014.75
2018-09-11T09:37:58.291Z,1014.73
2018-09-11T09:38:58.313Z,1014.74
2018-09-11T09:39:58.336Z,1014.72
2018-09-11T09:40:58.374Z,1014.69
2018-09-11T09:41:58.400Z,1014.67
2018-09-11T09:42:58.425Z,1014.60
2018-09-11T09:43:58.466Z,1014.57
2018-09-11T09:44:58.478Z,1014.58
2018-09-11T09:45:58.505Z,1014.56
2018-09-11T09:46:58.530Z,1014.55
2018-09-11T09:47:58.556Z,1014.56
2018-09-11T09:48:58.584Z,1014.56
2018-09-11T09:49:58.621Z,1014.48
2018-09-11T09:50:58.721Z,1014.44
2018-09-11T09:51:58.673Z,1014.46
2018-09-11T09:52:58.702Z,1014.38
2018-09-11T09:53:58.724Z,1014.45
2018-09-11T09:54:58.752Z,1014.38
2018-09-11T09:55:58.780Z,1014.36
2018-09-11T09:56:58.814Z,1014.34
2018-09-11T09:57:58.840Z,1014.33
2018-09-11T09:58:58.867Z,1014.31
2018-09-11T09:59:58.893Z,1014.35
2018-09-11T10:00:58.921Z,1014.31
2018-09-11T10:01:58.946Z,1014.33
2018-09-11T10:02:58.984Z,1014.31
2018-09-11T10:03:59.010Z,1014.33
2018-09-11T10:04:59.070Z,1014.41
2018-09-11T10:05:59.061Z,1014.35
2018-09-11T10:06:59.088Z,1014.35
2018-09-11T10:07:59.113Z,1014.39
2018-09-11T10:08:59.139Z,1014.39
2018-09-11T10:09:59.177Z,1014.41
2018-09-11T10:10:59.202Z,1014.40
2018-09-11T10:11:59.230Z,1014.39
2018-09-11T10:12:59.262Z,1014.36
2018-09-11T10:13:59.283Z,1014.27
2018-09-11T10:14:59.307Z,1014.25
2018-09-11T10:15:59.333Z,1014.26
2018-09-11T10:16:59.372Z,1014.22
2018-09-11T10:17:59.398Z,1014.21
2018-09-11T10:18:59.425Z,1014.24
2018-09-11T10:19:59.453Z,1014.24
2018-09-11T10:20:59.476Z,1014.20
2018-09-11T10:21:59.501Z,1014.19
2018-09-11T10:22:59.532Z,1014.14
2018-09-11T10:23:59.568Z,1014.16
2018-09-11T10:24:59.605Z,1014.15
2018-09-11T10:25:59.617Z,1014.21
2018-09-11T10:26:59.643Z,1014.18
2018-09-11T10:27:59.671Z,1014.22
2018-09-11T10:28:59.699Z,1014.18
2018-09-11T10:29:59.721Z,1014.18
2018-09-11T10:30:59.747Z,1014.16
2018-09-11T10:31:59.774Z,1014.10
2018-09-11T10:32:59.813Z,1014.08
2018-09-11T10:33:59.839Z,1014.07
2018-09-11T10:34:59.865Z,1014.08
2018-09-11T10:35:59.890Z,1014.10
2018-09-11T10:36:59.916Z,1014.12
2018-09-11T10:37:59.943Z,1014.09
2018-09-11T10:38:59.968Z,1014.15
2018-09-11T10:40:00.000Z,1014.17
2018-09-11T10:41:00.021Z,1014.18
2018-09-11T10:42:00.046Z,1014.14
2018-09-11T10:43:00.072Z,1014.12
2018-09-11T10:44:00.116Z,1014.12
2018-09-11T10:45:00.183Z,1014.09
2018-09-11T10:46:00.162Z,1014.14
2018-09-11T10:47:00.189Z,1014.07
2018-09-11T10:48:00.215Z,1014.17
2018-09-11T10:49:00.240Z,1014.14
2018-09-11T10:50:00.279Z,1014.18
2018-09-11T10:51:00.305Z,1014.14
2018-09-11T10:52:00.331Z,1014.11
2018-09-11T10:53:00.357Z,1014.14
2018-09-11T10:54:00.389Z,1014.11
2018-09-11T10:55:00.420Z,1014.12
2018-09-11T10:56:00.450Z,1014.15
2018-09-11T10:57:00.473Z,1014.18
2018-09-11T10:58:00.500Z,1014.16
2018-09-11T10:59:00.541Z,1014.06
2018-09-11T11:00:00.566Z,1014.08
2018-09-11T11:01:00.590Z,1014.03
2018-09-11T11:02:00.616Z,1014.04
2018-09-11T11:03:00.654Z,1014.02
2018-09-11T11:04:00.681Z,1014.00
2018-09-11T11:05:00.706Z,1014.02
2018-09-11T11:06:00.733Z,1014.04
2018-09-11T11:07:00.758Z,1014.09
2018-09-11T11:08:00.798Z,1014.09
2018-09-11T11:09:00.823Z,1014.07
2018-09-11T11:10:00.849Z,1014.11
2018-09-11T11:11:00.876Z,1014.10
2018-09-11T11:12:00.903Z,1014.12
2018-09-11T11:13:00.939Z,1014.13
2018-09-11T11:14:00.965Z,1014.07
2018-09-11T11:15:00.990Z,1014.09
2018-09-11T11:16:01.017Z,1014.04
2018-09-11T11:17:01.103Z,1014.11
2018-09-11T11:18:01.081Z,1014.11
2018-09-11T11:19:01.122Z,1014.11
2018-09-11T11:20:01.135Z,1014.03
2018-09-11T11:21:01.162Z,1014.04
2018-09-11T11:22:01.185Z,1014.01
2018-09-11T11:23:01.212Z,1014.06
2018-09-11T11:24:01.238Z,1014.12
2018-09-11T11:25:01.275Z,1014.19
2018-09-11T11:26:01.301Z,1014.15
2018-09-11T11:27:01.362Z,1014.19
2018-09-11T11:28:01.357Z,1014.16
2018-09-11T11:29:01.379Z,1014.20
2018-09-11T11:30:01.407Z,1014.15
2018-09-11T11:31:01.432Z,1014.11
2018-09-11T11:32:01.471Z,1014.13
2018-09-11T11:33:01.497Z,1014.19
2018-09-11T11:34:01.523Z,1014.12
2018-09-11T11:35:01.549Z,1014.16
2018-09-11T11:36:01.655Z,1014.14
2018-09-11T11:37:01.805Z,1014.16
2018-09-11T11:38:01.638Z,1014.15
2018-09-11T11:39:01.667Z,1014.16
2018-09-11T11:40:01.692Z,1014.14
2018-09-11T11:41:01.716Z,1014.12
2018-09-11T11:42:01.744Z,1014.19
2018-09-11T11:43:01.781Z,1014.20
2018-09-11T11:44:01.807Z,1014.17
2018-09-11T11:45:01.834Z,1014.11
2018-09-11T11:46:01.860Z,1014.17
2018-09-11T11:47:01.885Z,1014.14
2018-09-11T11:48:01.959Z,1014.15
2018-09-11T11:49:01.949Z,1014.12
2018-09-11T11:50:01.990Z,1014.14
2018-09-11T11:51:02.062Z,1014.18
2018-09-11T11:52:02.043Z,1014.15
2018-09-11T11:53:02.066Z,1014.09
2018-09-11T11:54:02.092Z,1014.15
2018-09-11T11:55:02.151Z,1014.13
2018-09-11T11:56:02.145Z,1014.16
2018-09-11T11:57:02.182Z,1014.11
2018-09-11T11:58:02.208Z,1014.16
2018-09-11T11:59:02.247Z,1014.13
2018-09-11T12:00:02.261Z,1014.09
2018-09-11T12:01:02.301Z,1014.10
2018-09-11T12:02:02.351Z,1014.07
2018-09-11T12:03:02.352Z,1014.12
2018-09-11T12:04:02.377Z,1014.11
2018-09-11T12:05:02.415Z,1014.10
2018-09-11T12:06:02.440Z,1014.09