createdAt,value
2018-01-11T00:01:46.838Z,94.20
2018-01-11T00:04:14.344Z,93.50
2018-01-11T00:06:41.857Z,92.90
2018-01-11T00:09:09.378Z,92.30
2018-01-11T00:11:36.867Z,92.80
2018-01-11T00:14:05.119Z,91.30
2018-01-11T00:16:32.638Z,91.30
2018-01-11T00:19:00.178Z,91.30
2018-01-11T00:21:28.434Z,90.60
2018-01-11T00:23:55.958Z,90.60
2018-01-11T00:26:23.437Z,91.30
2018-01-11T00:28:50.923Z,91.60
2018-01-11T00:31:18.434Z,90.40
2018-01-11T00:33:45.931Z,90.00
2018-01-11T00:36:13.448Z,90.30
2018-01-11T00:38:40.947Z,90.30
2018-01-11T00:41:08.461Z,89.50
2018-01-11T00:43:36.766Z,89.10
2018-01-11T00:46:04.253Z,89.00
2018-01-11T00:48:31.750Z,89.50
2018-01-11T00:50:59.282Z,89.30
2018-01-11T00:53:26.778Z,90.20
2018-01-11T00:55:54.266Z,90.20
2018-01-11T00:58:21.797Z,91.30
2018-01-11T01:00:49.289Z,91.30
2018-01-11T01:03:17.544Z,92.10
2018-01-11T01:05:45.067Z,92.00
2018-01-11T01:08:12.566Z,91.20
2018-01-11T01:10:40.050Z,91.00
2018-01-11T01:13:08.334Z,92.60
2018-01-11T01:15:36.628Z,92.10
2018-01-11T01:18:04.130Z,92.00
2018-01-11T01:20:31.670Z,92.70
2018-01-11T01:22:59.211Z,92.50
2018-01-11T01:25:27.489Z,92.00
2018-01-11T01:27:55.774Z,92.30
2018-01-11T01:30:23.438Z,92.30
2018-01-11T01:32:51.686Z,93.40
2018-01-11T01:35:19.174Z,93.30
2018-01-11T01:37:47.475Z,93.10
2018-01-11T01:40:14.970Z,93.10
2018-01-11T01:42:42.459Z,94.10
2018-01-11T01:45:09.973Z,93.70
2018-01-11T01:47:37.486Z,93.60
2018-01-11T01:50:05.016Z,93.20
2018-01-11T01:52:32.562Z,92.60
2018-01-11T01:55:00.094Z,92.10
2018-01-11T01:57:28.356Z,91.90
2018-01-11T01:59:55.888Z,91.80
2018-01-11T02:02:23.375Z,92.40
2018-01-11T02:04:50.869Z,91.80
2018-01-11T02:07:19.149Z,91.80
2018-01-11T02:09:47.401Z,92.10
2018-01-11T02:12:14.927Z,92.10
2018-01-11T02:14:42.421Z,91.70
2018-01-11T02:17:09.934Z,91.20
2018-01-11T02:19:37.409Z,91.60
2018-01-11T02:22:04.938Z,92.00
2018-01-11T02:24:33.191Z,93.80
2018-01-11T02:27:00.674Z,93.70
2018-01-11T02:29:28.188Z,94.10
2018-01-11T02:31:55.711Z,93.30
2018-01-11T02:34:23.976Z,93.30
2018-01-11T02:36:51.467Z,93.20
2018-01-11T02:39:19.751Z,92.90
2018-01-11T02:41:47.238Z,92.90
2018-01-11T02:44:14.754Z,93.70
2018-01-11T02:46:42.282Z,93.40
2018-01-11T02:49:09.777Z,93.10
2018-01-11T02:51:38.069Z,93.40
2018-01-11T02:54:06.319Z,92.50
2018-01-11T02:56:33.848Z,92.50
2018-01-11T02:59:01.345Z,92.90
2018-01-11T03:01:28.845Z,93.00
2018-01-11T03:03:57.136Z,93.10
2018-01-11T03:06:24.614Z,93.00
2018-01-11T03:08:52.102Z,92.80
2018-01-11T03:11:19.642Z,93.10
2018-01-11T03:13:47.125Z,93.90
2018-01-11T03:16:14.610Z,92.90
2018-01-11T03:18:42.130Z,92.60
2018-01-11T03:21:09.666Z,92.80
2018-01-11T03:23:37.943Z,92.50
2018-01-11T03:26:06.191Z,92.90
2018-01-11T03:28:33.801Z,92.90
2018-01-11T03:31:02.055Z,93.70
2018-01-11T03:33:29.551Z,93.60
2018-01-11T03:35:57.082Z,95.50
2018-01-11T03:38:24.566Z,96.40
2018-01-11T03:40:52.824Z,94.90
2018-01-11T03:43:20.345Z,94.80
2018-01-11T03:45:47.869Z,96.30
2018-01-11T03:48:16.172Z,96.40
2018-01-11T03:50:43.697Z,96.30
2018-01-11T03:53:11.216Z,95.60
2018-01-11T03:55:38.705Z,95.60
2018-01-11T03:58:06.229Z,95.10
2018-01-11T04:00:33.759Z,94.80
2018-01-11T04:03:02.010Z,95.50
2018-01-11T04:05:29.531Z,95.60
2018-01-11T04:07:57.013Z,93.80
2018-01-11T04:10:24.529Z,93.50
2018-01-11T04:12:52.790Z,94.10
2018-01-11T04:15:20.416Z,94.10
2018-01-11T04:17:47.903Z,93.00
2018-01-11T04:20:15.394Z,92.60
2018-01-11T04:22:42.927Z,92.80
2018-01-11T04:25:10.404Z,91.80
2018-01-11T04:27:37.889Z,92.80
2018-01-11T04:30:06.185Z,93.10
2018-01-11T04:32:34.438Z,93.10
2018-01-11T04:35:01.941Z,93.10
2018-01-11T04:37:29.458Z,94.00
2018-01-11T04:39:56.942Z,94.00
2018-01-11T04:42:25.218Z,94.00
2018-01-11T04:44:53.515Z,94.30
2018-01-11T04:47:21.774Z,93.60
2018-01-11T04:49:49.288Z,93.50
2018-01-11T04:52:16.769Z,93.40
2018-01-11T04:54:44.281Z,94.60
2018-01-11T04:57:12.530Z,96.50
2018-01-11T04:59:40.045Z,96.50
2018-01-11T05:02:07.575Z,96.20
2018-01-11T05:04:35.101Z,95.80
2018-01-11T05:07:02.635Z,94.10
2018-01-11T05:09:30.130Z,94.50
2018-01-11T05:11:57.641Z,95.70
2018-01-11T05:14:25.918Z,95.50
2018-01-11T05:16:54.165Z,95.60
2018-01-11T05:19:21.686Z,95.60
2018-01-11T05:21:49.202Z,95.50
2018-01-11T05:24:16.718Z,95.40
2018-01-11T05:26:44.217Z,96.10
2018-01-11T05:29:11.703Z,96.40
2018-01-11T05:31:39.218Z,97.30
2018-01-11T05:34:06.696Z,97.10
2018-01-11T05:36:34.223Z,97.50
2018-01-11T05:39:01.713Z,96.00
2018-01-11T05:41:29.232Z,95.00
2018-01-11T05:43:57.487Z,93.20
2018-01-11T05:46:25.001Z,93.20
2018-01-11T05:48:52.527Z,92.90
2018-01-11T05:51:20.037Z,92.20
2018-01-11T05:53:47.564Z,92.00
2018-01-11T05:56:15.854Z,93.10
2018-01-11T05:58:44.109Z,93.90
2018-01-11T06:01:11.601Z,93.80
2018-01-11T06:03:39.891Z,93.40
2018-01-11T06:06:07.404Z,93.40
2018-01-11T06:08:34.914Z,93.50
2018-01-11T06:11:02.404Z,94.50
2018-01-11T06:13:30.000Z,94.10
2018-01-11T06:15:57.455Z,94.00
2018-01-11T06:18:24.942Z,94.00
2018-01-11T06:20:52.485Z,94.00
2018-01-11T06:23:19.980Z,93.50
2018-01-11T06:25:48.264Z,94.60
2018-01-11T06:28:16.524Z,94.00
2018-01-11T06:30:44.051Z,94.00
2018-01-11T06:33:11.536Z,94.30
2018-01-11T06:35:39.078Z,93.60
2018-01-11T06:38:06.597Z,94.40
2018-01-11T06:40:34.854Z,95.50
2018-01-11T06:43:02.383Z,95.40
2018-01-11T06:45:29.868Z,95.40
2018-01-11T06:47:57.396Z,94.80
2018-01-11T06:50:24.923Z,94.00
2018-01-11T06:52:53.452Z,94.50
2018-01-11T06:55:20.951Z,94.40
2018-01-11T06:57:48.529Z,93.50
2018-01-11T07:00:16.822Z,93.50
2018-01-11T07:02:45.086Z,93.30
2018-01-11T07:05:12.609Z,93.20
2018-01-11T07:07:40.106Z,94.00
2018-01-11T07:10:07.626Z,93.90
2018-01-11T07:12:35.166Z,93.60
2018-01-11T07:15:02.677Z,93.10
2018-01-11T07:17:30.203Z,92.10
2018-01-11T07:19:57.712Z,92.20
2018-01-11T07:22:25.206Z,92.40
2018-01-11T07:24:53.482Z,92.40
2018-01-11T07:27:21.779Z,92.00
2018-01-11T07:29:50.034Z,92.60
2018-01-11T07:32:17.535Z,92.50
2018-01-11T07:34:45.026Z,92.40
2018-01-11T07:37:12.530Z,91.30
2018-01-11T07:39:40.823Z,92.20
2018-01-11T07:42:09.130Z,92.40
2018-01-11T07:44:36.622Z,92.30
2018-01-11T07:47:04.110Z,92.40
2018-01-11T07:49:31.632Z,91.70
2018-01-11T07:51:59.112Z,93.00
2018-01-11T07:54:26.654Z,93.10
2018-01-11T07:56:54.137Z,92.80
2018-01-11T07:59:21.633Z,92.30
2018-01-11T08:01:49.162Z,92.10
2018-01-11T08:04:16.656Z,92.20
2018-01-11T08:06:44.930Z,91.80
2018-01-11T08:09:12.446Z,91.80
2018-01-11T08:11:39.964Z,91.80
2018-01-11T08:14:07.462Z,92.10
2018-01-11T08:16:35.144Z,91.80
2018-01-11T08:19:02.630Z,91.20
2018-01-11T08:21:30.877Z,91.50
2018-01-11T08:23:59.306Z,92.10
2018-01-11T08:26:26.814Z,92.50
2018-01-11T08:28:54.314Z,90.90
2018-01-11T08:31:21.829Z,88.90
2018-01-11T08:33:49.359Z,89.40
2018-01-11T08:36:16.890Z,89.90
2018-01-11T08:38:44.402Z,89.00
2018-01-11T08:41:11.891Z,87.70
2018-01-11T08:43:39.415Z,89.10
2018-01-11T08:46:06.907Z,86.60
2018-01-11T08:48:35.185Z,89.80
2018-01-11T08:51:03.451Z,89.80
2018-01-11T08:53:31.747Z,92.70
2018-01-11T08:55:59.998Z,89.70
2018-01-11T08:58:27.519Z,89.60
2018-01-11T09:00:55.018Z,98.10
2018-01-11T09:03:22.535Z,98.50
2018-01-11T09:05:50.051Z,99.90
2018-01-11T09:08:17.594Z,87.10
2018-01-11T09:10:45.078Z,85.20
2018-01-11T09:13:12.589Z,82.70
2018-01-11T09:15:40.110Z,90.60
2018-01-11T09:18:07.601Z,87.50
2018-01-11T09:20:35.878Z,81.50
2018-01-11T09:23:04.139Z,77.20
2018-01-11T09:25:31.634Z,77.10
2018-01-11T09:27:59.165Z,77.50
2018-01-11T09:30:26.654Z,78.50
2018-01-11T09:32:54.181Z,74.70
2018-01-11T09:35:21.667Z,77.00
2018-01-11T09:37:49.933Z,65.60
2018-01-11T09:40:17.450Z,65.60
2018-01-11T09:42:44.982Z,63.40
2018-01-11T09:45:13.264Z,57.30
2018-01-11T09:47:41.547Z,58.20
2018-01-11T09:50:09.835Z,58.30
2018-01-11T09:52:37.346Z,58.30
2018-01-11T09:55:04.883Z,58.30
2018-01-11T09:57:32.373Z,58.40
2018-01-11T09:59:59.861Z,56.80
2018-01-11T10:02:27.391Z,58.30
2018-01-11T10:04:54.878Z,58.30
2018-01-11T10:07:22.410Z,56.80
2018-01-11T10:09:49.887Z,56.30
2018-01-11T10:12:17.411Z,56.60
2018-01-11T10:14:44.934Z,55.80
2018-01-11T10:17:12.418Z,53.40
2018-01-11T10:19:40.724Z,53.70
2018-01-11T10:22:08.226Z,53.70
2018-01-11T10:24:35.714Z,53.80
2018-01-11T10:27:03.243Z,52.90
2018-01-11T10:29:30.730Z,51.70
2018-01-11T10:31:58.228Z,51.30
2018-01-11T10:34:25.748Z,49.00
2018-01-11T10:36:53.241Z,48.70
2018-01-11T10:39:21.547Z,44.10
2018-01-11T10:41:49.038Z,44.10
2018-01-11T10:44:16.526Z,41.60
2018-01-11T10:46:44.040Z,40.60
2018-01-11T10:49:11.556Z,39.50
2018-01-11T10:51:39.041Z,39.70
2018-01-11T10:54:07.315Z,37.80
2018-01-11T10:56:35.558Z,36.50
2018-01-11T10:59:03.080Z,36.40
2018-01-11T11:01:36.197Z,37.00
2018-01-11T11:04:03.679Z,36.00
2018-01-11T11:06:31.169Z,37.20
2018-01-11T11:08:59.449Z,37.50
2018-01-11T11:11:26.944Z,36.80
2018-01-11T11:13:54.469Z,36.90
2018-01-11T11:16:21.962Z,37.90
2018-01-11T11:18:49.497Z,38.60
2018-01-11T11:21:16.997Z,39.50
2018-01-11T11:23:44.481Z,39.50
2018-01-11T11:26:12.011Z,39.60
2018-01-11T11:28:39.505Z,39.30
2018-01-11T11:31:06.999Z,39.90
2018-01-11T11:33:34.512Z,40.50
2018-01-11T11:36:02.046Z,39.80
2018-01-11T11:38:29.545Z,40.00
2018-01-11T11:40:57.041Z,39.30
2018-01-11T11:43:24.574Z,39.60
2018-01-11T11:45:52.059Z,40.80
2018-01-11T11:48:19.588Z,40.60
2018-01-11T11:50:47.127Z,40.40
2018-01-11T11:53:15.375Z,39.70
2018-01-11T11:55:42.897Z,39.60
2018-01-11T11:58:10.402Z,38.60
2018-01-11T12:00:37.886Z,39.10
2018-01-11T12:03:05.402Z,39.50
2018-01-11T12:05:32.892Z,39.50
2018-01-11T12:08:00.414Z,41.40
2018-01-11T12:10:27.910Z,41.40
2018-01-11T12:12:55.459Z,40.90
2018-01-11T12:15:22.947Z,40.40
2018-01-11T12:17:50.435Z,42.50
2018-01-11T12:20:17.985Z,43.00
2018-01-11T12:22:45.477Z,43.20
2018-01-11T12:25:13.731Z,43.00
2018-01-11T12:27:41.263Z,42.90
2018-01-11T12:30:08.784Z,42.40
2018-01-11T12:32:37.042Z,44.10
2018-01-11T12:35:04.583Z,44.10
2018-01-11T12:37:32.070Z,44.80
2018-01-11T12:39:59.562Z,45.60
2018-01-11T12:42:27.094Z,46.10
2018-01-11T12:44:54.589Z,45.20
2018-01-11T12:47:22.845Z,46.90
2018-01-11T12:49:50.359Z,46.80
2018-01-11T12:52:17.869Z,46.90
2018-01-11T12:54:45.355Z,47.30
2018-01-11T12:57:12.880Z,48.20
2018-01-11T12:59:40.391Z,48.20
2018-01-11T13:02:07.908Z,48.50
2018-01-11T13:04:35.410Z,49.60
2018-01-11T13:07:02.952Z,50.70
2018-01-11T13:09:30.440Z,51.40
2018-01-11T13:11:57.962Z,53.80
2018-01-11T13:14:25.464Z,54.50
2018-01-11T13:16:53.719Z,56.40
2018-01-11T13:19:21.253Z,56.40
2018-01-11T13:21:48.742Z,56.00
2018-01-11T13:24:16.235Z,55.00
2018-01-11T13:26:43.753Z,53.60
2018-01-11T13:29:11.302Z,51.70
2018-01-11T13:31:38.813Z,51.60
2018-01-11T13:34:07.105Z,52.00
2018-01-11T13:36:35.354Z,51.00
2018-01-11T13:39:02.880Z,50.90
2018-01-11T13:41:30.399Z,51.40
2018-01-11T13:43:58.663Z,49.00
2018-01-11T13:46:26.151Z,49.00
2018-01-11T13:48:54.443Z,46.50
2018-01-11T13:51:21.935Z,46.40
2018-01-11T13:53:49.454Z,45.80
2018-01-11T13:56:17.739Z,45.60
2018-01-11T13:58:46.034Z,45.10
2018-01-11T14:01:13.523Z,45.00
2018-01-11T14:03:41.029Z,45.30
2018-01-11T14:06:08.562Z,46.10
2018-01-11T14:08:36.046Z,47.50
2018-01-11T14:11:03.528Z,47.40
2018-01-11T14:13:31.816Z,48.70
2018-01-11T14:16:00.122Z,50.10
2018-01-11T14:18:27.632Z,50.00
2018-01-11T14:20:55.167Z,51.30
2018-01-11T14:23:22.656Z,51.40
2018-01-11T14:25:50.979Z,52.80
2018-01-11T14:28:18.472Z,52.80
2018-01-11T14:30:45.971Z,53.30
2018-01-11T14:33:13.493Z,53.30
2018-01-11T14:35:41.017Z,54.10
2018-01-11T14:38:09.292Z,56.30
2018-01-11T14:40:37.582Z,57.60
2018-01-11T14:43:05.847Z,59.10
2018-01-11T14:45:33.372Z,59.00
2018-01-11T14:48:00.868Z,61.50
2018-01-11T14:50:28.486Z,62.90
2018-01-11T14:52:55.984Z,64.70
2018-01-11T14:55:23.539Z,66.50
2018-01-11T14:57:51.023Z,69.00
2018-01-11T15:00:18.503Z,69.90
2018-01-11T15:02:46.789Z,72.30
2018-01-11T15:05:15.026Z,73.50
2018-01-11T15:07:42.566Z,73.50
2018-01-11T15:10:10.106Z,74.10
2018-01-11T15:12:37.606Z,75.60
2018-01-11T15:15:05.129Z,77.10
2018-01-11T15:17:32.630Z,77.90
2018-01-11T15:20:00.150Z,78.60
2018-01-11T15:22:28.409Z,79.70
2018-01-11T15:24:55.910Z,79.60
2018-01-11T15:27:23.433Z,80.70
2018-01-11T17:11:58.344Z,91.30
2018-01-11T17:14:25.855Z,92.80
2018-01-11T17:16:53.362Z,93.30
2018-01-11T17:19:20.889Z,93.50
2018-01-11T17:21:48.378Z,93.50
2018-01-11T17:24:16.646Z,93.40
2018-01-11T17:26:44.911Z,92.60
2018-01-11T17:29:12.444Z,92.30
2018-01-11T17:31:39.974Z,91.90
2018-01-11T17:34:07.470Z,91.70
2018-01-11T17:36:34.969Z,91.40
2018-01-11T17:39:02.498Z,91.30
2018-01-11T17:41:30.039Z,91.20
2018-01-11T17:43:57.550Z,91.10
2018-01-11T17:46:25.044Z,91.30
2018-01-11T17:48:53.344Z,90.70
2018-01-11T17:51:20.870Z,90.70
2018-01-11T17:53:48.364Z,90.10
2018-01-11T17:56:15.877Z,90.00
2018-01-11T17:58:43.358Z,89.70
2018-01-11T18:01:10.974Z,89.90
2018-01-11T18:03:38.485Z,89.80
2018-01-11T18:06:06.004Z,89.70
2018-01-11T18:08:33.502Z,90.00
2018-01-11T18:11:01.031Z,90.70
2018-01-11T18:13:28.513Z,90.10
2018-01-11T18:15:56.026Z,90.60
2018-01-11T18:18:24.290Z,91.90
2018-01-11T18:20:51.849Z,91.80
2018-01-11T18:23:19.386Z,92.00
2018-01-11T18:25:46.873Z,92.00
2018-01-11T18:28:14.374Z,91.40
2018-01-11T18:30:41.914Z,91.20
2018-01-11T18:33:10.226Z,90.70
2018-01-11T18:35:37.718Z,90.70
2018-01-11T18:38:05.248Z,90.30
2018-01-11T18:40:32.734Z,90.00
2018-01-11T18:43:00.257Z,90.10
2018-01-11T18:45:27.779Z,90.00
2018-01-11T18:47:55.253Z,90.00
2018-01-11T18:50:22.775Z,90.00
2018-01-11T18:52:50.462Z,89.80
2018-01-11T18:55:17.981Z,89.60
2018-01-11T18:57:46.275Z,90.70
2018-01-11T19:00:13.799Z,90.60
2018-01-11T19:02:41.337Z,90.60
2018-01-11T19:05:08.911Z,89.90
2018-01-11T19:07:36.412Z,90.00
2018-01-11T19:10:04.676Z,90.70
2018-01-11T19:12:32.224Z,90.60
2018-01-11T19:14:59.730Z,91.20
2018-01-11T19:17:27.252Z,90.90
2018-01-11T19:19:54.788Z,91.00
2018-01-11T19:22:22.313Z,91.90
2018-01-11T19:24:50.604Z,91.50
2018-01-11T19:27:18.109Z,91.40
2018-01-11T19:29:45.596Z,91.30
2018-01-11T19:32:13.902Z,92.00
2018-01-11T19:34:42.196Z,92.70
2018-01-11T19:37:09.697Z,92.60
2018-01-11T19:39:37.210Z,92.60
2018-01-11T19:42:04.697Z,92.80
2018-01-11T19:44:32.235Z,92.70
2018-01-11T19:47:00.483Z,93.30
2018-01-11T19:49:27.968Z,93.20
2018-01-11T19:51:56.265Z,92.80
2018-01-11T19:54:23.754Z,92.70
2018-01-11T19:56:51.251Z,92.30
2018-01-11T19:59:18.790Z,92.40
2018-01-11T20:01:46.307Z,92.60
2018-01-11T20:04:14.692Z,92.70
2018-01-11T20:06:42.969Z,92.20
2018-01-11T20:09:11.280Z,91.70
2018-01-11T20:11:38.778Z,91.60
2018-01-11T20:14:06.381Z,90.90
2018-01-11T20:16:34.720Z,90.70
2018-01-11T20:19:02.208Z,90.70
2018-01-11T20:21:29.742Z,90.60
2018-01-11T20:23:57.231Z,90.70
2018-01-11T20:26:24.798Z,90.70
2018-01-11T20:28:52.294Z,90.70
2018-01-11T20:31:19.783Z,90.90
2018-01-11T20:33:47.326Z,90.30
2018-01-11T20:36:14.828Z,91.00
2018-01-11T20:38:42.539Z,90.90
2018-01-11T20:41:10.793Z,90.70
2018-01-11T20:43:38.291Z,90.70
2018-01-11T20:46:05.809Z,90.20
2018-01-11T20:48:33.310Z,89.80
2018-01-11T20:51:01.599Z,89.90
2018-01-11T20:53:29.143Z,89.80
2018-01-11T20:55:56.649Z,89.80
2018-01-11T20:58:24.139Z,89.30
2018-01-11T21:00:51.686Z,89.10
2018-01-11T21:03:19.185Z,89.20
2018-01-11T21:05:46.675Z,89.30
2018-01-11T21:08:14.968Z,89.70
2018-01-11T21:10:42.481Z,89.60
2018-01-11T21:13:10.022Z,89.10
2018-01-11T21:15:37.510Z,89.50
2018-01-11T21:18:05.022Z,89.30
2018-01-11T21:20:32.546Z,89.30
2018-01-11T21:23:00.038Z,89.60
2018-01-11T21:25:27.565Z,89.20
2018-01-11T21:27:55.085Z,88.40
2018-01-11T21:30:22.590Z,88.40
2018-01-11T21:32:50.109Z,88.00
2018-01-11T21:35:17.606Z,87.50
2018-01-11T21:37:45.093Z,87.40
2018-01-11T21:40:12.642Z,87.40
2018-01-11T21:42:40.137Z,86.70
2018-01-11T21:45:08.421Z,88.00
2018-01-11T21:47:36.712Z,87.70
2018-01-11T21:50:04.241Z,87.50
2018-01-11T21:52:31.782Z,87.90
2018-01-11T21:54:59.307Z,87.50
2018-01-11T21:57:26.816Z,87.40
2018-01-11T21:59:54.325Z,87.60
2018-01-11T22:02:21.818Z,87.70
2018-01-11T22:04:49.347Z,88.00
2018-01-11T22:07:17.605Z,87.70
2018-01-11T22:09:45.104Z,87.50
2018-01-11T22:12:12.617Z,87.30
2018-01-11T22:14:40.118Z,87.10
2018-01-11T22:17:08.423Z,85.90
2018-01-11T22:19:35.913Z,85.80
2018-01-11T22:22:03.405Z,85.80
2018-01-11T22:24:30.935Z,85.40
2018-01-11T22:26:58.434Z,85.20
2018-01-11T22:29:26.716Z,84.80
2018-01-11T22:31:55.008Z,83.80
2018-01-11T22:34:23.262Z,83.60
2018-01-11T22:36:50.799Z,83.40
2018-01-11T22:39:18.298Z,82.90
2018-01-11T22:41:45.785Z,82.80
2018-01-11T22:44:13.343Z,82.40
2018-01-11T22:46:41.602Z,82.50
2018-01-11T22:49:09.090Z,82.40
2018-01-11T22:51:37.373Z,81.60
2018-01-11T22:54:04.866Z,81.60
2018-01-11T22:56:32.431Z,81.70
2018-01-11T22:58:59.940Z,82.20
2018-01-11T23:01:27.437Z,82.40
2018-01-11T23:03:54.959Z,82.70
2018-01-11T23:06:22.483Z,82.50
2018-01-11T23:08:49.966Z,82.10
2018-01-11T23:11:23.274Z,81.90
2018-01-11T23:13:50.786Z,81.50
2018-01-11T23:16:18.278Z,80.90
2018-01-11T23:18:45.794Z,80.90
2018-01-11T23:21:14.075Z,81.00
2018-01-11T23:23:42.337Z,80.70
2018-01-11T23:26:09.894Z,80.70
2018-01-11T23:28:37.426Z,81.40
2018-01-11T23:31:05.033Z,80.20
2018-01-11T23:33:32.558Z,79.90
2018-01-11T23:36:00.062Z,80.50
2018-01-11T23:38:27.584Z,79.70
2018-01-11T23:40:55.068Z,80.30
2018-01-11T23:43:22.591Z,80.70
2018-01-11T23:45:50.086Z,80.60
2018-01-11T23:48:17.785Z,80.30
2018-01-11T23:50:46.046Z,81.40
2018-01-11T23:53:13.529Z,81.30
2018-01-11T23:55:41.833Z,82.80
2018-01-11T23:58:09.355Z,82.80
