createdAt,value
2018-04-30T00:01:59.011Z,15.54
2018-04-30T00:04:26.544Z,15.57
2018-04-30T00:06:54.081Z,15.54
2018-04-30T00:09:22.799Z,15.48
2018-04-30T00:11:50.333Z,15.46
2018-04-30T00:14:17.816Z,15.38
2018-04-30T00:16:45.283Z,15.25
2018-04-30T00:19:13.794Z,15.22
2018-04-30T00:21:41.267Z,15.21
2018-04-30T00:24:08.736Z,15.15
2018-04-30T00:26:36.276Z,15.19
2018-04-30T00:29:03.819Z,15.22
2018-04-30T00:31:31.356Z,15.13
2018-04-30T00:33:58.866Z,15.06
2018-04-30T00:36:26.393Z,15.03
2018-04-30T00:38:53.895Z,15.05
2018-04-30T00:41:22.599Z,15.03
2018-04-30T00:43:50.176Z,15.01
2018-04-30T00:46:17.711Z,14.98
2018-04-30T00:48:45.204Z,14.92
2018-04-30T00:51:13.004Z,14.96
2018-04-30T00:53:40.497Z,15.05
2018-04-30T00:56:08.031Z,15.09
2018-04-30T00:58:35.525Z,15.07
2018-04-30T01:01:03.012Z,14.94
2018-04-30T01:03:30.493Z,14.84
2018-04-30T01:05:57.996Z,14.84
2018-04-30T01:08:25.487Z,14.86
2018-04-30T01:10:52.978Z,14.85
2018-04-30T01:13:20.471Z,14.81
2018-04-30T01:15:47.962Z,14.80
2018-04-30T01:18:15.457Z,14.70
2018-04-30T01:20:42.933Z,14.59
2018-04-30T01:23:11.242Z,14.49
2018-04-30T01:25:40.053Z,14.43
2018-04-30T01:28:07.621Z,14.38
2018-04-30T01:30:35.150Z,14.42
2018-04-30T01:33:02.678Z,14.45
2018-04-30T01:35:30.192Z,14.43
2018-04-30T01:37:57.703Z,14.32
2018-04-30T01:40:25.218Z,14.29
2018-04-30T01:42:53.107Z,14.23
2018-04-30T01:45:20.913Z,14.26
2018-04-30T01:47:48.696Z,14.15
2018-04-30T01:50:16.272Z,14.09
2018-04-30T01:52:43.804Z,14.05
2018-04-30T01:55:11.712Z,14.09
2018-04-30T01:57:39.312Z,14.05
2018-04-30T02:00:06.853Z,14.04
2018-04-30T02:02:34.609Z,14.04
2018-04-30T02:05:02.167Z,14.09
2018-04-30T02:07:29.734Z,14.12
2018-04-30T02:09:57.342Z,14.10
2018-04-30T02:12:24.876Z,14.12
2018-04-30T02:14:52.420Z,14.15
2018-04-30T02:17:19.976Z,14.14
2018-04-30T02:19:47.453Z,14.12
2018-04-30T02:22:14.938Z,14.10
2018-04-30T02:24:42.469Z,14.13
2018-04-30T02:27:09.971Z,14.12
2018-04-30T02:29:37.468Z,13.94
2018-04-30T02:32:04.956Z,13.84
2018-04-30T02:34:32.456Z,13.67
2018-04-30T02:36:59.973Z,13.55
2018-04-30T02:39:27.472Z,13.53
2018-04-30T02:41:54.955Z,13.60
2018-04-30T02:44:22.494Z,13.69
2018-04-30T02:46:49.984Z,13.71
2018-04-30T02:49:17.930Z,13.66
2018-04-30T02:51:45.448Z,13.61
2018-04-30T02:54:12.945Z,13.57
2018-04-30T02:56:40.423Z,13.48
2018-04-30T02:59:07.899Z,13.47
2018-04-30T03:01:35.402Z,13.50
2018-04-30T03:04:02.896Z,13.55
2018-04-30T03:06:30.450Z,13.52
2018-04-30T03:08:58.027Z,13.48
2018-04-30T03:11:25.782Z,13.49
2018-04-30T03:13:53.264Z,13.50
2018-04-30T03:16:20.756Z,13.49
2018-04-30T03:18:48.304Z,13.39
2018-04-30T03:21:15.899Z,13.29
2018-04-30T03:23:43.374Z,13.23
2018-04-30T03:26:10.888Z,13.19
2018-04-30T03:28:38.367Z,13.16
2018-04-30T03:31:05.850Z,13.16
2018-04-30T03:33:33.464Z,13.12
2018-04-30T03:36:00.934Z,13.16
2018-04-30T03:38:28.418Z,13.20
2018-04-30T03:40:56.088Z,13.29
2018-04-30T03:43:23.869Z,13.27
2018-04-30T03:45:51.349Z,13.29
2018-04-30T03:48:18.853Z,13.36
2018-04-30T03:50:46.339Z,13.45
2018-04-30T03:53:14.130Z,13.47
2018-04-30T03:55:41.670Z,13.52
2018-04-30T03:58:09.140Z,13.51
2018-04-30T04:00:48.196Z,13.57
2018-04-30T04:03:28.104Z,13.57
2018-04-30T04:09:18.497Z,13.34
2018-04-30T04:11:46.128Z,13.27
2018-04-30T04:14:13.724Z,13.17
2018-04-30T04:16:41.276Z,13.15
2018-04-30T04:19:09.031Z,13.21
2018-04-30T04:21:36.659Z,13.28
2018-04-30T04:24:04.247Z,13.37
2018-04-30T04:26:31.835Z,13.49
2018-04-30T04:28:59.393Z,13.59
2018-04-30T04:31:26.944Z,13.65
2018-04-30T04:33:54.516Z,13.75
2018-04-30T04:36:22.061Z,13.79
2018-04-30T04:38:49.604Z,13.86
2018-04-30T04:41:17.285Z,13.91
2018-04-30T04:43:44.879Z,13.95
2018-04-30T04:46:12.434Z,14.04
2018-04-30T04:48:40.013Z,14.13
2018-04-30T04:51:07.568Z,14.15
2018-04-30T04:53:35.107Z,14.16
2018-04-30T04:56:02.663Z,14.22
2018-04-30T04:58:30.207Z,14.27
2018-04-30T05:00:57.696Z,14.29
2018-04-30T05:03:25.188Z,14.34
2018-04-30T05:05:52.741Z,14.42
2018-04-30T05:08:20.248Z,14.51
2018-04-30T05:10:47.755Z,14.61
2018-04-30T05:13:15.585Z,14.70
2018-04-30T05:15:43.131Z,14.77
2018-04-30T05:18:10.679Z,14.86
2018-04-30T05:20:38.272Z,14.95
2018-04-30T05:23:06.008Z,15.05
2018-04-30T05:25:33.571Z,15.13
2018-04-30T05:28:01.106Z,15.22
2018-04-30T05:30:28.682Z,15.31
2018-04-30T05:32:56.128Z,15.39
2018-04-30T05:35:23.610Z,15.47
2018-04-30T05:37:51.119Z,15.52
2018-04-30T05:40:18.588Z,15.54
2018-04-30T05:42:46.139Z,15.59
2018-04-30T05:45:13.589Z,15.65
2018-04-30T05:47:41.107Z,15.74
2018-04-30T05:50:08.624Z,15.83
2018-04-30T05:52:36.089Z,15.93
2018-04-30T05:55:03.580Z,16.03
2018-04-30T05:57:31.095Z,16.14
2018-04-30T05:59:58.582Z,16.24
2018-04-30T06:02:26.553Z,16.35
2018-04-30T06:04:54.170Z,16.44
2018-04-30T06:07:21.701Z,16.52
2018-04-30T06:09:49.248Z,16.61
2018-04-30T06:12:16.745Z,16.70
2018-04-30T06:14:44.273Z,16.79
2018-04-30T06:17:12.679Z,16.88
2018-04-30T06:19:41.143Z,16.99
2018-04-30T06:22:08.686Z,17.06
2018-04-30T06:24:36.186Z,17.14
2018-04-30T06:27:04.137Z,17.20
2018-04-30T06:29:31.831Z,17.25
2018-04-30T06:31:59.349Z,17.29
2018-04-30T06:34:26.908Z,17.33
2018-04-30T06:36:54.478Z,17.35
2018-04-30T06:39:22.015Z,17.41
2018-04-30T06:41:49.537Z,17.48
2018-04-30T06:44:17.089Z,17.55
2018-04-30T06:46:44.626Z,17.63
2018-04-30T06:49:12.830Z,17.72
2018-04-30T06:51:40.436Z,17.80
2018-04-30T06:54:07.991Z,17.86
2018-04-30T06:56:35.597Z,17.95
2018-04-30T06:59:03.210Z,18.06
2018-04-30T07:01:30.789Z,18.24
2018-04-30T07:03:58.352Z,18.46
2018-04-30T07:06:25.895Z,18.67
2018-04-30T07:08:53.469Z,18.82
2018-04-30T07:11:21.056Z,18.97
2018-04-30T07:13:48.596Z,19.09
2018-04-30T07:16:16.169Z,19.19
2018-04-30T07:18:43.735Z,19.31
2018-04-30T07:21:11.269Z,19.45
2018-04-30T07:23:38.816Z,19.57
2018-04-30T07:26:06.318Z,19.69
2018-04-30T07:28:33.852Z,19.86
2018-04-30T07:31:01.382Z,19.97
2018-04-30T07:33:29.083Z,20.09
2018-04-30T07:35:56.671Z,20.26
2018-04-30T07:38:24.263Z,20.41
2018-04-30T07:40:51.798Z,20.54
2018-04-30T07:43:19.459Z,20.72
2018-04-30T07:45:46.970Z,20.84
2018-04-30T07:48:14.500Z,21.04
2018-04-30T07:50:41.997Z,21.28
2018-04-30T07:53:09.827Z,21.47
2018-04-30T07:55:37.468Z,21.69
2018-04-30T07:58:05.009Z,21.85
2018-04-30T08:00:32.560Z,21.95
2018-04-30T08:03:01.763Z,22.08
2018-04-30T08:05:29.330Z,22.27
2018-04-30T08:07:56.817Z,22.43
2018-04-30T08:10:24.405Z,22.58
2018-04-30T08:12:51.889Z,22.60
2018-04-30T08:15:19.383Z,22.67
2018-04-30T08:17:46.858Z,22.81
2018-04-30T08:20:14.359Z,22.92
2018-04-30T08:22:41.851Z,23.05
2018-04-30T08:25:09.497Z,23.20
2018-04-30T08:27:37.325Z,23.39
2018-04-30T08:30:04.990Z,23.52
2018-04-30T08:32:32.605Z,23.71
2018-04-30T08:35:00.165Z,23.86
2018-04-30T08:37:28.583Z,23.98
2018-04-30T08:39:56.245Z,24.02
2018-04-30T08:42:23.797Z,24.18
2018-04-30T08:44:51.317Z,24.43
2018-04-30T08:47:18.849Z,24.20
2018-04-30T08:49:46.390Z,23.80
2018-04-30T08:52:13.925Z,23.42
2018-04-30T08:54:41.482Z,23.29
2018-04-30T08:57:09.003Z,23.24
2018-04-30T08:59:36.516Z,23.17
2018-04-30T09:02:04.306Z,23.25
2018-04-30T09:04:31.881Z,23.31
2018-04-30T09:06:59.369Z,23.34
2018-04-30T09:09:27.743Z,22.94
2018-04-30T09:11:55.241Z,22.88
2018-04-30T09:14:22.727Z,22.75
2018-04-30T09:16:50.207Z,22.68
2018-04-30T09:19:17.715Z,22.58
2018-04-30T09:21:45.231Z,22.44
2018-04-30T09:24:12.716Z,22.56
2018-04-30T09:26:40.243Z,22.48
2018-04-30T09:29:07.788Z,22.45
2018-04-30T09:31:35.261Z,22.41
2018-04-30T09:34:02.835Z,22.38
2018-04-30T09:36:30.318Z,22.43
2018-04-30T09:38:57.791Z,22.47
2018-04-30T09:41:25.373Z,22.37
2018-04-30T09:43:52.897Z,22.38
2018-04-30T09:46:20.446Z,22.29
2018-04-30T09:48:47.949Z,22.35
2018-04-30T09:51:15.470Z,22.55
2018-04-30T09:53:42.996Z,22.68
2018-04-30T09:56:10.561Z,22.39
2018-04-30T09:58:38.036Z,22.11
2018-04-30T10:01:05.511Z,22.31
2018-04-30T10:03:33.018Z,22.53
2018-04-30T10:06:01.067Z,22.73
2018-04-30T10:08:28.710Z,22.88
2018-04-30T10:10:56.207Z,22.83
2018-04-30T10:13:23.864Z,22.84
2018-04-30T10:15:51.496Z,22.70
2018-04-30T10:18:18.959Z,22.80
2018-04-30T10:20:46.454Z,22.97
2018-04-30T10:23:14.399Z,23.03
2018-04-30T10:25:41.876Z,23.02
2018-04-30T10:28:11.986Z,23.02
2018-04-30T10:30:39.499Z,23.15
2018-04-30T10:33:07.057Z,23.18
2018-04-30T10:35:34.563Z,23.33
2018-04-30T10:38:02.058Z,23.46
2018-04-30T10:40:29.557Z,23.66
2018-04-30T10:42:57.056Z,23.67
2018-04-30T10:45:24.618Z,23.73
2018-04-30T10:47:52.111Z,23.72
2018-04-30T10:50:19.628Z,23.65
2018-04-30T10:52:47.116Z,23.63
2018-04-30T10:55:15.087Z,23.65
2018-04-30T10:57:42.636Z,23.71
2018-04-30T11:00:10.683Z,23.87
2018-04-30T11:02:38.180Z,23.70
2018-04-30T11:05:05.691Z,23.80
2018-04-30T11:07:33.261Z,23.87
2018-04-30T11:10:00.745Z,24.03
2018-04-30T11:12:28.221Z,24.20
2018-04-30T11:14:55.740Z,24.21
2018-04-30T11:17:23.249Z,23.81
2018-04-30T11:19:50.716Z,23.85
2018-04-30T11:22:18.188Z,23.80
2018-04-30T11:24:45.679Z,23.95
2018-04-30T11:27:13.183Z,24.09
2018-04-30T11:29:40.713Z,24.21
2018-04-30T11:32:08.180Z,24.32
2018-04-30T11:34:35.646Z,24.10
2018-04-30T11:37:03.153Z,24.12
2018-04-30T11:39:30.755Z,24.29
2018-04-30T11:41:58.254Z,24.21
2018-04-30T11:44:25.812Z,24.23
2018-04-30T11:46:53.314Z,24.30
2018-04-30T11:49:20.854Z,24.21
2018-04-30T11:51:48.335Z,24.23
2018-04-30T11:54:15.868Z,24.07
2018-04-30T11:56:43.351Z,24.16
2018-04-30T11:59:10.854Z,24.42
2018-04-30T12:01:38.336Z,24.42
2018-04-30T12:04:06.605Z,24.40
2018-04-30T12:06:34.109Z,24.27
2018-04-30T12:09:01.630Z,24.24
2018-04-30T12:11:29.186Z,24.34
2018-04-30T12:13:56.757Z,24.74
2018-04-30T12:16:24.295Z,25.09
2018-04-30T12:18:51.859Z,25.33
2018-04-30T12:21:19.410Z,25.49
2018-04-30T12:23:46.954Z,25.23
2018-04-30T12:26:14.545Z,25.17
2018-04-30T12:28:45.632Z,25.25
2018-04-30T12:31:13.547Z,25.27
2018-04-30T12:33:41.193Z,25.36
2018-04-30T12:36:08.797Z,25.24
2018-04-30T12:38:36.226Z,25.15
2018-04-30T12:41:03.752Z,25.03
2018-04-30T12:43:31.228Z,25.06
2018-04-30T12:45:58.746Z,25.42
2018-04-30T12:48:26.249Z,25.64
2018-04-30T12:50:53.813Z,25.76
2018-04-30T12:53:21.293Z,25.81
2018-04-30T12:55:48.783Z,25.43
2018-04-30T12:58:16.311Z,25.16
2018-04-30T13:00:43.803Z,25.12
2018-04-30T13:03:11.547Z,25.14
2018-04-30T13:05:39.178Z,25.23
2018-04-30T13:08:06.662Z,25.22
2018-04-30T13:10:34.168Z,25.42
2018-04-30T13:13:01.684Z,25.39
2018-04-30T13:15:29.259Z,25.41
2018-04-30T13:17:56.718Z,25.69
2018-04-30T13:20:24.204Z,25.92
2018-04-30T13:22:51.696Z,25.94
2018-04-30T13:25:19.202Z,25.99
2018-04-30T13:27:46.775Z,25.96
2018-04-30T13:30:14.260Z,25.99
2018-04-30T13:32:41.732Z,26.02
2018-04-30T13:35:09.397Z,26.09
2018-04-30T13:37:36.876Z,26.33
2018-04-30T13:40:04.358Z,26.39
2018-04-30T13:42:31.932Z,26.25
2018-04-30T13:44:59.448Z,26.09
2018-04-30T13:47:26.916Z,26.14
2018-04-30T13:49:54.393Z,26.32
2018-04-30T13:52:21.896Z,26.26
2018-04-30T13:54:49.377Z,26.48
2018-04-30T13:57:17.125Z,26.22
2018-04-30T13:59:44.639Z,26.22
2018-04-30T14:02:12.409Z,26.38
2018-04-30T14:04:40.664Z,26.36
2018-04-30T14:07:12.877Z,26.30
2018-04-30T14:09:40.371Z,26.27
2018-04-30T14:12:07.849Z,26.19
2018-04-30T14:14:35.338Z,26.18
2018-04-30T14:17:02.857Z,26.35
2018-04-30T14:19:30.568Z,26.55
2018-04-30T14:21:58.052Z,26.79
2018-04-30T14:24:25.539Z,26.89
2018-04-30T14:26:53.012Z,26.92
2018-04-30T14:29:20.780Z,26.99
2018-04-30T14:31:48.284Z,27.00
2018-04-30T14:34:15.787Z,26.93
2018-04-30T14:36:43.330Z,26.88
2018-04-30T14:39:11.285Z,26.84
2018-04-30T14:41:38.830Z,26.84
2018-04-30T14:44:06.367Z,26.61
2018-04-30T14:46:33.924Z,26.74
2018-04-30T14:49:01.472Z,26.99
2018-04-30T14:51:29.002Z,27.10
2018-04-30T14:53:56.487Z,26.90
2018-04-30T14:56:24.046Z,26.91
2018-04-30T14:58:51.582Z,26.67
2018-04-30T15:01:19.116Z,26.53
2018-04-30T15:03:46.664Z,26.62
2018-04-30T15:06:14.149Z,26.70
2018-04-30T15:08:41.670Z,26.83
2018-04-30T15:11:09.568Z,26.99
2018-04-30T15:13:37.271Z,27.08
2018-04-30T15:16:04.762Z,27.08
2018-04-30T15:18:32.239Z,27.03
2018-04-30T15:20:59.739Z,27.01
2018-04-30T15:23:27.240Z,27.01
2018-04-30T15:25:54.891Z,26.94
2018-04-30T15:28:22.399Z,26.78
2018-04-30T15:30:49.890Z,26.73
2018-04-30T15:33:17.832Z,26.63
2018-04-30T15:35:45.517Z,26.79
2018-04-30T15:38:13.123Z,26.84
2018-04-30T15:40:40.724Z,26.85
2018-04-30T15:43:08.255Z,26.87
2018-04-30T15:45:35.791Z,27.02
2018-04-30T15:48:03.308Z,27.08
2018-04-30T15:50:30.831Z,26.95
2018-04-30T15:52:58.369Z,26.76
2018-04-30T15:55:26.209Z,26.68
2018-04-30T15:57:53.697Z,26.77
2018-04-30T16:00:21.237Z,26.64
2018-04-30T16:02:48.778Z,26.40
2018-04-30T16:05:16.519Z,26.39
2018-04-30T16:07:45.976Z,26.41
2018-04-30T16:10:13.545Z,26.41
2018-04-30T16:12:41.083Z,26.23
2018-04-30T16:15:08.625Z,26.14
2018-04-30T16:17:36.208Z,26.20
2018-04-30T16:20:03.742Z,26.25
2018-04-30T16:22:31.288Z,26.30
2018-04-30T16:24:58.856Z,26.18
2018-04-30T16:27:26.449Z,25.97
2018-04-30T16:29:53.932Z,25.90
2018-04-30T16:34:55.161Z,26.01
2018-04-30T16:37:22.656Z,25.97
2018-04-30T16:39:50.139Z,25.88
2018-04-30T16:42:17.638Z,25.75
2018-04-30T16:44:45.115Z,25.45
2018-04-30T16:47:12.629Z,25.30
2018-04-30T16:49:40.119Z,25.15
2018-04-30T16:52:07.629Z,25.06
2018-04-30T16:54:35.191Z,24.90
2018-04-30T16:57:02.715Z,24.69
2018-04-30T16:59:30.225Z,24.47
2018-04-30T17:01:57.760Z,24.28
2018-04-30T17:04:25.264Z,24.05
2018-04-30T17:06:52.807Z,23.78
2018-04-30T17:09:20.358Z,23.52
2018-04-30T17:11:47.873Z,23.37
2018-04-30T17:14:15.409Z,23.30
2018-04-30T17:16:42.925Z,22.97
2018-04-30T17:19:10.416Z,22.63
2018-04-30T17:21:37.923Z,22.40
2018-04-30T17:24:05.415Z,22.22
2018-04-30T17:26:33.017Z,21.91
2018-04-30T17:29:00.567Z,21.69
2018-04-30T17:31:28.117Z,21.54
2018-04-30T17:33:55.768Z,21.43
2018-04-30T17:36:23.261Z,21.22
2018-04-30T17:38:50.807Z,21.16
2018-04-30T17:41:18.444Z,21.15
2018-04-30T17:43:45.940Z,21.13
2018-04-30T17:46:13.485Z,21.01
2018-04-30T17:48:41.035Z,20.81
2018-04-30T17:51:08.916Z,20.76
2018-04-30T17:53:36.455Z,20.72
2018-04-30T17:56:03.971Z,20.61
2018-04-30T17:58:31.522Z,20.55
2018-04-30T18:00:59.038Z,20.66
2018-04-30T18:03:28.424Z,20.65
2018-04-30T18:05:57.875Z,20.52
2018-04-30T18:08:25.554Z,20.22
2018-04-30T18:10:53.155Z,20.13
2018-04-30T18:13:20.881Z,20.05
2018-04-30T18:15:48.535Z,19.74
2018-04-30T18:18:16.142Z,19.38
2018-04-30T18:20:43.713Z,19.29
2018-04-30T18:23:11.379Z,19.03
2018-04-30T18:25:38.907Z,18.80
2018-04-30T18:28:06.450Z,18.73
2018-04-30T18:30:33.937Z,18.67
2018-04-30T18:33:01.457Z,18.70
2018-04-30T18:35:29.003Z,18.40
2018-04-30T18:37:56.650Z,18.38
2018-04-30T18:40:24.239Z,18.52
2018-04-30T18:42:51.810Z,18.59
2018-04-30T18:45:19.414Z,18.40
2018-04-30T18:47:46.921Z,18.31
2018-04-30T18:50:14.472Z,18.34
2018-04-30T18:52:42.061Z,18.34
2018-04-30T18:55:09.650Z,18.33
2018-04-30T18:57:37.207Z,18.27
2018-04-30T19:00:04.791Z,18.14
2018-04-30T19:02:32.351Z,18.08
2018-04-30T19:04:59.905Z,18.15
2018-04-30T19:07:27.472Z,18.29
2018-04-30T19:09:55.087Z,18.13
2018-04-30T19:12:23.095Z,17.93
2018-04-30T19:14:50.642Z,17.89
2018-04-30T19:17:18.177Z,17.91
2018-04-30T19:19:45.720Z,17.98
2018-04-30T19:22:13.255Z,17.96
2018-04-30T19:24:40.801Z,17.91
2018-04-30T19:27:08.515Z,17.83
2018-04-30T19:29:36.085Z,17.46
2018-04-30T19:32:03.616Z,17.34
2018-04-30T19:34:31.110Z,17.30
2018-04-30T19:36:58.621Z,17.38
2018-04-30T19:39:26.102Z,17.38
2018-04-30T19:41:53.628Z,17.41
2018-04-30T19:44:21.145Z,17.39
2018-04-30T19:46:48.691Z,17.32
2018-04-30T19:49:16.213Z,17.21
2018-04-30T19:51:43.784Z,17.30
2018-04-30T19:54:11.256Z,17.29
2018-04-30T19:56:38.819Z,17.28
2018-04-30T19:59:06.481Z,17.29
2018-04-30T20:01:34.095Z,17.24
2018-04-30T20:04:06.941Z,17.20
2018-04-30T20:06:34.631Z,17.10
2018-04-30T20:09:02.190Z,17.13
2018-04-30T20:11:29.751Z,17.17
2018-04-30T20:13:57.303Z,17.20
2018-04-30T20:16:24.829Z,17.08
2018-04-30T20:18:52.409Z,16.88
2018-04-30T20:21:19.937Z,16.84
2018-04-30T20:23:47.486Z,16.82
2018-04-30T20:26:14.991Z,16.79
2018-04-30T20:28:42.550Z,16.73
2018-04-30T20:31:10.285Z,16.76
2018-04-30T20:33:37.832Z,16.72
2018-04-30T20:36:05.361Z,16.51
2018-04-30T20:38:32.935Z,16.51
2018-04-30T20:41:00.491Z,16.52
2018-04-30T20:43:28.020Z,16.55
2018-04-30T20:45:55.541Z,16.49
2018-04-30T20:48:23.073Z,16.49
2018-04-30T20:50:50.640Z,16.37
2018-04-30T20:53:18.137Z,16.27
2018-04-30T20:55:45.657Z,16.25
2018-04-30T20:58:13.185Z,16.23
2018-04-30T21:00:40.698Z,16.30
2018-04-30T21:03:08.567Z,16.34
2018-04-30T21:05:36.159Z,16.35
2018-04-30T21:08:03.734Z,16.33
2018-04-30T21:10:31.377Z,16.38
2018-04-30T21:12:58.963Z,16.39
2018-04-30T21:15:26.570Z,16.36
2018-04-30T21:17:54.240Z,16.30
2018-04-30T21:20:21.786Z,16.19
2018-04-30T21:22:49.317Z,16.06
2018-04-30T21:25:16.836Z,16.01
2018-04-30T21:30:42.278Z,15.99
2018-04-30T21:33:09.893Z,15.93
2018-04-30T21:35:37.449Z,15.79
2018-04-30T21:38:05.030Z,15.70
2018-04-30T21:40:32.569Z,15.58
2018-04-30T21:43:00.181Z,15.55
2018-04-30T21:45:27.740Z,15.60
2018-04-30T21:47:55.341Z,15.48
2018-04-30T21:50:22.897Z,15.40
2018-04-30T21:52:50.427Z,15.37
2018-04-30T21:55:17.945Z,15.41
2018-04-30T21:57:45.524Z,15.29
2018-04-30T22:00:13.094Z,15.20
2018-04-30T22:02:44.413Z,15.10
2018-04-30T22:05:14.145Z,15.14
2018-04-30T22:07:41.672Z,15.22
2018-04-30T22:10:09.180Z,15.26
2018-04-30T22:12:36.764Z,15.29
2018-04-30T22:15:04.292Z,15.33
2018-04-30T22:17:31.791Z,15.29
2018-04-30T22:19:59.322Z,15.22
2018-04-30T22:22:26.875Z,15.22
2018-04-30T22:24:54.426Z,15.23
2018-04-30T22:27:22.046Z,15.17
2018-04-30T22:29:49.604Z,14.99
2018-04-30T22:32:17.118Z,14.86
2018-04-30T22:34:44.644Z,14.86
2018-04-30T22:37:12.310Z,14.88
2018-04-30T22:39:39.791Z,14.83
2018-04-30T22:42:07.330Z,14.83
2018-04-30T22:44:34.808Z,14.72
2018-04-30T22:47:02.302Z,14.74
2018-04-30T22:49:29.836Z,14.77
2018-04-30T22:51:57.335Z,14.69
2018-04-30T22:54:24.868Z,14.61
2018-04-30T22:56:52.383Z,14.58
2018-04-30T22:59:19.860Z,14.57
2018-04-30T23:01:47.395Z,14.56
2018-04-30T23:04:14.899Z,14.52
2018-04-30T23:06:42.394Z,14.49
2018-04-30T23:09:09.903Z,14.47
2018-04-30T23:11:37.562Z,14.41
2018-04-30T23:14:05.218Z,14.32
2018-04-30T23:16:32.792Z,14.26
2018-04-30T23:19:00.287Z,14.16
2018-04-30T23:21:27.798Z,14.12
2018-04-30T23:23:55.303Z,14.08
2018-04-30T23:26:22.788Z,14.06
2018-04-30T23:28:50.266Z,13.89
2018-04-30T23:31:17.739Z,13.72
2018-04-30T23:33:45.256Z,13.51
2018-04-30T23:36:12.733Z,13.37
2018-04-30T23:38:40.200Z,13.37
2018-04-30T23:41:07.786Z,13.39
2018-04-30T23:43:35.261Z,13.46
2018-04-30T23:46:02.749Z,13.56
2018-04-30T23:48:30.252Z,13.67
2018-04-30T23:50:57.757Z,13.67
2018-04-30T23:53:25.289Z,13.69
2018-04-30T23:55:52.759Z,13.72
2018-04-30T23:58:20.223Z,13.78
