createdAt,value
2022-09-01T19:09:17.355Z,13.90
2022-09-01T19:12:33.400Z,13.82
2022-09-01T19:15:33.865Z,13.73
2022-09-01T19:18:54.929Z,13.67
2022-09-01T19:21:46.893Z,13.61
2022-09-01T19:25:11.886Z,13.56
2022-09-01T19:28:28.010Z,13.49
2022-09-01T19:31:36.746Z,13.42
2022-09-01T19:34:30.637Z,13.38
2022-09-01T19:37:19.743Z,13.28
2022-09-01T19:40:27.661Z,13.31
2022-09-01T19:43:28.022Z,13.21
2022-09-01T19:46:40.202Z,13.10
2022-09-01T19:49:55.906Z,13.04
2022-09-01T19:53:06.257Z,12.95
2022-09-01T19:56:27.554Z,12.90
2022-09-01T19:59:30.266Z,12.82
2022-09-01T20:02:42.823Z,12.75
2022-09-01T20:06:05.223Z,12.77
2022-09-01T20:09:22.822Z,12.72
2022-09-01T20:12:48.068Z,12.68
2022-09-01T20:15:46.302Z,12.62
2022-09-01T20:19:10.354Z,12.58
2022-09-01T20:22:21.945Z,12.54
2022-09-01T20:25:18.784Z,12.52
2022-09-01T20:28:20.821Z,12.51
2022-09-01T20:31:27.628Z,12.50
2022-09-01T20:34:42.855Z,12.49
2022-09-01T20:37:39.803Z,12.03
2022-09-01T20:40:46.011Z,12.40
2022-09-01T20:44:08.316Z,12.36
2022-09-01T20:47:16.873Z,12.28
2022-09-01T20:50:28.083Z,12.23
2022-09-01T20:53:52.882Z,12.17
2022-09-01T20:57:07.095Z,12.10
2022-09-01T21:00:26.036Z,12.02
2022-09-01T21:03:33.697Z,12.00
2022-09-01T21:07:01.876Z,11.99
2022-09-01T21:10:13.386Z,11.92
2022-09-01T21:13:43.657Z,11.83
2022-09-01T21:16:50.522Z,11.82
2022-09-01T21:20:10.061Z,11.79
2022-09-01T21:22:59.078Z,11.71
2022-09-01T21:25:47.928Z,11.65
2022-09-01T21:28:35.019Z,11.63
2022-09-01T21:31:22.069Z,11.58
2022-09-01T21:34:17.413Z,11.54
2022-09-01T21:37:07.444Z,11.47
2022-09-01T21:39:58.275Z,11.42
2022-09-01T21:42:52.296Z,11.33
2022-09-01T21:45:39.286Z,11.27
2022-09-01T21:48:26.293Z,11.19
2022-09-01T21:51:19.081Z,11.23
2022-09-01T21:54:05.883Z,11.21
2022-09-01T21:56:53.619Z,11.16
2022-09-01T21:59:40.724Z,11.14
2022-09-01T22:02:29.254Z,11.09
2022-09-01T22:05:19.169Z,10.88
2022-09-01T22:08:15.958Z,11.03
2022-09-01T22:11:13.140Z,11.02
2022-09-01T22:14:09.613Z,11.04
2022-09-01T22:17:03.514Z,11.15
2022-09-01T22:19:53.076Z,10.86
2022-09-01T22:22:49.029Z,11.00
2022-09-01T22:25:47.448Z,10.99
2022-09-01T22:28:34.297Z,10.97
2022-09-01T22:31:34.376Z,10.90
2022-09-01T22:34:21.783Z,11.04
2022-09-01T22:37:11.086Z,10.94
2022-09-01T22:40:00.095Z,10.94
2022-09-01T22:42:58.508Z,10.99
2022-09-01T22:45:47.639Z,10.93
2022-09-01T22:48:36.496Z,10.72
2022-09-01T22:51:23.136Z,10.61
2022-09-01T22:54:12.704Z,10.65
2022-09-01T22:57:04.532Z,10.62
2022-09-01T22:59:55.284Z,10.55
2022-09-01T23:02:41.693Z,10.49
2022-09-01T23:05:31.516Z,10.45
2022-09-01T23:08:21.330Z,10.46
2022-09-01T23:11:13.837Z,10.51
2022-09-01T23:14:03.220Z,10.47
2022-09-01T23:16:57.737Z,10.38
2022-09-01T23:19:47.521Z,10.44
2022-09-01T23:22:34.254Z,10.42
2022-09-01T23:25:21.159Z,10.44
2022-09-01T23:28:10.082Z,10.29
2022-09-01T23:30:59.751Z,10.27
2022-09-01T23:33:52.345Z,10.17
2022-09-01T23:36:40.148Z,10.16
2022-09-01T23:39:27.023Z,10.12
2022-09-01T23:42:19.195Z,10.07
2022-09-01T23:45:13.638Z,10.02
2022-09-01T23:48:00.245Z,9.97
2022-09-01T23:50:53.790Z,9.71
2022-09-01T23:53:40.874Z,9.93
2022-09-01T23:56:29.829Z,9.91
2022-09-01T23:59:27.234Z,9.91
