createdAt,value
2022-10-03T00:01:16.596Z,4.60
2022-10-03T00:03:49.234Z,5.10
2022-10-03T00:06:23.022Z,5.60
2022-10-03T00:09:03.443Z,6.60
2022-10-03T00:11:41.695Z,6.00
2022-10-03T00:14:14.765Z,7.43
2022-10-03T00:16:47.100Z,6.73
2022-10-03T00:19:21.160Z,6.97
2022-10-03T00:21:54.629Z,6.27
2022-10-03T00:24:26.885Z,8.73
2022-10-03T00:26:58.618Z,9.57
2022-10-03T00:29:48.566Z,8.77
2022-10-03T00:32:26.228Z,7.83
2022-10-03T00:35:02.637Z,7.90
2022-10-03T00:37:33.573Z,8.40
2022-10-03T00:40:12.209Z,8.97
2022-10-03T00:42:55.423Z,8.00
2022-10-03T00:45:41.994Z,7.17
2022-10-03T00:48:20.317Z,8.17
2022-10-03T00:50:57.671Z,8.70
2022-10-03T00:53:49.042Z,8.37
2022-10-03T00:56:27.533Z,9.00
2022-10-03T00:59:07.854Z,8.80
2022-10-03T01:01:38.278Z,8.80
2022-10-03T01:04:16.381Z,8.80
2022-10-03T01:06:48.001Z,8.63
2022-10-03T01:09:19.744Z,7.87
2022-10-03T01:11:55.022Z,7.83
2022-10-03T01:14:28.733Z,9.43
2022-10-03T01:17:00.275Z,9.40
2022-10-03T01:19:47.954Z,9.10
2022-10-03T01:22:27.377Z,9.20
2022-10-03T01:25:00.183Z,7.97
2022-10-03T01:27:33.738Z,9.20
2022-10-03T01:30:21.993Z,8.40
2022-10-03T01:32:52.928Z,8.40
2022-10-03T01:35:26.081Z,8.53
2022-10-03T01:38:00.041Z,8.40
2022-10-03T01:40:30.549Z,9.13
2022-10-03T01:43:03.438Z,9.23
2022-10-03T01:45:38.066Z,10.07
2022-10-03T01:48:08.015Z,10.17
2022-10-03T01:50:38.445Z,11.57
2022-10-03T01:53:10.320Z,10.47
2022-10-03T01:55:45.958Z,11.90
2022-10-03T01:58:19.254Z,10.20
2022-10-03T02:00:52.033Z,10.90
2022-10-03T02:03:23.722Z,10.40
2022-10-03T02:05:56.445Z,10.40
2022-10-03T02:08:30.147Z,10.47
2022-10-03T02:11:02.511Z,12.20
2022-10-03T02:13:39.228Z,10.37
2022-10-03T02:16:11.396Z,9.70
2022-10-03T02:18:44.892Z,9.90
2022-10-03T02:21:16.850Z,10.53
2022-10-03T02:23:46.265Z,10.23
2022-10-03T02:26:33.387Z,9.73
2022-10-03T02:29:11.538Z,10.83
2022-10-03T02:32:07.096Z,9.40
2022-10-03T02:34:49.502Z,9.50
2022-10-03T02:37:29.097Z,9.20
2022-10-03T02:40:07.125Z,8.90
2022-10-03T02:42:51.484Z,9.20
2022-10-03T02:45:37.821Z,10.20
2022-10-03T02:48:34.070Z,10.77
2022-10-03T02:51:12.789Z,10.57
2022-10-03T02:53:56.399Z,9.33
2022-10-03T02:56:43.983Z,9.70
2022-10-03T02:59:20.389Z,10.30
2022-10-03T03:02:06.483Z,9.37
2022-10-03T03:04:46.390Z,10.60
2022-10-03T03:07:32.516Z,9.70
2022-10-03T03:10:15.996Z,10.20
2022-10-03T03:12:57.529Z,9.00
2022-10-03T03:15:52.834Z,11.30
2022-10-03T03:18:24.487Z,8.20
2022-10-03T03:20:58.581Z,10.60
2022-10-03T03:23:36.256Z,8.87
2022-10-03T03:26:13.388Z,9.70
2022-10-03T03:28:46.196Z,9.47
2022-10-03T03:31:15.504Z,9.53
2022-10-03T03:33:55.895Z,8.43
2022-10-03T03:36:28.433Z,9.10
2022-10-03T03:39:03.945Z,9.63
2022-10-03T03:41:38.551Z,9.93
2022-10-03T03:44:27.744Z,10.57
2022-10-03T03:47:05.311Z,10.00
2022-10-03T03:49:42.667Z,9.30
2022-10-03T03:52:18.897Z,8.80
2022-10-03T03:54:54.839Z,10.10
2022-10-03T03:57:34.459Z,9.40
2022-10-03T04:00:07.995Z,11.47
2022-10-03T04:02:44.834Z,10.07
2022-10-03T04:05:18.162Z,9.63
2022-10-03T04:07:59.030Z,9.40
2022-10-03T04:10:29.753Z,10.57
2022-10-03T04:13:05.083Z,8.43
2022-10-03T04:15:39.420Z,9.40
2022-10-03T04:18:46.091Z,9.80
2022-10-03T04:21:27.920Z,8.63
2022-10-03T04:24:02.529Z,9.80
2022-10-03T04:26:38.361Z,10.97
2022-10-03T04:29:24.413Z,10.50
2022-10-03T04:31:57.366Z,10.93
2022-10-03T04:34:41.749Z,11.50
2022-10-03T04:37:15.205Z,9.83
2022-10-03T04:39:46.834Z,9.33
2022-10-03T04:42:21.138Z,10.70
2022-10-03T04:44:59.054Z,8.17
2022-10-03T04:47:29.322Z,9.17
2022-10-03T04:50:02.644Z,9.63
2022-10-03T04:52:39.293Z,9.60
2022-10-03T04:55:10.052Z,9.20
2022-10-03T04:57:43.924Z,8.50
2022-10-03T05:00:23.501Z,9.43
2022-10-03T05:02:54.307Z,9.83
2022-10-03T05:05:29.737Z,10.67
2022-10-03T05:08:02.338Z,9.53
2022-10-03T05:10:37.325Z,9.57
2022-10-03T05:13:11.402Z,9.17
2022-10-03T05:15:43.990Z,9.67
2022-10-03T05:18:15.894Z,9.73
2022-10-03T05:20:50.703Z,10.53
2022-10-03T05:23:26.759Z,10.50
2022-10-03T05:26:16.321Z,11.13
2022-10-03T05:28:52.666Z,9.93
2022-10-03T05:31:39.704Z,11.67
2022-10-03T05:34:14.508Z,11.30
2022-10-03T05:36:51.751Z,9.90
2022-10-03T05:39:28.573Z,10.57
2022-10-03T05:42:18.195Z,12.13
2022-10-03T05:44:49.464Z,13.00
2022-10-03T05:47:46.192Z,11.40
2022-10-03T05:50:33.233Z,11.53
2022-10-03T05:53:11.153Z,11.87
2022-10-03T05:55:47.148Z,11.03
2022-10-03T05:58:23.400Z,12.83
2022-10-03T06:01:17.401Z,14.87
2022-10-03T06:03:57.237Z,11.30
2022-10-03T06:06:32.274Z,12.63
2022-10-03T06:09:24.152Z,11.47
2022-10-03T06:11:59.482Z,11.47
2022-10-03T06:14:34.852Z,12.40
2022-10-03T06:17:12.694Z,12.57
2022-10-03T06:19:49.660Z,13.20
2022-10-03T06:22:31.495Z,11.73
2022-10-03T06:25:10.410Z,10.50
2022-10-03T06:27:53.526Z,10.90
2022-10-03T06:30:23.069Z,10.13
2022-10-03T06:33:10.067Z,14.10
2022-10-03T06:36:02.678Z,12.20
2022-10-03T06:38:48.462Z,10.17
2022-10-03T06:41:43.657Z,11.60
2022-10-03T06:44:17.753Z,12.27
2022-10-03T06:47:04.996Z,11.67
2022-10-03T06:49:39.088Z,10.67
2022-10-03T06:52:31.425Z,11.37
2022-10-03T06:55:14.624Z,11.50
2022-10-03T06:57:55.957Z,10.90
2022-10-03T07:00:28.673Z,10.27
2022-10-03T07:03:15.608Z,11.50
2022-10-03T07:06:04.783Z,9.77
2022-10-03T07:08:54.141Z,11.37
2022-10-03T07:11:44.054Z,9.80
2022-10-03T07:14:35.285Z,10.60
2022-10-03T07:17:14.714Z,10.43
2022-10-03T07:19:59.768Z,9.53
2022-10-03T07:22:44.504Z,12.37
2022-10-03T07:25:26.921Z,9.37
2022-10-03T07:28:00.547Z,9.40
2022-10-03T07:30:32.615Z,8.93
2022-10-03T07:33:17.734Z,9.77
2022-10-03T07:36:10.196Z,9.67
2022-10-03T07:39:01.605Z,10.67
2022-10-03T07:41:44.705Z,10.10
2022-10-03T07:44:19.141Z,9.83
2022-10-03T07:47:17.976Z,12.97
2022-10-03T07:49:54.261Z,11.77
2022-10-03T07:52:40.287Z,10.87
2022-10-03T07:55:22.615Z,11.47
2022-10-03T07:58:01.500Z,13.40
2022-10-03T08:00:30.998Z,14.23
2022-10-03T08:03:08.807Z,12.90
2022-10-03T08:05:47.672Z,14.30
2022-10-03T08:08:33.595Z,13.43
2022-10-03T08:11:14.702Z,14.07
2022-10-03T08:13:51.265Z,13.03
2022-10-03T08:16:26.199Z,17.03
2022-10-03T08:19:18.445Z,16.37
2022-10-03T08:21:55.038Z,17.57
2022-10-03T08:24:30.257Z,17.67
2022-10-03T08:27:09.733Z,20.17
2022-10-03T08:29:52.792Z,20.17
2022-10-03T08:32:38.704Z,19.40
2022-10-03T08:35:25.280Z,21.07
2022-10-03T08:38:10.140Z,20.43
2022-10-03T08:41:01.969Z,15.93
2022-10-03T08:43:39.945Z,13.87
2022-10-03T08:46:18.807Z,17.93
2022-10-03T08:49:04.855Z,15.87
2022-10-03T08:51:51.443Z,16.63
2022-10-03T08:54:50.824Z,17.13
2022-10-03T08:57:37.393Z,17.50
2022-10-03T09:00:20.490Z,17.40
2022-10-03T09:03:31.586Z,17.30
2022-10-03T09:06:09.766Z,17.27
2022-10-03T09:08:58.721Z,15.93
2022-10-03T09:11:34.225Z,22.50
2022-10-03T09:14:20.193Z,20.00
2022-10-03T09:17:09.209Z,16.00
2022-10-03T09:19:52.463Z,16.13
2022-10-03T09:22:38.357Z,13.50
2022-10-03T09:25:14.804Z,12.17
2022-10-03T09:27:50.500Z,15.87
2022-10-03T09:30:24.079Z,15.10
2022-10-03T09:33:22.124Z,14.20
2022-10-03T09:35:58.844Z,14.37
2022-10-03T09:38:41.165Z,10.50
2022-10-03T09:41:28.331Z,8.80
2022-10-03T09:44:11.416Z,9.90
2022-10-03T09:47:08.414Z,8.47
2022-10-03T09:49:57.454Z,5.23
2022-10-03T09:52:36.093Z,8.10
2022-10-03T09:55:14.915Z,4.40
2022-10-03T09:57:57.955Z,3.60
2022-10-03T10:00:27.733Z,3.80
2022-10-03T10:03:23.009Z,4.00
2022-10-03T10:05:59.200Z,4.60
2022-10-03T10:08:48.591Z,3.07
2022-10-03T10:11:30.558Z,4.50
2022-10-03T10:14:25.193Z,6.90
2022-10-03T10:17:11.380Z,4.83
2022-10-03T10:19:51.299Z,5.27
2022-10-03T10:22:30.509Z,4.77
2022-10-03T10:25:15.856Z,3.20
2022-10-03T10:28:00.086Z,4.10
2022-10-03T10:30:54.642Z,5.50
2022-10-03T10:33:41.152Z,3.67
2022-10-03T10:36:38.153Z,2.87
2022-10-03T10:39:25.521Z,2.40
2022-10-03T10:42:13.325Z,3.77
2022-10-03T10:44:59.467Z,2.87
2022-10-03T10:47:50.610Z,4.93
2022-10-03T10:50:37.458Z,2.77
2022-10-03T10:53:25.120Z,3.30
2022-10-03T10:56:14.730Z,2.57
2022-10-03T10:59:05.164Z,3.00
2022-10-03T11:01:54.508Z,3.47
2022-10-03T11:04:40.382Z,2.60
2022-10-03T11:07:29.290Z,2.80
2022-10-03T11:10:27.794Z,2.63
2022-10-03T11:13:10.828Z,2.37
2022-10-03T11:15:52.764Z,3.00
2022-10-03T11:18:40.431Z,1.80
2022-10-03T11:21:26.332Z,2.10
2022-10-03T11:24:19.347Z,2.67
2022-10-03T11:27:07.880Z,2.53
2022-10-03T11:29:57.000Z,2.53
2022-10-03T11:32:46.204Z,2.47
2022-10-03T11:35:29.310Z,2.30
2022-10-03T11:37:59.779Z,2.07
2022-10-03T11:40:31.235Z,1.90
2022-10-03T11:43:08.345Z,1.63
2022-10-03T11:45:38.184Z,2.00
2022-10-03T11:48:15.196Z,2.20
2022-10-03T11:50:48.715Z,2.50
2022-10-03T11:53:23.290Z,2.03
2022-10-03T11:55:53.398Z,1.87
2022-10-03T11:58:34.785Z,1.80
2022-10-03T12:01:11.450Z,2.97
2022-10-03T12:03:44.296Z,2.00
2022-10-03T12:06:34.541Z,2.10
2022-10-03T12:09:09.043Z,1.77
2022-10-03T12:11:39.756Z,2.00
2022-10-03T12:14:25.026Z,1.83
2022-10-03T12:17:00.033Z,2.00
2022-10-03T12:19:31.099Z,1.90
2022-10-03T12:22:02.178Z,2.40
2022-10-03T12:24:31.177Z,2.10
2022-10-03T12:27:02.694Z,1.70
2022-10-03T12:29:34.364Z,1.67
2022-10-03T12:32:13.445Z,2.00
2022-10-03T12:34:42.682Z,1.93
2022-10-03T12:37:24.445Z,2.13
2022-10-03T12:39:55.742Z,1.60
2022-10-03T12:42:28.702Z,2.07
2022-10-03T12:45:00.228Z,1.70
2022-10-03T12:47:54.498Z,1.70
2022-10-03T12:50:29.310Z,1.83
2022-10-03T12:53:18.357Z,1.80
2022-10-03T12:55:52.549Z,1.83
2022-10-03T12:58:26.165Z,1.80
2022-10-03T13:00:59.259Z,1.90
2022-10-03T13:03:32.620Z,1.90
2022-10-03T13:06:16.003Z,1.50
2022-10-03T13:08:47.510Z,2.00
2022-10-03T13:11:25.804Z,1.47
2022-10-03T13:14:02.166Z,1.73
2022-10-03T13:16:31.764Z,1.30
2022-10-03T13:19:06.686Z,1.50
2022-10-03T13:21:46.244Z,1.40
2022-10-03T13:24:20.471Z,1.90
2022-10-03T13:26:54.408Z,1.67
2022-10-03T13:29:31.831Z,1.90
2022-10-03T13:32:12.363Z,1.60
2022-10-03T13:34:47.521Z,1.90
2022-10-03T13:37:19.293Z,2.00
2022-10-03T13:39:48.598Z,1.90
2022-10-03T13:42:20.746Z,1.90
2022-10-03T13:44:54.379Z,1.40
2022-10-03T13:47:28.300Z,1.87
2022-10-03T13:49:58.761Z,1.50
2022-10-03T13:52:34.881Z,1.40
2022-10-03T13:55:10.990Z,1.63
2022-10-03T13:57:45.821Z,1.97
2022-10-03T14:00:15.196Z,2.27
2022-10-03T14:02:47.495Z,1.30
2022-10-03T14:05:33.357Z,1.33
2022-10-03T14:08:07.497Z,1.87
2022-10-03T14:10:42.207Z,1.93
2022-10-03T14:13:18.006Z,1.57
2022-10-03T14:15:50.162Z,2.83
2022-10-03T14:18:23.772Z,1.60
2022-10-03T14:21:19.791Z,1.67
2022-10-03T14:23:50.721Z,1.50
2022-10-03T14:26:21.532Z,1.87
2022-10-03T14:28:53.416Z,2.03
2022-10-03T14:31:25.876Z,1.90
2022-10-03T14:33:57.847Z,2.00
2022-10-03T14:36:34.702Z,1.53
2022-10-03T14:39:21.539Z,1.47
2022-10-03T14:41:57.936Z,1.77
2022-10-03T14:44:29.664Z,1.60
2022-10-03T14:47:00.662Z,1.50
2022-10-03T14:49:53.614Z,1.80
2022-10-03T14:52:26.918Z,2.27
2022-10-03T14:54:56.853Z,1.70
2022-10-03T14:57:34.857Z,1.97
2022-10-03T15:00:24.421Z,1.73
2022-10-03T15:02:52.655Z,1.60
2022-10-03T15:05:24.230Z,1.80
2022-10-03T15:07:53.800Z,1.43
2022-10-03T15:10:24.298Z,1.50
2022-10-03T15:12:54.586Z,1.90
2022-10-03T15:15:26.277Z,1.67
2022-10-03T15:17:56.760Z,2.40
2022-10-03T15:20:26.917Z,1.57
2022-10-03T15:22:57.455Z,1.40
2022-10-03T15:25:28.359Z,1.70
2022-10-03T15:27:58.647Z,1.30
2022-10-03T15:30:31.945Z,1.60
2022-10-03T15:33:07.294Z,1.33
2022-10-03T15:35:39.142Z,1.67
2022-10-03T15:38:11.043Z,1.97
2022-10-03T15:40:40.337Z,1.80
2022-10-03T15:43:09.586Z,1.93
2022-10-03T15:45:39.471Z,1.40
2022-10-03T15:48:22.202Z,1.70
2022-10-03T15:50:52.826Z,0.90
2022-10-03T15:53:38.585Z,2.10
2022-10-03T15:56:11.193Z,1.80
2022-10-03T15:58:40.820Z,1.97
2022-10-03T16:01:13.551Z,2.27
2022-10-03T16:03:44.500Z,2.57
2022-10-03T16:06:14.794Z,2.20
2022-10-03T16:08:53.316Z,2.53
2022-10-03T16:11:23.082Z,1.20
2022-10-03T16:13:55.337Z,2.00
2022-10-03T16:16:29.755Z,2.30
2022-10-03T16:19:08.425Z,2.30
2022-10-03T16:21:54.590Z,2.27
2022-10-03T16:24:33.044Z,2.53
2022-10-03T16:27:06.410Z,2.20
2022-10-03T16:29:37.240Z,2.30
2022-10-03T16:32:09.202Z,2.07
2022-10-03T16:34:39.519Z,2.00
2022-10-03T16:37:16.799Z,2.20
2022-10-03T16:39:51.682Z,2.40
2022-10-03T16:42:22.487Z,2.30
2022-10-03T16:44:52.174Z,1.40
2022-10-03T16:47:29.648Z,2.70
2022-10-03T16:50:16.835Z,2.30
2022-10-03T16:52:46.822Z,3.30
2022-10-03T16:55:17.590Z,2.57
2022-10-03T16:57:48.049Z,2.90
2022-10-03T17:00:19.101Z,2.77
2022-10-03T17:02:49.342Z,2.17
2022-10-03T17:05:18.027Z,2.27
2022-10-03T17:07:47.658Z,2.20
2022-10-03T17:10:38.026Z,3.73
2022-10-03T17:13:12.907Z,4.17
2022-10-03T17:15:46.495Z,4.20
2022-10-03T17:18:25.276Z,3.00
2022-10-03T17:20:55.868Z,2.90
2022-10-03T17:23:29.635Z,3.03
2022-10-03T17:26:02.293Z,3.07
2022-10-03T17:28:36.729Z,2.90
2022-10-03T17:31:06.023Z,3.10
2022-10-03T17:33:39.348Z,4.13
2022-10-03T17:36:20.773Z,4.13
2022-10-03T17:38:54.299Z,4.10
2022-10-03T17:41:24.073Z,3.40
2022-10-03T17:44:04.750Z,3.70
2022-10-03T17:46:39.411Z,5.47
2022-10-03T17:49:18.173Z,4.60
2022-10-03T17:51:48.179Z,4.37
2022-10-03T17:54:18.130Z,3.37
2022-10-03T17:56:51.217Z,4.80
2022-10-03T17:59:23.309Z,3.73
2022-10-03T18:01:53.771Z,4.50
2022-10-03T18:04:30.431Z,5.20
2022-10-03T18:07:00.496Z,4.73
2022-10-03T18:09:32.506Z,5.73
2022-10-03T18:12:16.886Z,6.00
2022-10-03T18:15:10.069Z,4.77
2022-10-03T18:17:52.485Z,4.40
2022-10-03T18:20:30.038Z,4.97
2022-10-03T18:23:01.318Z,4.37
2022-10-03T18:26:15.021Z,5.30
2022-10-03T18:28:45.625Z,5.20
2022-10-03T18:31:17.361Z,5.27
2022-10-03T18:33:50.170Z,5.40
2022-10-03T18:36:21.386Z,4.97
2022-10-03T18:38:50.785Z,4.87
2022-10-03T18:41:20.149Z,4.20
2022-10-03T18:43:58.494Z,4.17
2022-10-03T18:46:27.522Z,4.17
2022-10-03T18:49:33.029Z,4.27
2022-10-03T18:51:52.821Z,4.53
2022-10-03T18:54:25.383Z,5.00
2022-10-03T18:57:08.448Z,5.90
2022-10-03T18:59:39.252Z,6.00
2022-10-03T19:02:16.962Z,6.17
2022-10-03T19:04:47.523Z,5.80
2022-10-03T19:07:19.663Z,5.30
2022-10-03T19:10:08.692Z,6.40
2022-10-03T19:12:39.379Z,6.07
2022-10-03T19:15:16.928Z,6.60
2022-10-03T19:17:50.137Z,6.70
2022-10-03T19:20:22.585Z,7.00
2022-10-03T19:22:57.667Z,6.30
2022-10-03T19:25:27.164Z,6.47
2022-10-03T19:27:59.711Z,4.47
2022-10-03T19:30:29.354Z,5.30
2022-10-03T19:32:59.943Z,5.50
2022-10-03T19:35:28.609Z,6.27
2022-10-03T19:38:02.244Z,6.40
2022-10-03T19:40:34.666Z,6.07
2022-10-03T19:43:07.190Z,8.27
2022-10-03T19:45:36.759Z,7.40
2022-10-03T19:48:08.420Z,8.47
2022-10-03T19:50:38.244Z,5.93
2022-10-03T19:53:12.421Z,5.70
2022-10-03T19:55:41.101Z,7.10
2022-10-03T19:58:16.005Z,5.43
2022-10-03T20:00:51.116Z,4.77
2022-10-03T20:03:22.995Z,4.60
2022-10-03T20:05:55.186Z,4.33
2022-10-03T20:08:32.714Z,4.57
2022-10-03T20:11:22.001Z,4.33
2022-10-03T20:13:51.000Z,4.03
2022-10-03T20:16:21.248Z,4.53
2022-10-03T20:18:51.425Z,4.40
2022-10-03T20:21:20.844Z,4.43
2022-10-03T20:23:50.565Z,5.47
2022-10-03T20:26:23.221Z,5.03
2022-10-03T20:29:02.599Z,4.90
2022-10-03T20:31:32.006Z,4.93
2022-10-03T20:34:01.429Z,4.50
2022-10-03T20:36:30.217Z,4.53
2022-10-03T20:39:03.824Z,4.03
2022-10-03T20:41:37.146Z,4.20
2022-10-03T20:44:09.978Z,4.23
2022-10-03T20:46:39.186Z,4.27
2022-10-03T20:49:28.451Z,4.40
2022-10-03T20:51:57.834Z,4.63
2022-10-03T20:54:28.688Z,4.47
2022-10-03T20:56:58.524Z,5.40
2022-10-03T20:59:33.794Z,4.50
2022-10-03T21:02:04.901Z,4.60
2022-10-03T21:04:34.045Z,3.90
2022-10-03T21:07:05.137Z,5.23
2022-10-03T21:09:41.189Z,5.20
2022-10-03T21:12:14.331Z,3.97
2022-10-03T21:14:44.646Z,7.40
2022-10-03T21:17:15.706Z,6.23
2022-10-03T21:19:47.000Z,5.40
2022-10-03T21:22:17.384Z,5.50
2022-10-03T21:24:51.431Z,4.10
2022-10-03T21:27:21.468Z,3.60
2022-10-03T21:29:56.828Z,5.67
2022-10-03T21:32:32.111Z,4.03
2022-10-03T21:35:03.978Z,4.17
2022-10-03T21:37:35.565Z,3.93
2022-10-03T21:40:15.985Z,4.20
2022-10-03T21:42:53.408Z,4.40
2022-10-03T21:45:24.092Z,4.87
2022-10-03T21:47:54.612Z,4.60
2022-10-03T21:50:24.495Z,5.70
2022-10-03T21:53:01.020Z,4.17
2022-10-03T21:55:52.243Z,4.13
2022-10-03T21:58:38.785Z,3.60
2022-10-03T22:01:12.055Z,3.30
2022-10-03T22:03:43.071Z,2.80
2022-10-03T22:06:15.377Z,3.53
2022-10-03T22:08:45.365Z,3.63
2022-10-03T22:11:19.200Z,5.30
2022-10-03T22:13:56.218Z,3.10
2022-10-03T22:16:26.255Z,3.17
2022-10-03T22:19:03.730Z,3.23
2022-10-03T22:21:36.553Z,4.80
2022-10-03T22:24:09.945Z,3.60
2022-10-03T22:26:43.085Z,3.40
2022-10-03T22:29:17.435Z,3.77
2022-10-03T22:31:50.618Z,4.90
2022-10-03T22:34:27.915Z,4.53
2022-10-03T22:36:56.135Z,3.60
2022-10-03T22:39:24.481Z,3.83
2022-10-03T22:41:55.544Z,3.13
2022-10-03T22:44:24.778Z,3.53
2022-10-03T22:46:56.486Z,3.97
2022-10-03T22:49:27.355Z,3.30
2022-10-03T22:51:56.453Z,3.80
2022-10-03T22:54:25.399Z,3.97
2022-10-03T22:56:56.700Z,3.60
2022-10-03T22:59:27.087Z,3.70
2022-10-03T23:01:56.828Z,3.47
2022-10-03T23:04:29.884Z,3.87
2022-10-03T23:07:04.068Z,3.03
2022-10-03T23:09:34.745Z,3.67
2022-10-03T23:12:05.419Z,2.90
2022-10-03T23:14:35.405Z,3.50
2022-10-03T23:17:19.766Z,2.90
2022-10-03T23:19:52.109Z,2.67
2022-10-03T23:22:21.398Z,3.47
2022-10-03T23:24:53.973Z,3.53
2022-10-03T23:27:31.873Z,3.17
2022-10-03T23:30:24.057Z,3.63
2022-10-03T23:32:56.043Z,3.43
2022-10-03T23:35:37.298Z,2.90
2022-10-03T23:38:26.424Z,3.10
2022-10-03T23:40:54.604Z,3.10
2022-10-03T23:43:36.449Z,3.00
2022-10-03T23:46:06.299Z,3.40
2022-10-03T23:48:41.338Z,4.00
2022-10-03T23:51:10.806Z,3.90
2022-10-03T23:53:41.718Z,3.63
2022-10-03T23:56:24.801Z,3.40
2022-10-03T23:58:58.691Z,3.93
