createdAt,value
2017-10-06T00:00:13.145Z,68.65
2017-10-06T00:00:44.957Z,68.65
2017-10-06T00:01:16.710Z,68.65
2017-10-06T00:01:48.659Z,68.65
2017-10-06T00:02:20.349Z,68.70
2017-10-06T00:02:52.001Z,68.83
2017-10-06T00:03:23.892Z,68.75
2017-10-06T00:03:55.541Z,68.72
2017-10-06T00:04:27.189Z,68.80
2017-10-06T00:04:58.837Z,68.72
2017-10-06T00:05:30.481Z,68.93
2017-10-06T00:06:02.129Z,69.03
2017-10-06T00:06:33.773Z,68.95
2017-10-06T00:07:05.610Z,68.84
2017-10-06T00:07:37.262Z,69.07
2017-10-06T00:08:08.916Z,68.91
2017-10-06T00:08:40.567Z,68.96
2017-10-06T00:09:12.217Z,68.90
2017-10-06T00:09:43.909Z,69.16
2017-10-06T00:10:15.569Z,69.07
2017-10-06T00:10:47.222Z,69.16
2017-10-06T00:11:18.866Z,69.14
2017-10-06T00:11:50.776Z,69.31
2017-10-06T00:12:22.429Z,69.23
2017-10-06T00:12:54.097Z,69.38
2017-10-06T00:13:25.749Z,69.36
2017-10-06T00:13:57.640Z,69.39
2017-10-06T00:14:29.601Z,69.39
2017-10-06T00:15:01.551Z,69.50
2017-10-06T00:15:33.205Z,69.45
2017-10-06T00:16:04.897Z,69.52
2017-10-06T00:16:36.783Z,69.59
2017-10-06T00:17:08.433Z,69.62
2017-10-06T00:17:40.081Z,69.69
2017-10-06T00:18:11.768Z,69.67
2017-10-06T00:18:43.417Z,69.78
2017-10-06T00:19:15.250Z,69.75
2017-10-06T00:19:46.900Z,69.79
2017-10-06T00:20:18.583Z,69.76
2017-10-06T00:20:50.237Z,69.70
2017-10-06T00:21:22.143Z,69.89
2017-10-06T00:21:53.813Z,69.97
2017-10-06T00:22:25.690Z,69.92
2017-10-06T00:22:57.333Z,69.99
2017-10-06T00:23:28.977Z,69.95
2017-10-06T00:24:00.625Z,70.06
2017-10-06T00:24:32.273Z,70.01
2017-10-06T00:25:03.924Z,70.06
2017-10-06T00:25:35.578Z,70.07
2017-10-06T00:26:07.255Z,70.02
2017-10-06T00:26:38.957Z,70.03
2017-10-06T00:27:10.606Z,70.13
2017-10-06T00:27:42.453Z,70.03
2017-10-06T00:28:14.105Z,70.13
2017-10-06T00:28:45.775Z,70.05
2017-10-06T00:29:17.694Z,70.20
2017-10-06T00:29:49.363Z,70.26
2017-10-06T00:30:21.315Z,70.21
2017-10-06T00:30:53.140Z,70.19
2017-10-06T00:31:24.907Z,70.16
2017-10-06T00:31:56.602Z,70.30
2017-10-06T00:32:28.308Z,70.33
2017-10-06T00:32:59.953Z,70.33
2017-10-06T00:33:31.605Z,70.34
2017-10-06T00:34:03.253Z,70.13
2017-10-06T00:34:34.957Z,70.23
2017-10-06T00:35:06.707Z,70.31
2017-10-06T00:35:38.358Z,70.36
2017-10-06T00:36:10.000Z,70.31
2017-10-06T00:36:41.657Z,70.38
2017-10-06T00:37:13.309Z,70.26
2017-10-06T00:37:45.195Z,70.35
2017-10-06T00:38:16.866Z,70.26
2017-10-06T00:38:48.692Z,70.31
2017-10-06T00:39:20.457Z,70.32
2017-10-06T00:39:52.123Z,70.21
2017-10-06T00:40:23.773Z,70.35
2017-10-06T00:40:55.418Z,70.28
2017-10-06T00:41:27.074Z,70.35
2017-10-06T00:41:58.721Z,70.32
2017-10-06T00:42:30.421Z,70.44
2017-10-06T00:43:02.300Z,70.30
2017-10-06T00:43:33.945Z,70.36
2017-10-06T00:44:05.593Z,70.35
2017-10-06T00:44:37.245Z,70.45
2017-10-06T00:45:09.132Z,70.45
2017-10-06T00:45:40.974Z,70.36
2017-10-06T00:46:12.723Z,70.38
2017-10-06T00:46:44.373Z,70.38
2017-10-06T00:47:16.013Z,70.60
2017-10-06T00:47:47.699Z,70.37
2017-10-06T00:48:19.345Z,70.46
2017-10-06T00:48:50.993Z,70.45
2017-10-06T00:49:22.837Z,70.64
2017-10-06T00:49:54.830Z,70.49
2017-10-06T00:50:26.658Z,70.52
2017-10-06T00:50:58.422Z,70.44
2017-10-06T00:51:30.074Z,70.43
2017-10-06T00:52:01.722Z,70.50
2017-10-06T00:52:33.365Z,70.45
2017-10-06T00:53:05.013Z,70.43
2017-10-06T00:53:36.661Z,70.56
2017-10-06T00:54:08.579Z,70.80
2017-10-06T00:54:40.229Z,70.52
2017-10-06T00:55:11.873Z,70.64
2017-10-06T00:55:43.525Z,70.58
2017-10-06T00:56:15.173Z,70.58
2017-10-06T00:56:46.817Z,70.70
2017-10-06T00:57:18.465Z,70.69
2017-10-06T00:57:50.113Z,70.89
2017-10-06T00:58:21.762Z,70.86
2017-10-06T00:58:53.414Z,71.23
2017-10-06T00:59:25.258Z,70.96
2017-10-06T00:59:56.965Z,70.93
2017-10-06T01:00:28.609Z,70.71
2017-10-06T01:01:00.257Z,70.76
2017-10-06T01:01:31.909Z,70.66
2017-10-06T01:02:03.557Z,70.54
2017-10-06T01:02:35.213Z,70.52
2017-10-06T01:03:06.861Z,70.56
2017-10-06T01:03:38.518Z,70.45
2017-10-06T01:04:10.171Z,70.39
2017-10-06T01:04:42.034Z,70.57
2017-10-06T01:05:13.984Z,70.39
2017-10-06T01:05:45.633Z,70.34
2017-10-06T01:06:17.282Z,70.38
2017-10-06T01:06:48.929Z,70.37
2017-10-06T01:07:20.577Z,70.48
2017-10-06T01:07:52.226Z,70.43
2017-10-06T01:08:23.873Z,70.48
2017-10-06T01:08:55.674Z,70.72
2017-10-06T01:09:27.428Z,70.61
2017-10-06T01:09:59.081Z,70.68
2017-10-06T01:10:30.974Z,70.71
2017-10-06T01:11:02.625Z,70.84
2017-10-06T01:11:34.298Z,70.79
2017-10-06T01:12:05.949Z,70.95
2017-10-06T01:12:37.597Z,70.82
2017-10-06T01:13:09.245Z,70.81
2017-10-06T01:13:40.901Z,70.84
2017-10-06T01:14:12.545Z,70.94
2017-10-06T01:14:44.189Z,71.09
2017-10-06T01:15:15.837Z,70.92
2017-10-06T01:15:47.745Z,70.98
2017-10-06T01:16:19.393Z,71.08
2017-10-06T01:16:51.041Z,71.04
2017-10-06T01:17:22.688Z,71.10
2017-10-06T01:17:54.381Z,71.14
2017-10-06T01:18:26.258Z,71.04
2017-10-06T01:18:57.911Z,71.13
2017-10-06T01:19:29.562Z,71.05
2017-10-06T01:20:01.214Z,71.16
2017-10-06T01:20:32.858Z,71.16
2017-10-06T01:21:04.507Z,71.27
2017-10-06T01:21:36.153Z,71.28
2017-10-06T01:22:07.801Z,71.41
2017-10-06T01:22:39.589Z,71.32
2017-10-06T01:23:11.343Z,71.40
2017-10-06T01:23:43.291Z,71.37
2017-10-06T01:24:14.941Z,71.38
2017-10-06T01:24:46.591Z,71.47
2017-10-06T01:25:18.238Z,71.39
2017-10-06T01:25:49.925Z,71.46
2017-10-06T01:26:21.728Z,71.35
2017-10-06T01:26:53.378Z,71.35
2017-10-06T01:27:25.029Z,71.48
2017-10-06T01:27:56.677Z,71.33
2017-10-06T01:28:28.328Z,71.55
2017-10-06T01:28:59.977Z,71.49
2017-10-06T01:29:31.658Z,71.54
2017-10-06T01:30:03.611Z,71.44
2017-10-06T01:30:35.260Z,71.43
2017-10-06T01:31:07.199Z,71.57
2017-10-06T01:31:38.849Z,71.46
2017-10-06T01:32:10.494Z,71.43
2017-10-06T01:32:42.145Z,71.33
2017-10-06T01:33:13.791Z,71.38
2017-10-06T01:33:45.432Z,71.39
2017-10-06T01:34:17.078Z,71.49
2017-10-06T01:34:48.725Z,71.38
2017-10-06T01:35:20.369Z,71.26
2017-10-06T01:35:52.018Z,71.29
2017-10-06T01:36:23.665Z,71.51
2017-10-06T01:36:55.317Z,71.60
2017-10-06T01:37:27.120Z,71.19
2017-10-06T01:37:58.769Z,71.19
2017-10-06T01:38:30.415Z,71.21
2017-10-06T01:39:02.078Z,70.99
2017-10-06T01:39:33.725Z,71.09
2017-10-06T01:40:05.382Z,71.29
2017-10-06T01:40:37.042Z,71.53
2017-10-06T01:41:08.704Z,71.52
2017-10-06T01:41:40.654Z,71.25
2017-10-06T01:42:12.300Z,71.28
2017-10-06T01:42:43.949Z,71.15
2017-10-06T01:43:15.592Z,71.25
2017-10-06T01:43:47.238Z,71.20
2017-10-06T01:44:18.891Z,71.41
2017-10-06T01:44:50.540Z,71.18
2017-10-06T01:45:22.345Z,71.37
2017-10-06T01:45:54.094Z,71.41
2017-10-06T01:46:25.970Z,71.43
2017-10-06T01:46:57.665Z,71.47
2017-10-06T01:47:29.349Z,71.13
2017-10-06T01:48:00.989Z,71.15
2017-10-06T01:48:32.633Z,71.24
2017-10-06T01:49:04.281Z,71.64
2017-10-06T01:49:35.928Z,71.45
2017-10-06T01:50:07.845Z,71.83
2017-10-06T01:50:39.494Z,71.83
2017-10-06T01:51:11.145Z,71.68
2017-10-06T01:51:42.793Z,71.69
2017-10-06T01:52:14.451Z,71.53
2017-10-06T01:52:46.326Z,72.21
2017-10-06T01:53:18.000Z,71.48
2017-10-06T01:53:49.952Z,71.69
2017-10-06T01:54:21.601Z,71.78
2017-10-06T01:54:53.543Z,71.39
2017-10-06T01:55:25.492Z,71.41
2017-10-06T01:55:57.141Z,71.36
2017-10-06T01:56:28.784Z,71.66
2017-10-06T01:57:00.433Z,71.65
2017-10-06T01:57:32.077Z,71.39
2017-10-06T01:58:04.010Z,71.60
2017-10-06T01:58:35.657Z,71.37
2017-10-06T01:59:07.310Z,71.39
2017-10-06T01:59:38.977Z,71.54
2017-10-06T02:00:10.630Z,71.62
2017-10-06T02:00:42.529Z,71.72
2017-10-06T02:01:14.177Z,72.07
2017-10-06T02:01:45.834Z,71.70
2017-10-06T02:02:17.477Z,71.81
2017-10-06T02:02:49.125Z,71.65
2017-10-06T02:03:20.770Z,71.65
2017-10-06T02:03:52.417Z,71.61
2017-10-06T02:04:24.065Z,71.70
2017-10-06T02:04:55.966Z,71.62
2017-10-06T02:05:27.617Z,71.63
2017-10-06T02:05:59.462Z,71.60
2017-10-06T02:06:31.200Z,71.54
2017-10-06T02:07:02.853Z,71.81
2017-10-06T02:07:34.498Z,71.65
2017-10-06T02:08:06.141Z,71.77
2017-10-06T02:08:37.785Z,71.63
2017-10-06T02:09:09.429Z,71.73
2017-10-06T02:09:41.073Z,71.55
2017-10-06T02:10:12.721Z,71.63
2017-10-06T02:10:44.373Z,71.59
2017-10-06T02:11:16.026Z,71.59
2017-10-06T02:11:47.924Z,71.72
2017-10-06T02:12:19.876Z,71.63
2017-10-06T02:12:51.717Z,71.61
2017-10-06T02:13:23.468Z,71.54
2017-10-06T02:13:55.138Z,71.62
2017-10-06T02:14:26.786Z,71.55
2017-10-06T02:14:58.437Z,71.67
2017-10-06T02:15:30.099Z,71.53
2017-10-06T02:16:01.984Z,71.58
2017-10-06T02:16:33.677Z,71.55
2017-10-06T02:17:05.325Z,71.71
2017-10-06T02:17:36.972Z,71.66
2017-10-06T02:18:08.859Z,71.67
2017-10-06T02:18:40.510Z,71.60
2017-10-06T02:19:12.168Z,71.61
2017-10-06T02:19:43.858Z,71.64
2017-10-06T02:20:15.733Z,71.67
2017-10-06T02:20:47.384Z,71.66
2017-10-06T02:21:19.029Z,71.59
2017-10-06T02:21:50.707Z,71.63
2017-10-06T02:22:22.365Z,71.63
2017-10-06T02:22:54.057Z,71.71
2017-10-06T02:23:25.713Z,71.68
2017-10-06T02:23:57.361Z,71.54
2017-10-06T02:24:29.009Z,71.61
2017-10-06T02:25:00.661Z,71.61
2017-10-06T02:25:32.310Z,71.62
2017-10-06T02:26:04.101Z,71.64
2017-10-06T02:26:35.754Z,71.61
2017-10-06T02:27:07.445Z,71.59
2017-10-06T02:27:39.101Z,71.62
2017-10-06T02:28:10.976Z,71.58
2017-10-06T02:28:42.678Z,71.76
2017-10-06T02:29:14.519Z,71.62
2017-10-06T02:29:46.168Z,71.57
2017-10-06T02:30:17.851Z,71.60
2017-10-06T02:30:49.688Z,71.52
2017-10-06T02:31:21.441Z,71.54
2017-10-06T02:31:53.104Z,71.60
2017-10-06T02:32:24.758Z,71.61
2017-10-06T02:32:56.609Z,71.58
2017-10-06T02:33:28.258Z,71.57
2017-10-06T02:33:59.959Z,71.60
2017-10-06T02:34:31.609Z,71.60
2017-10-06T02:35:03.258Z,71.63
2017-10-06T02:35:34.913Z,71.63
2017-10-06T02:36:06.561Z,71.66
2017-10-06T02:36:38.449Z,71.65
2017-10-06T02:37:10.114Z,71.62
2017-10-06T02:37:41.788Z,71.68
2017-10-06T02:38:13.454Z,71.61
2017-10-06T02:38:45.098Z,71.75
2017-10-06T02:39:16.998Z,71.60
2017-10-06T02:39:48.646Z,71.78
2017-10-06T02:40:20.290Z,71.67
2017-10-06T02:40:51.942Z,71.61
2017-10-06T02:41:23.589Z,71.73
2017-10-06T02:41:55.273Z,71.76
2017-10-06T02:42:27.151Z,71.90
2017-10-06T02:42:59.029Z,71.77
2017-10-06T02:43:30.685Z,71.83
2017-10-06T02:44:02.338Z,71.74
2017-10-06T02:44:34.029Z,72.10
2017-10-06T02:45:05.677Z,71.82
2017-10-06T02:45:37.322Z,71.75
2017-10-06T02:46:08.970Z,71.70
2017-10-06T02:46:40.614Z,71.86
2017-10-06T02:47:12.258Z,71.60
2017-10-06T02:47:43.909Z,71.55
2017-10-06T02:48:15.556Z,71.56
2017-10-06T02:48:47.385Z,71.58
2017-10-06T02:49:19.107Z,71.61
2017-10-06T02:49:50.952Z,71.73
2017-10-06T02:50:22.605Z,71.65
2017-10-06T02:50:54.650Z,71.76
2017-10-06T02:51:26.300Z,71.61
2017-10-06T02:51:57.949Z,71.88
2017-10-06T02:52:29.593Z,71.79
2017-10-06T02:53:01.242Z,71.73
2017-10-06T02:53:32.912Z,71.76
2017-10-06T02:54:04.566Z,71.82
2017-10-06T02:54:36.253Z,72.10
2017-10-06T02:55:07.902Z,71.99
2017-10-06T02:55:39.554Z,72.02
2017-10-06T02:56:11.202Z,71.93
2017-10-06T02:56:43.019Z,71.80
2017-10-06T02:57:14.867Z,71.86
2017-10-06T02:57:46.517Z,71.90
2017-10-06T02:58:18.165Z,71.86
2017-10-06T02:58:49.817Z,71.89
2017-10-06T02:59:21.465Z,71.87
2017-10-06T02:59:53.113Z,71.92
2017-10-06T03:00:24.765Z,71.91
2017-10-06T03:00:56.416Z,71.97
2017-10-06T03:01:28.113Z,72.08
2017-10-06T03:01:59.757Z,71.83
2017-10-06T03:02:31.405Z,72.05
2017-10-06T03:03:03.050Z,71.90
2017-10-06T03:03:34.701Z,71.96
2017-10-06T03:04:06.519Z,71.97
2017-10-06T03:04:38.193Z,71.87
2017-10-06T03:05:09.841Z,72.10
2017-10-06T03:05:41.490Z,71.95
2017-10-06T03:06:13.145Z,71.86
2017-10-06T03:06:45.136Z,72.00
2017-10-06T03:07:16.786Z,72.13
2017-10-06T03:07:48.433Z,71.90
2017-10-06T03:08:20.085Z,72.01
2017-10-06T03:08:51.729Z,71.98
2017-10-06T03:09:23.376Z,71.92
2017-10-06T03:09:55.029Z,71.96
2017-10-06T03:10:26.677Z,72.03
2017-10-06T03:10:58.331Z,71.95
2017-10-06T03:11:30.033Z,71.92
2017-10-06T03:12:01.682Z,71.82
2017-10-06T03:12:33.329Z,72.00
2017-10-06T03:13:05.013Z,71.92
2017-10-06T03:13:36.788Z,71.83
2017-10-06T03:14:08.438Z,71.81
2017-10-06T03:14:40.090Z,71.84
2017-10-06T03:15:11.734Z,71.86
2017-10-06T03:15:43.385Z,71.80
2017-10-06T03:16:15.025Z,71.76
2017-10-06T03:16:46.713Z,71.73
2017-10-06T03:17:18.552Z,71.62
2017-10-06T03:17:50.198Z,71.51
2017-10-06T03:18:21.850Z,71.50
2017-10-06T03:18:53.513Z,71.61
2017-10-06T03:19:25.210Z,71.48
2017-10-06T03:19:57.101Z,71.40
2017-10-06T03:20:28.750Z,71.29
2017-10-06T03:21:00.409Z,71.35
2017-10-06T03:21:32.059Z,71.39
2017-10-06T03:22:03.980Z,71.31
2017-10-06T03:22:35.630Z,71.40
2017-10-06T03:23:07.282Z,71.39
2017-10-06T03:23:38.925Z,71.31
2017-10-06T03:24:10.589Z,71.15
2017-10-06T03:24:42.237Z,71.12
2017-10-06T03:25:13.897Z,71.08
2017-10-06T03:25:45.777Z,71.00
2017-10-06T03:26:17.470Z,70.90
2017-10-06T03:26:49.117Z,70.98
2017-10-06T03:27:20.764Z,70.95
2017-10-06T03:27:52.621Z,70.89
2017-10-06T03:28:24.296Z,70.89
2017-10-06T03:28:56.068Z,70.91
2017-10-06T03:29:28.727Z,70.82
2017-10-06T03:30:00.374Z,70.97
2017-10-06T03:30:32.021Z,71.06
2017-10-06T03:31:03.669Z,70.95
2017-10-06T03:31:35.373Z,70.99
2017-10-06T03:32:07.026Z,70.94
2017-10-06T03:32:38.689Z,70.92
2017-10-06T03:33:10.331Z,70.88
2017-10-06T03:33:41.976Z,70.88
2017-10-06T03:34:13.625Z,70.78
2017-10-06T03:34:45.273Z,70.91
2017-10-06T03:35:16.921Z,70.68
2017-10-06T03:35:48.570Z,70.78
2017-10-06T03:36:20.213Z,70.82
2017-10-06T03:36:52.097Z,70.79
2017-10-06T03:37:23.769Z,70.87
2017-10-06T03:37:55.419Z,70.76
2017-10-06T03:38:27.061Z,70.83
2017-10-06T03:38:58.708Z,70.67
2017-10-06T03:39:30.349Z,70.71
2017-10-06T03:40:01.993Z,70.96
2017-10-06T03:40:33.633Z,71.00
2017-10-06T03:41:05.281Z,71.00
2017-10-06T03:41:36.929Z,71.02
2017-10-06T03:42:08.580Z,70.92
2017-10-06T03:42:40.230Z,71.06
2017-10-06T03:43:12.113Z,71.27
2017-10-06T03:43:44.063Z,71.19
2017-10-06T03:44:15.770Z,71.18
2017-10-06T03:44:47.653Z,71.32
2017-10-06T03:45:19.495Z,71.25
2017-10-06T03:45:51.245Z,71.25
2017-10-06T03:46:22.897Z,71.34
2017-10-06T03:46:54.545Z,71.34
2017-10-06T03:47:26.193Z,71.34
2017-10-06T03:47:57.833Z,71.26
2017-10-06T03:48:29.487Z,71.36
2017-10-06T03:49:01.129Z,71.32
2017-10-06T03:49:32.829Z,71.49
2017-10-06T03:50:04.682Z,71.58
2017-10-06T03:50:36.345Z,71.50
2017-10-06T03:51:08.005Z,71.49
2017-10-06T03:51:39.653Z,71.36
2017-10-06T03:52:11.299Z,71.38
2017-10-06T03:52:42.950Z,71.25
2017-10-06T03:53:14.597Z,71.36
2017-10-06T03:53:46.248Z,71.36
2017-10-06T03:54:18.093Z,71.25
2017-10-06T03:54:49.797Z,71.46
2017-10-06T03:55:21.441Z,71.39
2017-10-06T03:55:53.360Z,71.33
2017-10-06T03:56:25.187Z,71.37
2017-10-06T03:56:56.954Z,71.47
2017-10-06T03:57:28.600Z,71.42
2017-10-06T03:58:00.433Z,71.41
2017-10-06T03:58:32.189Z,71.45
2017-10-06T03:59:03.837Z,71.48
2017-10-06T03:59:35.492Z,71.47
2017-10-06T04:00:07.376Z,71.61
2017-10-06T04:00:39.061Z,71.57
2017-10-06T04:01:10.713Z,71.66
2017-10-06T04:01:42.398Z,71.57
2017-10-06T04:02:14.041Z,71.63
2017-10-06T04:02:45.693Z,71.62
2017-10-06T04:03:17.345Z,71.65
2017-10-06T04:03:49.219Z,71.64
2017-10-06T04:04:20.874Z,71.72
2017-10-06T04:04:52.517Z,71.66
2017-10-06T04:05:24.161Z,71.70
2017-10-06T04:05:55.809Z,71.81
2017-10-06T04:06:27.457Z,71.77
2017-10-06T04:06:59.378Z,71.82
2017-10-06T04:07:31.204Z,71.92
2017-10-06T04:08:02.969Z,71.81
2017-10-06T04:08:34.852Z,71.77
2017-10-06T04:09:06.498Z,71.67
2017-10-06T04:09:38.145Z,71.73
2017-10-06T04:10:10.151Z,71.67
2017-10-06T04:10:41.802Z,71.62
2017-10-06T04:11:13.453Z,71.66
2017-10-06T04:11:45.105Z,71.61
2017-10-06T04:12:16.793Z,71.57
2017-10-06T04:12:48.667Z,71.52
2017-10-06T04:13:20.317Z,71.51
2017-10-06T04:13:51.971Z,71.53
2017-10-06T04:14:23.622Z,71.52
2017-10-06T04:14:55.271Z,71.64
2017-10-06T04:15:26.933Z,71.48
2017-10-06T04:15:58.826Z,71.50
2017-10-06T04:16:30.477Z,71.46
2017-10-06T04:17:02.125Z,71.46
2017-10-06T04:17:33.776Z,71.59
2017-10-06T04:18:05.425Z,71.51
2017-10-06T04:18:37.073Z,71.46
2017-10-06T04:19:08.720Z,71.51
2017-10-06T04:19:40.369Z,71.43
2017-10-06T04:20:12.021Z,71.43
2017-10-06T04:20:43.865Z,71.49
2017-10-06T04:21:15.553Z,71.47
2017-10-06T04:21:47.201Z,71.39
2017-10-06T04:22:18.853Z,71.38
2017-10-06T04:22:50.497Z,71.49
2017-10-06T04:23:22.149Z,71.42
2017-10-06T04:23:53.797Z,71.40
2017-10-06T04:24:25.445Z,71.46
2017-10-06T04:24:57.092Z,71.36
2017-10-06T04:25:28.744Z,71.44
2017-10-06T04:26:00.449Z,71.43
2017-10-06T04:26:32.099Z,71.36
2017-10-06T04:27:03.745Z,71.41
2017-10-06T04:27:35.389Z,71.37
2017-10-06T04:28:07.034Z,71.37
2017-10-06T04:28:38.677Z,71.51
2017-10-06T04:29:10.321Z,71.37
2017-10-06T04:29:41.966Z,71.37
2017-10-06T04:30:13.613Z,71.37
2017-10-06T04:30:45.268Z,71.33
2017-10-06T04:31:17.056Z,71.40
2017-10-06T04:31:48.705Z,71.40
2017-10-06T04:32:20.360Z,71.50
2017-10-06T04:32:52.001Z,71.47
2017-10-06T04:33:23.649Z,71.37
2017-10-06T04:33:55.297Z,71.41
2017-10-06T04:34:26.947Z,71.39
2017-10-06T04:34:58.594Z,71.46
2017-10-06T04:35:30.249Z,71.43
2017-10-06T04:36:01.894Z,71.46
2017-10-06T04:36:33.598Z,71.45
2017-10-06T04:37:05.241Z,71.46
2017-10-06T04:37:36.893Z,71.36
2017-10-06T04:38:08.545Z,71.35
2017-10-06T04:38:40.201Z,71.34
2017-10-06T04:39:11.857Z,71.51
2017-10-06T04:39:43.633Z,71.36
2017-10-06T04:40:15.285Z,71.36
2017-10-06T04:40:46.938Z,71.43
2017-10-06T04:41:18.581Z,71.46
2017-10-06T04:41:50.508Z,71.62
2017-10-06T04:42:22.158Z,71.66
2017-10-06T04:42:53.809Z,71.75
2017-10-06T04:43:25.453Z,71.79
2017-10-06T04:43:57.106Z,71.83
2017-10-06T04:44:28.753Z,71.94
2017-10-06T04:45:00.437Z,71.69
2017-10-06T04:45:32.308Z,71.75
2017-10-06T04:46:03.965Z,71.80
2017-10-06T04:46:35.613Z,71.86
2017-10-06T04:47:07.261Z,71.88
2017-10-06T04:47:38.913Z,71.93
2017-10-06T04:48:10.562Z,71.92
2017-10-06T04:48:42.209Z,71.84
2017-10-06T04:49:13.862Z,71.91
2017-10-06T04:49:45.554Z,71.93
2017-10-06T04:50:17.241Z,71.93
2017-10-06T04:50:48.889Z,71.92
2017-10-06T04:51:20.537Z,71.89
2017-10-06T04:51:52.319Z,71.97
2017-10-06T04:52:24.268Z,72.01
2017-10-06T04:52:55.921Z,71.90
2017-10-06T04:53:27.569Z,71.96
2017-10-06T04:53:59.209Z,71.96
2017-10-06T04:54:30.857Z,71.97
2017-10-06T04:55:02.512Z,71.93
2017-10-06T04:55:34.165Z,72.14
2017-10-06T04:56:05.827Z,71.95
2017-10-06T04:56:37.603Z,71.97
2017-10-06T04:57:09.352Z,72.00
2017-10-06T04:57:41.041Z,72.05
2017-10-06T04:58:12.693Z,71.89
2017-10-06T04:58:44.341Z,72.01
2017-10-06T04:59:15.994Z,71.94
2017-10-06T04:59:47.681Z,72.04
2017-10-06T05:00:19.329Z,71.86
2017-10-06T05:00:50.989Z,71.90
2017-10-06T05:01:22.633Z,71.96
2017-10-06T05:01:54.284Z,71.96
2017-10-06T05:02:26.078Z,71.91
2017-10-06T05:02:57.942Z,71.90
2017-10-06T05:03:29.595Z,71.98
2017-10-06T05:04:01.245Z,72.00
2017-10-06T05:04:32.893Z,71.98
2017-10-06T05:05:04.537Z,71.87
2017-10-06T05:05:36.192Z,71.84
2017-10-06T05:06:07.845Z,71.86
2017-10-06T05:06:39.519Z,71.90
2017-10-06T05:07:11.383Z,71.94
2017-10-06T05:07:43.037Z,71.86
2017-10-06T05:08:14.689Z,71.84
2017-10-06T05:08:46.333Z,71.78
2017-10-06T05:09:17.983Z,71.75
2017-10-06T05:09:49.638Z,71.69
2017-10-06T05:10:21.318Z,71.71
2017-10-06T05:10:52.975Z,71.61
2017-10-06T05:11:24.625Z,71.65
2017-10-06T05:11:56.273Z,71.61
2017-10-06T05:12:27.989Z,71.45
2017-10-06T05:12:59.653Z,71.34
2017-10-06T05:13:31.303Z,71.43
2017-10-06T05:14:02.952Z,71.36
2017-10-06T05:14:34.599Z,71.29
2017-10-06T05:15:06.406Z,71.26
2017-10-06T05:15:38.060Z,71.15
2017-10-06T05:16:09.709Z,71.36
2017-10-06T05:16:41.357Z,71.30
2017-10-06T05:17:13.010Z,71.19
2017-10-06T05:17:44.693Z,71.11
2017-10-06T05:18:16.564Z,71.01
2017-10-06T05:18:48.212Z,71.16
2017-10-06T05:19:19.863Z,71.02
2017-10-06T05:19:51.522Z,70.91
2017-10-06T05:20:23.165Z,70.89
2017-10-06T05:20:54.828Z,70.91
2017-10-06T05:21:26.474Z,70.89
2017-10-06T05:21:58.117Z,70.81
2017-10-06T05:22:30.008Z,70.88
2017-10-06T05:23:01.657Z,70.89
2017-10-06T05:23:33.318Z,70.87
2017-10-06T05:24:04.966Z,70.80
2017-10-06T05:24:36.613Z,70.80
2017-10-06T05:25:08.271Z,70.85
2017-10-06T05:25:39.920Z,70.71
2017-10-06T05:26:11.801Z,70.70
2017-10-06T05:26:43.573Z,70.76
2017-10-06T05:27:15.226Z,70.57
2017-10-06T05:27:47.040Z,70.65
2017-10-06T05:28:18.689Z,70.67
2017-10-06T05:28:50.337Z,70.79
2017-10-06T05:29:21.989Z,70.66
2017-10-06T05:29:53.812Z,70.70
2017-10-06T05:30:25.557Z,70.70
2017-10-06T05:30:57.208Z,70.67
2017-10-06T05:31:29.110Z,70.70
2017-10-06T05:32:00.762Z,70.85
2017-10-06T05:32:32.739Z,70.89
2017-10-06T05:33:04.688Z,70.81
2017-10-06T05:33:36.340Z,70.87
2017-10-06T05:34:07.985Z,70.93
2017-10-06T05:34:39.821Z,70.83
2017-10-06T05:35:11.477Z,70.96
2017-10-06T05:35:43.125Z,70.79
2017-10-06T05:36:14.778Z,70.72
2017-10-06T05:36:46.437Z,70.72
2017-10-06T05:37:18.130Z,70.86
2017-10-06T05:37:49.778Z,70.81
2017-10-06T05:38:21.465Z,70.94
2017-10-06T05:38:53.109Z,70.77
2017-10-06T05:39:24.758Z,70.80
2017-10-06T05:39:56.648Z,70.82
2017-10-06T05:40:28.305Z,70.91
2017-10-06T05:40:59.953Z,70.88
2017-10-06T05:41:31.880Z,70.86
2017-10-06T05:42:03.573Z,70.99
2017-10-06T05:42:35.399Z,70.95
2017-10-06T05:43:07.047Z,70.80
2017-10-06T05:43:38.693Z,70.91
2017-10-06T05:44:10.341Z,71.00
2017-10-06T05:44:42.039Z,71.09
2017-10-06T05:45:13.691Z,71.23
2017-10-06T05:45:45.341Z,71.21
2017-10-06T05:46:16.989Z,71.25
2017-10-06T05:46:48.868Z,71.21
2017-10-06T05:47:20.509Z,71.22
2017-10-06T05:47:52.152Z,71.21
2017-10-06T05:48:23.845Z,71.24
2017-10-06T05:48:55.497Z,71.23
2017-10-06T05:49:27.145Z,71.27
2017-10-06T05:49:58.968Z,71.30
2017-10-06T05:50:30.618Z,71.34
2017-10-06T05:51:02.261Z,71.30
2017-10-06T05:51:33.913Z,71.34
2017-10-06T05:52:05.561Z,71.32
2017-10-06T05:52:37.201Z,71.38
2017-10-06T05:53:08.849Z,71.32
2017-10-06T05:53:40.538Z,71.31
2017-10-06T05:54:12.237Z,71.33
2017-10-06T05:54:43.884Z,71.34
2017-10-06T05:55:15.533Z,71.30
2017-10-06T05:55:47.181Z,71.29
2017-10-06T05:56:18.834Z,71.36
2017-10-06T05:56:50.724Z,71.34
2017-10-06T05:57:22.373Z,71.36
2017-10-06T05:57:54.026Z,71.33
2017-10-06T05:58:25.669Z,71.33
2017-10-06T05:58:57.317Z,71.35
2017-10-06T05:59:29.201Z,71.35
2017-10-06T06:00:00.882Z,71.39
2017-10-06T06:00:32.723Z,71.41
2017-10-06T06:01:04.473Z,71.62
2017-10-06T06:01:36.129Z,71.80
2017-10-06T06:02:07.777Z,71.71
2017-10-06T06:02:39.460Z,71.80
2017-10-06T06:03:11.348Z,71.74
2017-10-06T06:03:43.011Z,71.66
2017-10-06T06:04:14.660Z,71.67
2017-10-06T06:04:46.310Z,71.66
2017-10-06T06:05:17.965Z,71.67
2017-10-06T06:05:49.618Z,71.85
2017-10-06T06:06:21.506Z,71.82
2017-10-06T06:06:53.158Z,71.98
2017-10-06T06:07:24.813Z,71.88
2017-10-06T06:07:56.456Z,71.84
2017-10-06T06:08:28.113Z,71.79
2017-10-06T06:08:59.765Z,71.80
2017-10-06T06:09:31.506Z,71.84
2017-10-06T06:10:03.162Z,71.90
2017-10-06T06:10:34.813Z,71.94
2017-10-06T06:11:06.594Z,71.96
2017-10-06T06:11:38.258Z,71.99
2017-10-06T06:12:09.909Z,72.06
2017-10-06T06:12:41.715Z,72.42
2017-10-06T06:13:13.414Z,72.22
2017-10-06T06:13:45.105Z,71.98
2017-10-06T06:14:16.982Z,72.07
2017-10-06T06:14:48.629Z,72.10
2017-10-06T06:15:20.868Z,71.58
2017-10-06T06:15:52.521Z,71.44
2017-10-06T06:16:24.173Z,71.52
2017-10-06T06:16:55.821Z,71.62
2017-10-06T06:17:27.469Z,71.55
2017-10-06T06:17:59.121Z,71.75
2017-10-06T06:18:30.825Z,71.74
2017-10-06T06:19:02.477Z,71.87
2017-10-06T06:19:34.122Z,71.91
2017-10-06T06:20:05.769Z,72.11
2017-10-06T06:20:37.417Z,71.73
2017-10-06T06:21:09.073Z,71.83
2017-10-06T06:21:40.718Z,71.53
2017-10-06T06:22:12.503Z,71.42
2017-10-06T06:22:44.157Z,71.36
2017-10-06T06:23:16.349Z,70.98
2017-10-06T06:23:49.388Z,70.08
2017-10-06T06:24:21.049Z,69.21
2017-10-06T06:24:52.697Z,67.77
2017-10-06T06:25:24.342Z,67.73
2017-10-06T06:25:55.993Z,68.08
2017-10-06T06:26:28.152Z,67.13
2017-10-06T06:27:00.077Z,66.67
2017-10-06T06:27:31.778Z,65.88
2017-10-06T06:28:03.739Z,66.68
2017-10-06T06:28:35.389Z,66.77
2017-10-06T06:29:07.047Z,65.82
2017-10-06T06:29:38.693Z,64.92
2017-10-06T06:30:10.345Z,65.31
2017-10-06T06:30:41.997Z,65.59
2017-10-06T06:31:13.858Z,65.36
2017-10-06T06:31:45.540Z,65.23
2017-10-06T06:32:17.189Z,65.33
2017-10-06T06:32:48.834Z,65.60
2017-10-06T06:33:20.485Z,64.82
2017-10-06T06:33:52.133Z,65.07
2017-10-06T06:34:23.773Z,64.58
2017-10-06T06:34:55.417Z,64.18
2017-10-06T06:35:27.061Z,64.26
2017-10-06T06:35:58.894Z,64.23
2017-10-06T06:36:30.543Z,63.83
2017-10-06T06:37:02.541Z,63.73
2017-10-06T06:37:34.237Z,63.94
2017-10-06T06:38:06.164Z,63.78
2017-10-06T06:38:37.818Z,63.45
2017-10-06T06:39:09.466Z,63.33
2017-10-06T06:39:41.117Z,62.90
2017-10-06T06:40:12.770Z,62.87
2017-10-06T06:40:44.421Z,62.63
2017-10-06T06:41:16.073Z,62.16
2017-10-06T06:41:47.902Z,62.20
2017-10-06T06:42:19.561Z,61.94
2017-10-06T06:42:51.209Z,63.37
2017-10-06T06:43:23.113Z,62.77
2017-10-06T06:43:54.873Z,62.53
2017-10-06T06:44:26.546Z,62.16
2017-10-06T06:44:58.206Z,62.09
2017-10-06T06:45:30.073Z,62.74
2017-10-06T06:46:01.725Z,63.57
2017-10-06T06:46:33.378Z,64.20
2017-10-06T06:47:05.022Z,64.18
2017-10-06T06:47:36.665Z,60.95
2017-10-06T06:48:09.766Z,61.69