createdAt,value
2023-05-07T00:01:15.466Z,7.84
2023-05-07T00:04:24.412Z,7.84
2023-05-07T00:07:27.150Z,7.76
2023-05-07T00:10:29.815Z,7.74
2023-05-07T00:13:36.621Z,7.73
2023-05-07T00:16:39.490Z,7.70
2023-05-07T00:19:44.246Z,7.72
2023-05-07T00:22:46.812Z,7.76
2023-05-07T00:25:49.378Z,7.74
2023-05-07T00:28:54.080Z,7.71
2023-05-07T00:31:56.626Z,7.70
2023-05-07T00:34:59.418Z,7.70
2023-05-07T00:38:02.039Z,7.71
2023-05-07T00:41:04.749Z,7.74
2023-05-07T00:44:07.785Z,7.77
2023-05-07T00:47:11.346Z,7.78
2023-05-07T00:50:14.221Z,7.78
2023-05-07T00:53:17.252Z,7.76
2023-05-07T00:56:22.438Z,7.76
2023-05-07T00:59:25.049Z,7.76
2023-05-07T01:02:27.725Z,7.77
2023-05-07T01:05:31.712Z,7.78
2023-05-07T01:08:36.206Z,7.70
2023-05-07T01:11:40.315Z,7.65
2023-05-07T01:14:43.294Z,7.64
2023-05-07T01:17:52.433Z,7.60
2023-05-07T01:21:00.477Z,7.56
2023-05-07T01:24:03.313Z,7.57
2023-05-07T01:27:06.015Z,7.57
2023-05-07T01:30:42.675Z,7.62
2023-05-07T01:33:46.991Z,7.64
2023-05-07T01:36:50.129Z,7.64
2023-05-07T01:39:54.009Z,7.59
2023-05-07T01:42:57.405Z,7.56
2023-05-07T01:46:01.339Z,7.57
2023-05-07T01:49:04.585Z,7.59
2023-05-07T01:52:07.372Z,7.60
2023-05-07T01:55:10.116Z,7.60
2023-05-07T01:58:19.535Z,7.57
2023-05-07T02:01:25.527Z,7.60
2023-05-07T02:04:28.171Z,7.58
2023-05-07T02:07:30.881Z,7.56
2023-05-07T02:10:33.422Z,7.55
2023-05-07T02:13:36.028Z,7.56
2023-05-07T02:16:38.753Z,7.55
2023-05-07T02:19:41.359Z,7.52
2023-05-07T02:26:35.344Z,7.46
2023-05-07T02:29:38.088Z,7.46
2023-05-07T02:32:41.029Z,7.45
2023-05-07T02:35:43.847Z,7.45
2023-05-07T02:38:46.473Z,7.46
2023-05-07T02:41:49.041Z,7.49
2023-05-07T02:44:51.698Z,7.50
2023-05-07T02:52:02.630Z,7.50
2023-05-07T02:55:05.901Z,7.54
2023-05-07T02:58:08.576Z,7.52
2023-05-07T03:01:15.156Z,7.51
2023-05-07T03:09:14.460Z,7.49
2023-05-07T03:12:16.964Z,7.43
2023-05-07T03:15:19.579Z,7.41
2023-05-07T03:18:22.211Z,7.43
2023-05-07T03:21:24.963Z,7.44
2023-05-07T03:28:41.687Z,7.40
2023-05-07T03:31:44.376Z,7.41
2023-05-07T03:34:47.096Z,7.39
2023-05-07T03:37:49.766Z,7.36
2023-05-07T03:40:52.427Z,7.34
2023-05-07T03:43:54.990Z,7.33
2023-05-07T03:46:57.575Z,7.28
2023-05-07T03:50:00.528Z,7.28
2023-05-07T03:53:03.089Z,7.24
2023-05-07T03:56:06.061Z,7.23
2023-05-07T03:59:16.840Z,7.24
2023-05-07T04:02:19.513Z,7.27
2023-05-07T04:09:00.728Z,7.25
2023-05-07T04:12:03.702Z,7.25
2023-05-07T04:15:17.951Z,7.26
2023-05-07T04:18:21.209Z,7.29
2023-05-07T04:21:23.871Z,7.37
2023-05-07T04:24:26.434Z,7.40
2023-05-07T04:27:29.131Z,7.41
2023-05-07T04:30:31.678Z,7.40
2023-05-07T04:33:34.845Z,7.42
2023-05-07T04:36:39.636Z,7.40
2023-05-07T04:39:43.242Z,7.39
2023-05-07T04:42:46.078Z,7.40
2023-05-07T04:45:50.359Z,7.42
2023-05-07T04:48:53.072Z,7.46
2023-05-07T04:51:55.643Z,7.48
2023-05-07T04:55:00.999Z,7.49
2023-05-07T04:58:10.322Z,7.45
2023-05-07T05:01:14.201Z,7.43
2023-05-07T05:04:16.793Z,7.44
2023-05-07T05:07:19.386Z,7.45
2023-05-07T05:10:24.643Z,7.49
2023-05-07T05:13:27.514Z,7.55
2023-05-07T05:16:30.092Z,7.64
2023-05-07T05:19:32.656Z,7.67
2023-05-07T05:22:35.331Z,7.70
2023-05-07T05:25:38.494Z,7.71
2023-05-07T05:28:41.231Z,7.77
2023-05-07T05:31:43.916Z,7.73
2023-05-07T05:38:52.955Z,7.65
2023-05-07T05:41:55.476Z,7.66
2023-05-07T05:44:57.991Z,7.68
2023-05-07T05:48:01.114Z,7.72
2023-05-07T05:51:03.802Z,7.76
2023-05-07T05:54:06.375Z,7.77
2023-05-07T05:57:08.976Z,7.81
2023-05-07T06:00:12.938Z,7.90
2023-05-07T06:03:15.959Z,7.97
2023-05-07T06:06:18.711Z,8.03
2023-05-07T06:09:21.734Z,8.04
2023-05-07T06:12:24.366Z,8.02
2023-05-07T06:15:36.951Z,8.00
2023-05-07T06:18:39.560Z,7.98
2023-05-07T06:21:42.081Z,7.91
2023-05-07T06:25:28.005Z,7.92
2023-05-07T06:28:31.896Z,7.95
2023-05-07T06:31:34.485Z,7.91
2023-05-07T06:35:12.953Z,7.88
2023-05-07T06:38:15.986Z,7.93
2023-05-07T06:41:18.500Z,7.99
2023-05-07T06:44:26.238Z,8.02
2023-05-07T06:47:28.806Z,8.06
2023-05-07T06:50:31.508Z,8.19
2023-05-07T06:53:34.170Z,8.30
2023-05-07T06:56:36.722Z,8.37
2023-05-07T06:59:39.398Z,8.46
2023-05-07T07:02:45.793Z,8.58
2023-05-07T07:05:48.382Z,8.69
2023-05-07T07:08:50.958Z,8.81
2023-05-07T07:11:53.530Z,8.91
2023-05-07T07:14:56.602Z,9.02
2023-05-07T07:18:07.789Z,9.04
2023-05-07T07:21:10.930Z,9.03
2023-05-07T07:28:27.494Z,9.20
2023-05-07T07:31:30.116Z,9.20
2023-05-07T07:34:32.831Z,9.14
2023-05-07T07:37:35.388Z,9.07
2023-05-07T07:40:38.150Z,8.96
2023-05-07T07:43:41.019Z,8.91
2023-05-07T07:51:05.745Z,8.99
2023-05-07T07:54:08.535Z,9.13
2023-05-07T07:57:11.296Z,9.24
2023-05-07T08:00:14.569Z,9.17
2023-05-07T08:03:17.994Z,9.04
2023-05-07T08:06:20.680Z,9.00
2023-05-07T08:09:23.296Z,8.93
2023-05-07T08:12:25.969Z,9.00
2023-05-07T08:15:46.233Z,9.02
2023-05-07T08:18:48.788Z,9.00
2023-05-07T08:21:51.866Z,9.04
2023-05-07T08:24:55.041Z,9.04
2023-05-07T08:27:57.714Z,8.97
2023-05-07T08:31:02.303Z,8.96
2023-05-07T08:34:06.733Z,9.02
2023-05-07T08:37:10.830Z,9.00
2023-05-07T08:44:23.642Z,8.93
2023-05-07T08:47:34.102Z,8.94
2023-05-07T08:55:32.229Z,9.14
2023-05-07T08:58:34.792Z,9.34
2023-05-07T09:01:37.787Z,9.45
2023-05-07T09:05:02.266Z,9.48
2023-05-07T09:08:07.194Z,9.52
2023-05-07T09:11:11.141Z,9.55
2023-05-07T09:14:13.927Z,9.55
2023-05-07T09:17:17.802Z,9.69
2023-05-07T09:20:20.446Z,9.90
2023-05-07T09:23:37.461Z,10.05
2023-05-07T09:26:40.638Z,10.18
2023-05-07T09:29:44.860Z,10.25
2023-05-07T09:32:47.529Z,10.38
2023-05-07T09:35:53.004Z,10.49
2023-05-07T09:38:55.704Z,10.57
2023-05-07T09:41:59.559Z,10.76
2023-05-07T09:45:02.469Z,10.87
2023-05-07T09:48:06.941Z,10.81
2023-05-07T09:51:22.730Z,10.70
2023-05-07T09:54:46.378Z,10.53
2023-05-07T09:57:53.522Z,10.50
2023-05-07T10:00:58.553Z,10.45
2023-05-07T10:04:04.518Z,10.42
2023-05-07T10:07:08.391Z,10.54
2023-05-07T10:10:11.986Z,10.72
2023-05-07T10:13:14.673Z,10.90
2023-05-07T10:16:18.846Z,11.10
2023-05-07T10:19:22.783Z,11.25
2023-05-07T10:22:28.548Z,11.43
2023-05-07T10:29:29.594Z,11.28
2023-05-07T10:32:46.951Z,11.24
2023-05-07T10:39:33.037Z,11.42
2023-05-07T10:42:35.701Z,11.40
2023-05-07T10:45:38.392Z,11.50
2023-05-07T10:49:07.292Z,11.64
2023-05-07T10:52:22.042Z,11.73
2023-05-07T10:55:26.810Z,11.70
2023-05-07T10:58:32.546Z,11.70
2023-05-07T11:01:54.036Z,11.59
2023-05-07T11:05:53.679Z,11.44
2023-05-07T11:08:57.490Z,11.38
2023-05-07T11:12:58.258Z,11.32
2023-05-07T11:16:01.064Z,11.30
2023-05-07T11:19:03.747Z,11.33
2023-05-07T11:22:09.776Z,11.38
2023-05-07T11:25:19.217Z,11.44
2023-05-07T11:28:21.922Z,11.58
2023-05-07T11:31:27.301Z,11.63
2023-05-07T11:34:30.216Z,11.66
2023-05-07T11:37:32.780Z,11.72
2023-05-07T11:40:35.446Z,11.81
2023-05-07T11:43:38.112Z,11.91
2023-05-07T11:46:45.377Z,11.92
2023-05-07T11:49:53.572Z,11.86
2023-05-07T11:52:56.340Z,11.82
2023-05-07T11:55:58.891Z,11.75
2023-05-07T11:59:01.443Z,11.80
2023-05-07T12:02:04.290Z,11.78
2023-05-07T12:05:09.796Z,11.72
2023-05-07T12:08:19.244Z,11.74
2023-05-07T12:11:27.005Z,11.73
2023-05-07T12:14:49.937Z,11.87
2023-05-07T12:17:53.745Z,12.02
2023-05-07T12:20:56.694Z,11.97
2023-05-07T12:23:59.302Z,11.99
2023-05-07T12:30:46.022Z,11.88
2023-05-07T12:33:48.778Z,11.98
2023-05-07T12:37:05.861Z,12.02
2023-05-07T12:40:10.942Z,12.18
2023-05-07T12:43:27.721Z,12.22
2023-05-07T12:46:30.481Z,12.37
2023-05-07T12:49:38.825Z,12.51
2023-05-07T12:52:41.711Z,12.60
2023-05-07T12:55:51.776Z,12.61
2023-05-07T12:58:58.909Z,12.52
2023-05-07T13:02:01.783Z,12.45
2023-05-07T13:05:05.223Z,12.53
2023-05-07T13:08:10.675Z,12.60
2023-05-07T13:11:14.264Z,12.55
2023-05-07T13:14:17.130Z,12.38
2023-05-07T13:17:20.028Z,12.26
2023-05-07T13:20:22.980Z,12.43
2023-05-07T13:23:26.159Z,12.80
2023-05-07T13:26:28.647Z,13.11
2023-05-07T13:29:31.449Z,13.44
2023-05-07T13:32:34.097Z,13.60
2023-05-07T13:35:36.949Z,13.66
2023-05-07T13:38:41.319Z,13.73
2023-05-07T13:41:43.844Z,13.70
2023-05-07T13:44:46.624Z,13.64
2023-05-07T13:47:50.611Z,13.49
2023-05-07T13:50:53.309Z,13.34
2023-05-07T13:53:55.893Z,13.24
2023-05-07T13:56:58.438Z,13.09
2023-05-07T14:00:01.105Z,12.98
2023-05-07T14:03:05.474Z,12.90
2023-05-07T14:06:08.176Z,13.28
2023-05-07T14:09:13.243Z,13.47
2023-05-07T14:12:16.061Z,13.53
2023-05-07T14:15:18.726Z,13.47
2023-05-07T14:18:21.389Z,13.46
2023-05-07T14:21:23.916Z,13.96
2023-05-07T14:24:37.427Z,14.49
2023-05-07T14:27:41.264Z,14.71
2023-05-07T14:30:43.850Z,14.64
2023-05-07T14:33:46.467Z,14.46
2023-05-07T14:36:49.067Z,14.29
2023-05-07T14:39:51.703Z,14.15
2023-05-07T14:42:54.277Z,14.04
2023-05-07T14:45:56.805Z,13.95
2023-05-07T14:48:59.502Z,13.83
2023-05-07T14:52:02.159Z,13.73
2023-05-07T14:55:05.863Z,13.56
2023-05-07T14:58:08.437Z,13.46
2023-05-07T15:01:14.010Z,13.43
2023-05-07T15:04:16.678Z,13.23
2023-05-07T15:07:19.380Z,13.02
2023-05-07T15:10:26.143Z,12.88
2023-05-07T15:13:29.076Z,12.72
2023-05-07T15:16:32.815Z,12.56
2023-05-07T15:19:35.606Z,12.42
2023-05-07T15:22:38.184Z,12.39
2023-05-07T15:25:40.989Z,12.43
2023-05-07T15:28:43.672Z,12.42
2023-05-07T15:31:46.908Z,12.43
2023-05-07T15:34:49.802Z,12.33
2023-05-07T15:37:53.615Z,12.25
2023-05-07T15:40:56.893Z,12.14
2023-05-07T15:43:59.761Z,12.07
2023-05-07T15:47:02.377Z,12.09
2023-05-07T15:50:05.558Z,12.11
2023-05-07T15:53:09.055Z,12.08
2023-05-07T15:56:12.055Z,12.09
2023-05-07T15:59:16.622Z,12.09
2023-05-07T16:02:19.390Z,12.02
2023-05-07T16:05:22.323Z,12.08
2023-05-07T16:08:24.975Z,12.29
2023-05-07T16:11:30.567Z,12.29
2023-05-07T16:14:33.165Z,12.24
2023-05-07T16:17:36.301Z,12.19
2023-05-07T16:20:39.222Z,12.12
2023-05-07T16:23:42.293Z,11.97
2023-05-07T16:26:44.832Z,12.08
2023-05-07T16:29:47.420Z,12.53
2023-05-07T16:32:50.370Z,12.90
2023-05-07T16:35:53.685Z,13.24
2023-05-07T16:38:56.572Z,13.76
2023-05-07T16:41:59.201Z,13.94
2023-05-07T16:45:03.829Z,13.78
2023-05-07T16:48:08.493Z,13.81
2023-05-07T16:51:11.388Z,13.83
2023-05-07T16:54:13.960Z,13.85
2023-05-07T16:57:16.626Z,13.75
2023-05-07T17:00:19.396Z,13.67
2023-05-07T17:03:22.550Z,13.42
2023-05-07T17:06:25.747Z,13.18
2023-05-07T17:09:28.416Z,12.97
2023-05-07T17:12:31.897Z,12.82
2023-05-07T17:15:34.558Z,12.84
2023-05-07T17:18:37.126Z,13.03
2023-05-07T17:21:39.788Z,13.10
2023-05-07T17:24:42.348Z,12.95
2023-05-07T17:27:45.220Z,12.73
2023-05-07T17:30:48.828Z,12.65
2023-05-07T17:33:51.456Z,12.79
2023-05-07T17:36:54.748Z,12.90
2023-05-07T17:39:57.409Z,12.94
2023-05-07T17:43:00.259Z,12.96
2023-05-07T17:46:03.473Z,12.98
2023-05-07T17:49:06.255Z,12.97
2023-05-07T17:52:09.298Z,12.90
2023-05-07T17:55:12.123Z,12.81
2023-05-07T17:58:15.021Z,12.68
2023-05-07T18:01:17.599Z,12.58
2023-05-07T18:04:26.710Z,12.45
2023-05-07T18:07:29.577Z,12.28
2023-05-07T18:10:32.170Z,12.01
2023-05-07T18:13:35.049Z,11.70
2023-05-07T18:16:37.824Z,11.47
2023-05-07T18:19:40.652Z,11.29
2023-05-07T18:22:43.256Z,11.12
2023-05-07T18:25:46.742Z,10.99
2023-05-07T18:28:49.380Z,10.83
2023-05-07T18:31:52.057Z,10.70
2023-05-07T18:34:54.899Z,10.59
2023-05-07T18:37:57.447Z,10.46
2023-05-07T18:41:04.436Z,10.31
2023-05-07T18:44:07.500Z,10.20
2023-05-07T18:47:10.051Z,10.09
2023-05-07T18:50:13.999Z,10.03
2023-05-07T18:53:16.764Z,9.95
2023-05-07T18:56:19.393Z,9.87
2023-05-07T18:59:22.370Z,9.80
2023-05-07T19:02:24.954Z,9.76
2023-05-07T19:05:27.692Z,9.72
2023-05-07T19:08:30.316Z,9.66
2023-05-07T19:11:33.060Z,9.60
2023-05-07T19:14:35.686Z,9.56
2023-05-07T19:17:38.297Z,9.51
2023-05-07T19:20:41.020Z,9.46
2023-05-07T19:23:43.763Z,9.45
2023-05-07T19:26:46.352Z,9.41
2023-05-07T19:29:49.020Z,9.36
2023-05-07T19:32:51.690Z,9.32
2023-05-07T19:35:58.357Z,9.28
2023-05-07T19:39:01.092Z,9.19
2023-05-07T19:42:03.866Z,9.11
2023-05-07T19:45:07.151Z,9.06
2023-05-07T19:48:10.333Z,9.01
2023-05-07T19:51:13.309Z,8.99
2023-05-07T19:54:15.928Z,8.96
2023-05-07T19:57:18.467Z,8.92
2023-05-07T20:00:22.109Z,8.89
2023-05-07T20:03:24.839Z,8.87
2023-05-07T20:06:27.482Z,8.79
2023-05-07T20:09:30.210Z,8.77
2023-05-07T20:12:32.924Z,8.73
2023-05-07T20:15:39.516Z,8.68
2023-05-07T20:18:42.210Z,8.63
2023-05-07T20:21:44.995Z,8.56
2023-05-07T20:24:47.631Z,8.52
2023-05-07T20:27:50.360Z,8.49
2023-05-07T20:30:53.080Z,8.46
2023-05-07T20:33:55.733Z,8.43
2023-05-07T20:36:58.292Z,8.41
2023-05-07T20:40:01.652Z,8.36
2023-05-07T20:43:05.806Z,8.34
2023-05-07T20:46:08.690Z,8.30
2023-05-07T20:49:11.513Z,8.27
2023-05-07T20:52:14.089Z,8.22
2023-05-07T20:55:16.683Z,8.15
2023-05-07T20:58:19.331Z,8.11
2023-05-07T21:01:24.979Z,8.09
2023-05-07T21:04:27.970Z,8.05
2023-05-07T21:07:30.665Z,8.02
2023-05-07T21:10:33.265Z,7.99
2023-05-07T21:13:36.090Z,7.97
2023-05-07T21:16:40.257Z,7.92
2023-05-07T21:19:43.448Z,7.88
2023-05-07T21:22:46.760Z,7.89
2023-05-07T21:25:51.555Z,7.88
2023-05-07T21:28:54.440Z,7.86
2023-05-07T21:31:57.133Z,7.79
2023-05-07T21:35:01.089Z,7.72
2023-05-07T21:38:04.023Z,7.68
2023-05-07T21:41:07.046Z,7.64
2023-05-07T21:44:11.330Z,7.59
2023-05-07T21:47:14.219Z,7.54
2023-05-07T21:50:17.147Z,7.51
2023-05-07T21:53:19.848Z,7.44
2023-05-07T21:56:22.521Z,7.42
2023-05-07T21:59:25.091Z,7.40
2023-05-07T22:02:27.910Z,7.38
2023-05-07T22:05:30.886Z,7.34
2023-05-07T22:08:33.467Z,7.32
2023-05-07T22:11:36.030Z,7.31
2023-05-07T22:14:38.613Z,7.29
2023-05-07T22:17:41.214Z,7.26
2023-05-07T22:20:43.824Z,7.23
2023-05-07T22:23:46.743Z,7.17
2023-05-07T22:26:49.576Z,7.11
2023-05-07T22:29:52.169Z,7.06
2023-05-07T22:32:54.757Z,7.02
2023-05-07T22:35:57.585Z,7.00
2023-05-07T22:39:00.960Z,6.94
2023-05-07T22:42:03.956Z,6.88
2023-05-07T22:45:07.364Z,6.82
2023-05-07T22:48:09.962Z,6.79
2023-05-07T22:51:14.611Z,6.77
2023-05-07T22:54:17.256Z,6.75
2023-05-07T22:57:19.817Z,6.74
2023-05-07T23:00:22.630Z,6.73
2023-05-07T23:03:25.532Z,6.70
2023-05-07T23:06:28.403Z,6.65
2023-05-07T23:09:31.011Z,6.64
2023-05-07T23:12:33.657Z,6.62
2023-05-07T23:15:36.209Z,6.62
2023-05-07T23:18:38.731Z,6.62
2023-05-07T23:21:41.653Z,6.61
2023-05-07T23:24:44.639Z,6.60
2023-05-07T23:27:50.009Z,6.59
2023-05-07T23:30:52.717Z,6.58
2023-05-07T23:33:55.688Z,6.59
2023-05-07T23:36:58.472Z,6.57
2023-05-07T23:40:01.091Z,6.55
2023-05-07T23:43:03.690Z,6.54
2023-05-07T23:46:06.413Z,6.51
2023-05-07T23:49:09.223Z,6.45
2023-05-07T23:52:12.188Z,6.46
2023-05-07T23:55:16.851Z,6.48
2023-05-07T23:58:19.467Z,6.48
