createdAt,value
2019-01-25T00:07:02.778Z,12.43
2019-01-25T00:17:06.119Z,12.40
2019-01-25T00:27:09.193Z,13.30
2019-01-25T00:37:12.328Z,12.63
2019-01-25T00:47:15.709Z,12.43
2019-01-25T00:57:18.923Z,12.75
2019-01-25T01:07:22.149Z,11.88
2019-01-25T01:17:25.301Z,12.53
2019-01-25T01:27:28.449Z,11.88
2019-01-25T01:37:31.597Z,11.12
2019-01-25T01:47:34.807Z,11.48
2019-01-25T01:57:37.942Z,11.30
2019-01-25T02:07:41.115Z,11.10
2019-01-25T02:17:44.235Z,10.90
2019-01-25T02:27:47.382Z,10.40
2019-01-25T02:37:50.560Z,10.60
2019-01-25T02:47:53.781Z,10.65
2019-01-25T02:57:57.360Z,10.55
2019-01-25T03:08:00.515Z,10.78
2019-01-25T03:18:03.881Z,10.32
2019-01-25T03:28:07.242Z,11.22
2019-01-25T03:38:10.422Z,10.30
2019-01-25T03:48:13.573Z,10.93
2019-01-25T03:58:16.795Z,11.18
2019-01-25T04:08:20.063Z,11.10
2019-01-25T04:18:23.311Z,11.00
2019-01-25T04:28:26.546Z,11.30
2019-01-25T04:38:29.674Z,11.93
2019-01-25T04:48:33.902Z,11.03
2019-01-25T04:58:37.031Z,11.73
2019-01-25T05:08:40.275Z,10.30
2019-01-25T05:18:43.416Z,11.28
2019-01-25T05:28:46.591Z,10.28
2019-01-25T05:38:49.745Z,10.80
2019-01-25T05:48:52.951Z,10.78
2019-01-25T05:58:56.145Z,11.10
2019-01-25T06:08:59.277Z,9.83
2019-01-25T06:19:02.444Z,10.60
2019-01-25T06:29:05.592Z,10.43
2019-01-25T06:39:08.997Z,10.48
2019-01-25T06:49:12.215Z,8.78
2019-01-25T06:59:17.213Z,9.40
2019-01-25T07:09:20.354Z,9.43
2019-01-25T07:19:23.573Z,8.45
2019-01-25T07:29:26.727Z,9.20
2019-01-25T07:39:30.974Z,8.53
2019-01-25T07:50:48.709Z,8.40
2019-01-25T08:00:51.856Z,8.78
2019-01-25T08:10:55.104Z,7.67
2019-01-25T08:20:58.261Z,9.13
2019-01-25T08:31:01.429Z,7.90
2019-01-25T08:41:04.628Z,9.18
2019-01-25T08:51:07.796Z,7.72
2019-01-25T09:01:10.983Z,8.20
2019-01-25T09:11:14.116Z,7.92
2019-01-25T09:21:17.319Z,8.38
2019-01-25T09:31:20.732Z,8.85
2019-01-25T09:41:23.857Z,7.85
2019-01-25T09:51:27.004Z,7.58
2019-01-25T10:01:30.136Z,6.83
2019-01-25T10:11:33.372Z,7.92
2019-01-25T10:21:36.546Z,7.15
2019-01-25T10:31:39.683Z,6.53
2019-01-25T10:41:42.901Z,7.90
2019-01-25T10:51:46.077Z,7.92
2019-01-25T11:01:49.280Z,7.28
2019-01-25T11:11:52.451Z,7.72
2019-01-25T11:21:55.598Z,7.80
2019-01-25T11:31:58.784Z,8.10
2019-01-25T11:42:01.940Z,7.78
2019-01-25T11:52:05.069Z,8.35
2019-01-25T12:02:08.213Z,8.58
2019-01-25T12:12:11.342Z,7.53
2019-01-25T12:22:14.505Z,8.30
2019-01-25T12:32:17.643Z,8.93
2019-01-25T12:42:20.809Z,8.93
2019-01-25T12:52:23.960Z,8.75
2019-01-25T13:02:27.195Z,8.98
2019-01-25T13:12:30.348Z,9.55
2019-01-25T13:22:33.481Z,9.08
2019-01-25T13:32:36.627Z,9.60
2019-01-25T13:42:39.873Z,10.20
2019-01-25T13:52:43.022Z,10.43
2019-01-25T14:02:46.183Z,10.08
2019-01-25T14:12:49.349Z,12.05
2019-01-25T14:22:52.955Z,12.15
2019-01-25T14:32:56.107Z,10.53
2019-01-25T14:42:59.247Z,11.40
2019-01-25T14:53:02.403Z,10.65
2019-01-25T15:03:05.585Z,10.60
2019-01-25T15:13:08.717Z,10.35
2019-01-25T15:23:11.917Z,11.78
2019-01-25T15:33:15.074Z,11.57
2019-01-25T15:43:18.244Z,11.10
2019-01-25T15:53:21.409Z,11.65
2019-01-25T16:03:24.616Z,11.73
2019-01-25T16:13:27.786Z,13.13
2019-01-25T16:23:30.936Z,14.05
2019-01-25T16:33:34.062Z,15.18
2019-01-25T16:43:37.212Z,14.15
2019-01-25T16:53:40.443Z,15.25
2019-01-25T17:03:43.725Z,17.50
2019-01-25T17:13:46.909Z,17.32
2019-01-25T17:23:50.387Z,17.85
2019-01-25T17:33:53.530Z,16.70
2019-01-25T17:43:56.765Z,17.65
2019-01-25T17:54:00.194Z,16.05
2019-01-25T18:04:03.371Z,16.25
2019-01-25T18:14:06.567Z,16.30
2019-01-25T18:24:09.986Z,16.55
2019-01-25T18:34:13.154Z,15.95
2019-01-25T18:44:16.355Z,16.25
2019-01-25T18:54:19.568Z,15.60
2019-01-25T19:04:22.738Z,15.58
2019-01-25T19:14:25.912Z,16.48
2019-01-25T19:24:29.038Z,16.42
2019-01-25T19:34:32.201Z,16.95
2019-01-25T19:44:35.377Z,17.55
2019-01-25T19:54:38.525Z,16.10
2019-01-25T20:04:41.713Z,18.48
2019-01-25T20:14:44.999Z,17.85
2019-01-25T20:24:48.133Z,16.85
2019-01-25T20:34:51.313Z,17.32
2019-01-25T20:44:54.474Z,18.07
2019-01-25T20:54:57.632Z,17.65
2019-01-25T21:05:00.787Z,18.60
2019-01-25T21:15:05.426Z,18.48
2019-01-25T21:25:08.676Z,17.92
2019-01-25T21:35:11.834Z,18.52
2019-01-25T21:45:16.244Z,18.70
2019-01-25T21:55:20.899Z,17.82
2019-01-25T22:05:24.148Z,17.82
2019-01-25T22:15:27.293Z,17.65
2019-01-25T22:25:31.243Z,18.90
2019-01-25T22:35:34.421Z,19.48
2019-01-25T22:45:37.578Z,19.35
2019-01-25T22:55:40.789Z,19.32
2019-01-25T23:05:54.772Z,19.35
2019-01-25T23:15:58.516Z,18.85
2019-01-25T23:26:01.848Z,21.75
2019-01-25T23:36:05.029Z,20.55
2019-01-25T23:46:13.779Z,20.88
2019-01-25T23:56:14.150Z,23.32
