createdAt,value
2022-10-01T00:01:19.247Z,12.95
2022-10-01T00:03:47.844Z,11.15
2022-10-01T00:06:18.234Z,10.15
2022-10-01T00:08:48.681Z,11.68
2022-10-01T00:11:22.254Z,13.00
2022-10-01T00:13:50.318Z,10.02
2022-10-01T00:16:20.586Z,14.52
2022-10-01T00:18:48.753Z,11.10
2022-10-01T00:21:21.668Z,12.02
2022-10-01T00:23:57.407Z,11.35
2022-10-01T00:26:27.311Z,12.40
2022-10-01T00:28:57.950Z,11.85
2022-10-01T00:31:25.599Z,11.35
2022-10-01T00:33:58.306Z,12.20
2022-10-01T00:36:26.673Z,11.88
2022-10-01T00:38:58.616Z,14.35
2022-10-01T00:41:31.716Z,12.65
2022-10-01T00:44:02.406Z,17.58
2022-10-01T00:46:41.781Z,14.68
2022-10-01T00:49:20.523Z,13.30
2022-10-01T00:51:52.797Z,14.43
2022-10-01T00:54:25.328Z,12.52
2022-10-01T00:56:54.779Z,12.30
2022-10-01T00:59:22.155Z,12.20
2022-10-01T01:01:49.790Z,10.73
2022-10-01T01:04:17.504Z,13.18
2022-10-01T01:06:53.754Z,11.80
2022-10-01T01:09:23.171Z,13.60
2022-10-01T01:11:58.453Z,11.95
2022-10-01T01:14:54.391Z,13.07
2022-10-01T01:17:53.607Z,12.05
2022-10-01T01:20:54.931Z,15.77
2022-10-01T01:23:37.348Z,14.57
2022-10-01T01:26:44.504Z,14.20
2022-10-01T01:29:19.954Z,11.80
2022-10-01T01:31:48.690Z,10.63
2022-10-01T01:34:23.520Z,10.68
2022-10-01T01:36:58.556Z,12.48
2022-10-01T01:39:27.057Z,12.45
2022-10-01T01:41:59.415Z,11.93
2022-10-01T01:44:32.021Z,11.70
2022-10-01T01:47:02.028Z,12.45
2022-10-01T01:49:29.854Z,11.60
2022-10-01T01:52:04.435Z,11.15
2022-10-01T01:54:35.675Z,15.30
2022-10-01T01:57:04.156Z,10.93
2022-10-01T01:59:33.826Z,12.93
2022-10-01T02:02:02.159Z,13.65
2022-10-01T02:04:35.606Z,10.70
2022-10-01T02:07:47.653Z,12.50
2022-10-01T02:10:47.173Z,12.13
2022-10-01T02:13:48.130Z,11.50
2022-10-01T02:16:53.453Z,13.07
2022-10-01T02:19:30.347Z,12.35
2022-10-01T02:22:04.539Z,11.73
2022-10-01T02:25:11.439Z,12.27
2022-10-01T02:27:44.515Z,11.38
2022-10-01T02:30:12.526Z,12.70
2022-10-01T02:32:42.640Z,14.68
2022-10-01T02:35:11.980Z,12.55
2022-10-01T02:37:40.802Z,12.35
2022-10-01T02:40:14.636Z,15.25
2022-10-01T02:42:53.501Z,11.52
2022-10-01T02:45:25.770Z,13.00
2022-10-01T02:47:57.820Z,11.63
2022-10-01T02:50:29.622Z,14.45
2022-10-01T02:53:05.404Z,11.50
2022-10-01T02:55:37.951Z,12.68
2022-10-01T02:58:05.916Z,11.95
2022-10-01T03:00:33.580Z,13.07
2022-10-01T03:03:00.906Z,13.50
2022-10-01T03:05:28.806Z,12.35
2022-10-01T03:07:56.115Z,14.55
2022-10-01T03:10:23.421Z,12.85
2022-10-01T03:12:51.016Z,12.20
2022-10-01T03:15:19.372Z,12.32
2022-10-01T03:17:53.637Z,11.60
2022-10-01T03:20:21.264Z,11.80
2022-10-01T03:22:48.648Z,13.35
2022-10-01T03:25:16.210Z,13.05
2022-10-01T03:27:44.100Z,12.70
2022-10-01T03:30:11.838Z,11.20
2022-10-01T03:32:39.397Z,11.20
2022-10-01T03:35:07.450Z,13.40
2022-10-01T03:37:34.734Z,14.27
2022-10-01T03:40:02.168Z,12.73
2022-10-01T03:42:29.708Z,16.02
2022-10-01T03:44:57.009Z,14.10
2022-10-01T03:47:24.370Z,14.40
2022-10-01T03:49:51.992Z,14.18
2022-10-01T03:52:20.387Z,13.43
2022-10-01T03:54:47.699Z,13.48
2022-10-01T03:57:15.408Z,12.48
2022-10-01T03:59:42.704Z,11.98
2022-10-01T04:02:10.263Z,10.90
2022-10-01T04:04:38.087Z,11.60
2022-10-01T04:07:05.380Z,10.70
2022-10-01T04:09:32.669Z,10.88
2022-10-01T04:12:00.395Z,10.77
2022-10-01T04:14:27.777Z,10.95
2022-10-01T04:16:55.067Z,10.80
2022-10-01T04:19:22.700Z,11.10
2022-10-01T04:21:49.997Z,10.50
2022-10-01T04:24:17.310Z,11.70
2022-10-01T04:26:44.868Z,10.68
2022-10-01T04:29:12.163Z,10.60
2022-10-01T04:31:40.298Z,10.95
2022-10-01T04:34:08.029Z,11.52
2022-10-01T04:36:35.312Z,11.48
2022-10-01T04:39:03.098Z,10.32
2022-10-01T04:41:31.785Z,11.12
2022-10-01T04:43:59.855Z,10.82
2022-10-01T04:46:30.050Z,11.50
2022-10-01T04:48:58.253Z,11.40
2022-10-01T04:51:25.743Z,11.02
2022-10-01T04:53:53.148Z,11.27
2022-10-01T04:56:20.707Z,10.98
2022-10-01T04:58:49.097Z,10.35
2022-10-01T05:01:16.447Z,10.23
2022-10-01T05:03:44.024Z,10.05
2022-10-01T05:06:11.349Z,11.27
2022-10-01T05:08:39.098Z,9.50
2022-10-01T05:11:06.666Z,10.63
2022-10-01T05:13:33.968Z,10.25
2022-10-01T05:16:03.012Z,11.27
2022-10-01T05:18:30.669Z,12.88
2022-10-01T05:20:57.962Z,12.37
2022-10-01T05:23:25.347Z,10.57
2022-10-01T05:25:52.917Z,10.60
2022-10-01T05:28:22.603Z,12.02
2022-10-01T05:30:51.068Z,11.93
2022-10-01T05:33:18.783Z,12.20
2022-10-01T05:35:46.088Z,11.60
2022-10-01T05:38:14.402Z,11.68
2022-10-01T05:40:45.894Z,10.93
2022-10-01T05:43:13.673Z,11.27
2022-10-01T05:45:41.612Z,11.27
2022-10-01T05:48:09.809Z,12.05
2022-10-01T05:50:42.452Z,12.10
2022-10-01T05:53:11.270Z,10.88
2022-10-01T05:55:38.746Z,13.75
2022-10-01T05:58:10.345Z,12.52
2022-10-01T06:00:38.959Z,11.95
2022-10-01T06:03:07.824Z,12.35
2022-10-01T06:05:35.807Z,17.23
2022-10-01T06:08:05.574Z,12.40
2022-10-01T06:10:33.163Z,11.43
2022-10-01T06:13:01.804Z,11.80
2022-10-01T06:15:29.607Z,11.30
2022-10-01T06:18:01.144Z,13.10
2022-10-01T06:20:28.460Z,13.43
2022-10-01T06:22:57.349Z,12.27
2022-10-01T06:25:26.100Z,13.18
2022-10-01T06:27:58.243Z,6.97
2022-10-01T06:30:27.711Z,11.90
2022-10-01T06:33:05.445Z,11.30
2022-10-01T06:35:34.447Z,14.50
2022-10-01T06:38:02.402Z,12.45
2022-10-01T06:40:30.616Z,12.57
2022-10-01T06:42:58.815Z,11.38
2022-10-01T06:45:27.773Z,11.65
2022-10-01T06:47:56.618Z,11.52
2022-10-01T06:50:24.900Z,12.32
2022-10-01T06:52:52.766Z,12.43
2022-10-01T06:55:22.208Z,13.95
2022-10-01T06:57:58.332Z,13.65
2022-10-01T07:00:26.706Z,12.98
2022-10-01T07:02:55.693Z,11.90
2022-10-01T07:05:23.918Z,11.95
2022-10-01T07:07:51.614Z,11.50
2022-10-01T07:10:20.938Z,12.23
2022-10-01T07:12:51.661Z,11.70
2022-10-01T07:15:22.719Z,11.90
2022-10-01T07:17:50.906Z,12.23
2022-10-01T07:20:19.887Z,13.60
2022-10-01T07:22:48.582Z,13.20
2022-10-01T07:25:15.946Z,13.20
2022-10-01T07:27:43.399Z,13.02
2022-10-01T07:30:11.339Z,14.00
2022-10-01T07:32:38.700Z,13.05
2022-10-01T07:35:06.798Z,13.40
2022-10-01T07:37:34.444Z,13.23
2022-10-01T07:40:07.136Z,13.82
2022-10-01T07:42:35.806Z,14.95
2022-10-01T07:45:06.738Z,15.25
2022-10-01T07:47:34.154Z,15.00
2022-10-01T07:50:01.997Z,13.50
2022-10-01T07:52:29.296Z,13.40
2022-10-01T07:54:56.585Z,14.07
2022-10-01T07:57:24.131Z,15.50
2022-10-01T07:59:55.712Z,14.10
2022-10-01T08:02:23.786Z,16.12
2022-10-01T08:05:10.120Z,15.02
2022-10-01T08:07:37.395Z,13.77
2022-10-01T08:10:05.524Z,16.73
2022-10-01T08:12:32.833Z,15.20
2022-10-01T08:15:02.143Z,14.87
2022-10-01T08:17:30.117Z,15.35
2022-10-01T08:19:57.403Z,17.75
2022-10-01T08:22:24.696Z,15.75
2022-10-01T08:24:52.246Z,21.05
2022-10-01T08:27:19.652Z,19.52
2022-10-01T08:29:47.058Z,18.33
2022-10-01T08:32:14.780Z,20.40
2022-10-01T08:34:42.064Z,20.10
2022-10-01T08:37:09.339Z,19.48
2022-10-01T08:39:37.170Z,20.60
2022-10-01T08:42:19.684Z,20.65
2022-10-01T08:44:47.869Z,20.75
2022-10-01T08:47:34.917Z,21.62
2022-10-01T08:50:17.147Z,20.30
2022-10-01T08:52:52.463Z,20.10
2022-10-01T08:55:26.666Z,21.80
2022-10-01T08:57:57.057Z,21.90
2022-10-01T09:00:32.691Z,23.12
2022-10-01T09:03:04.738Z,23.02
2022-10-01T09:06:11.510Z,23.40
2022-10-01T09:09:03.896Z,23.50
2022-10-01T09:11:53.455Z,22.70
2022-10-01T09:14:36.324Z,23.52
2022-10-01T09:17:41.587Z,22.92
2022-10-01T09:20:25.729Z,29.27
2022-10-01T09:23:08.518Z,25.35
2022-10-01T09:25:37.471Z,24.90
2022-10-01T09:28:31.977Z,24.50
2022-10-01T09:31:06.645Z,18.65
2022-10-01T09:33:37.481Z,20.12
2022-10-01T09:36:30.295Z,21.65
2022-10-01T09:39:17.461Z,17.98
2022-10-01T09:41:46.081Z,19.80
2022-10-01T09:44:19.145Z,19.58
2022-10-01T09:46:46.734Z,21.85
2022-10-01T09:49:35.432Z,23.65
2022-10-01T09:52:11.007Z,23.33
2022-10-01T09:54:47.135Z,21.27
2022-10-01T09:57:21.977Z,24.15
2022-10-01T10:00:10.608Z,22.10
2022-10-01T10:02:48.173Z,21.77
2022-10-01T10:05:17.607Z,21.02
2022-10-01T10:07:48.882Z,21.02
2022-10-01T10:10:25.545Z,24.37
2022-10-01T10:13:02.021Z,19.27
2022-10-01T10:15:32.517Z,20.10
2022-10-01T10:18:30.063Z,17.20
2022-10-01T10:20:59.204Z,14.87
2022-10-01T10:23:28.892Z,16.50
2022-10-01T10:26:02.706Z,15.63
2022-10-01T10:28:43.641Z,15.10
2022-10-01T10:31:17.055Z,13.07
2022-10-01T10:33:57.390Z,13.52
2022-10-01T10:36:28.941Z,15.00
2022-10-01T10:38:57.309Z,16.00
2022-10-01T10:41:26.537Z,10.98
2022-10-01T10:44:06.582Z,8.98
2022-10-01T10:46:36.186Z,8.60
2022-10-01T10:49:18.584Z,7.57
2022-10-01T10:51:53.697Z,8.45
2022-10-01T10:54:25.726Z,7.70
2022-10-01T10:57:14.533Z,8.48
2022-10-01T10:59:42.146Z,7.40
2022-10-01T11:02:16.805Z,6.97
2022-10-01T11:04:47.130Z,8.50
2022-10-01T11:07:19.752Z,7.72
2022-10-01T11:10:04.066Z,8.45
2022-10-01T11:12:50.408Z,7.25
2022-10-01T11:15:46.963Z,8.07
2022-10-01T11:18:23.900Z,7.75
2022-10-01T11:21:16.443Z,7.65
2022-10-01T11:23:56.236Z,6.43
2022-10-01T11:26:30.460Z,5.57
2022-10-01T11:29:04.456Z,5.62
2022-10-01T11:31:38.208Z,4.50
2022-10-01T11:34:39.923Z,4.47
2022-10-01T11:37:27.814Z,6.75
2022-10-01T11:39:58.118Z,7.00
2022-10-01T11:42:34.706Z,6.70
2022-10-01T11:45:21.555Z,6.00
2022-10-01T11:47:52.988Z,6.78
2022-10-01T11:50:25.767Z,4.57
2022-10-01T11:53:12.742Z,5.95
2022-10-01T11:56:11.064Z,4.28
2022-10-01T11:58:52.942Z,5.10
2022-10-01T12:01:43.408Z,6.10
2022-10-01T12:04:23.407Z,4.57
2022-10-01T12:07:02.700Z,5.05
2022-10-01T12:09:44.958Z,6.75
2022-10-01T12:12:17.215Z,4.95
2022-10-01T12:14:51.708Z,5.32
2022-10-01T12:17:23.537Z,4.72
2022-10-01T12:22:25.594Z,6.75
2022-10-01T12:24:53.883Z,4.22
2022-10-01T12:27:44.317Z,4.40
2022-10-01T12:30:20.635Z,4.50
2022-10-01T12:32:58.088Z,3.17
2022-10-01T12:35:36.032Z,6.22
2022-10-01T12:38:21.189Z,4.20
2022-10-01T12:41:14.403Z,3.37
2022-10-01T12:43:44.547Z,5.05
2022-10-01T12:46:25.205Z,3.78
2022-10-01T12:49:14.550Z,4.05
2022-10-01T12:51:48.755Z,6.32
2022-10-01T12:54:24.244Z,5.05
2022-10-01T12:57:26.882Z,4.05
2022-10-01T13:00:24.883Z,6.10
2022-10-01T13:03:29.492Z,4.03
2022-10-01T13:08:37.256Z,5.95
2022-10-01T13:11:35.077Z,6.07
2022-10-01T13:14:04.234Z,4.55
2022-10-01T13:16:44.524Z,5.30
2022-10-01T13:19:14.903Z,5.43
2022-10-01T13:21:45.061Z,3.87
2022-10-01T13:25:00.798Z,3.78
2022-10-01T13:27:45.270Z,4.62
2022-10-01T13:30:24.164Z,5.18
2022-10-01T13:32:54.100Z,5.03
2022-10-01T13:35:27.933Z,5.07
2022-10-01T13:37:57.025Z,4.05
2022-10-01T13:40:30.386Z,5.50
2022-10-01T13:43:03.536Z,8.88
2022-10-01T13:45:37.141Z,6.95
2022-10-01T13:48:10.263Z,9.13
2022-10-01T13:50:54.622Z,14.05
2022-10-01T13:53:25.220Z,14.38
2022-10-01T13:55:53.945Z,15.00
2022-10-01T13:58:30.278Z,12.52
2022-10-01T14:01:00.835Z,15.25
2022-10-01T14:03:38.639Z,14.57
2022-10-01T14:06:08.927Z,16.52
2022-10-01T14:08:47.345Z,17.67
2022-10-01T14:11:36.981Z,12.77
2022-10-01T14:14:31.166Z,15.77
2022-10-01T14:16:59.217Z,19.20
2022-10-01T14:19:27.530Z,16.25
2022-10-01T14:22:04.084Z,17.65
2022-10-01T14:24:47.779Z,15.70
2022-10-01T14:27:23.413Z,12.77
2022-10-01T14:30:26.360Z,16.12
2022-10-01T14:35:58.200Z,13.82
2022-10-01T14:38:25.497Z,14.68
2022-10-01T14:40:53.788Z,14.98
2022-10-01T14:43:26.362Z,12.93
2022-10-01T14:46:02.504Z,13.32
2022-10-01T14:48:35.159Z,14.77
2022-10-01T14:51:05.665Z,17.10
2022-10-01T14:53:37.573Z,15.23
2022-10-01T14:58:36.777Z,13.95
2022-10-01T15:01:05.071Z,13.68
2022-10-01T15:03:38.200Z,12.65
2022-10-01T15:06:12.621Z,15.90
2022-10-01T15:08:45.064Z,16.98
2022-10-01T15:13:52.026Z,22.62
2022-10-01T15:16:22.485Z,15.20
2022-10-01T15:18:53.658Z,20.05
2022-10-01T15:21:35.607Z,17.62
2022-10-01T15:24:05.204Z,16.05
2022-10-01T15:26:33.108Z,27.80
2022-10-01T15:29:21.041Z,22.62
2022-10-01T15:31:50.521Z,13.80
2022-10-01T15:34:19.553Z,12.93
2022-10-01T15:36:48.177Z,17.42
2022-10-01T15:39:29.916Z,13.45
2022-10-01T15:41:57.619Z,9.03
2022-10-01T15:44:38.721Z,10.23
2022-10-01T15:47:23.491Z,8.98
2022-10-01T15:50:18.128Z,9.32
2022-10-01T15:52:54.389Z,13.13
2022-10-01T15:56:06.192Z,12.45
2022-10-01T15:58:39.074Z,14.75
2022-10-01T16:01:12.340Z,8.25
2022-10-01T16:03:42.265Z,9.57
2022-10-01T16:06:29.735Z,15.05
2022-10-01T16:09:06.209Z,12.63
2022-10-01T16:11:53.654Z,15.88
2022-10-01T16:14:43.823Z,15.02
2022-10-01T16:17:17.128Z,28.70
2022-10-01T16:19:48.499Z,21.85
2022-10-01T16:22:22.218Z,11.93
2022-10-01T16:24:52.123Z,10.23
2022-10-01T16:27:21.961Z,14.90
2022-10-01T16:30:02.706Z,17.95
2022-10-01T16:32:32.968Z,11.02
2022-10-01T16:35:20.281Z,21.87
2022-10-01T16:37:50.061Z,11.07
2022-10-01T16:40:19.134Z,11.32
2022-10-01T16:42:46.950Z,10.68
2022-10-01T16:45:19.905Z,9.40
2022-10-01T16:47:47.503Z,8.20
2022-10-01T16:50:17.026Z,9.02
2022-10-01T16:52:44.881Z,8.00
2022-10-01T16:55:26.561Z,15.43
2022-10-01T16:57:57.042Z,6.83
2022-10-01T17:00:26.052Z,14.00
2022-10-01T17:02:54.147Z,13.43
2022-10-01T17:05:27.281Z,14.45
2022-10-01T17:07:57.659Z,11.05
2022-10-01T17:10:25.439Z,14.20
2022-10-01T17:12:53.081Z,9.82
2022-10-01T17:15:23.239Z,8.90
2022-10-01T17:17:50.547Z,8.80
2022-10-01T17:20:18.001Z,7.82
2022-10-01T17:22:46.163Z,5.82
2022-10-01T17:25:21.552Z,8.68
2022-10-01T17:27:49.683Z,10.05
2022-10-01T17:30:17.205Z,11.18
2022-10-01T17:32:44.818Z,7.45
2022-10-01T17:35:14.289Z,5.20
2022-10-01T17:37:42.091Z,13.00
2022-10-01T17:40:10.555Z,6.60
2022-10-01T17:42:38.380Z,6.87
2022-10-01T17:45:08.800Z,6.37
2022-10-01T17:47:36.662Z,6.53
2022-10-01T17:50:04.561Z,5.78
2022-10-01T17:52:32.533Z,7.07
2022-10-01T17:54:59.828Z,7.45
2022-10-01T17:57:27.423Z,8.10
2022-10-01T17:59:54.786Z,6.70
2022-10-01T18:02:41.054Z,7.82
2022-10-01T18:05:12.159Z,19.60
2022-10-01T18:07:39.525Z,7.78
2022-10-01T18:10:09.498Z,6.20
2022-10-01T18:12:37.157Z,8.18
2022-10-01T18:15:04.845Z,6.57
2022-10-01T18:17:33.218Z,5.28
2022-10-01T18:20:00.894Z,4.93
2022-10-01T18:22:28.627Z,4.30
2022-10-01T18:24:56.167Z,8.13
2022-10-01T18:27:23.751Z,4.95
2022-10-01T18:29:51.048Z,7.28
2022-10-01T18:32:26.281Z,5.53
2022-10-01T18:34:55.851Z,5.22
2022-10-01T18:37:43.989Z,5.93
2022-10-01T18:40:19.308Z,7.05
2022-10-01T18:42:49.421Z,8.82
2022-10-01T18:45:24.566Z,6.18
2022-10-01T18:48:16.296Z,4.43
2022-10-01T18:50:50.212Z,5.97
2022-10-01T18:53:40.500Z,4.97
2022-10-01T18:56:36.390Z,5.12
2022-10-01T18:59:21.877Z,7.12
2022-10-01T19:01:56.537Z,5.03
2022-10-01T19:04:26.862Z,5.30
2022-10-01T19:07:11.663Z,5.28
2022-10-01T19:09:44.033Z,4.85
2022-10-01T19:12:33.275Z,4.50
2022-10-01T19:15:04.648Z,4.80
2022-10-01T19:17:40.111Z,4.53
2022-10-01T19:20:26.241Z,3.75
2022-10-01T19:23:06.652Z,4.93
2022-10-01T19:25:48.650Z,4.93
2022-10-01T19:28:37.852Z,4.62
2022-10-01T19:31:22.365Z,3.95
2022-10-01T19:34:01.233Z,6.75
2022-10-01T19:36:34.811Z,4.18
2022-10-01T19:39:05.111Z,4.45
2022-10-01T19:41:49.086Z,3.30
2022-10-01T19:44:26.047Z,5.57
2022-10-01T19:46:56.393Z,4.97
2022-10-01T19:49:29.091Z,3.92
2022-10-01T19:51:58.397Z,4.57
2022-10-01T19:54:34.583Z,4.60
2022-10-01T19:57:13.284Z,4.65
2022-10-01T19:59:41.061Z,5.50
2022-10-01T20:02:36.401Z,5.87
2022-10-01T20:05:07.066Z,6.70
2022-10-01T20:07:44.873Z,4.12
2022-10-01T20:10:20.651Z,4.57
2022-10-01T20:13:01.958Z,8.18
2022-10-01T20:15:57.425Z,3.97
2022-10-01T20:18:58.801Z,4.72
2022-10-01T20:21:33.144Z,5.25
2022-10-01T20:24:07.379Z,4.50
2022-10-01T20:26:43.878Z,4.50
2022-10-01T20:29:27.405Z,4.93
2022-10-01T20:32:01.690Z,10.98
2022-10-01T20:34:56.377Z,5.80
2022-10-01T20:38:08.603Z,6.57
2022-10-01T20:40:49.788Z,7.70
2022-10-01T20:43:22.311Z,6.12
2022-10-01T20:45:51.921Z,7.65
2022-10-01T20:48:22.961Z,5.40
2022-10-01T20:50:58.411Z,4.68
2022-10-01T20:53:39.114Z,9.27
2022-10-01T20:56:16.696Z,5.82
2022-10-01T20:58:54.608Z,8.75
2022-10-01T21:01:24.875Z,5.55
2022-10-01T21:04:06.332Z,6.55
2022-10-01T21:06:37.934Z,5.65
2022-10-01T21:09:16.012Z,5.57
2022-10-01T21:11:52.375Z,7.30
2022-10-01T21:14:26.868Z,4.60
2022-10-01T21:17:20.235Z,3.78
2022-10-01T21:20:09.000Z,5.80
2022-10-01T21:22:48.151Z,3.62
2022-10-01T21:25:23.178Z,4.57
2022-10-01T21:28:39.830Z,4.12
2022-10-01T21:31:27.781Z,3.97
2022-10-01T21:34:03.081Z,4.12
2022-10-01T21:36:55.916Z,3.85
2022-10-01T21:39:56.940Z,3.17
2022-10-01T21:42:38.178Z,2.55
2022-10-01T21:45:10.356Z,3.65
2022-10-01T21:48:00.510Z,2.37
2022-10-01T21:50:36.056Z,2.85
2022-10-01T21:53:44.864Z,6.05
2022-10-01T21:56:24.111Z,4.60
2022-10-01T21:59:16.867Z,4.30
2022-10-01T22:02:09.331Z,6.12
2022-10-01T22:04:40.079Z,4.45
2022-10-01T22:07:18.374Z,4.45
2022-10-01T22:10:04.139Z,5.20
2022-10-01T22:12:34.147Z,6.10
2022-10-01T22:15:03.899Z,6.18
2022-10-01T22:17:33.236Z,5.70
2022-10-01T22:20:03.420Z,6.82
2022-10-01T22:22:38.514Z,4.28
2022-10-01T22:25:07.261Z,5.22
2022-10-01T22:27:44.112Z,4.50
2022-10-01T22:30:15.140Z,3.50
2022-10-01T22:32:51.604Z,3.90
2022-10-01T22:35:24.917Z,3.35
2022-10-01T22:37:58.875Z,3.47
2022-10-01T22:40:32.981Z,3.83
2022-10-01T22:43:10.954Z,4.68
2022-10-01T22:45:45.491Z,2.55
2022-10-01T22:48:50.599Z,2.85
2022-10-01T22:51:34.936Z,4.05
2022-10-01T22:54:06.802Z,3.15
2022-10-01T22:57:08.469Z,2.75
2022-10-01T23:00:01.080Z,3.90
2022-10-01T23:03:11.411Z,3.25
2022-10-01T23:05:52.223Z,3.22
2022-10-01T23:08:51.785Z,3.97
2022-10-01T23:11:40.928Z,3.12
2022-10-01T23:14:29.600Z,4.22
2022-10-01T23:16:59.799Z,2.28
2022-10-01T23:19:54.097Z,3.62
2022-10-01T23:22:36.812Z,2.65
2022-10-01T23:25:15.748Z,2.05
2022-10-01T23:28:06.603Z,2.03
2022-10-01T23:30:52.552Z,4.18
2022-10-01T23:33:59.159Z,2.28
2022-10-01T23:36:48.297Z,2.92
2022-10-01T23:39:51.391Z,3.17
2022-10-01T23:45:05.065Z,3.33
2022-10-01T23:47:38.054Z,2.20
2022-10-01T23:50:06.865Z,3.10
2022-10-01T23:52:41.288Z,2.28
2022-10-01T23:55:37.018Z,3.03
2022-10-01T23:58:07.924Z,1.67
