createdAt,value
2022-09-20T00:01:21.091Z,7.97
2022-09-20T00:03:50.391Z,12.67
2022-09-20T00:06:21.000Z,7.77
2022-09-20T00:08:49.010Z,11.37
2022-09-20T00:11:22.507Z,10.00
2022-09-20T00:13:51.551Z,9.23
2022-09-20T00:16:22.071Z,13.30
2022-09-20T00:18:53.876Z,9.73
2022-09-20T00:21:23.950Z,9.50
2022-09-20T00:23:52.347Z,13.70
2022-09-20T00:26:19.472Z,10.30
2022-09-20T00:28:47.288Z,10.30
2022-09-20T00:31:15.478Z,12.03
2022-09-20T00:34:01.248Z,11.43
2022-09-20T00:36:28.439Z,10.67
2022-09-20T00:39:00.491Z,13.80
2022-09-20T00:41:28.159Z,6.60
2022-09-20T00:43:56.208Z,8.10
2022-09-20T00:46:39.830Z,11.87
2022-09-20T00:49:16.380Z,10.33
2022-09-20T00:51:47.360Z,12.90
2022-09-20T00:54:20.309Z,11.03
2022-09-20T00:56:48.604Z,9.00
2022-09-20T00:59:19.956Z,10.43
2022-09-20T01:01:52.452Z,9.83
2022-09-20T01:04:21.933Z,10.63
2022-09-20T01:06:51.067Z,12.67
2022-09-20T01:09:17.869Z,8.30
2022-09-20T01:11:45.654Z,13.10
2022-09-20T01:14:14.679Z,8.13
2022-09-20T01:16:41.748Z,8.00
2022-09-20T01:19:22.528Z,8.23
2022-09-20T01:21:49.552Z,9.67
2022-09-20T01:24:33.839Z,12.37
2022-09-20T01:27:00.671Z,10.97
2022-09-20T01:30:11.901Z,8.43
2022-09-20T01:33:09.102Z,14.77
2022-09-20T01:35:36.724Z,10.63
2022-09-20T01:38:19.007Z,12.67
2022-09-20T01:41:11.197Z,18.23
2022-09-20T01:43:55.440Z,7.87
2022-09-20T01:46:33.446Z,12.30
2022-09-20T01:49:38.565Z,12.53
2022-09-20T01:52:29.830Z,10.57
2022-09-20T01:55:21.660Z,10.10
2022-09-20T01:58:06.682Z,10.80
2022-09-20T02:00:52.859Z,7.40
2022-09-20T02:03:57.688Z,8.97
2022-09-20T02:07:01.464Z,7.43
2022-09-20T02:09:40.033Z,8.17
2022-09-20T02:12:25.654Z,24.63
2022-09-20T02:15:03.724Z,12.10
2022-09-20T02:17:45.809Z,10.07
2022-09-20T02:20:22.361Z,8.40
2022-09-20T02:23:08.055Z,5.87
2022-09-20T02:25:50.163Z,9.87
2022-09-20T02:28:34.776Z,7.73
2022-09-20T02:31:29.962Z,16.30
2022-09-20T02:34:18.874Z,10.27
2022-09-20T02:37:12.712Z,14.33
2022-09-20T02:40:16.993Z,10.20
2022-09-20T02:43:02.000Z,10.83
2022-09-20T02:46:00.476Z,12.23
2022-09-20T02:48:42.910Z,10.00
2022-09-20T02:51:44.750Z,5.50
2022-09-20T02:54:39.566Z,4.47
2022-09-20T02:57:23.460Z,10.97
2022-09-20T03:00:02.609Z,7.67
2022-09-20T03:03:07.173Z,7.60
2022-09-20T03:05:55.496Z,9.17
2022-09-20T03:08:47.757Z,7.67
2022-09-20T03:11:32.828Z,5.13
2022-09-20T03:14:26.263Z,5.60
2022-09-20T03:17:04.853Z,6.83
2022-09-20T03:19:47.910Z,7.73
2022-09-20T03:22:14.797Z,6.43
2022-09-20T03:25:07.413Z,8.17
2022-09-20T03:27:55.474Z,4.67
2022-09-20T03:30:28.896Z,8.00
2022-09-20T03:33:27.862Z,5.50
2022-09-20T03:36:09.575Z,7.43
2022-09-20T03:38:48.126Z,9.20
2022-09-20T03:41:32.851Z,11.70
2022-09-20T03:44:27.276Z,8.23
2022-09-20T03:47:07.886Z,9.47
2022-09-20T03:49:54.791Z,12.27
2022-09-20T03:52:58.515Z,6.37
2022-09-20T03:55:53.528Z,14.20
2022-09-20T03:58:29.178Z,11.20
2022-09-20T04:01:04.394Z,9.93
2022-09-20T04:03:44.786Z,9.13
2022-09-20T04:06:38.396Z,7.10
2022-09-20T04:09:17.057Z,9.40
2022-09-20T04:11:51.777Z,8.00
2022-09-20T04:14:31.100Z,9.63
2022-09-20T04:17:03.959Z,17.17
2022-09-20T04:19:47.017Z,16.70
2022-09-20T04:22:14.859Z,10.63
2022-09-20T04:24:56.553Z,12.10
2022-09-20T04:27:29.982Z,10.13
2022-09-20T04:30:05.522Z,13.90
2022-09-20T04:32:44.562Z,13.67
2022-09-20T04:35:54.672Z,14.73
2022-09-20T04:38:22.013Z,11.80
2022-09-20T04:41:16.671Z,14.37
2022-09-20T04:43:55.486Z,9.80
2022-09-20T04:46:37.807Z,12.13
2022-09-20T04:49:29.110Z,10.83
2022-09-20T04:52:10.919Z,12.07
2022-09-20T04:55:19.116Z,14.27
2022-09-20T04:58:17.311Z,13.93
2022-09-20T05:01:02.635Z,11.17
2022-09-20T05:03:56.886Z,8.47
2022-09-20T05:06:46.180Z,10.30
2022-09-20T05:09:24.683Z,10.83
2022-09-20T05:11:54.406Z,9.27
2022-09-20T05:14:40.953Z,8.67
2022-09-20T05:17:25.489Z,8.80
2022-09-20T05:19:58.639Z,9.60
2022-09-20T05:22:39.514Z,10.10
2022-09-20T05:25:38.487Z,8.10
2022-09-20T05:28:15.997Z,13.27
2022-09-20T05:31:05.436Z,8.07
2022-09-20T05:34:05.892Z,7.37
2022-09-20T05:37:12.924Z,9.93
2022-09-20T05:39:45.935Z,7.00
2022-09-20T05:42:44.499Z,9.97
2022-09-20T05:45:43.608Z,10.77
2022-09-20T05:48:13.983Z,11.93
2022-09-20T05:50:55.501Z,11.63
2022-09-20T05:53:40.727Z,11.40
2022-09-20T05:56:41.109Z,9.03
2022-09-20T05:59:46.459Z,7.70
2022-09-20T06:02:22.629Z,11.73
2022-09-20T06:05:24.916Z,12.30
2022-09-20T06:08:21.102Z,7.03
2022-09-20T06:11:25.665Z,9.80
2022-09-20T06:14:17.147Z,10.00
2022-09-20T06:17:22.679Z,12.63
2022-09-20T06:20:11.539Z,8.30
2022-09-20T06:22:56.975Z,9.57
2022-09-20T06:25:31.213Z,8.43
2022-09-20T06:28:11.458Z,5.63
2022-09-20T06:30:43.729Z,6.87
2022-09-20T06:33:24.172Z,11.17
2022-09-20T06:36:23.926Z,7.97
2022-09-20T06:39:18.961Z,3.60
2022-09-20T06:41:46.176Z,6.27
2022-09-20T06:44:12.940Z,4.97
2022-09-20T06:46:41.654Z,6.57
2022-09-20T06:49:09.612Z,6.50
2022-09-20T06:51:38.986Z,5.47
2022-09-20T06:54:14.945Z,8.07
2022-09-20T06:56:43.663Z,8.37
2022-09-20T06:59:11.519Z,7.07
2022-09-20T07:01:38.945Z,6.10
2022-09-20T07:04:09.813Z,4.47
2022-09-20T07:06:36.708Z,6.90
2022-09-20T07:09:04.377Z,5.17
2022-09-20T07:11:32.713Z,4.47
2022-09-20T07:13:59.671Z,3.53
2022-09-20T07:16:26.995Z,5.00
2022-09-20T07:18:53.960Z,8.67
2022-09-20T07:21:22.180Z,5.67
2022-09-20T07:23:49.131Z,6.57
2022-09-20T07:26:28.426Z,4.53
2022-09-20T07:28:56.479Z,4.47
2022-09-20T07:31:26.121Z,8.43
2022-09-20T07:33:53.295Z,4.40
2022-09-20T07:36:20.352Z,1.83
2022-09-20T07:38:48.932Z,3.53
2022-09-20T07:41:17.048Z,4.80
2022-09-20T07:43:43.711Z,4.90
2022-09-20T07:46:13.586Z,5.20
2022-09-20T07:48:41.322Z,3.67
2022-09-20T07:51:11.169Z,6.20
2022-09-20T07:53:38.495Z,4.63
2022-09-20T07:56:14.032Z,7.63
2022-09-20T07:58:41.982Z,4.73
2022-09-20T08:01:11.197Z,3.13
2022-09-20T08:03:38.195Z,4.40
2022-09-20T08:06:10.290Z,4.83
2022-09-20T08:08:40.673Z,1.57
2022-09-20T08:11:13.454Z,3.53
2022-09-20T08:16:30.816Z,2.33
2022-09-20T08:19:00.316Z,4.47
2022-09-20T08:21:31.836Z,2.20
2022-09-20T08:23:59.600Z,4.63
2022-09-20T08:26:27.798Z,5.20
2022-09-20T08:28:56.930Z,3.70
2022-09-20T08:31:26.020Z,3.20
2022-09-20T08:33:54.271Z,4.72
2022-09-20T08:36:24.396Z,3.25
2022-09-20T08:41:48.118Z,2.67
2022-09-20T08:44:35.768Z,4.53
2022-09-20T08:47:25.136Z,3.35
2022-09-20T08:49:57.401Z,3.55
2022-09-20T08:52:37.022Z,3.15
2022-09-20T08:55:13.631Z,5.32
2022-09-20T08:57:40.467Z,6.15
2022-09-20T09:00:12.956Z,4.80
2022-09-20T09:02:40.128Z,5.32
2022-09-20T09:05:31.727Z,4.25
2022-09-20T09:08:04.651Z,5.32
2022-09-20T09:10:42.703Z,6.35
2022-09-20T09:13:22.188Z,5.18
2022-09-20T09:15:57.304Z,4.60
2022-09-20T09:18:32.380Z,2.53
2022-09-20T09:21:00.710Z,4.47
2022-09-20T09:23:27.943Z,3.88
2022-09-20T09:25:55.967Z,5.65
2022-09-20T09:28:29.575Z,5.00
2022-09-20T09:31:22.300Z,4.00
2022-09-20T09:33:49.479Z,5.88
2022-09-20T09:36:22.737Z,3.75
2022-09-20T09:38:50.034Z,4.90
2022-09-20T09:41:34.478Z,3.10
2022-09-20T09:44:33.307Z,2.45
2022-09-20T09:47:00.696Z,7.50
2022-09-20T09:49:35.885Z,2.95
2022-09-20T09:52:14.965Z,2.35
2022-09-20T09:54:48.946Z,5.13
2022-09-20T09:57:24.331Z,4.60
2022-09-20T10:00:06.360Z,3.70
2022-09-20T10:03:06.935Z,2.40
2022-09-20T10:05:38.470Z,3.72
2022-09-20T10:08:20.655Z,4.78
2022-09-20T10:11:09.084Z,5.55
2022-09-20T10:14:07.836Z,2.45
2022-09-20T10:16:56.407Z,3.85
2022-09-20T10:19:35.680Z,2.63
2022-09-20T10:23:21.384Z,5.57
2022-09-20T10:25:50.607Z,6.10
2022-09-20T10:28:48.515Z,4.25
2022-09-20T10:31:50.706Z,5.03
2022-09-20T10:34:27.160Z,4.88
2022-09-20T10:36:59.439Z,3.20
2022-09-20T10:39:33.252Z,6.03
2022-09-20T10:42:41.333Z,5.80
2022-09-20T10:45:59.139Z,2.28
2022-09-20T10:48:31.776Z,5.75
2022-09-20T10:51:13.248Z,8.63
2022-09-20T10:53:56.546Z,6.35
2022-09-20T10:56:49.340Z,4.30
2022-09-20T10:59:27.260Z,3.83
2022-09-20T11:02:17.280Z,2.35
2022-09-20T11:05:24.468Z,3.17
2022-09-20T11:08:22.832Z,4.97
2022-09-20T11:11:05.358Z,5.82
2022-09-20T11:13:41.090Z,3.70
2022-09-20T11:16:23.326Z,5.72
2022-09-20T11:19:01.966Z,5.03
2022-09-20T11:21:51.214Z,5.07
2022-09-20T11:24:42.358Z,4.28
2022-09-20T11:27:23.324Z,2.80
2022-09-20T11:30:08.579Z,7.18
2022-09-20T11:32:42.534Z,6.03
2022-09-20T11:35:12.333Z,4.63
2022-09-20T11:37:50.124Z,2.75
2022-09-20T11:40:26.932Z,2.28
2022-09-20T11:42:57.213Z,6.90
2022-09-20T11:45:28.288Z,3.03
2022-09-20T11:48:04.269Z,2.15
2022-09-20T11:51:05.180Z,2.80
2022-09-20T11:53:36.949Z,2.97
2022-09-20T11:56:15.921Z,3.40
2022-09-20T11:58:51.999Z,2.65
2022-09-20T12:01:33.158Z,2.60
2022-09-20T12:04:31.159Z,4.68
2022-09-20T12:07:06.052Z,5.00
2022-09-20T12:09:43.241Z,7.97
2022-09-20T12:12:36.137Z,4.85
2022-09-20T12:15:07.596Z,5.47
2022-09-20T12:17:46.414Z,3.30
2022-09-20T12:20:51.510Z,3.63
2022-09-20T12:23:42.984Z,5.32
2022-09-20T12:26:15.277Z,3.40
2022-09-20T12:28:44.416Z,3.60
2022-09-20T12:31:26.130Z,3.40
2022-09-20T12:34:10.995Z,3.63
2022-09-20T12:36:38.948Z,5.55
2022-09-20T12:39:11.611Z,6.35
2022-09-20T12:42:03.045Z,4.20
2022-09-20T12:44:32.782Z,3.85
2022-09-20T12:47:05.218Z,3.08
2022-09-20T12:50:11.572Z,3.33
2022-09-20T12:52:53.041Z,5.65
2022-09-20T12:55:40.682Z,3.72
2022-09-20T12:58:16.409Z,3.80
2022-09-20T13:01:04.765Z,5.82
2022-09-20T13:03:43.573Z,3.28
2022-09-20T13:06:13.129Z,3.85
2022-09-20T13:08:48.002Z,4.72
2022-09-20T13:11:22.452Z,3.83
2022-09-20T13:13:57.618Z,2.40
2022-09-20T13:16:31.965Z,2.92
2022-09-20T13:19:16.464Z,4.18
2022-09-20T13:21:53.956Z,3.20
2022-09-20T13:24:21.136Z,3.50
2022-09-20T13:26:50.046Z,1.48
2022-09-20T13:29:32.206Z,2.72
2022-09-20T13:32:26.252Z,1.25
2022-09-20T13:35:22.300Z,3.97
2022-09-20T13:37:54.690Z,4.00
2022-09-20T13:40:24.484Z,0.88
2022-09-20T13:43:13.013Z,2.13
2022-09-20T13:45:43.517Z,3.35
2022-09-20T13:48:10.357Z,2.90
2022-09-20T13:50:44.908Z,4.50
2022-09-20T13:53:39.746Z,1.63
2022-09-20T13:56:25.655Z,3.67
2022-09-20T13:58:53.188Z,4.25
2022-09-20T14:01:36.900Z,3.20
2022-09-20T14:04:16.099Z,2.95
2022-09-20T14:06:43.034Z,4.15
2022-09-20T14:09:26.610Z,2.97
2022-09-20T14:11:53.931Z,4.10
2022-09-20T14:14:22.550Z,3.75
2022-09-20T14:16:50.605Z,2.17
2022-09-20T14:19:20.980Z,1.98
2022-09-20T14:21:49.002Z,6.38
2022-09-20T14:24:55.882Z,3.65
2022-09-20T14:27:22.987Z,3.92
2022-09-20T14:29:54.550Z,2.53
2022-09-20T14:32:21.859Z,1.20
2022-09-20T14:35:12.936Z,3.45
2022-09-20T14:37:45.628Z,3.42
2022-09-20T14:40:40.359Z,7.75
2022-09-20T14:43:19.065Z,4.70
2022-09-20T14:45:53.813Z,1.92
2022-09-20T14:48:21.732Z,2.08
2022-09-20T14:51:10.490Z,1.45
2022-09-20T14:53:38.297Z,1.90
2022-09-20T14:56:05.033Z,3.28
2022-09-20T14:58:52.043Z,2.35
2022-09-20T15:01:25.988Z,3.50
2022-09-20T15:03:53.040Z,1.85
2022-09-20T15:06:19.864Z,1.15
2022-09-20T15:08:47.034Z,4.13
2022-09-20T15:11:18.427Z,4.13
2022-09-20T15:13:45.927Z,3.60
2022-09-20T15:16:18.747Z,5.85
2022-09-20T15:18:45.727Z,3.22
2022-09-20T15:21:12.643Z,3.70
2022-09-20T15:23:39.989Z,2.78
2022-09-20T15:26:08.894Z,3.25
2022-09-20T15:28:35.656Z,2.65
2022-09-20T15:31:02.821Z,4.72
2022-09-20T15:33:31.371Z,3.90
2022-09-20T15:35:58.813Z,2.92
2022-09-20T15:38:27.144Z,1.52
2022-09-20T15:40:54.397Z,2.40
2022-09-20T15:43:25.820Z,1.63
2022-09-20T15:45:55.745Z,4.32
2022-09-20T15:48:24.751Z,2.35
2022-09-20T15:51:02.836Z,0.77
2022-09-20T15:53:35.042Z,2.38
2022-09-20T15:56:04.236Z,1.27
2022-09-20T15:58:36.733Z,2.33
2022-09-20T16:01:08.219Z,2.70
2022-09-20T16:03:36.339Z,1.95
2022-09-20T16:06:06.101Z,2.10
2022-09-20T16:08:37.651Z,1.75
2022-09-20T16:11:06.273Z,0.68
2022-09-20T16:13:33.185Z,2.35
2022-09-20T16:16:01.557Z,2.40
2022-09-20T16:18:47.965Z,2.45
2022-09-20T16:21:18.286Z,2.67
2022-09-20T16:23:54.642Z,3.17
2022-09-20T16:26:24.367Z,2.53
2022-09-20T16:28:51.846Z,1.67
2022-09-20T16:31:32.795Z,3.20
2022-09-20T16:34:00.440Z,3.50
2022-09-20T16:36:28.457Z,1.52
2022-09-20T16:38:57.088Z,2.95
2022-09-20T16:41:25.593Z,3.10
2022-09-20T16:43:53.563Z,5.53
2022-09-20T16:46:27.432Z,2.40
2022-09-20T16:48:55.616Z,1.60
2022-09-20T16:51:25.553Z,4.50
2022-09-20T16:53:56.190Z,3.90
2022-09-20T16:56:29.709Z,1.87
2022-09-20T16:58:56.913Z,6.97
2022-09-20T17:01:23.979Z,3.90
2022-09-20T17:03:51.760Z,7.37
2022-09-20T17:06:19.269Z,4.23
2022-09-20T17:08:46.842Z,4.00
2022-09-20T17:11:21.676Z,4.10
2022-09-20T17:13:51.388Z,3.10
2022-09-20T17:16:21.519Z,2.50
2022-09-20T17:18:54.120Z,4.03
2022-09-20T17:21:22.255Z,2.73
2022-09-20T17:23:55.287Z,2.13
2022-09-20T17:26:26.636Z,4.27
2022-09-20T17:28:58.456Z,5.80
2022-09-20T17:31:34.063Z,3.97
2022-09-20T17:34:02.493Z,3.23
2022-09-20T17:36:31.418Z,2.47
2022-09-20T17:39:03.907Z,2.70
2022-09-20T17:41:31.376Z,2.60
2022-09-20T17:43:59.639Z,2.40
2022-09-20T17:46:31.809Z,3.33
2022-09-20T17:49:01.258Z,5.50
2022-09-20T17:51:30.180Z,4.67
2022-09-20T17:53:58.048Z,1.80
2022-09-20T17:56:28.588Z,5.40
2022-09-20T17:58:56.788Z,4.67
2022-09-20T18:01:23.899Z,5.27
2022-09-20T18:03:50.946Z,6.13
2022-09-20T18:06:19.441Z,4.80
2022-09-20T18:08:51.701Z,4.00
2022-09-20T18:11:21.099Z,2.63
2022-09-20T18:13:47.947Z,2.60
2022-09-20T18:16:17.203Z,7.40
2022-09-20T18:18:46.318Z,2.90
2022-09-20T18:21:24.389Z,7.40
2022-09-20T18:23:52.040Z,3.37
2022-09-20T18:26:24.596Z,2.97
2022-09-20T18:29:01.568Z,5.45
2022-09-20T18:31:32.260Z,5.10
2022-09-20T18:34:00.895Z,3.40
2022-09-20T18:36:29.614Z,8.30
2022-09-20T18:38:57.880Z,3.90
2022-09-20T18:41:27.355Z,3.57
2022-09-20T18:43:55.329Z,6.53
2022-09-20T18:46:27.158Z,4.07
2022-09-20T18:48:55.503Z,2.40
2022-09-20T18:51:24.392Z,5.97
2022-09-20T18:53:51.481Z,5.37
2022-09-20T18:56:23.155Z,6.40
2022-09-20T18:58:51.658Z,4.50
2022-09-20T19:01:41.270Z,7.90
2022-09-20T19:04:29.877Z,5.83
2022-09-20T19:07:33.367Z,4.60
2022-09-20T19:10:06.490Z,6.23
2022-09-20T19:13:04.726Z,4.00
2022-09-20T19:15:41.085Z,3.43
2022-09-20T19:18:07.880Z,3.67
2022-09-20T19:20:48.656Z,9.37
2022-09-20T19:23:25.402Z,6.23
2022-09-20T19:26:06.105Z,6.60
2022-09-20T19:28:33.378Z,5.47
2022-09-20T19:31:01.006Z,4.80
2022-09-20T19:33:29.502Z,4.10
2022-09-20T19:35:59.232Z,6.97
2022-09-20T19:38:35.323Z,5.50
2022-09-20T19:41:18.168Z,5.27
2022-09-20T19:43:56.635Z,4.10
2022-09-20T19:46:55.079Z,5.97
2022-09-20T19:49:40.193Z,4.90
2022-09-20T19:52:13.449Z,10.07
2022-09-20T19:54:44.499Z,6.77
2022-09-20T19:57:26.016Z,4.77
2022-09-20T19:59:52.909Z,5.73
2022-09-20T20:02:19.941Z,4.93
2022-09-20T20:04:47.098Z,6.80
2022-09-20T20:07:39.129Z,13.87
2022-09-20T20:10:15.006Z,8.47
2022-09-20T20:13:02.790Z,3.93
2022-09-20T20:15:53.163Z,3.57
2022-09-20T20:18:28.148Z,5.93
2022-09-20T20:20:58.096Z,4.17
2022-09-20T20:23:47.982Z,5.43
2022-09-20T20:26:25.437Z,6.90
2022-09-20T20:28:53.078Z,4.57
2022-09-20T20:31:21.087Z,6.77
2022-09-20T20:33:51.680Z,5.53
2022-09-20T20:36:18.677Z,10.43
2022-09-20T20:38:49.946Z,6.30
2022-09-20T20:41:21.507Z,7.83
2022-09-20T20:43:57.317Z,7.43
2022-09-20T20:46:25.116Z,6.93
2022-09-20T20:48:51.934Z,4.13
2022-09-20T20:51:21.879Z,6.23
2022-09-20T20:53:51.492Z,10.40
2022-09-20T20:56:19.652Z,7.07
2022-09-20T20:58:48.088Z,7.40
2022-09-20T21:01:20.348Z,8.60
2022-09-20T21:03:50.267Z,6.30
2022-09-20T21:06:19.613Z,6.37
2022-09-20T21:08:49.477Z,9.23
2022-09-20T21:11:20.483Z,5.20
2022-09-20T21:13:50.480Z,5.77
2022-09-20T21:16:23.302Z,2.43
2022-09-20T21:18:50.978Z,6.87
2022-09-20T21:21:26.736Z,5.33
2022-09-20T21:23:56.233Z,7.60
2022-09-20T21:26:25.146Z,7.73
2022-09-20T21:28:54.313Z,6.07
2022-09-20T21:31:22.821Z,5.90
2022-09-20T21:33:50.275Z,4.93
2022-09-20T21:36:22.258Z,4.50
2022-09-20T21:38:49.483Z,5.90
2022-09-20T21:41:24.804Z,6.60
2022-09-20T21:43:56.868Z,7.27
2022-09-20T21:46:29.483Z,6.03
2022-09-20T21:48:58.240Z,4.43
2022-09-20T21:51:26.493Z,6.20
2022-09-20T21:53:56.518Z,8.50
2022-09-20T21:56:26.265Z,7.30
2022-09-20T21:58:53.436Z,4.00
2022-09-20T22:01:23.146Z,5.07
2022-09-20T22:03:56.605Z,4.87
2022-09-20T22:06:26.264Z,7.43
2022-09-20T22:08:58.548Z,6.03
2022-09-20T22:11:39.333Z,6.73
2022-09-20T22:14:07.196Z,6.60
2022-09-20T22:16:36.847Z,7.50
2022-09-20T22:19:04.784Z,4.47
2022-09-20T22:21:37.051Z,5.00
2022-09-20T22:24:07.415Z,5.20
2022-09-20T22:26:40.507Z,6.80
2022-09-20T22:29:07.926Z,12.83
2022-09-20T22:31:37.638Z,6.00
2022-09-20T22:34:06.466Z,8.53
2022-09-20T22:36:36.189Z,6.23
2022-09-20T22:39:05.179Z,5.43
2022-09-20T22:41:32.279Z,5.97
2022-09-20T22:43:59.136Z,8.53
2022-09-20T22:46:28.574Z,5.37
2022-09-20T22:48:56.112Z,5.87
2022-09-20T22:51:26.151Z,7.37
2022-09-20T22:53:53.412Z,3.87
2022-09-20T22:56:23.497Z,6.30
2022-09-20T22:58:55.795Z,4.13
2022-09-20T23:01:26.117Z,4.63
2022-09-20T23:03:57.523Z,4.50
2022-09-20T23:06:40.070Z,5.37
2022-09-20T23:09:10.142Z,5.47
2022-09-20T23:11:38.571Z,6.67
2022-09-20T23:14:06.824Z,4.47
2022-09-20T23:16:37.764Z,3.83
2022-09-20T23:19:06.535Z,6.70
2022-09-20T23:21:34.759Z,2.57
2022-09-20T23:24:04.083Z,6.50
2022-09-20T23:26:33.296Z,4.33
2022-09-20T23:29:10.358Z,3.77
2022-09-20T23:31:38.707Z,6.40
2022-09-20T23:34:06.815Z,3.53
2022-09-20T23:36:38.094Z,6.93
2022-09-20T23:39:07.116Z,6.90
2022-09-20T23:41:36.595Z,5.07
2022-09-20T23:44:06.609Z,4.60
2022-09-20T23:46:33.614Z,6.67
2022-09-20T23:49:00.615Z,3.43
2022-09-20T23:51:28.557Z,5.33
2022-09-20T23:53:56.129Z,3.87
2022-09-20T23:56:24.041Z,6.37
2022-09-20T23:58:51.570Z,5.03
