createdAt,value
2019-06-01T00:00:44.197Z,69.14
2019-06-01T00:20:32.206Z,70.46
2019-06-01T00:30:33.176Z,70.08
2019-06-01T00:40:33.165Z,70.22
2019-06-01T00:50:33.077Z,69.51
2019-06-01T01:00:43.198Z,70.03
2019-06-01T01:15:33.765Z,70.23
2019-06-01T01:30:32.183Z,70.12
2019-06-01T01:40:33.719Z,69.95
2019-06-01T01:50:33.218Z,70.69
2019-06-01T02:20:39.184Z,73.60
2019-06-01T02:30:33.562Z,72.71
2019-06-01T02:40:33.223Z,72.19
2019-06-01T02:50:33.112Z,72.67
2019-06-01T03:10:33.750Z,74.22
2019-06-01T03:20:34.987Z,75.73
2019-06-01T03:25:34.243Z,76.91
2019-06-01T03:30:45.491Z,77.68
2019-06-01T03:35:33.687Z,76.00
2019-06-01T03:40:39.152Z,75.21
2019-06-01T03:45:32.665Z,75.50
2019-06-01T03:50:33.060Z,75.16
2019-06-01T03:55:33.636Z,74.73
2019-06-01T04:00:40.688Z,74.10
2019-06-01T04:05:33.132Z,74.14
2019-06-01T04:10:33.803Z,73.97
2019-06-01T04:15:34.726Z,74.14
2019-06-01T04:20:33.150Z,74.62
2019-06-01T04:25:32.785Z,73.85
2019-06-01T04:30:33.727Z,73.31
2019-06-01T04:40:32.580Z,73.34
2019-06-01T04:45:34.150Z,73.66
2019-06-01T04:50:33.953Z,73.59
2019-06-01T04:55:32.572Z,73.94
2019-06-01T05:00:33.878Z,73.40
2019-06-01T05:05:32.572Z,74.06
2019-06-01T05:10:33.322Z,73.83
2019-06-01T05:15:33.165Z,73.73
2019-06-01T05:20:33.230Z,73.73
2019-06-01T05:25:33.116Z,74.30
2019-06-01T05:30:32.147Z,75.44
2019-06-01T05:35:33.283Z,75.11
2019-06-01T05:40:36.292Z,75.38
2019-06-01T05:45:33.587Z,74.11
2019-06-01T05:50:38.634Z,72.56
2019-06-01T05:55:33.166Z,73.37
2019-06-01T06:00:42.296Z,73.33
2019-06-01T06:05:39.075Z,72.40
2019-06-01T06:10:32.120Z,72.12
2019-06-01T06:15:32.651Z,71.92
2019-06-01T06:20:39.395Z,71.46
2019-06-01T06:25:35.303Z,71.55
2019-06-01T06:30:33.227Z,71.40
2019-06-01T06:35:33.317Z,70.63
2019-06-01T06:40:33.615Z,69.55
2019-06-01T06:45:32.594Z,70.19
2019-06-01T06:50:36.197Z,68.33
2019-06-01T06:55:33.978Z,68.57
2019-06-01T07:00:33.586Z,68.57
2019-06-01T07:05:32.608Z,67.23
2019-06-01T07:10:33.182Z,60.40
2019-06-01T07:15:33.186Z,62.86
2019-06-01T07:20:32.736Z,62.62
2019-06-01T07:25:33.276Z,60.21
2019-06-01T07:30:49.469Z,60.56
2019-06-01T07:35:33.301Z,58.94
2019-06-01T07:40:33.606Z,58.81
2019-06-01T07:45:35.181Z,62.04
2019-06-01T07:50:35.599Z,66.15
2019-06-01T07:55:39.117Z,67.14
2019-06-01T08:00:33.914Z,61.42
2019-06-01T08:05:33.623Z,60.03
2019-06-01T08:10:32.602Z,64.30
2019-06-01T08:15:39.091Z,60.88
2019-06-01T08:20:35.869Z,60.20
2019-06-01T08:30:33.686Z,59.72
2019-06-01T08:40:33.544Z,58.92
2019-06-01T08:45:37.260Z,58.05
2019-06-01T08:50:34.044Z,55.77
2019-06-01T08:55:34.487Z,56.51
2019-06-01T09:00:32.811Z,56.37
2019-06-01T09:10:33.702Z,53.38
2019-06-01T09:20:35.857Z,51.82
2019-06-01T09:30:32.603Z,47.94
2019-06-01T09:40:33.543Z,48.40
2019-06-01T09:50:33.488Z,45.57
2019-06-01T09:55:34.388Z,42.75
2019-06-01T10:00:34.860Z,45.57
2019-06-01T10:05:36.596Z,44.88
2019-06-01T10:10:33.942Z,45.70
2019-06-01T10:15:34.326Z,45.65
2019-06-01T10:20:33.311Z,42.09
2019-06-01T10:25:34.473Z,41.38
2019-06-01T10:30:33.884Z,41.99
2019-06-01T10:35:34.960Z,40.50
2019-06-01T10:40:33.487Z,38.23
2019-06-01T10:45:33.555Z,39.61
2019-06-01T10:50:34.418Z,38.21
2019-06-01T10:55:34.105Z,39.23
2019-06-01T11:00:39.932Z,38.88
2019-06-01T11:05:35.003Z,39.91
2019-06-01T11:10:33.174Z,41.41
2019-06-01T11:15:33.369Z,39.58
2019-06-01T11:20:33.004Z,39.97
2019-06-01T11:25:33.436Z,37.60
2019-06-01T11:30:33.537Z,38.24
2019-06-01T11:35:33.137Z,39.21
2019-06-01T11:40:34.414Z,38.95
2019-06-01T11:45:34.789Z,41.23
2019-06-01T11:50:33.176Z,39.55
2019-06-01T11:55:35.049Z,38.66
2019-06-01T12:00:33.797Z,37.02
2019-06-01T12:05:33.599Z,36.85
2019-06-01T12:10:39.164Z,37.83
2019-06-01T12:15:32.344Z,37.99
2019-06-01T12:20:33.375Z,36.96
2019-06-01T12:25:33.055Z,35.38
2019-06-01T12:30:32.790Z,33.81
2019-06-01T12:35:32.280Z,32.04
2019-06-01T12:40:33.141Z,33.67
2019-06-01T12:45:33.647Z,35.54
2019-06-01T12:50:32.596Z,34.31
2019-06-01T12:55:32.635Z,33.74
2019-06-01T13:00:40.388Z,33.76
2019-06-01T13:05:33.197Z,34.20
2019-06-01T13:10:33.757Z,32.39
2019-06-01T13:15:33.140Z,32.45
2019-06-01T13:30:42.344Z,32.82
2019-06-01T13:50:33.483Z,33.78
2019-06-01T14:00:34.271Z,34.29
2019-06-01T14:05:34.411Z,33.25
2019-06-01T14:10:33.593Z,32.42
2019-06-01T14:15:33.318Z,31.48
2019-06-01T14:20:38.964Z,32.80
2019-06-01T14:25:32.840Z,33.18
2019-06-01T14:30:33.106Z,31.36
2019-06-01T14:35:35.486Z,33.34
2019-06-01T14:40:32.624Z,31.90
2019-06-01T14:45:33.126Z,31.02
2019-06-01T14:50:33.117Z,32.28
2019-06-01T14:55:33.200Z,31.23
2019-06-01T15:00:33.261Z,31.29
2019-06-01T15:05:32.648Z,32.41
2019-06-01T15:10:33.126Z,32.34
2019-06-01T15:15:33.129Z,31.61
2019-06-01T15:20:33.212Z,32.60
2019-06-01T15:25:33.599Z,31.05
2019-06-01T15:30:32.755Z,32.22
2019-06-01T15:35:33.094Z,32.74
2019-06-01T15:40:33.155Z,32.37
2019-06-01T15:45:33.110Z,32.61
2019-06-01T15:50:36.159Z,32.96
2019-06-01T15:55:33.153Z,32.50
2019-06-01T16:00:34.497Z,32.85
2019-06-01T16:05:33.109Z,32.70
2019-06-01T16:10:32.687Z,33.39
2019-06-01T16:15:33.776Z,33.24
2019-06-01T16:20:33.397Z,32.88
2019-06-01T16:25:33.141Z,34.69
2019-06-01T16:30:33.424Z,33.95
2019-06-01T16:35:32.658Z,33.63
2019-06-01T16:40:33.771Z,34.58
2019-06-01T16:45:32.722Z,33.70
2019-06-01T16:50:32.195Z,33.88
2019-06-01T16:55:32.855Z,33.52
2019-06-01T17:00:33.785Z,34.14
2019-06-01T17:05:33.217Z,35.82
2019-06-01T17:10:33.690Z,35.78
2019-06-01T17:15:33.115Z,37.50
2019-06-01T17:25:36.480Z,36.72
2019-06-01T17:30:33.212Z,37.29
2019-06-01T17:35:36.124Z,35.39
2019-06-01T17:40:37.847Z,37.39
2019-06-01T17:45:33.645Z,35.91
2019-06-01T17:50:33.134Z,35.28
2019-06-01T17:55:35.617Z,35.59
2019-06-01T18:00:33.681Z,36.42
2019-06-01T18:05:33.274Z,35.50
2019-06-01T18:10:34.700Z,36.86
2019-06-01T18:15:33.298Z,37.02
2019-06-01T18:20:32.958Z,38.55
2019-06-01T18:25:33.738Z,38.17
2019-06-01T18:30:33.245Z,39.17
2019-06-01T18:35:33.067Z,39.04
2019-06-01T18:40:33.252Z,38.42
2019-06-01T18:50:33.712Z,40.57
2019-06-01T19:00:38.435Z,42.00
2019-06-01T19:10:33.693Z,42.75
2019-06-01T19:20:33.527Z,43.51
2019-06-01T19:30:41.590Z,44.46
2019-06-01T19:40:36.777Z,47.18
2019-06-01T19:50:33.203Z,47.29
2019-06-01T20:00:33.867Z,48.59
2019-06-01T20:10:33.662Z,48.39
2019-06-01T20:20:33.268Z,47.40
2019-06-01T20:30:33.580Z,48.36
2019-06-01T20:40:33.105Z,48.48
2019-06-01T20:50:33.064Z,50.11
2019-06-01T21:00:34.222Z,50.21
2019-06-01T21:10:32.668Z,51.87
2019-06-01T21:20:36.082Z,51.36
2019-06-01T21:30:32.166Z,53.62
2019-06-01T21:40:33.142Z,53.81
2019-06-01T21:50:33.178Z,55.08
2019-06-01T22:00:42.996Z,56.72
2019-06-01T22:20:33.237Z,59.11
2019-06-01T22:30:33.220Z,61.05
2019-06-01T22:40:33.126Z,59.98
2019-06-01T22:50:35.671Z,60.04
2019-06-01T23:00:33.157Z,58.51
2019-06-01T23:10:36.135Z,57.80
2019-06-01T23:20:33.286Z,56.84
2019-06-01T23:30:33.167Z,58.97
2019-06-01T23:40:33.109Z,62.64
2019-06-01T23:50:34.082Z,64.03
