createdAt,value
2018-04-18T00:00:56.453Z,75.79
2018-04-18T00:03:25.318Z,75.00
2018-04-18T00:05:53.984Z,75.02
2018-04-18T00:08:21.989Z,75.02
2018-04-18T00:10:50.008Z,75.15
2018-04-18T00:13:17.991Z,74.88
2018-04-18T00:15:45.996Z,74.54
2018-04-18T00:18:13.963Z,75.43
2018-04-18T00:20:42.008Z,75.57
2018-04-18T00:23:09.911Z,75.18
2018-04-18T00:25:37.878Z,75.10
2018-04-18T00:28:05.903Z,75.34
2018-04-18T00:30:33.897Z,75.21
2018-04-18T00:33:01.888Z,75.59
2018-04-18T00:35:29.926Z,75.32
2018-04-18T00:37:57.876Z,75.57
2018-04-18T00:40:25.821Z,75.86
2018-04-18T00:42:53.796Z,75.73
2018-04-18T00:45:21.869Z,75.26
2018-04-18T00:47:49.817Z,75.42
2018-04-18T00:50:17.809Z,75.09
2018-04-18T00:52:45.785Z,75.41
2018-04-18T00:55:13.759Z,75.28
2018-04-18T00:57:41.719Z,75.25
2018-04-18T01:00:09.889Z,75.18
2018-04-18T01:02:38.476Z,75.43
2018-04-18T01:05:06.498Z,75.79
2018-04-18T01:07:34.563Z,76.14
2018-04-18T01:10:02.606Z,75.18
2018-04-18T01:12:30.556Z,75.79
2018-04-18T01:14:58.657Z,75.83
2018-04-18T01:17:26.750Z,76.51
2018-04-18T01:19:54.986Z,76.79
2018-04-18T01:22:23.607Z,76.52
2018-04-18T01:24:51.630Z,76.39
2018-04-18T01:27:19.655Z,76.21
2018-04-18T01:29:47.931Z,77.18
2018-04-18T01:32:16.003Z,78.34
2018-04-18T01:34:44.663Z,78.23
2018-04-18T01:37:12.862Z,78.95
2018-04-18T01:39:40.876Z,78.46
2018-04-18T01:42:09.048Z,78.47
2018-04-18T01:44:37.012Z,79.06
2018-04-18T01:47:05.452Z,79.40
2018-04-18T01:49:33.971Z,79.46
2018-04-18T01:52:02.594Z,79.57
2018-04-18T01:54:30.566Z,80.05
2018-04-18T01:56:58.563Z,80.39
2018-04-18T01:59:26.657Z,80.73
2018-04-18T02:01:54.701Z,80.83
2018-04-18T02:04:22.769Z,81.39
2018-04-18T02:06:50.827Z,81.48
2018-04-18T02:09:18.831Z,82.02
2018-04-18T02:11:46.847Z,82.62
2018-04-18T02:14:14.808Z,82.09
2018-04-18T02:16:42.899Z,82.20
2018-04-18T02:19:10.933Z,82.75
2018-04-18T02:21:38.985Z,83.29
2018-04-18T02:24:07.011Z,83.03
2018-04-18T02:26:34.981Z,83.05
2018-04-18T02:29:02.970Z,82.78
2018-04-18T02:31:30.981Z,82.91
2018-04-18T02:33:59.926Z,82.84
2018-04-18T02:36:28.913Z,83.13
2018-04-18T02:38:56.995Z,83.32
2018-04-18T02:41:25.138Z,82.32
2018-04-18T02:43:53.128Z,82.04
2018-04-18T02:46:21.302Z,82.23
2018-04-18T02:48:49.343Z,82.19
2018-04-18T02:51:18.159Z,81.84
2018-04-18T02:53:46.266Z,82.19
2018-04-18T02:56:14.417Z,81.02
2018-04-18T02:58:43.434Z,80.97
2018-04-18T03:01:11.447Z,81.08
2018-04-18T03:03:39.547Z,81.53
2018-04-18T03:06:07.657Z,82.03
2018-04-18T03:08:35.876Z,82.59
2018-04-18T03:11:03.867Z,82.22
2018-04-18T03:13:31.923Z,81.97
2018-04-18T03:15:59.909Z,82.24
2018-04-18T03:18:27.918Z,82.52
2018-04-18T03:20:56.195Z,82.88
2018-04-18T03:23:24.191Z,83.07
2018-04-18T03:25:52.190Z,83.04
2018-04-18T03:28:20.227Z,83.01
2018-04-18T03:30:48.207Z,83.16
2018-04-18T03:33:16.380Z,82.86
2018-04-18T03:35:44.470Z,83.32
2018-04-18T03:38:12.576Z,83.32
2018-04-18T03:40:41.321Z,83.19
2018-04-18T03:43:09.254Z,83.29
2018-04-18T03:45:37.203Z,83.68
2018-04-18T03:48:05.262Z,83.77
2018-04-18T03:50:33.222Z,83.81
2018-04-18T03:53:01.851Z,84.23
2018-04-18T03:55:30.552Z,84.31
2018-04-18T03:57:59.725Z,84.48
2018-04-18T04:00:27.820Z,84.01
2018-04-18T04:02:55.824Z,84.50
2018-04-18T04:05:24.526Z,84.28
2018-04-18T04:07:54.427Z,84.45
2018-04-18T04:10:22.672Z,83.78
2018-04-18T04:12:51.453Z,84.39
2018-04-18T04:15:19.483Z,84.61
2018-04-18T04:17:59.985Z,84.39
2018-04-18T04:20:39.981Z,84.18
2018-04-18T04:23:19.874Z,84.48
2018-04-18T04:25:48.304Z,84.77
2018-04-18T04:28:16.296Z,83.89
2018-04-18T04:30:44.447Z,84.08
2018-04-18T04:33:13.151Z,83.58
2018-04-18T04:35:41.367Z,84.73
2018-04-18T04:38:10.345Z,84.06
2018-04-18T04:40:38.747Z,84.37
2018-04-18T04:43:08.182Z,84.93
2018-04-18T04:45:38.903Z,84.63
2018-04-18T04:48:07.081Z,84.73
2018-04-18T04:50:36.034Z,85.13
2018-04-18T04:53:04.061Z,84.90
2018-04-18T04:55:32.792Z,84.62
2018-04-18T04:58:00.816Z,84.24
2018-04-18T05:00:29.289Z,84.52
2018-04-18T05:02:57.529Z,84.05
2018-04-18T05:05:25.713Z,84.41
2018-04-18T05:07:53.961Z,84.41
2018-04-18T05:10:22.343Z,84.17
2018-04-18T05:12:50.274Z,84.00
2018-04-18T05:15:18.385Z,84.29
2018-04-18T05:17:46.935Z,84.15
2018-04-18T05:20:15.067Z,84.23
2018-04-18T05:22:43.044Z,83.97
2018-04-18T05:25:11.042Z,84.13
2018-04-18T05:27:39.024Z,83.70
2018-04-18T05:30:06.953Z,83.30
2018-04-18T05:32:34.943Z,83.10
2018-04-18T05:35:02.914Z,82.84
2018-04-18T05:37:30.996Z,82.83
2018-04-18T05:39:58.991Z,82.29
2018-04-18T05:42:27.884Z,82.46
2018-04-18T05:44:55.915Z,82.62
2018-04-18T05:47:24.072Z,82.28
2018-04-18T05:49:52.079Z,82.42
2018-04-18T05:52:20.141Z,81.11
2018-04-18T05:54:48.557Z,81.67
2018-04-18T05:57:16.557Z,80.54
2018-04-18T05:59:44.614Z,81.09
2018-04-18T06:02:12.598Z,80.72
2018-04-18T06:04:40.651Z,79.97
2018-04-18T06:07:08.609Z,78.68
2018-04-18T06:09:36.947Z,78.30
2018-04-18T06:12:05.517Z,78.33
2018-04-18T06:14:33.556Z,77.89
2018-04-18T06:17:01.621Z,76.96
2018-04-18T06:19:29.708Z,76.31
2018-04-18T06:21:57.795Z,74.65
2018-04-18T06:24:26.401Z,75.29
2018-04-18T06:26:54.370Z,73.34
2018-04-18T06:29:22.675Z,73.93
2018-04-18T06:31:50.780Z,72.45
2018-04-18T06:34:19.198Z,72.12
2018-04-18T06:36:47.186Z,71.47
2018-04-18T06:39:16.650Z,71.16
2018-04-18T06:41:45.956Z,70.66
2018-04-18T06:44:14.416Z,71.27
2018-04-18T06:46:42.509Z,70.81
2018-04-18T06:49:10.639Z,69.07
2018-04-18T06:51:38.680Z,68.41
2018-04-18T06:54:06.931Z,66.42
2018-04-18T06:56:35.549Z,66.59
2018-04-18T06:59:03.545Z,65.25
2018-04-18T07:01:31.517Z,65.75
2018-04-18T07:03:59.780Z,65.15
2018-04-18T07:06:27.857Z,65.24
2018-04-18T07:08:56.027Z,64.27
2018-04-18T07:11:24.826Z,62.89
2018-04-18T07:13:52.850Z,61.34
2018-04-18T07:16:20.804Z,60.15
2018-04-18T07:18:49.740Z,60.95
2018-04-18T07:21:17.789Z,60.29
2018-04-18T07:23:45.771Z,60.05
2018-04-18T07:26:13.888Z,59.74
2018-04-18T07:28:41.847Z,59.98
2018-04-18T07:31:09.846Z,58.99
2018-04-18T07:33:37.785Z,58.15
2018-04-18T07:36:05.831Z,56.94
2018-04-18T07:38:33.812Z,55.61
2018-04-18T07:41:01.777Z,55.85
2018-04-18T07:43:29.750Z,56.30
2018-04-18T07:45:57.716Z,54.13
2018-04-18T07:48:26.689Z,52.58
2018-04-18T07:50:54.599Z,53.20
2018-04-18T07:53:22.657Z,53.56
2018-04-18T07:55:50.631Z,53.34
2018-04-18T07:58:18.634Z,52.27
2018-04-18T08:00:46.901Z,50.39
2018-04-18T08:03:14.905Z,49.10
2018-04-18T08:05:42.875Z,50.24
2018-04-18T08:08:10.856Z,50.02
2018-04-18T08:10:39.582Z,49.18
2018-04-18T08:13:07.789Z,49.04
2018-04-18T08:15:35.756Z,47.95
2018-04-18T08:18:03.703Z,47.21
2018-04-18T08:20:31.710Z,47.12
2018-04-18T08:23:00.067Z,45.14
2018-04-18T08:25:29.663Z,45.01
2018-04-18T08:27:57.693Z,45.33
2018-04-18T08:30:26.535Z,45.12
2018-04-18T08:32:56.873Z,43.99
2018-04-18T08:35:24.837Z,43.76
2018-04-18T08:37:52.922Z,45.16
2018-04-18T08:40:20.879Z,45.12
2018-04-18T08:42:48.972Z,44.25
2018-04-18T08:45:17.043Z,43.82
2018-04-18T08:47:45.712Z,44.62
2018-04-18T08:50:13.700Z,44.18
2018-04-18T08:52:42.280Z,42.43
2018-04-18T08:55:10.217Z,42.74
2018-04-18T08:57:38.208Z,41.25
2018-04-18T09:00:06.256Z,41.69
2018-04-18T09:02:34.243Z,40.95
2018-04-18T09:05:02.234Z,40.17
2018-04-18T09:07:30.247Z,39.62
2018-04-18T09:09:58.321Z,38.98
2018-04-18T09:12:26.445Z,39.46
2018-04-18T09:14:54.504Z,39.94
2018-04-18T09:17:22.488Z,39.03
2018-04-18T09:19:50.539Z,38.88
2018-04-18T09:22:18.560Z,38.61
2018-04-18T09:24:46.555Z,38.91
2018-04-18T09:27:14.524Z,38.08
2018-04-18T09:29:42.541Z,38.65
2018-04-18T09:32:10.545Z,39.16
2018-04-18T09:34:38.497Z,37.79
2018-04-18T09:37:06.614Z,36.61
2018-04-18T09:39:35.441Z,36.85
2018-04-18T09:42:04.023Z,37.26
2018-04-18T09:44:32.090Z,36.39
2018-04-18T09:47:00.066Z,35.98
2018-04-18T09:49:28.137Z,35.73
2018-04-18T09:51:56.312Z,35.67
2018-04-18T09:54:24.359Z,35.93
2018-04-18T09:56:52.357Z,35.93
2018-04-18T09:59:22.525Z,36.08
2018-04-18T10:01:50.463Z,34.54
2018-04-18T10:04:24.239Z,35.66
2018-04-18T10:06:52.221Z,34.44
2018-04-18T10:09:20.252Z,34.70
2018-04-18T10:11:48.235Z,34.82
2018-04-18T10:14:16.267Z,34.45
2018-04-18T10:16:44.368Z,33.40
2018-04-18T10:19:12.272Z,33.72
2018-04-18T10:21:40.214Z,34.05
2018-04-18T10:24:08.170Z,34.29
2018-04-18T10:26:36.181Z,33.51
2018-04-18T10:29:04.214Z,34.30
2018-04-18T10:31:32.328Z,33.79
2018-04-18T10:34:02.470Z,34.46
2018-04-18T10:36:30.488Z,34.20
2018-04-18T10:38:58.659Z,34.31
2018-04-18T10:41:27.319Z,31.61
2018-04-18T10:43:55.393Z,31.83
2018-04-18T10:46:23.560Z,31.60
2018-04-18T10:48:51.518Z,32.13
2018-04-18T10:51:20.774Z,32.28
2018-04-18T10:53:49.720Z,30.73
2018-04-18T10:56:17.742Z,31.61
2018-04-18T10:58:46.498Z,32.78
2018-04-18T11:01:15.165Z,33.42
2018-04-18T11:03:43.295Z,34.39
2018-04-18T11:06:11.395Z,34.58
2018-04-18T11:08:40.667Z,34.37
2018-04-18T11:11:08.727Z,33.05
2018-04-18T11:13:36.722Z,33.48
2018-04-18T11:16:07.309Z,33.54
2018-04-18T11:18:35.622Z,33.93
2018-04-18T11:21:04.197Z,34.07
2018-04-18T11:23:33.205Z,34.23
2018-04-18T11:26:01.349Z,34.55
2018-04-18T11:28:29.258Z,34.70
2018-04-18T11:30:57.280Z,34.21
2018-04-18T11:33:26.000Z,34.70
2018-04-18T11:35:54.598Z,34.44
2018-04-18T11:38:22.630Z,34.45
2018-04-18T11:40:51.010Z,34.60
2018-04-18T11:43:18.924Z,34.25
2018-04-18T11:45:46.890Z,35.05
2018-04-18T11:48:14.878Z,35.28
2018-04-18T11:50:42.828Z,35.72
2018-04-18T11:53:10.800Z,35.95
2018-04-18T11:55:38.842Z,35.44
2018-04-18T11:58:06.794Z,34.33
2018-04-18T12:00:34.890Z,33.89
2018-04-18T12:03:02.963Z,33.67
2018-04-18T12:05:30.933Z,34.20
2018-04-18T12:07:59.516Z,34.15
2018-04-18T12:10:27.573Z,34.11
2018-04-18T12:12:55.557Z,33.42
2018-04-18T12:15:23.512Z,33.92
2018-04-18T12:17:52.284Z,34.10
2018-04-18T12:20:20.242Z,34.22
2018-04-18T12:22:48.233Z,35.23
2018-04-18T12:25:16.203Z,35.33
2018-04-18T12:27:45.119Z,34.92
2018-04-18T12:30:13.111Z,35.12
2018-04-18T12:32:41.796Z,35.18
2018-04-18T12:35:09.739Z,35.95
2018-04-18T12:37:37.713Z,35.73
2018-04-18T12:40:05.705Z,36.24
2018-04-18T12:42:33.678Z,36.34
2018-04-18T12:45:01.718Z,36.28
2018-04-18T12:47:30.498Z,36.99
2018-04-18T12:49:58.477Z,37.28
2018-04-18T12:52:26.527Z,36.83
2018-04-18T12:54:54.552Z,36.43
2018-04-18T12:57:22.543Z,36.50
2018-04-18T12:59:50.561Z,36.52
2018-04-18T13:02:18.568Z,36.73
2018-04-18T13:04:46.652Z,36.98
2018-04-18T13:07:14.581Z,36.91
2018-04-18T13:09:42.499Z,37.90
2018-04-18T13:12:10.509Z,37.89
2018-04-18T13:14:38.748Z,37.73
2018-04-18T13:17:06.699Z,38.78
2018-04-18T13:19:34.762Z,38.68
2018-04-18T13:22:02.783Z,38.34
2018-04-18T13:24:30.846Z,39.20
2018-04-18T13:27:00.182Z,37.88
2018-04-18T13:29:28.191Z,38.13
2018-04-18T13:31:56.281Z,37.79
2018-04-18T13:34:24.259Z,39.00
2018-04-18T13:36:52.352Z,39.30
2018-04-18T13:39:20.400Z,38.94
2018-04-18T13:41:48.315Z,38.96
2018-04-18T13:44:16.362Z,38.64
2018-04-18T13:46:44.435Z,39.23
2018-04-18T13:49:12.433Z,39.74
2018-04-18T13:51:40.532Z,39.36
2018-04-18T13:54:08.466Z,39.72
2018-04-18T13:56:36.420Z,39.04
2018-04-18T13:59:04.554Z,38.44
2018-04-18T14:01:32.584Z,38.89
2018-04-18T14:04:00.656Z,38.90
2018-04-18T14:06:29.242Z,39.02
2018-04-18T14:08:57.598Z,39.10
2018-04-18T14:11:26.470Z,38.64
2018-04-18T14:13:54.528Z,38.85
2018-04-18T14:16:22.658Z,39.09
2018-04-18T14:18:51.521Z,39.39
2018-04-18T14:21:19.569Z,38.76
2018-04-18T14:23:47.894Z,39.03
2018-04-18T14:26:16.102Z,39.59
2018-04-18T14:28:44.075Z,40.34
2018-04-18T14:31:12.151Z,40.07
2018-04-18T14:33:40.363Z,40.74
2018-04-18T14:36:08.350Z,40.13
2018-04-18T14:38:36.371Z,40.05
2018-04-18T14:41:04.299Z,41.04
2018-04-18T14:43:32.726Z,41.29
2018-04-18T14:46:00.748Z,41.23
2018-04-18T14:48:28.717Z,41.49
2018-04-18T14:50:56.742Z,41.51
2018-04-18T14:53:24.768Z,42.08
2018-04-18T14:55:52.703Z,43.14
2018-04-18T14:58:20.704Z,43.58
2018-04-18T15:00:49.117Z,42.89
2018-04-18T15:03:17.111Z,43.36
2018-04-18T15:05:45.119Z,43.53
2018-04-18T15:08:13.103Z,43.47
2018-04-18T15:10:41.102Z,43.66
2018-04-18T15:13:09.094Z,43.72
2018-04-18T15:15:37.049Z,43.93
2018-04-18T15:18:05.020Z,43.98
2018-04-18T15:20:33.638Z,44.18
2018-04-18T15:23:01.704Z,44.22
2018-04-18T15:25:29.653Z,44.63
2018-04-18T15:27:57.762Z,44.44
2018-04-18T15:30:25.658Z,44.98
2018-04-18T15:32:53.767Z,44.88
2018-04-18T15:35:21.694Z,44.77
2018-04-18T15:37:49.817Z,44.90
2018-04-18T15:40:18.318Z,45.13
2018-04-18T15:42:46.878Z,45.38
2018-04-18T15:45:15.512Z,45.64
2018-04-18T15:47:43.559Z,46.01
2018-04-18T15:50:11.713Z,46.88
2018-04-18T15:52:39.812Z,46.51
2018-04-18T15:55:07.830Z,46.71
2018-04-18T15:57:36.615Z,46.81
2018-04-18T16:00:04.600Z,47.05
2018-04-18T16:02:32.664Z,47.02
2018-04-18T16:05:00.685Z,48.10
2018-04-18T16:07:28.865Z,48.21
2018-04-18T16:09:56.882Z,47.80
2018-04-18T16:12:24.822Z,47.56
2018-04-18T16:14:52.835Z,48.00
2018-04-18T16:17:20.810Z,48.28
2018-04-18T16:19:48.801Z,48.62
2018-04-18T16:22:17.385Z,48.24
2018-04-18T16:24:45.382Z,48.46
2018-04-18T16:27:13.482Z,49.02
2018-04-18T16:29:43.438Z,49.07
2018-04-18T16:32:11.450Z,49.31
2018-04-18T16:34:39.479Z,49.76
2018-04-18T16:37:07.378Z,49.98
2018-04-18T16:39:35.303Z,50.50
2018-04-18T16:42:03.332Z,50.25
2018-04-18T16:44:32.537Z,51.23
2018-04-18T16:47:01.422Z,52.08
2018-04-18T16:49:29.333Z,51.43
2018-04-18T16:51:57.303Z,52.00
2018-04-18T16:54:25.381Z,51.92
2018-04-18T16:56:53.432Z,52.75
2018-04-18T16:59:21.445Z,53.66
2018-04-18T17:01:49.475Z,53.74
2018-04-18T17:04:17.494Z,54.42
2018-04-18T17:06:45.502Z,55.10
2018-04-18T17:09:13.796Z,55.96
2018-04-18T17:11:41.762Z,56.74
2018-04-18T17:14:09.771Z,57.48
2018-04-18T17:16:37.956Z,57.98
2018-04-18T17:19:06.056Z,57.92
2018-04-18T17:21:34.224Z,57.40
2018-04-18T17:24:02.165Z,57.99
2018-04-18T17:26:30.947Z,58.35
2018-04-18T17:28:58.888Z,59.22
2018-04-18T17:31:26.806Z,59.10
2018-04-18T17:33:54.769Z,59.54
2018-04-18T17:36:22.699Z,60.57
2018-04-18T17:38:50.716Z,60.67
2018-04-18T17:41:18.908Z,61.31
2018-04-18T17:43:46.948Z,60.77
2018-04-18T17:46:14.899Z,60.70
2018-04-18T17:48:42.910Z,61.33
2018-04-18T17:51:10.887Z,61.25
2018-04-18T17:53:38.845Z,61.50
2018-04-18T17:56:06.775Z,61.70
2018-04-18T17:58:34.788Z,61.70
2018-04-18T18:01:02.801Z,61.83
2018-04-18T18:03:30.779Z,61.88
2018-04-18T18:05:58.783Z,61.84
2018-04-18T18:08:27.313Z,61.21
2018-04-18T18:10:55.748Z,61.50
2018-04-18T18:13:23.721Z,61.96
2018-04-18T18:15:51.713Z,61.71
2018-04-18T18:18:19.815Z,62.03
2018-04-18T18:20:47.782Z,61.91
2018-04-18T18:23:15.819Z,61.99
2018-04-18T18:25:43.880Z,62.14
2018-04-18T18:28:11.848Z,62.58
2018-04-18T18:30:41.709Z,62.85
2018-04-18T18:33:09.659Z,62.85
2018-04-18T18:35:37.734Z,62.48
2018-04-18T18:38:05.760Z,62.67
2018-04-18T18:40:33.639Z,62.71
2018-04-18T18:43:01.554Z,63.11
2018-04-18T18:45:29.485Z,63.02
2018-04-18T18:47:57.483Z,63.68
2018-04-18T18:50:25.412Z,64.17
2018-04-18T18:52:54.539Z,64.02
2018-04-18T18:55:22.975Z,63.84
2018-04-18T18:57:51.198Z,64.26
2018-04-18T19:00:19.165Z,64.64
2018-04-18T19:02:47.439Z,63.98
2018-04-18T19:05:16.211Z,64.25
2018-04-18T19:07:44.144Z,64.96
2018-04-18T19:10:12.178Z,65.01
2018-04-18T19:12:40.101Z,65.10
2018-04-18T19:15:08.021Z,65.19
2018-04-18T19:17:35.969Z,65.17
2018-04-18T19:20:03.898Z,65.03
2018-04-18T19:22:31.955Z,63.84
2018-04-18T19:24:59.893Z,64.25
2018-04-18T19:27:28.007Z,65.12
2018-04-18T19:29:55.973Z,65.08
2018-04-18T19:32:24.823Z,65.40
2018-04-18T19:34:52.789Z,65.95
2018-04-18T19:37:20.754Z,65.42
2018-04-18T19:39:48.689Z,65.08
2018-04-18T19:42:16.616Z,64.76
2018-04-18T19:44:44.706Z,65.02
2018-04-18T19:47:12.672Z,65.50
2018-04-18T19:49:40.624Z,65.36
2018-04-18T19:52:08.720Z,65.40
2018-04-18T19:54:37.332Z,65.79
2018-04-18T19:57:05.275Z,66.01
2018-04-18T19:59:33.267Z,66.92
2018-04-18T20:02:01.324Z,67.42
2018-04-18T20:04:29.390Z,67.95
2018-04-18T20:06:57.541Z,68.09
2018-04-18T20:09:25.534Z,68.67
2018-04-18T20:11:53.861Z,69.42
2018-04-18T20:14:21.862Z,68.96
2018-04-18T20:16:49.861Z,69.57
2018-04-18T20:19:17.790Z,69.82
2018-04-18T20:21:45.909Z,70.00
2018-04-18T20:24:13.979Z,69.87
2018-04-18T20:26:41.902Z,70.09
2018-04-18T20:29:09.991Z,69.79
2018-04-18T20:31:37.962Z,69.34
2018-04-18T20:34:05.908Z,69.75
2018-04-18T20:36:38.389Z,69.95
2018-04-18T20:39:06.345Z,69.89
2018-04-18T20:41:35.046Z,70.26
2018-04-18T20:44:02.971Z,70.38
2018-04-18T20:46:31.088Z,70.61
2018-04-18T20:48:59.093Z,69.35
2018-04-18T20:51:27.433Z,69.47
2018-04-18T20:53:55.461Z,70.56
2018-04-18T20:56:23.450Z,71.06
2018-04-18T20:58:52.020Z,71.09
2018-04-18T21:01:20.462Z,71.51
2018-04-18T21:03:48.699Z,71.87
2018-04-18T21:06:16.673Z,72.31
2018-04-18T21:08:44.779Z,71.27
2018-04-18T21:11:12.737Z,72.43
2018-04-18T21:13:41.040Z,72.43
2018-04-18T21:16:09.893Z,72.12
2018-04-18T21:18:38.536Z,72.36
2018-04-18T21:21:06.832Z,72.87
2018-04-18T21:23:34.849Z,73.22
2018-04-18T21:26:02.826Z,73.58
2018-04-18T21:28:30.787Z,73.57
2018-04-18T21:31:00.116Z,74.09
2018-04-18T21:33:28.132Z,74.02
2018-04-18T21:35:57.437Z,74.44
2018-04-18T21:38:25.529Z,74.40
2018-04-18T21:40:53.601Z,74.36
2018-04-18T21:43:21.811Z,74.35
2018-04-18T21:45:49.845Z,74.41
2018-04-18T21:48:18.020Z,74.25
2018-04-18T21:50:46.191Z,74.44
2018-04-18T21:53:14.265Z,74.68
2018-04-18T21:55:42.580Z,74.70
2018-04-18T21:58:10.732Z,74.85
2018-04-18T22:00:39.420Z,75.01
2018-04-18T22:03:07.464Z,75.43
2018-04-18T22:05:35.567Z,75.36
2018-04-18T22:08:04.620Z,75.40
2018-04-18T22:10:33.250Z,75.58
2018-04-18T22:13:02.471Z,75.64
2018-04-18T22:15:31.196Z,76.16
2018-04-18T22:18:00.448Z,76.40
2018-04-18T22:20:28.517Z,76.34
2018-04-18T22:22:56.742Z,76.37
2018-04-18T22:25:26.247Z,76.58
2018-04-18T22:27:54.293Z,77.23
2018-04-18T22:30:23.450Z,77.53
2018-04-18T22:32:51.652Z,77.52
2018-04-18T22:35:20.781Z,77.31
2018-04-18T22:37:54.177Z,77.87
2018-04-18T22:40:22.281Z,77.53
2018-04-18T22:42:50.427Z,77.82
2018-04-18T22:45:19.185Z,78.22
2018-04-18T22:47:47.379Z,78.25
2018-04-18T22:50:15.536Z,78.20
2018-04-18T22:52:44.635Z,77.89
2018-04-18T22:55:13.857Z,78.15
2018-04-18T22:57:42.062Z,78.48
2018-04-18T23:00:10.209Z,78.92
2018-04-18T23:02:39.287Z,79.36
2018-04-18T23:05:07.957Z,79.76
2018-04-18T23:07:36.300Z,79.62
2018-04-18T23:10:04.563Z,79.30
2018-04-18T23:12:34.355Z,79.46
2018-04-18T23:15:02.628Z,79.43
2018-04-18T23:17:31.521Z,79.04
2018-04-18T23:20:02.873Z,79.01
2018-04-18T23:22:35.288Z,78.54
2018-04-18T23:25:04.852Z,78.48
2018-04-18T23:27:33.438Z,78.82
2018-04-18T23:30:01.924Z,79.43
2018-04-18T23:32:30.507Z,79.91
2018-04-18T23:34:58.882Z,80.30
2018-04-18T23:37:32.770Z,81.30
2018-04-18T23:40:01.577Z,81.39
2018-04-18T23:42:30.383Z,80.07
2018-04-18T23:44:59.279Z,79.85
2018-04-18T23:47:27.389Z,80.73
2018-04-18T23:49:55.502Z,82.00
2018-04-18T23:52:23.605Z,81.59
2018-04-18T23:54:53.737Z,80.94
2018-04-18T23:57:22.043Z,80.65
2018-04-18T23:59:50.662Z,81.31
