createdAt,value
2019-03-05T00:00:55.834Z,981.25
2019-03-05T00:01:55.841Z,981.44
2019-03-05T00:02:55.812Z,981.29
2019-03-05T00:03:55.824Z,981.30
2019-03-05T00:04:55.784Z,981.40
2019-03-05T00:05:55.770Z,981.32
2019-03-05T00:06:55.759Z,981.36
2019-03-05T00:07:55.757Z,981.44
2019-03-05T00:08:55.790Z,981.32
2019-03-05T00:09:55.727Z,981.41
2019-03-05T00:10:55.719Z,981.37
2019-03-05T00:11:55.717Z,981.34
2019-03-05T00:12:55.698Z,981.46
2019-03-05T00:13:55.719Z,981.51
2019-03-05T00:14:55.676Z,981.43
2019-03-05T00:15:55.668Z,981.56
2019-03-05T00:16:55.650Z,981.59
2019-03-05T00:17:55.637Z,981.69
2019-03-05T00:18:55.646Z,981.71
2019-03-05T00:19:55.644Z,981.61
2019-03-05T00:20:55.610Z,981.63
2019-03-05T00:21:55.597Z,981.62
2019-03-05T00:22:55.586Z,981.67
2019-03-05T00:23:55.608Z,981.63
2019-03-05T00:24:55.569Z,981.66
2019-03-05T00:25:55.559Z,981.65
2019-03-05T00:26:55.547Z,981.66
2019-03-05T00:27:55.527Z,981.70
2019-03-05T00:28:55.549Z,981.67
2019-03-05T00:29:55.540Z,981.67
2019-03-05T00:30:55.519Z,981.65
2019-03-05T00:31:55.529Z,981.74
2019-03-05T00:32:55.478Z,981.69
2019-03-05T00:33:55.460Z,981.67
2019-03-05T00:34:55.457Z,981.65
2019-03-05T00:35:55.449Z,981.70
2019-03-05T00:36:55.459Z,981.67
2019-03-05T00:37:55.440Z,981.63
2019-03-05T00:38:55.412Z,981.68
2019-03-05T00:39:55.393Z,981.66
2019-03-05T00:40:55.388Z,981.70
2019-03-05T00:41:55.394Z,981.68
2019-03-05T00:42:55.368Z,981.67
2019-03-05T00:43:55.351Z,981.65
2019-03-05T00:44:55.341Z,981.72
2019-03-05T00:45:55.335Z,981.71
2019-03-05T00:46:55.365Z,981.74
2019-03-05T00:47:55.325Z,981.71
2019-03-05T00:48:55.297Z,981.70
2019-03-05T00:49:55.290Z,981.69
2019-03-05T00:50:55.276Z,981.71
2019-03-05T00:51:55.289Z,981.76
2019-03-05T00:52:55.260Z,981.64
2019-03-05T00:53:55.248Z,981.66
2019-03-05T00:54:55.226Z,981.65
2019-03-05T00:55:55.226Z,981.65
2019-03-05T00:56:55.258Z,981.70
2019-03-05T00:57:55.200Z,981.69
2019-03-05T00:58:55.183Z,981.73
2019-03-05T00:59:55.171Z,981.63
2019-03-05T01:00:55.162Z,981.76
2019-03-05T01:01:55.170Z,981.67
2019-03-05T01:02:55.144Z,981.67
2019-03-05T01:03:55.150Z,981.66
2019-03-05T01:04:55.116Z,981.63
2019-03-05T01:05:55.118Z,981.65
2019-03-05T01:06:55.099Z,981.78
2019-03-05T01:07:55.122Z,981.71
2019-03-05T01:08:55.091Z,981.78
2019-03-05T01:09:55.061Z,981.70
2019-03-05T01:10:55.054Z,981.77
2019-03-05T01:11:55.040Z,981.81
2019-03-05T01:12:55.069Z,981.75
2019-03-05T01:13:55.026Z,981.81
2019-03-05T01:14:55.016Z,981.60
2019-03-05T01:15:55.001Z,981.81
2019-03-05T01:16:55.029Z,981.78
2019-03-05T01:17:54.976Z,981.90
2019-03-05T01:18:54.969Z,981.78
2019-03-05T01:19:54.952Z,981.82
2019-03-05T01:20:54.947Z,981.85
2019-03-05T01:21:54.957Z,981.92
2019-03-05T01:22:54.923Z,981.89
2019-03-05T01:23:54.912Z,981.93
2019-03-05T01:24:54.953Z,981.87
2019-03-05T01:25:54.915Z,981.85
2019-03-05T01:26:54.874Z,981.86
2019-03-05T01:27:54.871Z,981.87
2019-03-05T01:28:54.867Z,981.89
2019-03-05T01:29:54.841Z,981.92
2019-03-05T01:30:54.865Z,981.90
2019-03-05T01:31:54.823Z,981.89
2019-03-05T01:32:54.842Z,981.88
2019-03-05T01:33:54.800Z,981.86
2019-03-05T01:34:54.810Z,981.88
2019-03-05T01:35:54.776Z,981.86
2019-03-05T01:36:54.770Z,981.84
2019-03-05T01:37:54.758Z,981.89
2019-03-05T01:38:54.760Z,981.94
2019-03-05T01:39:54.762Z,981.87
2019-03-05T01:40:54.725Z,981.96
2019-03-05T01:41:54.721Z,981.91
2019-03-05T01:42:54.706Z,981.89
2019-03-05T01:43:54.688Z,981.94
2019-03-05T01:44:54.712Z,981.93
2019-03-05T01:45:54.668Z,981.92
2019-03-05T01:46:54.654Z,981.97
2019-03-05T01:47:54.678Z,981.91
2019-03-05T01:48:54.635Z,981.97
2019-03-05T01:49:54.663Z,981.98
2019-03-05T01:50:54.607Z,982.02
2019-03-05T01:51:54.603Z,981.97
2019-03-05T01:52:54.604Z,982.03
2019-03-05T01:53:54.577Z,981.98
2019-03-05T01:54:54.588Z,982.01
2019-03-05T01:55:54.557Z,982.03
2019-03-05T01:56:54.542Z,982.04
2019-03-05T01:57:54.552Z,982.03
2019-03-05T01:58:54.544Z,981.98
2019-03-05T01:59:54.512Z,981.97
2019-03-05T02:00:54.523Z,981.99
2019-03-05T02:01:54.486Z,981.93
2019-03-05T02:02:54.505Z,981.92
2019-03-05T02:03:54.463Z,981.90
2019-03-05T02:04:54.451Z,981.93
2019-03-05T02:05:54.447Z,981.87
2019-03-05T02:06:54.429Z,981.92
2019-03-05T02:07:54.440Z,981.95
2019-03-05T02:08:54.407Z,981.85
2019-03-05T02:09:54.400Z,981.90
2019-03-05T02:10:54.393Z,981.92
2019-03-05T02:11:54.379Z,981.94
2019-03-05T02:12:54.400Z,981.99
2019-03-05T02:13:54.351Z,981.94
2019-03-05T02:14:54.347Z,982.02
2019-03-05T02:15:54.340Z,982.02
2019-03-05T02:16:54.323Z,982.01
2019-03-05T02:17:54.331Z,982.06
2019-03-05T02:18:54.305Z,982.02
2019-03-05T02:19:54.295Z,982.05
2019-03-05T02:20:54.286Z,981.99
2019-03-05T02:21:54.278Z,982.08
2019-03-05T02:22:54.286Z,982.13
2019-03-05T02:23:54.256Z,982.12
2019-03-05T02:24:54.261Z,982.12
2019-03-05T02:25:54.223Z,982.18
2019-03-05T02:26:54.207Z,982.19
2019-03-05T02:27:54.207Z,982.20
2019-03-05T02:28:54.203Z,982.20
2019-03-05T02:29:54.223Z,982.05
2019-03-05T02:30:54.164Z,982.16
2019-03-05T02:31:54.171Z,982.23
2019-03-05T02:32:54.148Z,982.23
2019-03-05T02:33:54.134Z,982.22
2019-03-05T02:34:54.145Z,982.23
2019-03-05T02:35:54.109Z,982.29
2019-03-05T02:36:54.140Z,982.28
2019-03-05T02:37:54.089Z,982.27
2019-03-05T02:38:54.118Z,982.26
2019-03-05T02:39:54.070Z,982.28
2019-03-05T02:40:54.069Z,982.27
2019-03-05T02:41:54.080Z,982.29
2019-03-05T02:42:54.037Z,982.37
2019-03-05T02:43:54.028Z,982.34
2019-03-05T02:44:54.021Z,982.28
2019-03-05T02:45:54.006Z,982.39
2019-03-05T02:46:54.023Z,982.35
2019-03-05T02:47:53.996Z,982.30
2019-03-05T02:48:53.973Z,982.46
2019-03-05T02:49:53.957Z,982.44
2019-03-05T02:50:53.944Z,982.30
2019-03-05T02:51:53.966Z,982.43
2019-03-05T02:52:53.957Z,982.49
2019-03-05T02:53:53.945Z,982.46
2019-03-05T02:54:53.906Z,982.39
2019-03-05T02:55:53.893Z,982.42
2019-03-05T02:56:53.891Z,982.42
2019-03-05T02:57:53.886Z,982.43
2019-03-05T02:58:53.951Z,982.51
2019-03-05T02:59:53.896Z,982.49
2019-03-05T03:00:53.836Z,982.40
2019-03-05T03:01:53.825Z,982.50
2019-03-05T03:02:53.815Z,982.49
2019-03-05T03:03:53.806Z,982.44
2019-03-05T03:04:53.820Z,982.47
2019-03-05T03:05:53.785Z,982.47
2019-03-05T03:06:53.766Z,982.51
2019-03-05T03:07:53.781Z,982.43
2019-03-05T03:08:53.785Z,982.43
2019-03-05T03:09:53.739Z,982.48
2019-03-05T03:10:53.811Z,982.51
2019-03-05T03:11:53.720Z,982.56
2019-03-05T03:12:53.707Z,982.56
2019-03-05T03:13:53.743Z,982.48
2019-03-05T03:14:53.682Z,982.57
2019-03-05T03:15:53.677Z,982.63
2019-03-05T03:16:53.659Z,982.63
2019-03-05T03:17:53.652Z,982.63
2019-03-05T03:18:53.657Z,982.56
2019-03-05T03:19:53.626Z,982.71
2019-03-05T03:20:53.712Z,982.71
2019-03-05T03:21:53.625Z,982.61
2019-03-05T03:22:53.610Z,982.65
2019-03-05T03:23:53.583Z,982.61
2019-03-05T03:24:53.580Z,982.59
2019-03-05T03:25:53.595Z,982.53
2019-03-05T03:26:53.545Z,982.51
2019-03-05T03:27:53.534Z,982.61
2019-03-05T03:28:53.525Z,982.64
2019-03-05T03:29:53.514Z,982.59
2019-03-05T03:30:53.532Z,982.70
2019-03-05T03:31:53.506Z,982.66
2019-03-05T03:32:53.514Z,982.71
2019-03-05T03:33:53.478Z,982.74
2019-03-05T03:34:53.468Z,982.70
2019-03-05T03:35:53.475Z,982.70
2019-03-05T03:36:53.437Z,982.72
2019-03-05T03:37:53.435Z,982.64
2019-03-05T03:38:53.421Z,982.71
2019-03-05T03:39:53.406Z,982.66
2019-03-05T03:40:53.420Z,982.68
2019-03-05T03:41:53.382Z,982.64
2019-03-05T03:42:53.378Z,982.67
2019-03-05T03:43:53.365Z,982.69
2019-03-05T03:44:53.360Z,982.71
2019-03-05T03:45:53.363Z,982.70
2019-03-05T03:46:53.328Z,982.72
2019-03-05T03:47:53.350Z,982.74
2019-03-05T03:48:53.306Z,982.71
2019-03-05T03:49:53.305Z,982.69
2019-03-05T03:50:53.297Z,982.78
2019-03-05T03:51:53.302Z,982.73
2019-03-05T03:52:53.271Z,982.72
2019-03-05T03:53:53.256Z,982.71
2019-03-05T03:54:53.246Z,982.76
2019-03-05T03:55:53.269Z,982.74
2019-03-05T03:56:53.226Z,982.77
2019-03-05T03:57:53.205Z,982.80
2019-03-05T03:58:53.194Z,982.73
2019-03-05T03:59:53.187Z,982.80
2019-03-05T04:00:53.194Z,982.80
2019-03-05T04:01:53.161Z,982.84
2019-03-05T04:02:53.166Z,982.74
2019-03-05T04:03:53.176Z,982.71
2019-03-05T04:04:53.131Z,982.74
2019-03-05T04:05:53.121Z,982.74
2019-03-05T04:06:53.134Z,982.74
2019-03-05T04:07:53.100Z,982.80
2019-03-05T04:08:53.086Z,982.78
2019-03-05T04:09:53.108Z,982.78
2019-03-05T04:10:53.060Z,982.75
2019-03-05T04:11:53.060Z,982.79
2019-03-05T04:12:53.039Z,982.78
2019-03-05T04:13:53.035Z,982.74
2019-03-05T04:14:53.049Z,982.83
2019-03-05T04:15:53.014Z,982.73
2019-03-05T04:16:53.006Z,982.75
2019-03-05T04:17:52.992Z,982.80
2019-03-05T04:18:52.973Z,982.80
2019-03-05T04:19:52.981Z,982.78
2019-03-05T04:20:52.964Z,982.82
2019-03-05T04:21:52.937Z,982.82
2019-03-05T04:22:52.949Z,982.84
2019-03-05T04:23:52.922Z,982.88
2019-03-05T04:24:52.928Z,982.86
2019-03-05T04:25:52.896Z,982.89
2019-03-05T04:26:52.910Z,982.87
2019-03-05T04:27:52.872Z,982.89
2019-03-05T04:28:52.876Z,982.87
2019-03-05T04:29:52.873Z,982.90
2019-03-05T04:30:52.879Z,982.96
2019-03-05T04:31:52.829Z,982.94
2019-03-05T04:32:52.821Z,982.92
2019-03-05T04:33:52.808Z,982.87
2019-03-05T04:34:52.815Z,982.91
2019-03-05T04:35:52.818Z,982.97
2019-03-05T04:36:52.771Z,983.01
2019-03-05T04:37:52.855Z,983.03
2019-03-05T04:38:52.758Z,983.08
2019-03-05T04:39:52.782Z,983.03
2019-03-05T04:40:52.741Z,983.08
2019-03-05T04:41:52.715Z,983.09
2019-03-05T04:42:52.704Z,983.02
2019-03-05T04:43:52.701Z,983.03
2019-03-05T04:44:52.706Z,983.07
2019-03-05T04:45:52.671Z,983.02
2019-03-05T04:46:52.660Z,983.14
2019-03-05T04:47:52.674Z,982.99
2019-03-05T04:48:52.647Z,983.07
2019-03-05T04:49:52.628Z,983.08
2019-03-05T04:50:52.620Z,983.07
2019-03-05T04:51:52.632Z,983.07
2019-03-05T04:52:52.595Z,983.14
2019-03-05T04:53:52.581Z,983.03
2019-03-05T04:54:52.577Z,983.09
2019-03-05T04:55:52.607Z,983.04
2019-03-05T04:56:52.554Z,983.18
2019-03-05T04:57:52.547Z,983.06
2019-03-05T04:58:52.526Z,983.08
2019-03-05T04:59:52.564Z,983.12
2019-03-05T05:00:52.507Z,983.16
2019-03-05T05:01:52.528Z,983.10
2019-03-05T05:02:52.488Z,983.08
2019-03-05T05:03:52.474Z,983.01
2019-03-05T05:04:52.495Z,982.97
2019-03-05T05:05:52.512Z,982.95
2019-03-05T05:06:52.439Z,983.00
2019-03-05T05:07:52.432Z,982.93
2019-03-05T05:08:52.457Z,982.94
2019-03-05T05:09:52.406Z,982.96
2019-03-05T05:10:52.394Z,982.97
2019-03-05T05:11:52.393Z,983.02
2019-03-05T05:12:52.397Z,983.09
2019-03-05T05:13:52.362Z,983.05
2019-03-05T05:14:52.353Z,983.08
2019-03-05T05:15:52.376Z,983.06
2019-03-05T05:16:52.333Z,983.10
2019-03-05T05:17:52.328Z,983.14
2019-03-05T05:18:52.313Z,983.11
2019-03-05T05:19:52.298Z,983.11
2019-03-05T05:20:52.314Z,983.15
2019-03-05T05:21:52.272Z,983.10
2019-03-05T05:22:52.264Z,983.20
2019-03-05T05:23:52.268Z,983.16
2019-03-05T05:24:52.242Z,983.23
2019-03-05T05:25:52.232Z,983.25
2019-03-05T05:26:52.229Z,983.27
2019-03-05T05:27:52.205Z,983.25
2019-03-05T05:28:52.220Z,983.20
2019-03-05T05:29:52.212Z,983.19
2019-03-05T05:30:52.185Z,983.27
2019-03-05T05:31:52.166Z,983.24
2019-03-05T05:32:52.153Z,983.31
2019-03-05T05:33:52.143Z,983.29
2019-03-05T05:34:52.153Z,983.33
2019-03-05T05:35:52.123Z,983.30
2019-03-05T05:36:52.153Z,983.34
2019-03-05T05:37:52.106Z,983.35
2019-03-05T05:38:52.092Z,983.31
2019-03-05T05:39:52.074Z,983.36
2019-03-05T05:40:52.065Z,983.38
2019-03-05T05:41:52.079Z,983.38
2019-03-05T05:42:52.047Z,983.34
2019-03-05T05:43:52.038Z,983.37
2019-03-05T05:44:52.023Z,983.37
2019-03-05T05:45:52.007Z,983.30
2019-03-05T05:46:52.024Z,983.36
2019-03-05T05:47:52.010Z,983.42
2019-03-05T05:48:51.975Z,983.44
2019-03-05T05:49:51.974Z,983.47
2019-03-05T05:50:52.013Z,983.42
2019-03-05T05:51:51.945Z,983.39
2019-03-05T05:52:51.954Z,983.34
2019-03-05T05:53:51.920Z,983.42
2019-03-05T05:54:51.909Z,983.43
2019-03-05T05:55:51.900Z,983.48
2019-03-05T05:56:51.909Z,983.47
2019-03-05T05:57:51.880Z,983.44
2019-03-05T05:58:51.892Z,983.47
2019-03-05T05:59:51.879Z,983.43
2019-03-05T06:00:51.844Z,983.41
2019-03-05T06:01:51.855Z,983.45
2019-03-05T06:02:51.822Z,983.50
2019-03-05T06:03:51.809Z,983.43
2019-03-05T06:04:51.797Z,983.45
2019-03-05T06:05:51.795Z,983.43
2019-03-05T06:06:51.802Z,983.50
2019-03-05T06:07:51.764Z,983.49
2019-03-05T06:08:51.760Z,983.51
2019-03-05T06:09:51.765Z,983.50
2019-03-05T06:10:52.882Z,983.59
2019-03-05T06:11:51.743Z,983.58
2019-03-05T06:12:51.709Z,983.58
2019-03-05T06:13:51.718Z,983.60
2019-03-05T06:14:51.692Z,983.64
2019-03-05T06:15:51.675Z,983.64
2019-03-05T06:16:51.692Z,983.62
2019-03-05T06:17:51.654Z,983.66
2019-03-05T06:18:51.752Z,983.71
2019-03-05T06:19:51.632Z,983.70
2019-03-05T06:20:51.620Z,983.66
2019-03-05T06:21:51.636Z,983.68
2019-03-05T06:22:51.602Z,983.70
2019-03-05T06:23:51.611Z,983.73
2019-03-05T06:24:51.576Z,983.77
2019-03-05T06:25:51.579Z,983.72
2019-03-05T06:26:51.588Z,983.73
2019-03-05T06:27:51.564Z,983.74
2019-03-05T06:28:51.535Z,983.67
2019-03-05T06:29:51.523Z,983.77
2019-03-05T06:30:51.531Z,983.79
2019-03-05T06:31:51.515Z,983.84
2019-03-05T06:32:51.488Z,983.78
2019-03-05T06:33:51.477Z,983.84
2019-03-05T06:34:51.471Z,983.85
2019-03-05T06:35:51.455Z,983.81
2019-03-05T06:36:51.472Z,983.76
2019-03-05T06:37:51.445Z,983.82
2019-03-05T06:38:51.428Z,983.83
2019-03-05T06:39:51.441Z,983.84
2019-03-05T06:40:51.399Z,983.85
2019-03-05T06:41:51.397Z,983.81
2019-03-05T06:42:51.377Z,983.85
2019-03-05T06:43:51.382Z,983.84
2019-03-05T06:44:51.388Z,983.91
2019-03-05T06:45:51.418Z,983.91
2019-03-05T06:46:51.332Z,983.91
2019-03-05T06:47:51.323Z,983.94
2019-03-05T06:48:51.311Z,983.96
2019-03-05T06:49:51.324Z,984.00
2019-03-05T06:50:51.288Z,983.99
2019-03-05T06:51:51.282Z,983.95
2019-03-05T06:52:51.295Z,983.99
2019-03-05T06:53:51.260Z,984.00
2019-03-05T06:54:51.246Z,983.99
2019-03-05T06:55:51.238Z,983.98
2019-03-05T06:56:51.241Z,984.00
2019-03-05T06:57:51.233Z,984.00
2019-03-05T06:58:51.228Z,984.02
2019-03-05T06:59:51.189Z,983.99
2019-03-05T07:00:51.180Z,984.06
2019-03-05T07:01:51.212Z,984.05
2019-03-05T07:02:51.163Z,984.10
2019-03-05T07:03:51.143Z,984.10
2019-03-05T07:04:51.134Z,984.09
2019-03-05T07:05:51.151Z,984.11
2019-03-05T07:06:51.113Z,984.13
2019-03-05T07:07:51.103Z,984.13
2019-03-05T07:08:51.095Z,984.11
2019-03-05T07:09:51.088Z,984.12
2019-03-05T07:10:51.159Z,984.11
2019-03-05T07:11:51.074Z,984.14
2019-03-05T07:12:51.045Z,984.12
2019-03-05T07:13:51.034Z,984.18
2019-03-05T07:14:51.027Z,984.19
2019-03-05T07:15:51.051Z,984.15
2019-03-05T07:16:51.011Z,984.18
2019-03-05T07:17:50.990Z,984.19
2019-03-05T07:18:50.986Z,984.21
2019-03-05T07:19:57.842Z,984.23
2019-03-05T07:20:52.009Z,984.26
2019-03-05T07:21:50.946Z,984.29
2019-03-05T07:22:50.963Z,984.25
2019-03-05T07:23:50.956Z,984.30
2019-03-05T07:24:50.915Z,984.28
2019-03-05T07:25:50.937Z,984.30
2019-03-05T07:26:50.919Z,984.30
2019-03-05T07:27:50.882Z,984.28
2019-03-05T07:28:50.885Z,984.34
2019-03-05T07:29:50.867Z,984.28
2019-03-05T07:30:50.850Z,984.31
2019-03-05T07:31:50.837Z,984.38
2019-03-05T07:32:50.867Z,984.29
2019-03-05T07:33:50.812Z,984.32
2019-03-05T07:34:50.833Z,984.29
2019-03-05T07:35:50.794Z,984.30
2019-03-05T07:36:50.780Z,984.28
2019-03-05T07:37:50.772Z,984.27
2019-03-05T07:38:50.780Z,984.31
2019-03-05T07:39:50.747Z,984.33
2019-03-05T07:40:50.758Z,984.35
2019-03-05T07:41:50.733Z,984.39
2019-03-05T07:42:50.717Z,984.37
2019-03-05T07:43:50.710Z,984.40
2019-03-05T07:44:50.690Z,984.42
2019-03-05T07:45:50.705Z,984.43
2019-03-05T07:46:50.674Z,984.42
2019-03-05T07:47:50.668Z,984.47
2019-03-05T07:48:50.650Z,984.51
2019-03-05T07:49:50.639Z,984.53
2019-03-05T07:50:50.647Z,984.51
2019-03-05T07:51:50.624Z,984.48
2019-03-05T07:52:50.603Z,984.52
2019-03-05T07:53:50.614Z,984.50
2019-03-05T07:54:52.488Z,984.51
2019-03-05T07:55:50.600Z,984.53
2019-03-05T07:56:50.565Z,984.50
2019-03-05T07:57:50.557Z,984.54
2019-03-05T07:58:50.540Z,984.53
2019-03-05T07:59:50.527Z,984.48
2019-03-05T08:00:50.540Z,984.52
2019-03-05T08:01:50.513Z,984.58
2019-03-05T08:02:50.497Z,984.53
2019-03-05T08:03:50.506Z,984.63
2019-03-05T08:04:50.470Z,984.57
2019-03-05T08:05:50.469Z,984.60
2019-03-05T08:06:50.475Z,984.69
2019-03-05T08:07:50.458Z,984.68
2019-03-05T08:08:50.448Z,984.72
2019-03-05T08:09:50.415Z,984.71
2019-03-05T08:10:50.403Z,984.71
2019-03-05T08:11:50.395Z,984.67
2019-03-05T08:12:50.401Z,984.69
2019-03-05T08:13:50.374Z,984.68
2019-03-05T08:14:50.363Z,984.73
2019-03-05T08:16:01.743Z,984.80
2019-03-05T08:16:51.350Z,984.85
2019-03-05T08:17:50.331Z,984.87
2019-03-05T08:18:50.317Z,984.85
2019-03-05T08:19:50.305Z,984.84
2019-03-05T08:20:50.309Z,984.81
2019-03-05T08:21:50.282Z,984.79
2019-03-05T08:22:50.301Z,984.78
2019-03-05T08:23:50.265Z,984.80
2019-03-05T08:24:50.250Z,984.86
2019-03-05T08:25:50.255Z,984.90
2019-03-05T08:26:50.229Z,984.91
2019-03-05T08:27:50.765Z,984.88
2019-03-05T08:28:50.205Z,984.84
2019-03-05T08:29:50.214Z,984.90
2019-03-05T08:30:50.191Z,984.90
2019-03-05T08:31:50.190Z,984.83
2019-03-05T08:32:50.166Z,984.85
2019-03-05T08:33:50.149Z,984.89
2019-03-05T08:34:50.167Z,984.85
2019-03-05T08:35:50.157Z,984.84
2019-03-05T08:36:50.116Z,984.86
2019-03-05T08:37:50.133Z,984.89
2019-03-05T08:38:50.097Z,984.91
2019-03-05T08:39:50.105Z,984.94
2019-03-05T08:40:50.094Z,984.87
2019-03-05T08:41:50.066Z,984.91
2019-03-05T08:42:50.054Z,984.90
2019-03-05T08:43:50.043Z,984.92
2019-03-05T08:44:50.933Z,984.88
2019-03-05T08:45:50.089Z,984.84
2019-03-05T08:46:50.005Z,984.91
2019-03-05T08:47:49.998Z,984.95
2019-03-05T08:48:49.984Z,984.91
2019-03-05T08:49:49.997Z,984.95
2019-03-05T08:50:49.989Z,984.93
2019-03-05T08:51:49.954Z,984.98
2019-03-05T08:52:49.963Z,984.95
2019-03-05T08:53:50.111Z,984.98
2019-03-05T08:54:49.918Z,984.98
2019-03-05T08:55:49.940Z,985.04
2019-03-05T08:56:49.896Z,984.98
2019-03-05T08:57:49.887Z,985.14
2019-03-05T08:58:49.874Z,985.11
2019-03-05T08:59:49.869Z,985.21
2019-03-05T09:00:49.888Z,985.18
2019-03-05T09:01:49.859Z,985.19
2019-03-05T09:02:49.829Z,985.10
2019-03-05T09:03:49.831Z,985.15
2019-03-05T09:04:49.807Z,985.14
2019-03-05T09:05:49.820Z,985.16
2019-03-05T09:06:49.783Z,985.17
2019-03-05T09:07:49.774Z,985.28
2019-03-05T09:08:49.764Z,985.19
2019-03-05T09:09:49.758Z,985.20
2019-03-05T09:10:49.767Z,985.25
2019-03-05T09:11:49.732Z,985.26
2019-03-05T09:12:49.726Z,985.22
2019-03-05T09:13:49.716Z,985.22
2019-03-05T09:14:49.698Z,985.21
2019-03-05T09:15:49.710Z,985.26
2019-03-05T09:16:49.684Z,985.30
2019-03-05T09:17:49.668Z,985.25
2019-03-05T09:18:49.681Z,985.36
2019-03-05T09:19:49.643Z,985.34
2019-03-05T09:20:49.633Z,985.36
2019-03-05T09:21:49.625Z,985.44
2019-03-05T09:22:49.610Z,985.45
2019-03-05T09:23:49.631Z,985.43
2019-03-05T09:24:49.590Z,985.44
2019-03-05T09:25:49.601Z,985.46
2019-03-05T09:26:51.448Z,985.43
2019-03-05T09:27:49.556Z,985.42
2019-03-05T09:28:49.563Z,985.54
2019-03-05T09:29:49.530Z,985.38
2019-03-05T09:30:49.520Z,985.44
2019-03-05T09:31:49.513Z,985.54
2019-03-05T09:32:49.529Z,985.51
2019-03-05T09:33:49.508Z,985.52
2019-03-05T09:34:49.475Z,985.56
2019-03-05T09:35:49.468Z,985.53
2019-03-05T09:36:51.147Z,985.53
2019-03-05T09:37:49.467Z,985.55
2019-03-05T09:38:49.452Z,985.50
2019-03-05T09:39:49.419Z,985.45
2019-03-05T09:40:49.419Z,985.53
2019-03-05T09:41:49.409Z,985.54
2019-03-05T09:42:49.412Z,985.52
2019-03-05T09:43:49.411Z,985.47
2019-03-05T09:44:49.367Z,985.47
2019-03-05T09:45:49.361Z,985.49
2019-03-05T09:46:49.344Z,985.48
2019-03-05T09:47:49.334Z,985.47
2019-03-05T09:48:49.401Z,985.47
2019-03-05T09:49:49.315Z,985.51
2019-03-05T09:50:49.303Z,985.41
2019-03-05T09:51:49.288Z,985.43
2019-03-05T09:52:55.043Z,985.39
2019-03-05T09:53:50.300Z,985.42
2019-03-05T09:54:49.270Z,985.46
2019-03-05T09:55:49.245Z,985.46
2019-03-05T09:56:49.346Z,985.38
2019-03-05T09:57:49.222Z,985.44
2019-03-05T09:58:49.215Z,985.48
2019-03-05T09:59:49.219Z,985.49
2019-03-05T10:00:49.204Z,985.44
2019-03-05T10:01:49.178Z,985.44
2019-03-05T10:02:49.177Z,985.42
2019-03-05T10:03:49.223Z,985.43
2019-03-05T10:04:49.159Z,985.43
2019-03-05T10:05:49.137Z,985.41
2019-03-05T10:06:49.138Z,985.43
2019-03-05T10:07:49.117Z,985.39
2019-03-05T10:08:49.116Z,985.43
2019-03-05T10:09:49.129Z,985.46
2019-03-05T10:10:49.083Z,985.37
2019-03-05T10:11:56.401Z,985.42
2019-03-05T10:12:50.056Z,985.39
2019-03-05T10:13:49.049Z,985.37
2019-03-05T10:14:49.034Z,985.42
2019-03-05T10:15:49.022Z,985.46
2019-03-05T10:16:49.042Z,985.43
2019-03-05T10:17:50.187Z,985.45
2019-03-05T10:18:48.995Z,985.41
2019-03-05T10:19:48.981Z,985.45
2019-03-05T10:20:48.966Z,985.49
2019-03-05T10:21:48.972Z,985.51
2019-03-05T10:22:48.943Z,985.42
2019-03-05T10:23:48.949Z,985.43
2019-03-05T10:24:48.925Z,985.50
2019-03-05T10:25:48.944Z,985.52
2019-03-05T10:26:48.907Z,985.50
2019-03-05T10:27:48.891Z,985.54
2019-03-05T10:28:48.879Z,985.50
2019-03-05T10:29:48.866Z,985.49
2019-03-05T10:30:48.884Z,985.36
2019-03-05T10:31:48.846Z,985.44
2019-03-05T10:32:48.844Z,985.38
2019-03-05T10:33:48.846Z,985.52
2019-03-05T10:34:48.812Z,985.46
2019-03-05T10:35:48.811Z,985.47
2019-03-05T10:36:48.800Z,985.51
2019-03-05T10:37:48.786Z,985.49
2019-03-05T10:38:56.912Z,985.56
2019-03-05T10:39:49.764Z,985.54
2019-03-05T10:40:48.747Z,985.60
2019-03-05T10:41:48.740Z,985.69
2019-03-05T10:42:48.727Z,985.78
2019-03-05T10:43:48.734Z,985.71
2019-03-05T10:44:48.725Z,985.67
2019-03-05T10:45:48.689Z,985.65
2019-03-05T10:46:48.677Z,985.70
2019-03-05T10:47:48.693Z,985.69
2019-03-05T10:48:48.694Z,985.79
2019-03-05T10:49:48.647Z,985.67
2019-03-05T10:50:48.638Z,985.68
2019-03-05T10:51:48.622Z,985.72
2019-03-05T10:52:48.613Z,985.70
2019-03-05T10:53:48.630Z,985.82
2019-03-05T10:54:48.588Z,985.75
2019-03-05T10:55:48.578Z,985.71
2019-03-05T10:56:48.578Z,985.66
2019-03-05T10:57:48.566Z,985.73
2019-03-05T10:58:48.566Z,985.69
2019-03-05T10:59:48.538Z,985.70
2019-03-05T11:00:48.520Z,985.66
2019-03-05T11:01:48.510Z,985.63
2019-03-05T11:02:48.510Z,985.70
2019-03-05T11:03:48.557Z,985.64
2019-03-05T11:04:48.476Z,985.67
2019-03-05T11:05:48.491Z,985.75
2019-03-05T11:06:48.455Z,985.73
2019-03-05T11:07:48.444Z,985.72
2019-03-05T11:08:48.435Z,985.78
2019-03-05T11:09:48.441Z,985.75
2019-03-05T11:10:48.440Z,985.73
2019-03-05T11:11:48.421Z,985.82
2019-03-05T11:12:48.406Z,985.84
2019-03-05T11:13:48.379Z,985.77
2019-03-05T11:14:48.393Z,985.84
2019-03-05T11:15:48.363Z,985.76
2019-03-05T11:16:49.946Z,985.78
2019-03-05T11:17:48.342Z,985.77
2019-03-05T11:18:48.359Z,985.77
2019-03-05T11:19:48.315Z,985.84
2019-03-05T11:20:48.305Z,985.79
2019-03-05T11:21:48.294Z,985.87
2019-03-05T11:22:48.304Z,985.88
2019-03-05T11:23:48.271Z,985.89
2019-03-05T11:24:48.319Z,985.89
2019-03-05T11:25:48.250Z,985.85
2019-03-05T11:26:48.234Z,985.85
2019-03-05T11:27:48.246Z,985.87
2019-03-05T11:28:48.210Z,985.88
2019-03-05T11:29:48.200Z,985.87
2019-03-05T11:30:48.195Z,985.90
2019-03-05T11:31:48.177Z,985.96
2019-03-05T11:32:48.197Z,985.99
2019-03-05T11:33:48.157Z,985.96
2019-03-05T11:34:48.155Z,985.93
2019-03-05T11:35:48.133Z,985.91
2019-03-05T11:36:48.149Z,985.95
2019-03-05T11:37:48.113Z,985.96
2019-03-05T11:38:48.102Z,985.91
2019-03-05T11:39:48.107Z,985.96
2019-03-05T11:40:48.081Z,985.95
2019-03-05T11:41:48.099Z,985.93
2019-03-05T11:42:48.068Z,985.87
2019-03-05T11:43:48.054Z,985.97
2019-03-05T11:45:03.785Z,985.96
2019-03-05T11:45:49.065Z,986.04
2019-03-05T11:46:48.036Z,986.04
2019-03-05T11:47:48.016Z,986.04
2019-03-05T11:48:47.988Z,986.09
2019-03-05T11:49:47.981Z,986.09
2019-03-05T11:50:47.993Z,986.11
2019-03-05T11:51:47.955Z,986.13
2019-03-05T11:52:47.969Z,986.25
2019-03-05T11:53:47.970Z,986.22
2019-03-05T11:54:47.926Z,986.26
2019-03-05T11:55:47.914Z,986.23
2019-03-05T11:56:47.921Z,986.28
2019-03-05T11:57:47.891Z,986.27
2019-03-05T11:58:47.875Z,986.28
2019-03-05T11:59:47.866Z,986.30
2019-03-05T12:00:47.879Z,986.39
2019-03-05T12:01:47.853Z,986.37
2019-03-05T12:02:47.832Z,986.32
2019-03-05T12:03:47.825Z,986.35
2019-03-05T12:04:47.838Z,986.37
2019-03-05T12:05:47.799Z,986.33
2019-03-05T12:06:47.787Z,986.32
2019-03-05T12:07:47.780Z,986.32
2019-03-05T12:08:47.789Z,986.31
2019-03-05T12:09:47.785Z,986.33
2019-03-05T12:10:47.756Z,986.34
2019-03-05T12:11:47.732Z,986.36
2019-03-05T12:12:47.726Z,986.33
2019-03-05T12:13:47.733Z,986.34
2019-03-05T12:14:47.714Z,986.35
2019-03-05T12:15:47.689Z,986.42
2019-03-05T12:16:47.679Z,986.39
2019-03-05T12:17:47.672Z,986.47
2019-03-05T12:18:47.675Z,986.44
2019-03-05T12:19:47.653Z,986.40
2019-03-05T12:20:47.631Z,986.40
2019-03-05T12:21:47.647Z,986.35
2019-03-05T12:22:47.612Z,986.40
2019-03-05T12:23:48.386Z,986.42
2019-03-05T12:24:47.590Z,986.40
2019-03-05T12:25:47.576Z,986.44
2019-03-05T12:26:47.587Z,986.48
2019-03-05T12:27:47.581Z,986.46
2019-03-05T12:28:47.554Z,986.53