createdAt,value
2022-11-07T00:00:20.686Z,16.40
2022-11-07T00:02:55.527Z,16.40
2022-11-07T00:05:30.562Z,16.40
2022-11-07T00:08:05.371Z,16.40
2022-11-07T00:10:40.183Z,16.50
2022-11-07T00:13:16.217Z,16.50
2022-11-07T00:15:50.288Z,16.50
2022-11-07T00:18:24.039Z,16.60
2022-11-07T00:20:57.787Z,16.60
2022-11-07T00:23:31.858Z,16.70
2022-11-07T00:26:08.726Z,16.60
2022-11-07T00:28:47.648Z,16.70
2022-11-07T00:31:22.192Z,16.70
2022-11-07T00:33:57.175Z,16.70
2022-11-07T00:36:33.398Z,16.70
2022-11-07T00:39:07.914Z,16.70
2022-11-07T00:41:42.848Z,16.70
2022-11-07T00:44:18.907Z,16.70
2022-11-07T00:46:52.932Z,16.70
2022-11-07T00:49:27.166Z,16.80
2022-11-07T00:52:01.120Z,16.80
2022-11-07T00:54:34.538Z,16.80
2022-11-07T00:57:09.243Z,16.90
2022-11-07T00:59:45.280Z,16.90
2022-11-07T01:02:20.261Z,16.90
2022-11-07T01:05:10.060Z,16.90
2022-11-07T01:07:45.265Z,17.00
2022-11-07T01:10:19.817Z,17.00
2022-11-07T01:12:54.152Z,17.00
2022-11-07T01:15:30.282Z,17.00
2022-11-07T01:18:05.082Z,17.10
2022-11-07T01:20:38.709Z,17.10
2022-11-07T01:23:13.406Z,17.20
2022-11-07T01:25:48.287Z,17.20
2022-11-07T01:28:22.068Z,17.10
2022-11-07T01:30:58.490Z,17.10
2022-11-07T01:33:32.429Z,17.10
2022-11-07T01:36:10.030Z,17.20
2022-11-07T01:38:46.599Z,17.20
2022-11-07T01:41:26.735Z,17.20
2022-11-07T01:44:04.321Z,17.20
2022-11-07T01:46:42.421Z,17.30
2022-11-07T01:49:20.594Z,17.20
2022-11-07T01:51:59.576Z,17.20
2022-11-07T01:54:39.693Z,17.20
2022-11-07T01:57:17.550Z,17.20
2022-11-07T01:59:52.525Z,17.20
2022-11-07T02:02:30.853Z,17.30
2022-11-07T02:05:07.295Z,17.20
2022-11-07T02:07:42.961Z,17.20
2022-11-07T02:10:16.880Z,17.30
2022-11-07T02:12:51.491Z,17.40
2022-11-07T02:15:27.450Z,17.30
2022-11-07T02:18:04.515Z,17.40
2022-11-07T02:20:38.751Z,17.50
2022-11-07T02:23:17.622Z,17.50
2022-11-07T02:25:53.434Z,17.50
2022-11-07T02:28:31.615Z,17.50
2022-11-07T02:31:05.575Z,17.50
2022-11-07T02:33:39.133Z,17.50
2022-11-07T02:36:19.439Z,17.60
2022-11-07T02:38:58.456Z,17.60
2022-11-07T02:41:54.378Z,17.60
2022-11-07T02:44:29.335Z,17.50
2022-11-07T02:47:03.947Z,17.50
2022-11-07T02:49:38.069Z,17.60
2022-11-07T02:52:11.804Z,17.70
2022-11-07T02:54:46.184Z,17.70
2022-11-07T02:57:22.238Z,17.70
2022-11-07T02:59:56.042Z,17.70
2022-11-07T03:02:31.426Z,17.70
2022-11-07T03:05:20.703Z,17.80
2022-11-07T03:07:55.339Z,17.80
2022-11-07T03:10:29.216Z,17.90
2022-11-07T03:13:06.021Z,18.00
2022-11-07T03:15:40.166Z,18.00
2022-11-07T03:18:14.251Z,18.10
2022-11-07T03:20:48.270Z,18.10
2022-11-07T03:23:22.936Z,18.10
2022-11-07T03:26:00.711Z,18.20
2022-11-07T03:28:36.577Z,18.20
2022-11-07T03:31:10.953Z,18.20
2022-11-07T03:33:45.305Z,18.30
2022-11-07T03:36:20.090Z,18.30
2022-11-07T03:38:54.063Z,18.40
2022-11-07T03:41:28.762Z,18.40
2022-11-07T03:44:04.675Z,18.40
2022-11-07T03:46:39.328Z,18.40
2022-11-07T03:49:14.064Z,18.50
2022-11-07T03:51:47.472Z,18.50
2022-11-07T03:54:20.680Z,18.60
2022-11-07T03:56:56.031Z,18.70
2022-11-07T03:59:32.099Z,18.80
2022-11-07T04:02:07.021Z,18.90
2022-11-07T04:04:41.865Z,18.80
2022-11-07T04:07:16.566Z,18.80
2022-11-07T04:09:50.638Z,18.90
2022-11-07T04:12:39.739Z,19.00
2022-11-07T04:15:32.931Z,19.20
2022-11-07T04:18:07.710Z,19.30
2022-11-07T04:20:42.846Z,19.30
2022-11-07T04:23:16.709Z,19.40
2022-11-07T04:26:07.027Z,19.40
2022-11-07T04:28:42.163Z,19.60
2022-11-07T04:31:19.476Z,19.60
2022-11-07T04:33:54.776Z,19.70
2022-11-07T04:36:29.161Z,19.80
2022-11-07T04:39:02.688Z,19.90
2022-11-07T04:41:38.017Z,20.00
2022-11-07T04:44:12.156Z,20.10
2022-11-07T04:46:48.200Z,20.00
2022-11-07T04:49:24.183Z,20.00
2022-11-07T04:52:02.218Z,20.00
2022-11-07T04:54:35.283Z,20.00
2022-11-07T04:57:09.939Z,20.20
2022-11-07T04:59:44.035Z,20.30
2022-11-07T05:02:21.322Z,20.30
2022-11-07T05:04:55.459Z,20.50
2022-11-07T05:07:29.967Z,20.50
2022-11-07T05:10:07.265Z,20.20
2022-11-07T05:12:45.918Z,20.20
2022-11-07T05:15:20.638Z,20.20
2022-11-07T05:17:56.798Z,20.30
2022-11-07T05:20:36.041Z,20.10
2022-11-07T05:23:16.502Z,20.10
2022-11-07T05:25:51.098Z,20.30
2022-11-07T05:28:35.365Z,20.70
2022-11-07T05:31:17.753Z,20.70
2022-11-07T05:33:54.777Z,20.80
2022-11-07T05:36:32.055Z,20.60
2022-11-07T05:39:06.668Z,20.70
2022-11-07T05:41:41.844Z,20.70
2022-11-07T05:44:17.491Z,20.60
2022-11-07T05:46:51.813Z,20.80
2022-11-07T05:49:28.285Z,20.80
2022-11-07T05:52:02.484Z,20.80
2022-11-07T05:54:37.077Z,20.90
2022-11-07T05:57:13.180Z,21.10
2022-11-07T05:59:48.971Z,21.00
2022-11-07T06:02:23.331Z,21.20
2022-11-07T06:04:59.551Z,21.20
2022-11-07T06:07:34.467Z,21.20
2022-11-07T06:10:10.346Z,21.00
2022-11-07T06:12:45.661Z,21.10
2022-11-07T06:15:21.261Z,21.10
2022-11-07T06:17:54.062Z,21.00
2022-11-07T06:20:29.627Z,20.90
2022-11-07T06:23:03.909Z,21.10
2022-11-07T06:25:40.191Z,21.20
2022-11-07T06:28:16.667Z,21.20
2022-11-07T06:30:50.685Z,21.10
2022-11-07T06:33:27.034Z,21.10
2022-11-07T06:36:10.892Z,21.30
2022-11-07T06:38:45.837Z,21.20
2022-11-07T06:41:20.039Z,21.20
2022-11-07T06:43:56.127Z,21.10
2022-11-07T06:46:30.757Z,21.00
2022-11-07T06:49:04.831Z,20.60
2022-11-07T06:51:44.055Z,20.60
2022-11-07T06:54:22.483Z,20.60
2022-11-07T06:56:56.822Z,20.70
2022-11-07T06:59:30.510Z,20.70
2022-11-07T07:02:04.436Z,20.60
2022-11-07T07:04:38.947Z,20.70
2022-11-07T07:07:15.166Z,20.60
2022-11-07T07:09:50.164Z,20.60
2022-11-07T07:12:24.405Z,20.50
2022-11-07T07:14:58.632Z,20.50
2022-11-07T07:17:33.934Z,20.60
2022-11-07T07:20:08.775Z,20.60
2022-11-07T07:22:45.556Z,20.60
2022-11-07T07:25:19.465Z,20.60
2022-11-07T07:27:53.605Z,20.60
2022-11-07T07:30:28.563Z,20.60
2022-11-07T07:33:02.483Z,20.60
2022-11-07T07:35:37.539Z,20.60
2022-11-07T07:38:14.446Z,20.40
2022-11-07T07:40:51.866Z,20.40
2022-11-07T07:43:25.938Z,20.50
2022-11-07T07:46:01.889Z,20.40
2022-11-07T07:48:37.027Z,20.30
2022-11-07T07:51:12.014Z,20.30
2022-11-07T07:53:48.993Z,20.40
2022-11-07T07:56:22.848Z,20.00
2022-11-07T07:58:57.163Z,20.10
2022-11-07T08:01:48.858Z,20.00
2022-11-07T08:04:27.361Z,20.20
2022-11-07T08:07:01.662Z,20.30
2022-11-07T08:09:39.633Z,20.20
2022-11-07T08:12:13.250Z,20.20
2022-11-07T08:14:47.087Z,20.10
2022-11-07T08:17:20.886Z,20.10
2022-11-07T08:19:56.612Z,20.10
2022-11-07T08:22:30.892Z,20.00
2022-11-07T08:25:06.372Z,19.90
2022-11-07T08:27:41.250Z,19.80
2022-11-07T08:30:18.174Z,19.70
2022-11-07T08:32:51.754Z,19.70
2022-11-07T08:35:26.438Z,20.00
2022-11-07T08:38:01.021Z,19.90
2022-11-07T08:40:36.232Z,19.80
2022-11-07T08:43:10.038Z,19.70
2022-11-07T08:45:44.955Z,19.60
2022-11-07T08:48:19.626Z,19.60
2022-11-07T08:50:57.613Z,19.60
2022-11-07T08:53:32.773Z,19.60
2022-11-07T08:56:09.668Z,19.70
2022-11-07T08:58:44.220Z,19.70
2022-11-07T09:01:18.677Z,19.60
2022-11-07T09:03:57.617Z,19.60
2022-11-07T09:06:34.126Z,19.50
2022-11-07T09:09:10.495Z,19.50
2022-11-07T09:11:49.651Z,19.50
2022-11-07T09:14:23.847Z,19.40
2022-11-07T09:16:58.576Z,19.40
2022-11-07T09:19:34.748Z,19.40
2022-11-07T09:22:08.706Z,19.40
2022-11-07T09:24:43.682Z,19.30
2022-11-07T09:27:20.462Z,19.30
2022-11-07T09:29:55.715Z,19.20
2022-11-07T09:32:44.408Z,19.10
2022-11-07T09:35:19.044Z,19.00
2022-11-07T09:37:54.326Z,19.00
2022-11-07T09:40:41.610Z,19.00
2022-11-07T09:46:43.944Z,19.10
2022-11-07T09:49:22.675Z,19.00
2022-11-07T09:52:00.199Z,18.90
2022-11-07T09:54:36.802Z,18.90
2022-11-07T09:57:14.356Z,18.90
2022-11-07T09:59:56.693Z,18.90
2022-11-07T10:02:35.590Z,18.90
2022-11-07T10:05:11.357Z,18.80
2022-11-07T10:07:52.492Z,18.80
2022-11-07T10:10:31.488Z,18.80
2022-11-07T10:13:20.860Z,18.80
2022-11-07T10:16:08.472Z,18.70
2022-11-07T10:18:56.869Z,18.70
2022-11-07T10:21:38.700Z,18.70
2022-11-07T10:24:29.538Z,18.60
2022-11-07T10:27:04.815Z,18.60
2022-11-07T10:29:49.483Z,18.60
2022-11-07T10:32:30.556Z,18.60
2022-11-07T10:35:19.899Z,18.60
2022-11-07T10:37:59.725Z,18.60
2022-11-07T10:40:53.008Z,18.60
2022-11-07T10:43:36.419Z,18.60
2022-11-07T10:46:17.430Z,18.50
2022-11-07T10:49:02.329Z,18.50
2022-11-07T10:51:41.576Z,18.50
2022-11-07T10:54:25.770Z,18.50
2022-11-07T10:57:07.240Z,18.50
2022-11-07T10:59:43.466Z,18.50
2022-11-07T11:02:25.357Z,18.40
2022-11-07T11:05:04.170Z,18.40
2022-11-07T11:07:41.618Z,18.40
2022-11-07T11:10:24.564Z,18.40
2022-11-07T11:12:59.221Z,18.40
2022-11-07T11:15:35.741Z,18.40
2022-11-07T11:18:18.093Z,18.40
2022-11-07T11:21:03.048Z,18.30
2022-11-07T11:23:40.708Z,18.30
2022-11-07T11:26:29.994Z,18.30
2022-11-07T11:29:07.432Z,18.20
2022-11-07T11:31:46.123Z,18.10
2022-11-07T11:34:26.384Z,18.10
2022-11-07T11:37:15.187Z,18.10
2022-11-07T11:39:53.394Z,18.20
2022-11-07T11:42:36.715Z,18.20
2022-11-07T11:45:19.982Z,18.20
2022-11-07T11:48:00.737Z,18.20
2022-11-07T11:50:42.547Z,18.20
2022-11-07T11:53:26.166Z,18.20
2022-11-07T11:56:12.696Z,18.20
2022-11-07T11:58:53.291Z,18.20
2022-11-07T12:01:35.420Z,18.20
2022-11-07T12:04:30.916Z,18.20
2022-11-07T12:07:12.248Z,18.20
2022-11-07T12:09:52.056Z,18.20
2022-11-07T12:12:37.485Z,18.10
2022-11-07T12:15:39.964Z,18.10
2022-11-07T12:18:23.438Z,18.10
2022-11-07T12:21:09.425Z,18.10
2022-11-07T12:24:00.118Z,18.10
2022-11-07T12:26:43.266Z,18.10
2022-11-07T12:29:32.842Z,18.10
2022-11-07T12:32:20.853Z,18.10
2022-11-07T12:35:16.889Z,18.10
2022-11-07T12:38:07.307Z,18.10
2022-11-07T12:41:04.102Z,18.10
2022-11-07T12:43:51.348Z,18.10
2022-11-07T12:46:33.131Z,18.10
2022-11-07T12:49:26.884Z,18.10
2022-11-07T12:52:09.039Z,18.10
2022-11-07T12:54:51.799Z,18.10
2022-11-07T12:57:29.562Z,18.10
2022-11-07T13:00:13.057Z,18.10
2022-11-07T13:03:01.103Z,18.10
2022-11-07T13:05:57.571Z,18.00
2022-11-07T13:08:42.167Z,18.00
2022-11-07T13:11:23.732Z,18.10
2022-11-07T13:14:24.705Z,18.00
2022-11-07T13:17:21.947Z,18.00
2022-11-07T13:20:07.854Z,18.00
2022-11-07T13:22:43.701Z,18.00
2022-11-07T13:25:39.302Z,18.00
2022-11-07T13:28:43.844Z,18.10
2022-11-07T13:31:39.165Z,18.10
2022-11-07T13:34:32.627Z,18.00
2022-11-07T13:37:09.531Z,18.00
2022-11-07T13:39:44.971Z,18.00
2022-11-07T13:42:23.706Z,18.00
2022-11-07T13:45:01.439Z,18.00
2022-11-07T13:47:45.386Z,18.00
2022-11-07T13:50:29.089Z,18.00
2022-11-07T13:53:13.052Z,18.00
2022-11-07T13:55:56.899Z,18.00
2022-11-07T13:58:42.019Z,18.10
2022-11-07T14:01:22.593Z,18.10
2022-11-07T14:03:58.102Z,18.00
2022-11-07T14:06:39.359Z,18.00
2022-11-07T14:09:20.136Z,18.00
2022-11-07T14:11:56.669Z,18.00
2022-11-07T14:14:32.626Z,18.00
2022-11-07T14:17:09.858Z,18.00
2022-11-07T14:19:46.529Z,17.90
2022-11-07T14:22:34.578Z,17.90
2022-11-07T14:25:24.835Z,18.00
2022-11-07T14:28:01.678Z,18.00
2022-11-07T14:30:37.454Z,18.00
2022-11-07T14:33:21.457Z,18.00
2022-11-07T14:35:57.268Z,18.00
2022-11-07T14:38:37.219Z,18.00
2022-11-07T14:41:16.273Z,17.90
2022-11-07T14:43:52.624Z,17.90
2022-11-07T14:46:29.170Z,18.00
2022-11-07T14:49:04.401Z,18.00
2022-11-07T14:51:41.083Z,18.00
2022-11-07T14:54:22.454Z,18.00
2022-11-07T14:57:00.840Z,18.00
2022-11-07T14:59:36.863Z,18.00
2022-11-07T15:02:28.484Z,18.00
2022-11-07T15:05:10.682Z,18.00
2022-11-07T15:07:55.020Z,18.00
2022-11-07T15:10:40.926Z,18.00
2022-11-07T15:13:30.216Z,18.10
2022-11-07T15:16:10.323Z,18.00
2022-11-07T15:18:48.280Z,18.00
2022-11-07T15:21:35.141Z,18.00
2022-11-07T15:24:35.175Z,18.00
2022-11-07T15:27:21.973Z,18.00
2022-11-07T15:32:51.293Z,18.00
2022-11-07T15:35:43.419Z,18.10
2022-11-07T15:38:22.215Z,18.10
2022-11-07T15:40:58.402Z,18.00
2022-11-07T15:43:34.973Z,18.00
2022-11-07T15:46:21.049Z,18.00
2022-11-07T15:48:55.541Z,18.00
2022-11-07T15:51:29.764Z,18.00
2022-11-07T15:54:03.566Z,18.00
2022-11-07T15:56:37.998Z,18.00
2022-11-07T15:59:22.798Z,18.00
2022-11-07T16:01:58.063Z,18.00
2022-11-07T16:04:35.269Z,18.00
2022-11-07T16:07:16.408Z,18.00
2022-11-07T16:09:52.348Z,18.00
2022-11-07T16:12:27.579Z,18.00
2022-11-07T16:15:04.023Z,18.00
2022-11-07T16:17:37.466Z,18.00
2022-11-07T16:20:18.846Z,17.90
2022-11-07T16:22:54.699Z,17.90
2022-11-07T16:25:31.623Z,17.90
2022-11-07T16:28:06.659Z,17.90
2022-11-07T16:30:43.181Z,17.90
2022-11-07T16:33:18.175Z,17.90
2022-11-07T16:35:55.757Z,17.90
2022-11-07T16:38:35.066Z,17.90
2022-11-07T16:41:10.007Z,17.90
2022-11-07T16:43:44.626Z,17.90
2022-11-07T16:46:23.551Z,17.90
2022-11-07T16:49:01.772Z,17.80
2022-11-07T16:51:36.583Z,17.80
2022-11-07T16:54:11.494Z,17.80
2022-11-07T16:56:48.429Z,17.80
2022-11-07T16:59:24.453Z,17.80
2022-11-07T17:02:01.969Z,17.70
2022-11-07T17:04:37.328Z,17.70
2022-11-07T17:07:11.663Z,17.70
2022-11-07T17:09:45.312Z,17.60
2022-11-07T17:12:21.321Z,17.60
2022-11-07T17:14:56.234Z,17.50
2022-11-07T17:17:32.682Z,17.50
2022-11-07T17:20:07.230Z,17.60
2022-11-07T17:22:40.930Z,17.60
2022-11-07T17:25:18.905Z,17.60
2022-11-07T17:27:53.811Z,17.50
2022-11-07T17:30:28.656Z,17.50
2022-11-07T17:33:04.634Z,17.50
2022-11-07T17:35:41.095Z,17.50
2022-11-07T17:38:20.520Z,17.50
2022-11-07T17:40:54.731Z,17.50
2022-11-07T17:43:28.974Z,17.40
2022-11-07T17:46:02.583Z,17.50
2022-11-07T17:48:42.206Z,17.50
2022-11-07T17:51:19.142Z,17.40
2022-11-07T17:53:54.185Z,17.40
2022-11-07T17:56:31.203Z,17.40
2022-11-07T17:59:07.126Z,17.30
2022-11-07T18:01:43.724Z,17.40
2022-11-07T18:04:20.733Z,17.50
2022-11-07T18:06:54.427Z,17.40
2022-11-07T18:09:29.092Z,17.50
2022-11-07T18:12:03.943Z,17.50
2022-11-07T18:14:37.960Z,17.50
2022-11-07T18:17:13.217Z,17.50
2022-11-07T18:19:48.740Z,17.60
2022-11-07T18:22:22.839Z,17.50
2022-11-07T18:24:56.799Z,17.50
2022-11-07T18:27:31.470Z,17.50
2022-11-07T18:30:07.867Z,17.50
2022-11-07T18:32:42.316Z,17.50
2022-11-07T18:35:18.992Z,17.50
2022-11-07T18:37:53.922Z,17.50
2022-11-07T18:40:28.421Z,17.50
2022-11-07T18:43:01.845Z,17.50
2022-11-07T18:45:36.401Z,17.50
2022-11-07T18:48:11.173Z,17.50
2022-11-07T18:50:46.486Z,17.50
2022-11-07T18:53:20.909Z,17.50
2022-11-07T18:56:02.288Z,17.40
2022-11-07T18:58:37.586Z,17.50
2022-11-07T19:01:14.511Z,17.40
2022-11-07T19:03:49.698Z,17.40
2022-11-07T19:06:27.468Z,17.30
2022-11-07T19:09:01.503Z,17.30
2022-11-07T19:11:36.149Z,17.30
2022-11-07T19:14:10.914Z,17.30
2022-11-07T19:16:45.523Z,17.20
2022-11-07T19:19:19.239Z,17.30
2022-11-07T19:21:54.434Z,17.20
2022-11-07T19:24:28.828Z,17.20
2022-11-07T19:27:04.185Z,17.30
2022-11-07T19:29:38.253Z,17.30
2022-11-07T19:32:12.208Z,17.30
2022-11-07T19:34:46.200Z,17.40
2022-11-07T19:37:22.004Z,17.40
2022-11-07T19:39:56.599Z,17.30
2022-11-07T19:42:31.949Z,17.40
2022-11-07T19:45:05.824Z,17.30
2022-11-07T19:47:40.239Z,17.30
2022-11-07T19:50:14.001Z,17.30
2022-11-07T19:52:50.313Z,17.30
2022-11-07T19:55:24.393Z,17.30
2022-11-07T19:57:57.377Z,17.30
2022-11-07T20:00:30.545Z,17.30
2022-11-07T20:03:04.357Z,17.30
2022-11-07T20:05:37.421Z,17.30
2022-11-07T20:08:14.619Z,17.30
2022-11-07T20:10:51.658Z,17.30
2022-11-07T20:13:25.234Z,17.30
2022-11-07T20:16:02.557Z,17.20
2022-11-07T20:18:37.141Z,17.20
2022-11-07T20:21:14.459Z,17.10
2022-11-07T20:23:55.192Z,17.20
2022-11-07T20:26:30.553Z,17.20
2022-11-07T20:29:04.042Z,17.20
2022-11-07T20:31:41.249Z,17.20
2022-11-07T20:34:19.086Z,17.20
2022-11-07T20:36:55.127Z,17.20
2022-11-07T20:39:31.856Z,17.20
2022-11-07T20:42:06.639Z,17.20
2022-11-07T20:44:42.362Z,17.10
2022-11-07T20:47:16.096Z,17.10
2022-11-07T20:49:50.662Z,17.10
2022-11-07T20:52:24.534Z,17.10
2022-11-07T20:55:01.515Z,17.10
2022-11-07T20:57:35.875Z,17.20
2022-11-07T21:00:10.365Z,17.20
2022-11-07T21:02:45.267Z,17.20
2022-11-07T21:05:19.126Z,17.10
2022-11-07T21:07:54.000Z,17.10
2022-11-07T21:10:30.044Z,17.20
2022-11-07T21:13:03.480Z,17.10
2022-11-07T21:15:40.270Z,17.10
2022-11-07T21:18:14.192Z,17.10
2022-11-07T21:20:49.216Z,17.10
2022-11-07T21:23:24.536Z,17.10
2022-11-07T21:26:01.276Z,17.10
2022-11-07T21:28:36.293Z,17.10
2022-11-07T21:31:13.241Z,17.20
2022-11-07T21:33:48.902Z,17.10
2022-11-07T21:36:25.367Z,17.10
2022-11-07T21:39:01.079Z,17.10
2022-11-07T21:41:38.270Z,17.10
2022-11-07T21:44:14.496Z,17.10
2022-11-07T21:46:49.112Z,17.10
2022-11-07T21:49:23.318Z,17.10
2022-11-07T21:51:58.870Z,17.10
2022-11-07T21:54:33.226Z,17.10
2022-11-07T21:57:09.382Z,17.10
2022-11-07T21:59:44.105Z,17.10
2022-11-07T22:02:19.333Z,17.10
2022-11-07T22:04:54.587Z,17.10
2022-11-07T22:07:29.521Z,17.20
2022-11-07T22:10:04.385Z,17.10
2022-11-07T22:12:41.264Z,17.20
2022-11-07T22:15:16.393Z,17.20
2022-11-07T22:17:51.068Z,17.20
2022-11-07T22:20:25.645Z,17.10
2022-11-07T22:22:59.808Z,17.20
2022-11-07T22:25:34.652Z,17.10
2022-11-07T22:28:11.481Z,17.20
2022-11-07T22:30:45.823Z,17.10
2022-11-07T22:33:20.788Z,17.20
2022-11-07T22:35:56.051Z,17.10
2022-11-07T22:38:31.879Z,17.10
2022-11-07T22:41:07.540Z,17.10
2022-11-07T22:43:44.744Z,17.20
2022-11-07T22:46:21.412Z,17.20
2022-11-07T22:48:56.331Z,17.20
2022-11-07T22:51:32.898Z,17.20
2022-11-07T22:54:09.425Z,17.30
2022-11-07T22:56:44.737Z,17.30
2022-11-07T22:59:20.937Z,17.30
2022-11-07T23:01:55.319Z,17.20
2022-11-07T23:04:33.020Z,17.20
2022-11-07T23:07:07.792Z,17.20
2022-11-07T23:09:42.676Z,17.30
2022-11-07T23:12:17.294Z,17.30
2022-11-07T23:15:00.535Z,17.30
2022-11-07T23:17:36.299Z,17.30
2022-11-07T23:20:12.431Z,17.30
2022-11-07T23:22:47.599Z,17.30
2022-11-07T23:25:22.879Z,17.30
2022-11-07T23:27:57.743Z,17.30
2022-11-07T23:30:34.534Z,17.30
2022-11-07T23:33:16.703Z,17.40
2022-11-07T23:35:52.450Z,17.40
2022-11-07T23:38:29.132Z,17.30
2022-11-07T23:41:06.561Z,17.30
2022-11-07T23:43:40.820Z,17.30
2022-11-07T23:46:34.251Z,17.40
2022-11-07T23:49:24.187Z,17.40
2022-11-07T23:51:59.948Z,17.40
2022-11-07T23:54:50.419Z,17.40
2022-11-07T23:57:25.371Z,17.40
