createdAt,value
2022-12-05T00:00:57.295Z,1013.94
2022-12-05T00:01:58.425Z,1013.92
2022-12-05T00:02:57.266Z,1013.92
2022-12-05T00:03:57.288Z,1013.91
2022-12-05T00:04:57.247Z,1013.89
2022-12-05T00:05:57.714Z,1013.89
2022-12-05T00:06:57.213Z,1013.92
2022-12-05T00:07:57.292Z,1013.92
2022-12-05T00:08:57.226Z,1013.90
2022-12-05T00:09:57.426Z,1013.89
2022-12-05T00:10:57.183Z,1013.89
2022-12-05T00:11:57.763Z,1013.88
2022-12-05T00:12:57.152Z,1013.86
2022-12-05T00:13:57.172Z,1013.86
2022-12-05T00:14:57.155Z,1013.87
2022-12-05T00:15:57.145Z,1013.88
2022-12-05T00:16:57.160Z,1013.87
2022-12-05T00:17:57.108Z,1013.88
2022-12-05T00:18:57.087Z,1013.89
2022-12-05T00:19:57.207Z,1013.90
2022-12-05T00:20:57.093Z,1013.91
2022-12-05T00:21:57.053Z,1013.90
2022-12-05T00:22:57.076Z,1013.88
2022-12-05T00:23:57.070Z,1013.88
2022-12-05T00:24:57.114Z,1013.90
2022-12-05T00:25:57.053Z,1013.92
2022-12-05T00:26:57.009Z,1013.93
2022-12-05T00:27:57.019Z,1013.92
2022-12-05T00:28:57.039Z,1013.93
2022-12-05T00:29:57.287Z,1013.94
2022-12-05T00:30:56.983Z,1013.94
2022-12-05T00:31:57.064Z,1013.95
2022-12-05T00:32:56.957Z,1013.96
2022-12-05T00:33:56.941Z,1013.99
2022-12-05T00:34:56.963Z,1014.00
2022-12-05T00:35:56.922Z,1014.01
2022-12-05T00:36:56.899Z,1014.01
2022-12-05T00:37:56.901Z,1014.00
2022-12-05T00:38:56.884Z,1013.98
2022-12-05T00:39:57.314Z,1013.99
2022-12-05T00:40:56.888Z,1013.99
2022-12-05T00:41:56.845Z,1014.00
2022-12-05T00:42:56.845Z,1013.99
2022-12-05T00:43:56.838Z,1013.99
2022-12-05T00:44:56.837Z,1013.99
2022-12-05T00:45:56.919Z,1013.99
2022-12-05T00:46:56.804Z,1013.99
2022-12-05T00:47:56.805Z,1013.97
2022-12-05T00:48:56.797Z,1013.95
2022-12-05T00:49:57.056Z,1013.95
2022-12-05T00:50:56.758Z,1013.94
2022-12-05T00:51:56.780Z,1013.95
2022-12-05T00:52:56.725Z,1013.98
2022-12-05T00:53:56.730Z,1013.96
2022-12-05T00:54:56.710Z,1013.98
2022-12-05T00:55:56.722Z,1014.00
2022-12-05T00:57:02.718Z,1013.99
2022-12-05T00:57:59.249Z,1013.97
2022-12-05T00:58:56.662Z,1013.94
2022-12-05T00:59:58.981Z,1013.92
2022-12-05T01:00:56.673Z,1013.90
2022-12-05T01:01:56.670Z,1013.92
2022-12-05T01:02:56.698Z,1013.93
2022-12-05T01:03:56.602Z,1013.94
2022-12-05T01:04:56.663Z,1013.95
2022-12-05T01:05:56.614Z,1013.92
2022-12-05T01:06:56.583Z,1013.91
2022-12-05T01:07:56.611Z,1013.89
2022-12-05T01:08:56.553Z,1013.89
2022-12-05T01:09:56.843Z,1013.89
2022-12-05T01:10:56.553Z,1013.90
2022-12-05T01:11:56.521Z,1013.89
2022-12-05T01:12:56.538Z,1013.91
2022-12-05T01:13:56.500Z,1013.91
2022-12-05T01:14:56.511Z,1013.90
2022-12-05T01:15:56.506Z,1013.86
2022-12-05T01:16:56.525Z,1013.87
2022-12-05T01:17:56.479Z,1013.84
2022-12-05T01:18:56.475Z,1013.85
2022-12-05T01:19:56.663Z,1013.86
2022-12-05T01:20:56.453Z,1013.85
2022-12-05T01:21:56.434Z,1013.83
2022-12-05T01:22:56.410Z,1013.82
2022-12-05T01:23:56.400Z,1013.79
2022-12-05T01:24:56.417Z,1013.78
2022-12-05T01:25:56.398Z,1013.78
2022-12-05T01:26:56.371Z,1013.76
2022-12-05T01:27:56.378Z,1013.75
2022-12-05T01:28:56.388Z,1013.77
2022-12-05T01:29:56.532Z,1013.79
2022-12-05T01:30:56.346Z,1013.78
2022-12-05T01:31:56.452Z,1013.76
2022-12-05T01:32:56.300Z,1013.75
2022-12-05T01:33:56.308Z,1013.75
2022-12-05T01:34:56.295Z,1013.74
2022-12-05T01:35:56.281Z,1013.76
2022-12-05T01:36:56.259Z,1013.76
2022-12-05T01:37:56.252Z,1013.75
2022-12-05T01:38:56.249Z,1013.74
2022-12-05T01:39:56.513Z,1013.75
2022-12-05T01:40:56.231Z,1013.75
2022-12-05T01:41:56.217Z,1013.74
2022-12-05T01:42:56.200Z,1013.75
2022-12-05T01:43:56.198Z,1013.73
2022-12-05T01:44:56.178Z,1013.75
2022-12-05T01:45:56.237Z,1013.73
2022-12-05T01:46:56.156Z,1013.73
2022-12-05T01:47:56.151Z,1013.75
2022-12-05T01:48:56.129Z,1013.73
2022-12-05T01:49:56.482Z,1013.72
2022-12-05T01:50:56.116Z,1013.71
2022-12-05T01:51:56.107Z,1013.72
2022-12-05T01:52:56.082Z,1013.74
2022-12-05T01:53:56.075Z,1013.72
2022-12-05T01:54:56.063Z,1013.73
2022-12-05T01:55:56.066Z,1013.70
2022-12-05T01:56:56.054Z,1013.70
2022-12-05T01:57:56.048Z,1013.71
2022-12-05T01:58:56.026Z,1013.69
2022-12-05T01:59:56.426Z,1013.69
2022-12-05T02:00:56.068Z,1013.71
2022-12-05T02:01:56.057Z,1013.71
2022-12-05T02:02:56.092Z,1013.67
2022-12-05T02:03:55.975Z,1013.67
2022-12-05T02:04:55.960Z,1013.67
2022-12-05T02:05:55.988Z,1013.69
2022-12-05T02:06:55.950Z,1013.67
2022-12-05T02:07:55.984Z,1013.69
2022-12-05T02:08:55.911Z,1013.68
2022-12-05T02:09:56.232Z,1013.70
2022-12-05T02:10:55.913Z,1013.71
2022-12-05T02:11:55.906Z,1013.68
2022-12-05T02:12:55.880Z,1013.68
2022-12-05T02:13:55.879Z,1013.68
2022-12-05T02:14:55.864Z,1013.68
2022-12-05T02:15:57.213Z,1013.68
2022-12-05T02:16:55.959Z,1013.64
2022-12-05T02:17:55.827Z,1013.65
2022-12-05T02:18:55.821Z,1013.65
2022-12-05T02:19:56.216Z,1013.64
2022-12-05T02:20:55.815Z,1013.66
2022-12-05T02:21:55.814Z,1013.65
2022-12-05T02:22:55.795Z,1013.64
2022-12-05T02:23:55.754Z,1013.64
2022-12-05T02:24:55.778Z,1013.66
2022-12-05T02:25:55.751Z,1013.64
2022-12-05T02:26:55.732Z,1013.64
2022-12-05T02:27:55.742Z,1013.64
2022-12-05T02:28:55.699Z,1013.63
2022-12-05T02:29:56.109Z,1013.64
2022-12-05T02:30:55.731Z,1013.64
2022-12-05T02:31:55.722Z,1013.63
2022-12-05T02:32:55.719Z,1013.62
2022-12-05T02:33:55.663Z,1013.64
2022-12-05T02:34:55.665Z,1013.62
2022-12-05T02:35:55.640Z,1013.62
2022-12-05T02:36:55.612Z,1013.65
2022-12-05T02:37:55.620Z,1013.64
2022-12-05T02:38:55.593Z,1013.64
2022-12-05T02:39:55.866Z,1013.64
2022-12-05T02:40:55.615Z,1013.64
2022-12-05T02:41:55.610Z,1013.67
2022-12-05T02:42:55.552Z,1013.66
2022-12-05T02:43:55.555Z,1013.64
2022-12-05T02:44:55.538Z,1013.68
2022-12-05T02:45:55.610Z,1013.63
2022-12-05T02:46:55.508Z,1013.68
2022-12-05T02:47:55.517Z,1013.64
2022-12-05T02:48:55.489Z,1013.68
2022-12-05T02:49:55.874Z,1013.66
2022-12-05T02:50:55.486Z,1013.67
2022-12-05T02:51:55.478Z,1013.65
2022-12-05T02:52:55.446Z,1013.63
2022-12-05T02:53:55.440Z,1013.62
2022-12-05T02:54:55.451Z,1013.61
2022-12-05T02:55:55.439Z,1013.56
2022-12-05T02:56:55.403Z,1013.56
2022-12-05T02:57:55.412Z,1013.54
2022-12-05T02:58:55.391Z,1013.54
2022-12-05T02:59:55.826Z,1013.50
2022-12-05T03:00:55.398Z,1013.49
2022-12-05T03:01:55.432Z,1013.46
2022-12-05T03:02:55.340Z,1013.46
2022-12-05T03:03:55.403Z,1013.45
2022-12-05T03:04:55.327Z,1013.45
2022-12-05T03:05:55.339Z,1013.45
2022-12-05T03:06:55.352Z,1013.44
2022-12-05T03:07:55.357Z,1013.47
2022-12-05T03:08:55.283Z,1013.39
2022-12-05T03:09:55.326Z,1013.41
2022-12-05T03:10:55.284Z,1013.45
2022-12-05T03:11:55.263Z,1013.45
2022-12-05T03:12:55.243Z,1013.46
2022-12-05T03:13:55.247Z,1013.44
2022-12-05T03:14:55.223Z,1013.43
2022-12-05T03:15:55.226Z,1013.43
2022-12-05T03:16:55.247Z,1013.44
2022-12-05T03:17:55.204Z,1013.41
2022-12-05T03:18:55.172Z,1013.40
2022-12-05T03:19:55.283Z,1013.43
2022-12-05T03:20:55.165Z,1013.41
2022-12-05T03:21:55.147Z,1013.39
2022-12-05T03:22:55.138Z,1013.41
2022-12-05T03:23:55.129Z,1013.42
2022-12-05T03:24:55.105Z,1013.41
2022-12-05T03:25:55.121Z,1013.41
2022-12-05T03:26:55.094Z,1013.40
2022-12-05T03:27:55.089Z,1013.42
2022-12-05T03:28:55.075Z,1013.44
2022-12-05T03:29:55.406Z,1013.45
2022-12-05T03:30:55.107Z,1013.43
2022-12-05T03:31:55.063Z,1013.44
2022-12-05T03:32:55.020Z,1013.45
2022-12-05T03:33:55.033Z,1013.47
2022-12-05T03:34:54.998Z,1013.46
2022-12-05T03:35:55.025Z,1013.48
2022-12-05T03:36:54.974Z,1013.49
2022-12-05T03:37:54.970Z,1013.50
2022-12-05T03:38:54.951Z,1013.50
2022-12-05T03:39:55.002Z,1013.50
2022-12-05T03:40:54.948Z,1013.49
2022-12-05T03:41:54.933Z,1013.50
2022-12-05T03:42:54.920Z,1013.49
2022-12-05T03:43:54.912Z,1013.47
2022-12-05T03:44:54.905Z,1013.46
2022-12-05T03:45:55.004Z,1013.46
2022-12-05T03:46:54.881Z,1013.44
2022-12-05T03:47:54.875Z,1013.45
2022-12-05T03:48:54.855Z,1013.44
2022-12-05T03:49:55.016Z,1013.44
2022-12-05T03:50:54.835Z,1013.43
2022-12-05T03:51:54.859Z,1013.43
2022-12-05T03:53:18.783Z,1013.44
2022-12-05T03:53:54.814Z,1013.44
2022-12-05T03:54:54.788Z,1013.42
2022-12-05T03:55:54.783Z,1013.41
2022-12-05T03:56:54.785Z,1013.42
2022-12-05T03:57:54.764Z,1013.39
2022-12-05T03:58:54.752Z,1013.37
2022-12-05T03:59:55.051Z,1013.37
2022-12-05T04:00:54.733Z,1013.36
2022-12-05T04:01:54.792Z,1013.36
2022-12-05T04:02:54.702Z,1013.36
2022-12-05T04:03:54.766Z,1013.38
2022-12-05T04:04:54.685Z,1013.37
2022-12-05T04:05:54.683Z,1013.36
2022-12-05T04:06:54.686Z,1013.39
2022-12-05T04:07:54.701Z,1013.38
2022-12-05T04:08:54.649Z,1013.35
2022-12-05T04:09:54.670Z,1013.39
2022-12-05T04:10:54.617Z,1013.40
2022-12-05T04:11:54.646Z,1013.40
2022-12-05T04:12:54.601Z,1013.39
2022-12-05T04:13:54.604Z,1013.40
2022-12-05T04:14:54.583Z,1013.40
2022-12-05T04:15:54.631Z,1013.41
2022-12-05T04:16:54.583Z,1013.42
2022-12-05T04:17:54.558Z,1013.42
2022-12-05T04:18:54.561Z,1013.42
2022-12-05T04:19:54.688Z,1013.41
2022-12-05T04:20:54.531Z,1013.41
2022-12-05T04:21:54.517Z,1013.40
2022-12-05T04:22:54.512Z,1013.39
2022-12-05T04:23:54.485Z,1013.39
2022-12-05T04:24:54.471Z,1013.38
2022-12-05T04:25:54.477Z,1013.39
2022-12-05T04:26:54.510Z,1013.39
2022-12-05T04:27:54.475Z,1013.40
2022-12-05T04:28:54.431Z,1013.38
2022-12-05T04:29:54.428Z,1013.38
2022-12-05T04:30:54.481Z,1013.34
2022-12-05T04:31:54.474Z,1013.36
2022-12-05T04:32:54.385Z,1013.36
2022-12-05T04:33:54.398Z,1013.34
2022-12-05T04:34:54.373Z,1013.34
2022-12-05T04:35:54.383Z,1013.36
2022-12-05T04:36:54.361Z,1013.37
2022-12-05T04:37:54.352Z,1013.37
2022-12-05T04:38:54.327Z,1013.39
2022-12-05T04:39:54.330Z,1013.40
2022-12-05T04:40:54.307Z,1013.42
2022-12-05T04:41:54.314Z,1013.42
2022-12-05T04:42:54.334Z,1013.42
2022-12-05T04:43:54.274Z,1013.42
2022-12-05T04:44:54.266Z,1013.41
2022-12-05T04:45:54.273Z,1013.39
2022-12-05T04:46:54.366Z,1013.37
2022-12-05T04:47:54.243Z,1013.39
2022-12-05T04:48:54.226Z,1013.40
2022-12-05T04:49:54.241Z,1013.42
2022-12-05T04:50:54.201Z,1013.40
2022-12-05T04:51:54.214Z,1013.43
2022-12-05T04:52:54.183Z,1013.40
2022-12-05T04:53:54.172Z,1013.41
2022-12-05T04:54:54.174Z,1013.39
2022-12-05T04:55:54.156Z,1013.39
2022-12-05T04:56:58.120Z,1013.37
2022-12-05T04:57:54.131Z,1013.36
2022-12-05T04:58:54.121Z,1013.37
2022-12-05T04:59:54.108Z,1013.37
2022-12-05T05:00:54.122Z,1013.37
2022-12-05T05:01:54.163Z,1013.40
2022-12-05T05:02:54.137Z,1013.40
2022-12-05T05:03:54.082Z,1013.39
2022-12-05T05:04:54.071Z,1013.41
2022-12-05T05:05:54.045Z,1013.41
2022-12-05T05:06:54.050Z,1013.41
2022-12-05T05:07:54.126Z,1013.38
2022-12-05T05:08:54.015Z,1013.39
2022-12-05T05:09:54.000Z,1013.40
2022-12-05T05:10:53.993Z,1013.40
2022-12-05T05:11:54.005Z,1013.40
2022-12-05T05:12:53.964Z,1013.41
2022-12-05T05:13:53.960Z,1013.41
2022-12-05T05:14:53.951Z,1013.40
2022-12-05T05:15:53.997Z,1013.42
2022-12-05T05:16:53.941Z,1013.43
2022-12-05T05:17:53.927Z,1013.42
2022-12-05T05:18:53.903Z,1013.41
2022-12-05T05:19:53.895Z,1013.40
2022-12-05T05:20:53.884Z,1013.39
2022-12-05T05:21:54.011Z,1013.40
2022-12-05T05:22:53.876Z,1013.41
2022-12-05T05:23:53.867Z,1013.41
2022-12-05T05:24:53.855Z,1013.42
2022-12-05T05:25:53.828Z,1013.40
2022-12-05T05:26:57.324Z,1013.43
2022-12-05T05:27:53.813Z,1013.43
2022-12-05T05:28:53.797Z,1013.44
2022-12-05T05:29:53.802Z,1013.45
2022-12-05T05:30:53.828Z,1013.45
2022-12-05T05:31:53.783Z,1013.43
2022-12-05T05:32:53.773Z,1013.44
2022-12-05T05:33:53.753Z,1013.42
2022-12-05T05:34:53.738Z,1013.43
2022-12-05T05:35:53.727Z,1013.43
2022-12-05T05:36:53.770Z,1013.42
2022-12-05T05:37:53.710Z,1013.43
2022-12-05T05:38:53.738Z,1013.43
2022-12-05T05:39:53.738Z,1013.43
2022-12-05T05:40:53.794Z,1013.44
2022-12-05T05:41:53.685Z,1013.41
2022-12-05T05:42:53.671Z,1013.42
2022-12-05T05:43:53.641Z,1013.42
2022-12-05T05:44:53.623Z,1013.41
2022-12-05T05:45:53.621Z,1013.41
2022-12-05T05:46:53.753Z,1013.41
2022-12-05T05:47:53.592Z,1013.43
2022-12-05T05:48:53.581Z,1013.42
2022-12-05T05:49:53.572Z,1013.43
2022-12-05T05:50:53.617Z,1013.42
2022-12-05T05:51:53.564Z,1013.43
2022-12-05T05:52:53.544Z,1013.42
2022-12-05T05:53:53.586Z,1013.45
2022-12-05T05:54:53.525Z,1013.44
2022-12-05T05:55:53.519Z,1013.45
2022-12-05T05:56:53.573Z,1013.45
2022-12-05T05:57:53.503Z,1013.44
2022-12-05T05:58:53.494Z,1013.45
2022-12-05T05:59:53.493Z,1013.46
2022-12-05T06:00:53.464Z,1013.45
2022-12-05T06:01:53.476Z,1013.45
2022-12-05T06:02:53.630Z,1013.47
2022-12-05T06:03:53.566Z,1013.48
2022-12-05T06:04:53.440Z,1013.48
2022-12-05T06:05:53.441Z,1013.48
2022-12-05T06:06:53.421Z,1013.50
2022-12-05T06:07:53.467Z,1013.50
2022-12-05T06:08:53.387Z,1013.50
2022-12-05T06:09:53.395Z,1013.52
2022-12-05T06:10:53.369Z,1013.52
2022-12-05T06:11:53.352Z,1013.52
2022-12-05T06:12:53.350Z,1013.52
2022-12-05T06:13:53.329Z,1013.52
2022-12-05T06:14:53.331Z,1013.54
2022-12-05T06:15:53.364Z,1013.54
2022-12-05T06:16:53.570Z,1013.55
2022-12-05T06:17:53.308Z,1013.54
2022-12-05T06:18:53.297Z,1013.53
2022-12-05T06:19:53.287Z,1013.53
2022-12-05T06:20:53.249Z,1013.53
2022-12-05T06:21:53.249Z,1013.52
2022-12-05T06:22:53.240Z,1013.54
2022-12-05T06:23:53.223Z,1013.55
2022-12-05T06:24:53.203Z,1013.54
2022-12-05T06:25:53.255Z,1013.53
2022-12-05T06:26:53.206Z,1013.54
2022-12-05T06:27:53.188Z,1013.54
2022-12-05T06:28:53.175Z,1013.55
2022-12-05T06:29:53.191Z,1013.56
2022-12-05T06:30:53.516Z,1013.55
2022-12-05T06:31:53.178Z,1013.57
2022-12-05T06:32:53.113Z,1013.59
2022-12-05T06:33:53.071Z,1013.59
2022-12-05T06:34:54.461Z,1013.58
2022-12-05T06:35:53.125Z,1013.57
2022-12-05T06:36:53.025Z,1013.60
2022-12-05T06:37:53.002Z,1013.63
2022-12-05T06:38:53.046Z,1013.63
2022-12-05T06:39:52.991Z,1013.64
2022-12-05T06:40:52.998Z,1013.64
2022-12-05T06:41:52.978Z,1013.65
2022-12-05T06:42:52.991Z,1013.67
2022-12-05T06:43:55.189Z,1013.70
2022-12-05T06:44:52.946Z,1013.68
2022-12-05T06:45:52.963Z,1013.69
2022-12-05T06:46:52.939Z,1013.67
2022-12-05T06:47:52.976Z,1013.71
2022-12-05T06:48:52.888Z,1013.70
2022-12-05T06:49:52.875Z,1013.70
2022-12-05T06:50:52.918Z,1013.71
2022-12-05T06:51:52.890Z,1013.74
2022-12-05T06:52:52.849Z,1013.76
2022-12-05T06:53:52.836Z,1013.77
2022-12-05T06:54:52.882Z,1013.82
2022-12-05T06:55:52.822Z,1013.82
2022-12-05T06:56:52.851Z,1013.83
2022-12-05T06:57:52.798Z,1013.83
2022-12-05T06:58:52.805Z,1013.83
2022-12-05T06:59:52.772Z,1013.83
2022-12-05T07:00:52.906Z,1013.85
2022-12-05T07:01:52.850Z,1013.85
2022-12-05T07:02:52.776Z,1013.84
2022-12-05T07:03:52.739Z,1013.84
2022-12-05T07:04:52.756Z,1013.84
2022-12-05T07:05:52.725Z,1013.83
2022-12-05T07:06:52.716Z,1013.82
2022-12-05T07:07:52.741Z,1013.82
2022-12-05T07:08:52.717Z,1013.82
2022-12-05T07:09:52.736Z,1013.82
2022-12-05T07:10:52.673Z,1013.84
2022-12-05T07:11:52.665Z,1013.85
2022-12-05T07:12:52.652Z,1013.86
2022-12-05T07:13:52.677Z,1013.85
2022-12-05T07:14:52.670Z,1013.88
2022-12-05T07:15:52.605Z,1013.89
2022-12-05T07:16:52.731Z,1013.90
2022-12-05T07:17:52.609Z,1013.92
2022-12-05T07:18:52.601Z,1013.92
2022-12-05T07:19:52.622Z,1013.88
2022-12-05T07:21:11.214Z,1013.89
2022-12-05T07:21:52.563Z,1013.91
2022-12-05T07:22:52.539Z,1013.91
2022-12-05T07:23:52.514Z,1013.90
2022-12-05T07:24:52.523Z,1013.92
2022-12-05T07:25:52.495Z,1013.92
2022-12-05T07:26:52.514Z,1013.91
2022-12-05T07:27:52.571Z,1013.91
2022-12-05T07:28:52.514Z,1013.91
2022-12-05T07:29:52.466Z,1013.93
2022-12-05T07:30:52.472Z,1013.95
2022-12-05T07:31:52.479Z,1013.98
2022-12-05T07:32:52.429Z,1013.96
2022-12-05T07:33:52.414Z,1013.98
2022-12-05T07:34:55.531Z,1013.96
2022-12-05T07:35:52.393Z,1013.94
2022-12-05T07:36:52.415Z,1013.95
2022-12-05T07:37:52.383Z,1013.94
2022-12-05T07:38:52.380Z,1013.94
2022-12-05T07:39:52.347Z,1013.91
2022-12-05T07:40:52.385Z,1013.91
2022-12-05T07:41:52.338Z,1013.91
2022-12-05T07:42:52.355Z,1013.91
2022-12-05T07:43:52.342Z,1013.95
2022-12-05T07:44:52.317Z,1013.93
2022-12-05T07:45:52.351Z,1013.92
2022-12-05T07:46:52.283Z,1013.94
2022-12-05T07:47:52.350Z,1013.93
2022-12-05T07:48:52.271Z,1013.93
2022-12-05T07:49:52.244Z,1013.94
2022-12-05T07:50:52.253Z,1013.95
2022-12-05T07:51:52.232Z,1013.95
2022-12-05T07:52:52.228Z,1013.93
2022-12-05T07:53:52.196Z,1013.90
2022-12-05T07:54:52.209Z,1013.89
2022-12-05T07:55:52.188Z,1013.88
2022-12-05T07:56:52.184Z,1013.87
2022-12-05T07:57:52.172Z,1013.85
2022-12-05T07:58:52.228Z,1013.88
2022-12-05T07:59:52.135Z,1013.88
2022-12-05T08:00:52.207Z,1013.88
2022-12-05T08:01:52.367Z,1013.91
2022-12-05T08:02:52.189Z,1013.93
2022-12-05T08:03:52.121Z,1013.95
2022-12-05T08:04:52.096Z,1013.96
2022-12-05T08:05:52.093Z,1013.97
2022-12-05T08:06:52.069Z,1013.97
2022-12-05T08:07:52.123Z,1013.96
2022-12-05T08:08:52.038Z,1013.98
2022-12-05T08:09:52.040Z,1014.01
2022-12-05T08:10:52.046Z,1014.03
2022-12-05T08:11:52.902Z,1014.00
2022-12-05T08:12:51.995Z,1014.02
2022-12-05T08:13:51.991Z,1014.02
2022-12-05T08:14:51.999Z,1014.06
2022-12-05T08:15:51.955Z,1014.01
2022-12-05T08:16:52.051Z,1014.03
2022-12-05T08:17:51.954Z,1014.03
2022-12-05T08:18:51.941Z,1014.05
2022-12-05T08:19:51.929Z,1014.05
2022-12-05T08:20:51.928Z,1014.02
2022-12-05T08:21:51.938Z,1014.02
2022-12-05T08:22:51.885Z,1014.00
2022-12-05T08:23:51.892Z,1014.01
2022-12-05T08:24:56.142Z,1014.02
2022-12-05T08:25:51.872Z,1014.02
2022-12-05T08:26:51.928Z,1014.02
2022-12-05T08:27:51.843Z,1014.04
2022-12-05T08:28:51.836Z,1014.03
2022-12-05T08:29:52.130Z,1014.03
2022-12-05T08:30:52.962Z,1014.03
2022-12-05T08:31:51.859Z,1014.07
2022-12-05T08:32:51.804Z,1014.05
2022-12-05T08:33:57.170Z,1014.05
2022-12-05T08:34:51.781Z,1014.06
2022-12-05T08:35:51.787Z,1014.05
2022-12-05T08:36:51.782Z,1014.01
2022-12-05T08:37:51.765Z,1014.02
2022-12-05T08:38:51.722Z,1014.04
2022-12-05T08:39:51.713Z,1014.03
2022-12-05T08:40:51.700Z,1014.03
2022-12-05T08:41:51.798Z,1014.01
2022-12-05T08:42:51.709Z,1014.01
2022-12-05T08:43:51.711Z,1014.00
2022-12-05T08:44:51.661Z,1014.00
2022-12-05T08:45:51.683Z,1014.00
2022-12-05T08:46:51.657Z,1014.01
2022-12-05T08:47:51.697Z,1014.02
2022-12-05T08:48:51.630Z,1014.02
2022-12-05T08:49:51.601Z,1014.02
2022-12-05T08:50:51.636Z,1013.98
2022-12-05T08:51:51.637Z,1013.99
2022-12-05T08:52:51.570Z,1014.00
2022-12-05T08:53:51.552Z,1013.99
2022-12-05T08:54:51.538Z,1013.98
2022-12-05T08:55:51.551Z,1013.99
2022-12-05T08:56:51.609Z,1013.99
2022-12-05T08:57:51.517Z,1013.98
2022-12-05T08:58:51.545Z,1013.98
2022-12-05T08:59:51.528Z,1014.00
2022-12-05T09:00:51.506Z,1013.95
2022-12-05T09:01:51.562Z,1013.97
2022-12-05T09:02:51.622Z,1013.97
2022-12-05T09:03:51.499Z,1013.96
2022-12-05T09:04:54.091Z,1013.97
2022-12-05T09:05:54.903Z,1013.98
2022-12-05T09:06:51.471Z,1013.99
2022-12-05T09:07:51.493Z,1013.98
2022-12-05T09:08:51.400Z,1013.98
2022-12-05T09:09:51.420Z,1013.95
2022-12-05T09:10:51.421Z,1013.96
2022-12-05T09:11:51.402Z,1013.95
2022-12-05T09:12:51.377Z,1013.95
2022-12-05T09:13:51.390Z,1013.97
2022-12-05T09:14:51.370Z,1013.97
2022-12-05T09:15:51.415Z,1013.97
2022-12-05T09:16:51.306Z,1013.98
2022-12-05T09:17:51.336Z,1013.98
2022-12-05T09:18:51.298Z,1014.00
2022-12-05T09:19:51.319Z,1013.97
2022-12-05T09:20:51.284Z,1013.97
2022-12-05T09:21:51.278Z,1013.99
2022-12-05T09:22:51.281Z,1013.99
2022-12-05T09:23:51.269Z,1013.97
2022-12-05T09:24:51.225Z,1013.96
2022-12-05T09:25:51.428Z,1013.95
2022-12-05T09:26:51.217Z,1013.94
2022-12-05T09:27:51.225Z,1013.94
2022-12-05T09:28:51.195Z,1013.94
2022-12-05T09:29:51.256Z,1013.95
2022-12-05T09:30:51.211Z,1013.94
2022-12-05T09:31:51.175Z,1013.93
2022-12-05T09:32:51.196Z,1013.93
2022-12-05T09:33:51.133Z,1013.95
2022-12-05T09:34:51.131Z,1013.93
2022-12-05T09:35:51.147Z,1013.94
2022-12-05T09:36:51.129Z,1013.94
2022-12-05T09:37:51.274Z,1013.90
2022-12-05T09:38:51.135Z,1013.92
2022-12-05T09:39:51.078Z,1013.91
2022-12-05T09:40:54.157Z,1013.93
2022-12-05T09:41:51.056Z,1013.89
2022-12-05T09:42:51.141Z,1013.90
2022-12-05T09:43:51.050Z,1013.91
2022-12-05T09:44:51.038Z,1013.90
2022-12-05T09:45:51.028Z,1013.92
2022-12-05T09:46:51.046Z,1013.92
2022-12-05T09:47:51.016Z,1013.93
2022-12-05T09:48:51.016Z,1013.92
2022-12-05T09:49:50.967Z,1013.94
2022-12-05T09:50:50.970Z,1013.92
2022-12-05T09:51:55.159Z,1013.91
2022-12-05T09:52:50.953Z,1013.92
2022-12-05T09:53:50.929Z,1013.91
2022-12-05T09:54:50.950Z,1013.90
2022-12-05T09:55:50.905Z,1013.90
2022-12-05T09:56:50.899Z,1013.89
2022-12-05T09:57:50.896Z,1013.89
2022-12-05T09:58:50.886Z,1013.87
2022-12-05T09:59:50.881Z,1013.87
2022-12-05T10:00:50.860Z,1013.86
2022-12-05T10:01:50.920Z,1013.89
2022-12-05T10:02:50.849Z,1013.87
2022-12-05T10:03:50.825Z,1013.86
2022-12-05T10:04:54.441Z,1013.86
2022-12-05T10:05:50.805Z,1013.87
2022-12-05T10:06:50.797Z,1013.85
2022-12-05T10:07:50.847Z,1013.85
2022-12-05T10:08:50.780Z,1013.84
2022-12-05T10:09:50.776Z,1013.84
2022-12-05T10:10:50.759Z,1013.84
2022-12-05T10:11:50.764Z,1013.84
2022-12-05T10:12:50.746Z,1013.83
2022-12-05T10:13:50.721Z,1013.82
2022-12-05T10:14:50.737Z,1013.81
2022-12-05T10:15:55.623Z,1013.80
2022-12-05T10:16:50.790Z,1013.81
2022-12-05T10:17:50.719Z,1013.79
2022-12-05T10:18:50.680Z,1013.80
2022-12-05T10:19:50.663Z,1013.78
2022-12-05T10:20:50.639Z,1013.79
2022-12-05T10:21:50.631Z,1013.79
2022-12-05T10:22:50.678Z,1013.77
2022-12-05T10:23:57.440Z,1013.77
2022-12-05T10:24:50.613Z,1013.76
2022-12-05T10:25:50.610Z,1013.74
2022-12-05T10:26:50.624Z,1013.75
2022-12-05T10:27:50.605Z,1013.75
2022-12-05T10:28:50.571Z,1013.76
2022-12-05T10:29:50.565Z,1013.78
2022-12-05T10:30:50.595Z,1013.79
2022-12-05T10:31:50.535Z,1013.81
2022-12-05T10:32:50.575Z,1013.81
2022-12-05T10:33:50.516Z,1013.81
2022-12-05T10:34:50.572Z,1013.82
2022-12-05T10:35:50.521Z,1013.82
2022-12-05T10:36:50.491Z,1013.80
2022-12-05T10:37:50.482Z,1013.79
2022-12-05T10:38:50.461Z,1013.77
2022-12-05T10:39:50.445Z,1013.77
2022-12-05T10:40:50.439Z,1013.72
2022-12-05T10:41:50.420Z,1013.74
2022-12-05T10:42:50.424Z,1013.72
2022-12-05T10:43:50.426Z,1013.71
2022-12-05T10:44:50.429Z,1013.71
2022-12-05T10:45:50.388Z,1013.70
2022-12-05T10:46:50.457Z,1013.70
2022-12-05T10:47:50.373Z,1013.70
2022-12-05T10:48:50.385Z,1013.71
2022-12-05T10:49:50.345Z,1013.71
2022-12-05T10:50:50.326Z,1013.71
2022-12-05T10:51:50.346Z,1013.73
2022-12-05T10:52:50.352Z,1013.75
2022-12-05T10:53:50.313Z,1013.76
2022-12-05T10:54:50.285Z,1013.77
2022-12-05T10:56:21.607Z,1013.78
2022-12-05T10:56:50.317Z,1013.78
2022-12-05T10:57:50.274Z,1013.77
2022-12-05T10:58:50.254Z,1013.76
2022-12-05T10:59:50.258Z,1013.76
2022-12-05T11:00:50.230Z,1013.74
2022-12-05T11:01:50.260Z,1013.74
2022-12-05T11:02:52.787Z,1013.74
2022-12-05T11:03:50.233Z,1013.73
2022-12-05T11:04:50.221Z,1013.73
2022-12-05T11:05:50.190Z,1013.71
2022-12-05T11:06:50.169Z,1013.70
2022-12-05T11:07:50.243Z,1013.68
2022-12-05T11:09:06.029Z,1013.68
2022-12-05T11:09:50.155Z,1013.66
2022-12-05T11:10:50.129Z,1013.65
2022-12-05T11:11:50.107Z,1013.65
2022-12-05T11:12:50.119Z,1013.66
2022-12-05T11:13:50.129Z,1013.66
2022-12-05T11:14:50.090Z,1013.67
2022-12-05T11:15:55.285Z,1013.68
2022-12-05T11:16:50.172Z,1013.67
2022-12-05T11:17:50.067Z,1013.67
2022-12-05T11:18:50.038Z,1013.67
2022-12-05T11:19:50.076Z,1013.66
2022-12-05T11:20:50.030Z,1013.66
2022-12-05T11:21:50.031Z,1013.67
2022-12-05T11:22:50.002Z,1013.68
2022-12-05T11:23:50.024Z,1013.68
2022-12-05T11:24:49.968Z,1013.69
2022-12-05T11:25:49.975Z,1013.68
2022-12-05T11:26:49.958Z,1013.67
2022-12-05T11:27:49.958Z,1013.65
2022-12-05T11:28:49.944Z,1013.63
2022-12-05T11:29:49.928Z,1013.61
2022-12-05T11:30:49.913Z,1013.59
2022-12-05T11:31:49.901Z,1013.58
2022-12-05T11:32:49.907Z,1013.59
2022-12-05T11:33:49.886Z,1013.59
2022-12-05T11:34:49.895Z,1013.59
2022-12-05T11:35:49.860Z,1013.59
2022-12-05T11:36:49.844Z,1013.59
2022-12-05T11:37:49.875Z,1013.59
2022-12-05T11:38:49.824Z,1013.60
2022-12-05T11:39:49.839Z,1013.59
2022-12-05T11:40:49.801Z,1013.61
2022-12-05T11:41:49.805Z,1013.62
2022-12-05T11:42:49.794Z,1013.62
2022-12-05T11:43:49.777Z,1013.63
2022-12-05T11:44:49.766Z,1013.64
2022-12-05T11:45:49.758Z,1013.65
2022-12-05T11:46:49.819Z,1013.66
2022-12-05T11:47:49.811Z,1013.65
2022-12-05T11:48:49.718Z,1013.65
2022-12-05T11:49:49.720Z,1013.64
2022-12-05T11:50:49.702Z,1013.64
2022-12-05T11:51:49.699Z,1013.62
2022-12-05T11:52:49.795Z,1013.61
2022-12-05T11:53:49.683Z,1013.59
2022-12-05T11:55:04.890Z,1013.59
2022-12-05T11:55:49.755Z,1013.58
2022-12-05T11:56:49.638Z,1013.56
2022-12-05T11:57:52.595Z,1013.54
2022-12-05T11:58:49.618Z,1013.53
2022-12-05T11:59:49.620Z,1013.51
2022-12-05T12:00:49.596Z,1013.50
2022-12-05T12:01:49.713Z,1013.48
2022-12-05T12:02:49.644Z,1013.47
2022-12-05T12:03:49.667Z,1013.46
2022-12-05T12:04:49.590Z,1013.44
2022-12-05T12:05:49.545Z,1013.43