createdAt,value
2022-10-18T00:02:12.456Z,16.10
2022-10-18T00:04:39.133Z,16.20
2022-10-18T00:07:05.771Z,16.10
2022-10-18T00:09:33.107Z,16.20
2022-10-18T00:12:00.758Z,16.20
2022-10-18T00:14:27.415Z,16.10
2022-10-18T00:16:54.296Z,16.10
2022-10-18T00:19:22.191Z,16.20
2022-10-18T00:21:51.355Z,16.10
2022-10-18T00:24:17.986Z,16.10
2022-10-18T00:26:44.990Z,16.00
2022-10-18T00:29:13.853Z,16.00
2022-10-18T00:31:40.505Z,16.00
2022-10-18T00:34:12.033Z,16.00
2022-10-18T00:36:39.020Z,16.00
2022-10-18T00:39:06.676Z,16.00
2022-10-18T00:41:34.362Z,16.00
2022-10-18T00:44:27.954Z,16.00
2022-10-18T00:47:03.354Z,16.00
2022-10-18T00:49:35.831Z,16.00
2022-10-18T00:52:09.794Z,16.00
2022-10-18T00:54:38.216Z,16.00
2022-10-18T00:57:05.503Z,16.00
2022-10-18T00:59:32.229Z,15.90
2022-10-18T01:01:59.024Z,15.90
2022-10-18T01:04:25.699Z,15.90
2022-10-18T01:07:04.301Z,15.90
2022-10-18T01:10:03.722Z,15.90
2022-10-18T01:12:54.773Z,15.90
2022-10-18T01:15:29.671Z,15.90
2022-10-18T01:18:17.013Z,15.90
2022-10-18T01:21:08.643Z,15.90
2022-10-18T01:23:38.332Z,15.90
2022-10-18T01:26:20.597Z,15.90
2022-10-18T01:28:57.633Z,15.90
2022-10-18T01:31:59.532Z,16.00
2022-10-18T01:34:26.851Z,15.90
2022-10-18T01:36:54.107Z,15.90
2022-10-18T01:39:22.023Z,15.90
2022-10-18T01:41:49.559Z,16.00
2022-10-18T01:44:19.396Z,15.90
2022-10-18T01:46:46.101Z,15.90
2022-10-18T01:49:12.797Z,15.90
2022-10-18T01:51:39.426Z,16.00
2022-10-18T01:54:06.069Z,15.90
2022-10-18T01:56:36.643Z,15.90
2022-10-18T01:59:21.061Z,15.80
2022-10-18T02:01:50.661Z,15.80
2022-10-18T02:04:34.938Z,15.80
2022-10-18T02:07:48.968Z,15.80
2022-10-18T02:10:32.268Z,15.80
2022-10-18T02:12:59.124Z,15.80
2022-10-18T02:15:34.505Z,15.80
2022-10-18T02:18:02.564Z,15.80
2022-10-18T02:20:29.391Z,15.80
2022-10-18T02:22:56.424Z,15.80
2022-10-18T02:25:24.888Z,15.80
2022-10-18T02:27:54.528Z,15.80
2022-10-18T02:30:23.251Z,15.80
2022-10-18T02:32:54.249Z,15.80
2022-10-18T02:35:45.364Z,15.80
2022-10-18T02:38:37.306Z,15.80
2022-10-18T02:41:04.012Z,15.80
2022-10-18T02:43:31.003Z,15.80
2022-10-18T02:45:57.760Z,15.80
2022-10-18T02:48:24.603Z,15.80
2022-10-18T02:50:51.243Z,15.80
2022-10-18T02:53:18.025Z,15.80
2022-10-18T02:55:44.916Z,15.70
2022-10-18T02:58:12.673Z,15.70
2022-10-18T03:00:39.457Z,15.70
2022-10-18T03:03:06.331Z,15.70
2022-10-18T03:05:32.994Z,15.70
2022-10-18T03:07:59.736Z,15.70
2022-10-18T03:10:26.556Z,15.70
2022-10-18T03:12:53.444Z,15.60
2022-10-18T03:15:20.102Z,15.70
2022-10-18T03:17:46.790Z,15.70
2022-10-18T03:20:13.980Z,15.70
2022-10-18T03:22:40.845Z,15.70
2022-10-18T03:25:07.798Z,15.70
2022-10-18T03:27:34.861Z,15.70
2022-10-18T03:30:01.848Z,15.70
2022-10-18T03:32:28.804Z,15.70
2022-10-18T03:34:55.611Z,15.70
2022-10-18T03:37:22.565Z,15.70
2022-10-18T03:39:49.299Z,15.70
2022-10-18T03:42:15.967Z,15.70
2022-10-18T03:44:42.662Z,15.70
2022-10-18T03:47:09.404Z,15.70
2022-10-18T03:49:36.075Z,15.70
2022-10-18T03:52:02.795Z,15.70
2022-10-18T03:54:29.690Z,15.70
2022-10-18T03:56:56.319Z,15.70
2022-10-18T03:59:23.057Z,15.70
2022-10-18T04:01:49.874Z,15.70
2022-10-18T04:04:16.544Z,15.70
2022-10-18T04:06:43.268Z,15.70
2022-10-18T04:09:10.417Z,15.70
2022-10-18T04:11:37.419Z,15.70
2022-10-18T04:14:04.072Z,15.80
2022-10-18T04:16:30.938Z,15.70
2022-10-18T04:18:57.703Z,15.70
2022-10-18T04:21:34.564Z,15.70
2022-10-18T04:24:01.344Z,15.70
2022-10-18T04:26:28.052Z,15.70
2022-10-18T04:28:55.052Z,15.70
2022-10-18T04:31:21.709Z,15.70
2022-10-18T04:33:48.716Z,15.60
2022-10-18T04:36:15.569Z,15.60
2022-10-18T04:38:42.217Z,15.60
2022-10-18T04:41:08.939Z,15.60
2022-10-18T04:43:35.901Z,15.60
2022-10-18T04:46:02.635Z,15.60
2022-10-18T04:48:32.268Z,15.60
2022-10-18T04:50:59.080Z,15.60
2022-10-18T04:53:25.835Z,15.60
2022-10-18T04:55:52.516Z,15.60
2022-10-18T04:58:19.492Z,15.60
2022-10-18T05:00:47.674Z,15.60
2022-10-18T05:03:14.696Z,15.60
2022-10-18T05:06:00.779Z,15.60
2022-10-18T05:08:28.315Z,15.60
2022-10-18T05:10:58.186Z,15.60
2022-10-18T05:13:25.274Z,15.70
2022-10-18T05:15:52.031Z,15.60
2022-10-18T05:18:18.701Z,15.60
2022-10-18T05:20:45.771Z,15.70
2022-10-18T05:23:12.623Z,15.60
2022-10-18T05:25:40.282Z,15.60
2022-10-18T05:28:15.676Z,15.70
2022-10-18T05:30:47.900Z,15.70
2022-10-18T05:33:14.562Z,15.60
2022-10-18T05:35:42.674Z,15.70
2022-10-18T05:38:09.312Z,15.60
2022-10-18T05:40:38.509Z,15.60
2022-10-18T05:43:05.344Z,15.60
2022-10-18T05:45:32.136Z,15.60
2022-10-18T05:47:58.979Z,15.60
2022-10-18T05:50:25.740Z,15.60
2022-10-18T05:53:02.710Z,15.60
2022-10-18T05:55:39.148Z,15.60
2022-10-18T05:58:05.892Z,15.60
2022-10-18T06:00:32.745Z,15.60
2022-10-18T06:03:00.471Z,15.60
2022-10-18T06:05:27.638Z,15.60
2022-10-18T06:07:54.405Z,15.60
2022-10-18T06:10:21.075Z,15.60
2022-10-18T06:12:47.797Z,15.60
2022-10-18T06:15:14.551Z,15.60
2022-10-18T06:17:41.486Z,15.60
2022-10-18T06:20:08.719Z,15.60
2022-10-18T06:22:35.594Z,15.60
2022-10-18T06:25:02.555Z,15.60
2022-10-18T06:27:31.904Z,15.60
2022-10-18T06:29:58.894Z,15.60
2022-10-18T06:32:25.633Z,15.60
2022-10-18T06:34:52.471Z,15.60
2022-10-18T06:37:19.269Z,15.60
2022-10-18T06:39:46.136Z,15.60
2022-10-18T06:42:12.985Z,15.70
2022-10-18T06:44:39.900Z,15.70
2022-10-18T06:47:07.962Z,15.70
2022-10-18T06:49:34.780Z,15.70
2022-10-18T06:52:01.503Z,15.70
2022-10-18T06:54:28.325Z,15.70
2022-10-18T06:56:58.461Z,15.70
2022-10-18T06:59:27.571Z,15.70
2022-10-18T07:01:57.534Z,15.70
2022-10-18T07:04:24.540Z,15.80
2022-10-18T07:06:53.725Z,15.80
2022-10-18T07:09:20.372Z,15.80
2022-10-18T07:11:48.289Z,15.80
2022-10-18T07:14:16.470Z,15.80
2022-10-18T07:16:43.427Z,15.90
2022-10-18T07:19:10.157Z,15.90
2022-10-18T07:21:36.983Z,15.90
2022-10-18T07:24:03.872Z,15.90
2022-10-18T07:26:32.076Z,16.00
2022-10-18T07:29:01.283Z,16.00
2022-10-18T07:31:28.898Z,16.00
2022-10-18T07:33:56.868Z,16.10
2022-10-18T07:36:24.796Z,16.10
2022-10-18T07:38:52.361Z,16.20
2022-10-18T07:41:19.376Z,16.20
2022-10-18T07:43:53.727Z,16.20
2022-10-18T07:46:21.661Z,16.10
2022-10-18T07:48:49.569Z,16.10
2022-10-18T07:51:16.681Z,16.10
2022-10-18T07:53:43.384Z,16.20
2022-10-18T07:56:18.004Z,16.20
2022-10-18T07:58:45.418Z,16.20
2022-10-18T08:01:13.205Z,16.20
2022-10-18T08:03:40.234Z,16.30
2022-10-18T08:06:09.033Z,16.30
2022-10-18T08:08:38.947Z,16.30
2022-10-18T08:11:08.141Z,16.30
2022-10-18T08:13:35.561Z,16.40
2022-10-18T08:16:07.329Z,16.50
2022-10-18T08:18:34.096Z,16.30
2022-10-18T08:21:01.668Z,16.20
2022-10-18T08:23:28.406Z,16.30
2022-10-18T08:25:55.085Z,16.40
2022-10-18T08:28:21.864Z,16.50
2022-10-18T08:30:48.569Z,16.50
2022-10-18T08:33:15.247Z,16.60
2022-10-18T08:35:42.046Z,16.60
2022-10-18T08:38:16.492Z,16.70
2022-10-18T08:40:44.980Z,16.70
2022-10-18T08:43:37.587Z,16.60
2022-10-18T08:46:04.296Z,16.60
2022-10-18T08:48:35.088Z,16.60
2022-10-18T08:51:14.032Z,16.70
2022-10-18T08:53:52.609Z,16.70
2022-10-18T08:56:24.208Z,16.80
2022-10-18T08:58:51.004Z,16.80
2022-10-18T09:01:26.171Z,16.80
2022-10-18T09:04:07.377Z,16.80
2022-10-18T09:06:56.087Z,16.90
2022-10-18T09:09:33.094Z,16.90
2022-10-18T09:12:36.242Z,17.20
2022-10-18T09:15:16.507Z,17.20
2022-10-18T09:18:13.157Z,17.00
2022-10-18T09:20:52.573Z,17.00
2022-10-18T09:23:34.272Z,17.10
2022-10-18T09:26:12.345Z,17.10
2022-10-18T09:28:46.230Z,17.20
2022-10-18T09:31:22.882Z,17.20
2022-10-18T09:34:02.092Z,17.20
2022-10-18T09:36:37.231Z,17.30
2022-10-18T09:39:18.606Z,17.40
2022-10-18T09:41:54.206Z,17.40
2022-10-18T09:44:41.521Z,17.50
2022-10-18T09:47:26.343Z,17.60
2022-10-18T09:49:56.364Z,17.70
2022-10-18T09:52:41.435Z,17.70
2022-10-18T09:55:23.502Z,17.80
2022-10-18T09:57:59.273Z,17.80
2022-10-18T10:00:34.903Z,17.80
2022-10-18T10:03:02.307Z,17.80
2022-10-18T10:05:29.043Z,17.70
2022-10-18T10:07:59.995Z,17.70
2022-10-18T10:10:27.897Z,17.80
2022-10-18T10:13:06.653Z,17.90
2022-10-18T10:15:37.150Z,18.00
2022-10-18T10:21:15.042Z,18.10
2022-10-18T10:24:21.600Z,18.30
2022-10-18T10:26:48.660Z,18.80
2022-10-18T10:29:46.508Z,18.90
2022-10-18T10:32:18.831Z,18.70
2022-10-18T10:34:45.872Z,18.60
2022-10-18T10:37:31.427Z,18.50
2022-10-18T10:40:18.304Z,18.40
2022-10-18T10:42:59.992Z,18.30
2022-10-18T10:45:38.360Z,18.20
2022-10-18T10:48:16.488Z,18.20
2022-10-18T10:50:59.673Z,18.10
2022-10-18T10:53:40.462Z,18.00
2022-10-18T10:56:34.473Z,17.90
2022-10-18T10:59:09.864Z,17.80
2022-10-18T11:01:37.274Z,17.70
2022-10-18T11:04:29.388Z,17.70
2022-10-18T11:07:01.320Z,17.60
2022-10-18T11:09:50.429Z,17.60
2022-10-18T11:12:28.169Z,17.50
2022-10-18T11:15:20.562Z,17.40
2022-10-18T11:18:14.680Z,17.40
2022-10-18T11:21:16.806Z,17.30
2022-10-18T11:23:43.781Z,17.30
2022-10-18T11:26:40.888Z,17.30
2022-10-18T11:29:23.148Z,17.30
2022-10-18T11:31:53.176Z,17.30
2022-10-18T11:34:39.144Z,17.30
2022-10-18T11:37:34.626Z,17.30
2022-10-18T11:40:24.095Z,17.20
2022-10-18T11:43:30.383Z,17.20
2022-10-18T11:46:33.257Z,17.20
2022-10-18T11:49:08.995Z,17.20
2022-10-18T11:52:12.191Z,17.20
2022-10-18T11:54:58.108Z,17.20
2022-10-18T11:57:49.247Z,17.20
2022-10-18T12:00:21.371Z,17.10
2022-10-18T12:02:57.766Z,17.10
2022-10-18T12:05:25.245Z,17.10
2022-10-18T12:08:05.566Z,17.10
2022-10-18T12:10:52.704Z,17.10
2022-10-18T12:13:32.408Z,17.10
2022-10-18T12:15:59.150Z,17.10
2022-10-18T12:18:26.051Z,17.10
2022-10-18T12:20:54.500Z,17.10
2022-10-18T12:23:33.642Z,17.10
2022-10-18T12:26:05.384Z,17.10
2022-10-18T12:28:44.039Z,17.10
2022-10-18T12:31:33.964Z,17.10
2022-10-18T12:34:40.783Z,17.00
2022-10-18T12:37:48.520Z,17.00
2022-10-18T12:40:21.736Z,16.90
2022-10-18T12:42:49.487Z,16.80
2022-10-18T12:45:19.497Z,16.80
2022-10-18T12:47:46.349Z,16.70
2022-10-18T12:50:35.205Z,16.70
2022-10-18T12:53:17.996Z,16.70
2022-10-18T12:55:51.228Z,16.70
2022-10-18T12:58:21.072Z,16.60
2022-10-18T13:00:47.907Z,16.60
2022-10-18T13:03:17.821Z,16.60
2022-10-18T13:05:55.898Z,16.60
2022-10-18T13:08:38.474Z,16.60
2022-10-18T13:11:08.149Z,16.60
2022-10-18T13:13:59.594Z,16.70
2022-10-18T13:16:35.548Z,16.80
2022-10-18T13:19:16.211Z,16.80
2022-10-18T13:22:12.425Z,16.80
2022-10-18T13:24:47.795Z,16.80
2022-10-18T13:27:42.157Z,16.80
2022-10-18T13:30:43.304Z,16.90
2022-10-18T13:33:41.514Z,16.90
2022-10-18T13:36:22.627Z,17.00
2022-10-18T13:38:53.313Z,17.00
2022-10-18T13:41:34.250Z,17.10
2022-10-18T13:44:24.474Z,17.20
2022-10-18T13:46:54.226Z,17.30
2022-10-18T13:49:39.065Z,17.40
2022-10-18T13:52:34.436Z,17.40
2022-10-18T13:55:06.529Z,17.40
2022-10-18T13:58:03.653Z,17.50
2022-10-18T14:01:15.515Z,17.50
2022-10-18T14:03:58.726Z,17.60
2022-10-18T14:06:28.388Z,17.40
2022-10-18T14:09:09.511Z,17.60
2022-10-18T14:12:10.031Z,17.60
2022-10-18T14:14:44.176Z,17.60
2022-10-18T14:17:17.805Z,17.60
2022-10-18T14:19:47.471Z,17.60
2022-10-18T14:22:20.333Z,17.60
2022-10-18T14:24:51.258Z,17.70
2022-10-18T14:27:26.903Z,17.70
2022-10-18T14:30:12.742Z,17.70
2022-10-18T14:32:49.914Z,17.60
2022-10-18T14:35:32.510Z,17.60
2022-10-18T14:38:00.217Z,17.50
2022-10-18T14:40:34.989Z,17.60
2022-10-18T14:43:03.629Z,17.60
2022-10-18T14:45:30.361Z,17.60
2022-10-18T14:48:13.222Z,17.60
2022-10-18T14:50:40.137Z,17.50
2022-10-18T14:53:08.023Z,17.50
2022-10-18T14:55:35.503Z,17.50
2022-10-18T14:58:02.449Z,17.50
2022-10-18T15:00:34.531Z,17.60
2022-10-18T15:03:02.864Z,17.60
2022-10-18T15:05:29.605Z,17.60
2022-10-18T15:07:59.410Z,17.60
2022-10-18T15:10:31.008Z,17.60
2022-10-18T15:13:11.192Z,17.70
2022-10-18T15:15:38.584Z,17.60
2022-10-18T15:18:06.463Z,17.60
2022-10-18T15:20:34.925Z,17.60
2022-10-18T15:23:33.021Z,17.60
2022-10-18T15:26:08.242Z,17.50
2022-10-18T15:28:49.168Z,17.40
2022-10-18T15:31:26.351Z,17.40
2022-10-18T15:34:20.088Z,17.30
2022-10-18T15:36:48.290Z,17.30
2022-10-18T15:39:20.828Z,17.30
2022-10-18T15:41:57.943Z,17.20
2022-10-18T15:44:24.602Z,17.20
2022-10-18T15:46:53.828Z,17.10
2022-10-18T15:49:55.408Z,17.10
2022-10-18T15:52:30.765Z,17.00
2022-10-18T15:55:00.876Z,17.00
2022-10-18T15:57:31.253Z,17.00
2022-10-18T16:00:01.976Z,16.90
2022-10-18T16:02:38.865Z,16.90
2022-10-18T16:05:05.650Z,16.90
2022-10-18T16:07:33.287Z,16.90
2022-10-18T16:10:00.323Z,16.80
2022-10-18T16:12:27.111Z,16.80
2022-10-18T16:14:54.856Z,16.80
2022-10-18T16:17:21.622Z,16.80
2022-10-18T16:19:48.286Z,16.80
2022-10-18T16:22:15.088Z,16.70
2022-10-18T16:24:41.733Z,16.70
2022-10-18T16:27:09.426Z,16.70
2022-10-18T16:29:36.252Z,16.70
2022-10-18T16:32:03.134Z,16.60
2022-10-18T16:34:31.997Z,16.60
2022-10-18T16:36:59.081Z,16.60
2022-10-18T16:39:25.963Z,16.60
2022-10-18T16:41:52.754Z,16.60
2022-10-18T16:44:19.441Z,16.50
2022-10-18T16:46:46.310Z,16.50
2022-10-18T16:51:45.198Z,16.40
2022-10-18T16:54:11.891Z,16.40
2022-10-18T16:56:38.933Z,16.40
2022-10-18T16:59:05.813Z,16.40
2022-10-18T17:01:32.580Z,16.30
2022-10-18T17:04:02.537Z,16.20
2022-10-18T17:06:30.459Z,16.10
2022-10-18T17:08:57.289Z,16.10
2022-10-18T17:11:25.273Z,16.00
2022-10-18T17:13:51.943Z,15.90
2022-10-18T17:16:23.585Z,15.90
2022-10-18T17:18:50.650Z,15.80
2022-10-18T17:21:17.528Z,15.80
2022-10-18T17:23:44.429Z,15.70
2022-10-18T17:26:28.381Z,15.70
2022-10-18T17:29:01.466Z,15.60
2022-10-18T17:31:28.862Z,15.60
2022-10-18T17:33:55.563Z,15.50
2022-10-18T17:36:22.577Z,15.50
2022-10-18T17:38:53.274Z,15.50
2022-10-18T17:41:20.027Z,15.40
2022-10-18T17:43:48.819Z,15.30
2022-10-18T17:46:15.845Z,15.30
2022-10-18T17:48:42.582Z,15.10
2022-10-18T17:51:10.491Z,15.20
2022-10-18T17:53:37.367Z,15.20
2022-10-18T17:56:04.394Z,15.20
2022-10-18T17:58:31.531Z,15.10
2022-10-18T18:01:07.807Z,15.10
2022-10-18T18:03:44.165Z,15.10
2022-10-18T18:06:33.962Z,15.10
2022-10-18T18:09:04.736Z,15.00
2022-10-18T18:11:36.440Z,15.00
2022-10-18T18:14:08.203Z,14.90
2022-10-18T18:16:35.793Z,14.80
2022-10-18T18:19:04.139Z,14.80
2022-10-18T18:21:34.289Z,14.70
2022-10-18T18:24:01.236Z,14.70
2022-10-18T18:26:33.709Z,14.70
2022-10-18T18:29:00.614Z,14.60
2022-10-18T18:31:34.362Z,14.60
2022-10-18T18:34:05.556Z,14.50
2022-10-18T18:36:32.462Z,14.40
2022-10-18T18:38:59.387Z,14.40
2022-10-18T18:41:26.522Z,14.30
2022-10-18T18:43:59.865Z,14.20
2022-10-18T18:46:28.147Z,14.20
2022-10-18T18:48:55.308Z,14.20
2022-10-18T18:51:22.592Z,14.10
2022-10-18T18:53:49.414Z,14.00
2022-10-18T18:58:47.828Z,14.00
2022-10-18T19:01:22.421Z,14.00
2022-10-18T19:03:51.282Z,14.00
2022-10-18T19:06:22.895Z,14.00
2022-10-18T19:08:49.837Z,14.00
2022-10-18T19:11:18.771Z,14.00
2022-10-18T19:13:45.593Z,14.10
2022-10-18T19:16:33.156Z,14.00
2022-10-18T19:19:04.844Z,14.00
2022-10-18T19:21:33.364Z,14.00
2022-10-18T19:24:00.282Z,14.00
2022-10-18T19:26:31.984Z,13.90
2022-10-18T19:29:10.825Z,13.90
2022-10-18T19:31:37.875Z,13.80
2022-10-18T19:34:05.536Z,13.80
2022-10-18T19:36:32.470Z,13.70
2022-10-18T19:38:59.196Z,13.70
2022-10-18T19:43:58.111Z,13.60
2022-10-18T19:46:26.889Z,13.60
2022-10-18T19:48:54.203Z,13.60
2022-10-18T19:51:24.009Z,13.60
2022-10-18T19:53:52.093Z,13.50
2022-10-18T19:56:21.118Z,13.50
2022-10-18T19:58:47.942Z,13.50
2022-10-18T20:01:14.914Z,13.50
2022-10-18T20:03:41.842Z,13.50
2022-10-18T20:06:10.818Z,13.50
2022-10-18T20:08:37.616Z,13.50
2022-10-18T20:11:09.097Z,13.50
2022-10-18T20:13:36.036Z,13.50
2022-10-18T20:16:03.660Z,13.50
2022-10-18T20:18:30.551Z,13.50
2022-10-18T20:20:57.457Z,13.50
2022-10-18T20:23:24.097Z,13.50
2022-10-18T20:26:07.439Z,13.50
2022-10-18T20:28:34.315Z,13.50
2022-10-18T20:31:06.538Z,13.50
2022-10-18T20:33:33.610Z,13.40
2022-10-18T20:36:08.460Z,13.40
2022-10-18T20:38:36.219Z,13.40
2022-10-18T20:41:30.126Z,13.30
2022-10-18T20:44:01.326Z,13.30
2022-10-18T20:46:30.790Z,13.30
2022-10-18T20:48:57.439Z,13.20
2022-10-18T20:51:24.432Z,13.20
2022-10-18T20:53:51.759Z,13.10
2022-10-18T20:56:22.707Z,13.10
2022-10-18T20:58:50.810Z,13.10
2022-10-18T21:01:19.515Z,13.00
2022-10-18T21:03:47.189Z,12.90
2022-10-18T21:06:14.925Z,12.70
2022-10-18T21:08:42.476Z,12.80
2022-10-18T21:11:09.612Z,12.80
2022-10-18T21:13:36.600Z,12.70
2022-10-18T21:16:03.676Z,12.60
2022-10-18T21:18:32.014Z,12.70
2022-10-18T21:23:40.151Z,12.70
2022-10-18T21:26:06.917Z,12.80
2022-10-18T21:28:34.018Z,12.80
2022-10-18T21:31:17.770Z,12.90
2022-10-18T21:33:45.285Z,13.00
2022-10-18T21:36:12.514Z,13.00
2022-10-18T21:38:39.539Z,13.10
2022-10-18T21:41:10.568Z,13.20
2022-10-18T21:43:41.881Z,13.20
2022-10-18T21:46:09.908Z,13.00
2022-10-18T21:48:37.258Z,12.90
2022-10-18T21:51:07.726Z,12.80
2022-10-18T21:53:35.022Z,12.70
2022-10-18T21:56:06.524Z,13.00
2022-10-18T21:58:34.360Z,13.20
2022-10-18T22:01:08.900Z,13.30
2022-10-18T22:03:35.956Z,13.50
2022-10-18T22:06:09.020Z,13.50
2022-10-18T22:08:36.111Z,13.60
2022-10-18T22:11:03.027Z,13.70
2022-10-18T22:13:30.056Z,13.70
2022-10-18T22:15:57.151Z,13.50
2022-10-18T22:18:24.204Z,13.10
2022-10-18T22:20:58.997Z,12.70
2022-10-18T22:23:34.350Z,12.60
2022-10-18T22:26:30.850Z,12.50
2022-10-18T22:28:59.952Z,12.40
2022-10-18T22:31:30.777Z,12.40
2022-10-18T22:33:59.332Z,12.50
2022-10-18T22:36:26.392Z,12.40
2022-10-18T22:38:53.556Z,12.30
2022-10-18T22:41:20.372Z,12.40
2022-10-18T22:43:49.848Z,12.30
2022-10-18T22:46:16.909Z,12.20
2022-10-18T22:48:43.888Z,12.10
2022-10-18T22:51:10.968Z,12.10
2022-10-18T22:53:38.855Z,12.20
2022-10-18T22:56:06.058Z,12.60
2022-10-18T22:58:33.511Z,12.80
2022-10-18T23:01:05.285Z,13.00
2022-10-18T23:03:32.187Z,13.10
2022-10-18T23:05:59.053Z,13.20
2022-10-18T23:08:25.974Z,13.30
2022-10-18T23:10:55.047Z,13.40
2022-10-18T23:13:22.717Z,13.40
2022-10-18T23:15:49.715Z,13.40
2022-10-18T23:18:17.666Z,13.40
2022-10-18T23:20:45.329Z,13.40
2022-10-18T23:23:12.510Z,13.50
2022-10-18T23:25:39.423Z,13.40
2022-10-18T23:28:06.256Z,13.40
2022-10-18T23:30:33.691Z,13.40
2022-10-18T23:33:00.784Z,13.40
2022-10-18T23:35:29.257Z,13.40
2022-10-18T23:37:56.104Z,13.40
2022-10-18T23:40:22.970Z,13.40
2022-10-18T23:42:49.598Z,13.40
2022-10-18T23:45:16.407Z,13.40
2022-10-18T23:47:43.396Z,13.40
2022-10-18T23:50:10.093Z,13.40
2022-10-18T23:52:36.760Z,13.40
2022-10-18T23:55:04.041Z,13.40
2022-10-18T23:57:31.191Z,13.50
2022-10-18T23:59:58.050Z,13.50
