createdAt,value
2022-09-02T00:02:24.018Z,100356.41
2022-09-02T00:04:54.573Z,100359.25
2022-09-02T00:07:25.077Z,100369.88
2022-09-02T00:09:55.840Z,100369.88
2022-09-02T00:12:29.393Z,100367.00
2022-09-02T00:15:01.806Z,100367.00
2022-09-02T00:17:32.758Z,100360.56
2022-09-02T00:20:04.276Z,100369.56
2022-09-02T00:22:34.542Z,100371.97
2022-09-02T00:25:05.670Z,100370.34
2022-09-02T00:27:36.230Z,100371.97
2022-09-02T00:30:10.263Z,100376.88
2022-09-02T00:32:40.565Z,100378.50
2022-09-02T00:35:13.335Z,100381.34
2022-09-02T00:37:44.881Z,100386.22
2022-09-02T00:40:16.880Z,100378.50
2022-09-02T00:42:48.264Z,100381.34
2022-09-02T00:45:20.652Z,100380.06
2022-09-02T00:47:52.668Z,100384.19
2022-09-02T00:50:32.529Z,100377.66
2022-09-02T00:53:11.227Z,100377.66
2022-09-02T00:55:49.239Z,100381.75
2022-09-02T00:58:25.343Z,100378.09
2022-09-02T01:01:01.833Z,100390.31
2022-09-02T01:03:35.768Z,100384.59
2022-09-02T01:06:07.720Z,100384.19
2022-09-02T01:08:41.019Z,100381.75
2022-09-02T01:11:14.220Z,100382.56
2022-09-02T01:13:46.700Z,100376.06
2022-09-02T01:16:27.163Z,100384.59
2022-09-02T01:19:02.426Z,100380.13
2022-09-02T01:21:33.793Z,100381.38
2022-09-02T01:24:10.210Z,100382.66
2022-09-02T01:26:40.929Z,100379.41
2022-09-02T01:29:11.677Z,100385.13
2022-09-02T01:31:42.926Z,100387.97
2022-09-02T01:34:14.114Z,100382.25
2022-09-02T01:36:45.557Z,100385.13
2022-09-02T01:39:18.946Z,100387.97
2022-09-02T01:41:50.916Z,100388.75
2022-09-02T01:44:21.940Z,100386.72
2022-09-02T01:46:56.393Z,100386.72
2022-09-02T01:49:30.172Z,100389.59
2022-09-02T01:52:07.293Z,100385.13
2022-09-02T01:54:42.924Z,100387.97
2022-09-02T01:57:15.386Z,100394.09
2022-09-02T01:59:47.521Z,100392.06
2022-09-02T02:02:19.781Z,100386.34
2022-09-02T02:04:51.268Z,100387.16
2022-09-02T02:07:25.459Z,100383.50
2022-09-02T02:09:58.382Z,100387.16
2022-09-02T02:12:28.385Z,100390.00
2022-09-02T02:14:59.004Z,100399.78
2022-09-02T02:17:29.834Z,100406.31
2022-09-02T02:20:00.610Z,100403.47
2022-09-02T02:22:31.961Z,100404.25
2022-09-02T02:25:04.756Z,100401.41
2022-09-02T02:27:35.504Z,100399.78
2022-09-02T02:30:10.389Z,100407.09
2022-09-02T02:32:40.658Z,100401.84
2022-09-02T02:35:13.150Z,100409.22
2022-09-02T02:37:44.079Z,100393.34
2022-09-02T02:40:26.100Z,100397.44
2022-09-02T02:42:57.821Z,100396.63
2022-09-02T02:45:28.542Z,100391.75
2022-09-02T02:47:59.515Z,100391.75
2022-09-02T02:50:29.813Z,100399.84
2022-09-02T02:53:04.065Z,100399.84
2022-09-02T02:55:40.001Z,100404.38
2022-09-02T02:58:10.852Z,100407.22
2022-09-02T03:00:47.117Z,100398.31
2022-09-02T03:03:20.136Z,100402.38
2022-09-02T03:05:52.038Z,100404.44
2022-09-02T03:08:27.301Z,100405.25
2022-09-02T03:11:03.539Z,100410.94
2022-09-02T03:13:36.073Z,100406.06
2022-09-02T03:16:09.099Z,100403.22
2022-09-02T03:18:40.366Z,100408.09
2022-09-02T03:21:13.394Z,100416.66
2022-09-02T03:23:45.024Z,100420.72
2022-09-02T03:26:22.143Z,100422.34
2022-09-02T03:28:53.279Z,100430.09
2022-09-02T03:31:28.972Z,100428.88
2022-09-02T03:34:06.440Z,100430.91
2022-09-02T03:36:41.933Z,100437.44
2022-09-02T03:39:15.123Z,100443.53
2022-09-02T03:41:50.157Z,100455.34
2022-09-02T03:44:21.518Z,100456.66
2022-09-02T03:46:52.459Z,100451.00
2022-09-02T03:49:23.340Z,100440.06
2022-09-02T03:51:53.794Z,100454.75
2022-09-02T03:54:24.634Z,100452.34
2022-09-02T03:57:00.361Z,100445.84
2022-09-02T03:59:31.030Z,100453.59
2022-09-02T04:02:02.323Z,100453.59
2022-09-02T04:04:32.928Z,100451.53
2022-09-02T04:07:04.654Z,100460.09
2022-09-02T04:09:35.460Z,100461.31
2022-09-02T04:12:09.358Z,100459.69
2022-09-02T04:14:39.946Z,100463.44
2022-09-02T04:17:11.656Z,100457.78
2022-09-02T04:19:45.785Z,100450.84
2022-09-02T04:22:16.220Z,100462.59
2022-09-02T04:24:47.728Z,100455.25
2022-09-02T04:27:20.058Z,100449.91
2022-09-02T04:29:50.832Z,100457.22
2022-09-02T04:32:22.814Z,100459.22
2022-09-02T04:34:53.735Z,100459.63
2022-09-02T04:37:27.047Z,100460.00
2022-09-02T04:39:58.494Z,100457.88
2022-09-02T04:42:32.775Z,100467.59
2022-09-02T04:45:03.191Z,100468.81
2022-09-02T04:47:33.997Z,100469.56
2022-09-02T04:50:05.128Z,100473.25
2022-09-02T04:52:35.596Z,100482.16
2022-09-02T04:55:07.927Z,100480.50
2022-09-02T04:57:41.401Z,100480.44
2022-09-02T05:00:14.594Z,100484.47
2022-09-02T05:02:46.005Z,100479.53
2022-09-02T05:05:17.567Z,100486.78
2022-09-02T05:07:48.711Z,100486.72
2022-09-02T05:10:19.543Z,100476.88
2022-09-02T05:12:52.408Z,100480.47
2022-09-02T05:15:23.539Z,100478.81
2022-09-02T05:17:54.395Z,100477.13
2022-09-02T05:20:24.559Z,100480.72
2022-09-02T05:22:56.168Z,100480.66
2022-09-02T05:25:26.909Z,100482.25
2022-09-02T05:27:59.504Z,100480.94
2022-09-02T05:30:30.608Z,100482.94
2022-09-02T05:33:01.331Z,100478.41
2022-09-02T05:35:32.215Z,100472.19
2022-09-02T05:38:05.315Z,100478.63
2022-09-02T05:40:36.528Z,100477.78
2022-09-02T05:43:09.926Z,100473.66
2022-09-02T05:45:41.498Z,100464.22
2022-09-02T05:48:25.329Z,100464.22
2022-09-02T05:50:57.791Z,100473.63
2022-09-02T05:53:29.713Z,100465.84
2022-09-02T05:56:00.432Z,100469.06
2022-09-02T05:58:33.759Z,100462.91
2022-09-02T06:01:11.316Z,100467.38
2022-09-02T06:03:42.514Z,100464.91
2022-09-02T06:06:13.938Z,100461.59
2022-09-02T06:08:45.522Z,100472.59
2022-09-02T06:11:18.401Z,100474.19
2022-09-02T06:13:53.253Z,100469.22
2022-09-02T06:16:26.875Z,100475.25
2022-09-02T06:18:58.441Z,100471.09
2022-09-02T06:21:29.655Z,100481.22
2022-09-02T06:23:59.607Z,100471.78
2022-09-02T06:26:30.374Z,100474.56
2022-09-02T06:29:03.841Z,100480.19
2022-09-02T06:31:49.573Z,100483.34
2022-09-02T06:34:40.814Z,100480.31
2022-09-02T06:37:11.493Z,100483.47
2022-09-02T06:39:44.467Z,100472.72
2022-09-02T06:42:15.177Z,100472.16
2022-09-02T06:44:47.865Z,100476.09
2022-09-02T06:47:25.255Z,100468.19
2022-09-02T06:49:56.334Z,100476.59
2022-09-02T06:52:27.196Z,100480.97
2022-09-02T06:54:57.862Z,100482.03
2022-09-02T06:57:34.081Z,100465.16
2022-09-02T07:00:10.606Z,100469.16
2022-09-02T07:02:41.374Z,100467.91
2022-09-02T07:05:11.421Z,100478.44
2022-09-02T07:07:45.114Z,100467.38
2022-09-02T07:10:18.185Z,100468.19
2022-09-02T07:12:48.646Z,100464.97
2022-09-02T07:15:20.789Z,100471.84
2022-09-02T07:17:52.196Z,100464.41
2022-09-02T07:20:22.836Z,100462.66
2022-09-02T07:22:53.615Z,100463.81
2022-09-02T07:25:24.324Z,100458.47
2022-09-02T07:27:55.142Z,100465.34
2022-09-02T07:30:27.929Z,100469.72
2022-09-02T07:32:58.672Z,100475.34
2022-09-02T07:35:28.996Z,100473.22
2022-09-02T07:37:59.702Z,100469.38
2022-09-02T07:40:31.602Z,100462.72
2022-09-02T07:43:02.210Z,100459.44
2022-09-02T07:45:36.522Z,100467.97
2022-09-02T07:48:09.126Z,100463.03
2022-09-02T07:50:41.190Z,100469.84
2022-09-02T07:53:14.560Z,100470.53
2022-09-02T07:55:46.508Z,100469.66
2022-09-02T07:58:21.355Z,100471.16
2022-09-02T08:00:57.649Z,100463.72
2022-09-02T08:03:31.514Z,100465.69
2022-09-02T08:06:02.672Z,100470.53
2022-09-02T08:08:32.972Z,100464.81
2022-09-02T08:11:03.212Z,100472.16
2022-09-02T08:13:33.949Z,100455.75
2022-09-02T08:16:06.829Z,100455.41
2022-09-02T08:18:38.575Z,100461.59
2022-09-02T08:21:09.418Z,100462.84
2022-09-02T08:23:41.647Z,100459.50
2022-09-02T08:26:11.913Z,100454.16
2022-09-02T08:28:42.756Z,100459.41
2022-09-02T08:31:15.566Z,100457.38
2022-09-02T08:33:46.096Z,100445.91
2022-09-02T08:36:16.794Z,100441.34
2022-09-02T08:38:47.395Z,100435.50
2022-09-02T08:41:26.471Z,100440.25
2022-09-02T08:44:03.912Z,100440.16
2022-09-02T08:46:38.794Z,100435.53
2022-09-02T08:49:19.523Z,100445.25
2022-09-02T08:51:56.869Z,100446.50
2022-09-02T08:54:41.752Z,100445.25
2022-09-02T08:57:13.769Z,100436.66
2022-09-02T08:59:45.461Z,100442.75
2022-09-02T09:02:29.999Z,100436.91
2022-09-02T09:05:39.389Z,100438.97
2022-09-02T09:08:26.612Z,100436.47
2022-09-02T09:11:06.618Z,100434.41
2022-09-02T09:14:11.996Z,100430.38
2022-09-02T09:16:50.111Z,100429.59
2022-09-02T09:19:41.966Z,100435.78
2022-09-02T09:22:17.017Z,100431.66
2022-09-02T09:24:51.402Z,100425.47
2022-09-02T09:27:24.855Z,100429.13
2022-09-02T09:29:55.860Z,100424.22
2022-09-02T09:32:35.162Z,100419.28
2022-09-02T09:35:10.762Z,100419.72
2022-09-02T09:37:43.772Z,100425.94
2022-09-02T09:40:33.033Z,100429.22
2022-09-02T09:43:17.371Z,100426.34
2022-09-02T09:45:50.401Z,100422.25
2022-09-02T09:48:28.057Z,100422.94
2022-09-02T09:51:30.608Z,100427.19
2022-09-02T09:54:21.156Z,100430.47
2022-09-02T09:56:52.554Z,100422.69
2022-09-02T09:59:48.625Z,100427.19
2022-09-02T10:02:29.573Z,100420.63
2022-09-02T10:05:20.786Z,100420.53
2022-09-02T10:08:03.416Z,100412.75
2022-09-02T10:10:36.174Z,100411.81
2022-09-02T10:13:28.222Z,100418.72
2022-09-02T10:16:39.873Z,100412.19
2022-09-02T10:19:24.585Z,100416.41
2022-09-02T10:22:40.028Z,100405.50
2022-09-02T10:25:32.005Z,100413.75
2022-09-02T10:28:16.606Z,100412.16
2022-09-02T10:31:03.855Z,100406.41
2022-09-02T10:33:49.916Z,100410.53
2022-09-02T10:36:35.826Z,100409.75
2022-09-02T10:39:23.649Z,100404.91
2022-09-02T10:42:04.784Z,100416.81
2022-09-02T10:44:46.245Z,100411.16
2022-09-02T10:47:35.831Z,100405.88
2022-09-02T10:50:24.955Z,100403.38
2022-09-02T10:53:29.155Z,100402.94
2022-09-02T10:56:04.610Z,100394.78
2022-09-02T10:58:51.836Z,100398.09
2022-09-02T11:01:29.770Z,100392.38
2022-09-02T11:04:15.034Z,100393.56
2022-09-02T11:07:06.322Z,100379.63
2022-09-02T11:09:43.168Z,100383.78
2022-09-02T11:12:23.434Z,100388.69
2022-09-02T11:15:09.100Z,100384.69
2022-09-02T11:17:49.998Z,100374.94
2022-09-02T11:20:32.928Z,100371.63
2022-09-02T11:23:14.846Z,100365.91
2022-09-02T11:25:56.177Z,100374.94
2022-09-02T11:28:41.659Z,100366.69
2022-09-02T11:31:27.587Z,100362.56
2022-09-02T11:34:08.559Z,100375.28
2022-09-02T11:36:43.037Z,100373.22
2022-09-02T11:39:36.266Z,100371.50
2022-09-02T11:42:39.693Z,100369.13
2022-09-02T11:45:35.250Z,100364.28
2022-09-02T11:49:04.442Z,100366.91
2022-09-02T11:51:58.405Z,100372.72
2022-09-02T11:54:40.349Z,100371.47
2022-09-02T11:57:17.213Z,100365.75
2022-09-02T12:00:17.062Z,100368.16
2022-09-02T12:02:53.656Z,100368.63
2022-09-02T12:06:08.823Z,100372.00
2022-09-02T12:09:14.065Z,100367.38
2022-09-02T12:11:55.467Z,100370.00
2022-09-02T12:15:12.243Z,100359.47
2022-09-02T12:18:08.905Z,100370.09
2022-09-02T12:21:16.357Z,100355.47
2022-09-02T12:24:22.648Z,100348.56
2022-09-02T12:27:29.080Z,100354.28
2022-09-02T12:30:01.346Z,100363.75
2022-09-02T12:33:15.379Z,100359.38
2022-09-02T12:35:58.502Z,100355.00
2022-09-02T12:38:46.164Z,100351.78
2022-09-02T12:41:47.467Z,100363.34
2022-09-02T12:44:35.736Z,100355.19
2022-09-02T12:47:16.873Z,100362.97
2022-09-02T12:49:56.434Z,100360.13
2022-09-02T12:52:47.674Z,100359.28
2022-09-02T12:55:37.050Z,100357.69
2022-09-02T12:58:15.070Z,100350.03
2022-09-02T13:01:09.429Z,100355.03
2022-09-02T13:04:26.877Z,100361.28
2022-09-02T13:07:52.627Z,100351.53
2022-09-02T13:11:12.057Z,100358.16
2022-09-02T13:14:30.168Z,100364.00
2022-09-02T13:17:36.006Z,100360.41
2022-09-02T13:21:04.690Z,100358.13
2022-09-02T13:24:54.381Z,100364.03
2022-09-02T13:28:18.893Z,100356.00
2022-09-02T13:31:19.274Z,100367.44
2022-09-02T13:33:50.497Z,100368.22
2022-09-02T13:36:32.883Z,100366.53
2022-09-02T13:39:16.676Z,100369.38
2022-09-02T13:41:48.210Z,100375.94
2022-09-02T13:44:25.913Z,100373.50
2022-09-02T13:47:16.498Z,100362.50
2022-09-02T13:49:52.386Z,100355.63
2022-09-02T13:53:17.768Z,100361.88
2022-09-02T13:55:21.044Z,100359.97
2022-09-02T13:58:01.409Z,100362.50
2022-09-02T14:00:36.637Z,100359.66
2022-09-02T14:03:18.282Z,100359.66
2022-09-02T14:05:53.538Z,100352.41
2022-09-02T14:08:28.383Z,100357.31
2022-09-02T14:11:00.642Z,100349.97
2022-09-02T14:13:32.709Z,100358.13
2022-09-02T14:16:33.999Z,100357.31
2022-09-02T14:19:30.147Z,100363.13
2022-09-02T14:22:01.139Z,100356.66
2022-09-02T14:24:42.380Z,100357.47
2022-09-02T14:27:22.403Z,100358.28
2022-09-02T14:30:00.033Z,100355.06
2022-09-02T14:32:31.860Z,100348.16
2022-09-02T14:35:26.240Z,100363.69
2022-09-02T14:38:00.190Z,100361.72
2022-09-02T14:40:41.271Z,100356.53
2022-09-02T14:43:18.401Z,100357.84
2022-09-02T14:45:53.066Z,100354.28
2022-09-02T14:48:27.471Z,100352.69
2022-09-02T14:51:08.414Z,100348.59
2022-09-02T14:53:40.148Z,100356.69
2022-09-02T14:56:11.542Z,100366.88
2022-09-02T14:58:42.719Z,100352.59
2022-09-02T15:01:15.153Z,100364.81
2022-09-02T15:03:47.770Z,100361.97
2022-09-02T15:06:20.564Z,100351.44
2022-09-02T15:08:59.615Z,100351.44
2022-09-02T15:11:31.329Z,100356.78
2022-09-02T15:14:02.016Z,100356.78
2022-09-02T15:16:32.497Z,100347.38
2022-09-02T15:19:03.301Z,100359.63
2022-09-02T15:21:36.261Z,100355.53
2022-09-02T15:24:07.549Z,100357.56
2022-09-02T15:26:38.180Z,100345.34
2022-09-02T15:29:08.529Z,100349.00
2022-09-02T15:31:38.936Z,100361.25
2022-09-02T15:34:09.584Z,100351.84
2022-09-02T15:36:42.090Z,100354.28
2022-09-02T15:39:12.748Z,100351.84
2022-09-02T15:41:46.606Z,100352.31
2022-09-02T15:44:17.359Z,100360.16
2022-09-02T15:46:49.692Z,100357.00
2022-09-02T15:49:19.932Z,100368.50
2022-09-02T15:51:55.188Z,100371.44
2022-09-02T15:54:27.118Z,100356.00
2022-09-02T15:57:01.311Z,100363.75
2022-09-02T15:59:32.042Z,100357.25
2022-09-02T16:02:02.906Z,100361.34
2022-09-02T16:04:33.622Z,100371.59
2022-09-02T16:07:06.590Z,100374.50
2022-09-02T16:09:36.757Z,100357.81
2022-09-02T16:12:07.630Z,100366.44
2022-09-02T16:14:37.598Z,100378.41
2022-09-02T16:17:10.638Z,100377.56
2022-09-02T16:19:55.807Z,100374.72
2022-09-02T16:22:32.669Z,100380.06
2022-09-02T16:25:22.923Z,100382.56
2022-09-02T16:27:57.051Z,100372.81
2022-09-02T16:30:27.574Z,100388.31
2022-09-02T16:32:58.359Z,100391.19
2022-09-02T16:35:28.874Z,100398.56
2022-09-02T16:38:02.876Z,100398.19
2022-09-02T16:40:34.115Z,100394.19
2022-09-02T16:43:05.555Z,100392.56
2022-09-02T16:45:36.419Z,100403.97
2022-09-02T16:48:07.516Z,100410.50
2022-09-02T16:50:38.766Z,100401.94
2022-09-02T16:53:11.867Z,100417.00
2022-09-02T16:55:44.449Z,100414.97
2022-09-02T16:58:16.363Z,100418.25
2022-09-02T17:00:47.379Z,100428.06
2022-09-02T17:03:18.270Z,100427.72
2022-09-02T17:05:50.724Z,100437.94
2022-09-02T17:08:23.453Z,100433.91
2022-09-02T17:10:53.992Z,100440.47
2022-09-02T17:13:24.804Z,100443.00
2022-09-02T17:15:55.672Z,100445.47
2022-09-02T17:18:26.536Z,100445.47
2022-09-02T17:21:22.692Z,100448.31
2022-09-02T17:23:57.605Z,100455.25
2022-09-02T17:26:31.825Z,100455.25
2022-09-02T17:29:03.589Z,100456.06
2022-09-02T17:31:37.269Z,100471.16
2022-09-02T17:34:10.509Z,100465.00
2022-09-02T17:36:43.512Z,100471.53
2022-09-02T17:39:17.988Z,100473.09
2022-09-02T17:41:57.816Z,100472.69
2022-09-02T17:44:35.863Z,100482.56
2022-09-02T17:47:19.614Z,100485.81
2022-09-02T17:49:51.963Z,100487.06
2022-09-02T17:52:25.447Z,100483.41
2022-09-02T17:54:58.192Z,100497.25
2022-09-02T17:57:52.683Z,100502.94
2022-09-02T18:00:28.716Z,100498.13
2022-09-02T18:03:35.670Z,100501.81
2022-09-02T18:06:16.981Z,100499.81
2022-09-02T18:09:00.714Z,100507.59
2022-09-02T18:11:34.651Z,100503.91
2022-09-02T18:14:24.670Z,100508.38
2022-09-02T18:17:24.636Z,100509.19
2022-09-02T18:20:05.647Z,100510.00
2022-09-02T18:23:06.377Z,100510.00
2022-09-02T18:25:56.936Z,100510.44
2022-09-02T18:28:50.104Z,100518.63
2022-09-02T18:31:43.600Z,100517.81
2022-09-02T18:34:40.961Z,100513.34
2022-09-02T18:37:36.141Z,100514.59
2022-09-02T18:40:29.795Z,100509.28
2022-09-02T18:43:15.898Z,100513.03
2022-09-02T18:45:54.639Z,100514.72
2022-09-02T18:48:33.940Z,100509.00
2022-09-02T18:51:11.514Z,100517.19
2022-09-02T18:53:49.668Z,100511.91
2022-09-02T18:56:26.409Z,100515.56
2022-09-02T18:59:08.459Z,100506.56
2022-09-02T19:01:55.382Z,100508.63
2022-09-02T19:04:29.520Z,100509.03
2022-09-02T19:07:28.761Z,100508.63
2022-09-02T19:09:59.505Z,100510.66
2022-09-02T19:12:36.712Z,100502.91
2022-09-02T19:15:13.578Z,100511.47
2022-09-02T19:17:46.275Z,100499.69
2022-09-02T19:20:16.756Z,100511.53
2022-09-02T19:22:57.636Z,100509.03
2022-09-02T19:25:32.449Z,100508.25
2022-09-02T19:28:06.623Z,100507.88
2022-09-02T19:30:40.441Z,100517.25
2022-09-02T19:33:17.993Z,100523.31
2022-09-02T19:35:54.699Z,100529.84
2022-09-02T19:38:25.401Z,100524.13
2022-09-02T19:40:56.747Z,100531.44
2022-09-02T19:43:28.087Z,100529.38
2022-09-02T19:46:01.224Z,100526.97
2022-09-02T19:48:33.170Z,100535.53
2022-09-02T19:51:04.438Z,100525.75
2022-09-02T19:53:37.267Z,100534.72
2022-09-02T19:56:08.749Z,100532.75
2022-09-02T19:58:39.883Z,100536.38
2022-09-02T20:01:11.342Z,100526.22
2022-09-02T20:03:44.148Z,100533.16
2022-09-02T20:06:15.307Z,100530.75
2022-09-02T20:08:46.304Z,100534.38
2022-09-02T20:11:17.954Z,100529.50
2022-09-02T20:13:49.856Z,100533.16
2022-09-02T20:16:24.600Z,100536.84
2022-09-02T20:18:59.203Z,100536.44
2022-09-02T20:21:39.973Z,100543.31
2022-09-02T20:24:19.427Z,100541.72
2022-09-02T20:27:06.193Z,100544.94
2022-09-02T20:30:01.100Z,100551.09
2022-09-02T20:32:55.662Z,100543.31
2022-09-02T20:36:01.124Z,100547.78
2022-09-02T20:39:04.421Z,100551.88
2022-09-02T20:41:50.223Z,100549.03
2022-09-02T20:44:45.329Z,100545.78
2022-09-02T20:47:36.289Z,100547.34
2022-09-02T20:50:34.509Z,100547.34
2022-09-02T20:53:24.473Z,100538.00
2022-09-02T20:56:03.242Z,100546.56
2022-09-02T20:58:47.802Z,100548.63
2022-09-02T21:01:26.714Z,100552.28
2022-09-02T21:04:09.654Z,100557.53
2022-09-02T21:06:54.338Z,100555.91
2022-09-02T21:09:41.368Z,100553.50
2022-09-02T21:12:27.924Z,100556.34
2022-09-02T21:15:08.026Z,100564.13
2022-09-02T21:17:48.806Z,100558.81
2022-09-02T21:20:30.274Z,100557.66
2022-09-02T21:23:13.081Z,100563.34
2022-09-02T21:25:53.890Z,100548.31
2022-09-02T21:28:35.686Z,100551.16
2022-09-02T21:31:17.857Z,100552.38
2022-09-02T21:33:52.390Z,100547.47
2022-09-02T21:36:32.839Z,100552.78
2022-09-02T21:39:14.069Z,100553.56
2022-09-02T21:42:02.306Z,100550.72
2022-09-02T21:44:53.588Z,100553.13
2022-09-02T21:47:32.752Z,100547.41
2022-09-02T21:50:25.130Z,100550.72
2022-09-02T21:53:20.623Z,100543.84
2022-09-02T21:56:18.692Z,100547.91
2022-09-02T21:59:29.899Z,100549.94
2022-09-02T22:02:09.215Z,100556.88
2022-09-02T22:05:02.750Z,100547.91
2022-09-02T22:07:44.777Z,100542.22
2022-09-02T22:10:33.232Z,100544.25
2022-09-02T22:13:07.872Z,100538.97
2022-09-02T22:16:01.924Z,100539.78
2022-09-02T22:18:40.558Z,100541.03
2022-09-02T22:21:21.814Z,100547.53
2022-09-02T22:23:55.007Z,100543.06
2022-09-02T22:26:42.696Z,100541.84
2022-09-02T22:29:27.887Z,100545.91
2022-09-02T22:32:05.592Z,100538.59
2022-09-02T22:34:45.181Z,100536.56
2022-09-02T22:37:25.124Z,100535.75
2022-09-02T22:39:59.279Z,100527.19
2022-09-02T22:42:37.288Z,100530.03
2022-09-02T22:45:31.916Z,100527.19
2022-09-02T22:48:26.103Z,100526.81
2022-09-02T22:51:23.463Z,100530.09
2022-09-02T22:53:55.010Z,100537.03
2022-09-02T22:56:43.886Z,100532.16
2022-09-02T22:59:39.291Z,100541.94
2022-09-02T23:02:25.099Z,100532.56
2022-09-02T23:05:42.005Z,100540.34
2022-09-02T23:08:14.991Z,100545.66
2022-09-02T23:10:57.541Z,100541.56
2022-09-02T23:13:54.856Z,100549.72
2022-09-02T23:16:52.103Z,100550.19
2022-09-02T23:19:41.727Z,100545.72
2022-09-02T23:22:21.099Z,100556.72
2022-09-02T23:25:06.586Z,100549.78
2022-09-02T23:27:47.068Z,100556.72
2022-09-02T23:30:17.479Z,100556.72
2022-09-02T23:33:13.548Z,100551.84
2022-09-02T23:35:57.400Z,100549.00
2022-09-02T23:39:02.921Z,100556.72
2022-09-02T23:41:38.048Z,100555.09
2022-09-02T23:44:09.915Z,100549.41
2022-09-02T23:47:06.120Z,100562.44
2022-09-02T23:49:51.585Z,100563.25
2022-09-02T23:52:32.931Z,100550.63
2022-09-02T23:55:14.923Z,100569.38
2022-09-02T23:58:24.180Z,100552.69
