createdAt,value
2018-05-26T00:00:12.332Z,100473.75
2018-05-26T00:02:40.759Z,100477.72
2018-05-26T00:05:09.176Z,100482.02
2018-05-26T00:07:37.632Z,100473.70
2018-05-26T00:10:06.057Z,100476.53
2018-05-26T00:12:34.484Z,100474.72
2018-05-26T00:15:02.944Z,100476.68
2018-05-26T00:17:31.374Z,100478.77
2018-05-26T00:19:59.799Z,100475.94
2018-05-26T00:22:28.279Z,100481.56
2018-05-26T00:24:56.712Z,100475.74
2018-05-26T00:27:25.157Z,100474.84
2018-05-26T00:29:53.635Z,100474.64
2018-05-26T00:32:22.062Z,100483.12
2018-05-26T00:34:50.478Z,100480.55
2018-05-26T00:37:18.949Z,100477.59
2018-05-26T00:39:47.360Z,100471.59
2018-05-26T00:42:15.789Z,100475.25
2018-05-26T00:44:44.256Z,100471.50
2018-05-26T00:47:12.684Z,100468.61
2018-05-26T00:49:41.109Z,100471.59
2018-05-26T00:52:09.576Z,100474.30
2018-05-26T00:54:37.995Z,100474.73
2018-05-26T00:57:06.420Z,100475.39
2018-05-26T00:59:35.068Z,100473.95
2018-05-26T01:02:03.496Z,100475.50
2018-05-26T01:04:31.917Z,100476.39
2018-05-26T01:07:00.380Z,100480.94
2018-05-26T01:09:28.805Z,100473.54
2018-05-26T01:11:57.230Z,100476.57
2018-05-26T01:14:25.716Z,100481.33
2018-05-26T01:16:54.161Z,100487.93
2018-05-26T01:19:22.583Z,100490.59
2018-05-26T01:21:51.059Z,100490.73
2018-05-26T01:24:19.492Z,100491.81
2018-05-26T01:26:47.910Z,100504.00
2018-05-26T01:29:16.375Z,100499.23
2018-05-26T01:31:44.805Z,100494.97
2018-05-26T01:34:13.237Z,100496.03
2018-05-26T01:36:41.702Z,100493.66
2018-05-26T01:39:10.125Z,100492.63
2018-05-26T01:41:38.547Z,100496.38
2018-05-26T01:44:07.164Z,100500.86
2018-05-26T01:46:35.575Z,100503.38
2018-05-26T01:49:04.005Z,100510.92
2018-05-26T01:51:32.461Z,100507.39
2018-05-26T01:54:00.871Z,100499.11
2018-05-26T01:56:29.286Z,100504.16
2018-05-26T01:58:57.752Z,100500.82
2018-05-26T02:01:26.169Z,100508.39
2018-05-26T02:03:54.605Z,100505.50
2018-05-26T02:06:23.065Z,100504.81
2018-05-26T02:08:51.501Z,100503.64
2018-05-26T02:11:19.929Z,100504.09
2018-05-26T02:13:48.420Z,100504.91
2018-05-26T02:16:16.849Z,100505.17
2018-05-26T02:21:20.052Z,100505.66
2018-05-26T02:23:48.475Z,100500.03
2018-05-26T02:26:16.940Z,100507.16
2018-05-26T02:28:45.412Z,100505.47
2018-05-26T02:31:13.843Z,100498.55
2018-05-26T02:33:42.267Z,100499.75
2018-05-26T02:36:10.736Z,100497.57
2018-05-26T02:38:39.169Z,100496.41
2018-05-26T02:41:07.616Z,100495.89
2018-05-26T02:43:36.076Z,100492.27
2018-05-26T02:46:04.498Z,100496.23
2018-05-26T02:48:32.928Z,100495.69
2018-05-26T02:51:01.423Z,100495.48
2018-05-26T02:53:29.859Z,100494.95
2018-05-26T02:55:58.282Z,100495.06
2018-05-26T02:58:26.754Z,100498.52
2018-05-26T03:00:55.173Z,100501.52
2018-05-26T03:03:23.610Z,100502.03
2018-05-26T03:05:57.585Z,100498.74
2018-05-26T03:08:31.626Z,100492.78
2018-05-26T03:11:05.766Z,100492.95
2018-05-26T03:13:39.744Z,100490.58
2018-05-26T03:16:10.665Z,100492.16
2018-05-26T03:18:39.088Z,100496.23
2018-05-26T03:21:07.495Z,100498.89
2018-05-26T03:23:35.967Z,100493.56
2018-05-26T03:26:04.395Z,100489.70
2018-05-26T03:28:32.817Z,100492.62
2018-05-26T03:31:01.267Z,100498.66
2018-05-26T03:33:29.693Z,100488.88
2018-05-26T03:35:58.126Z,100491.49
2018-05-26T03:38:26.593Z,100494.11
2018-05-26T03:40:55.028Z,100500.23
2018-05-26T03:43:23.461Z,100493.08
2018-05-26T03:45:51.920Z,100489.39
2018-05-26T03:48:20.343Z,100491.16
2018-05-26T03:50:48.785Z,100498.48
2018-05-26T03:53:17.253Z,100496.05
2018-05-26T03:59:03.456Z,100498.66
2018-05-26T04:01:31.878Z,100495.06
2018-05-26T04:04:00.293Z,100499.45
2018-05-26T04:06:28.770Z,100501.52
2018-05-26T04:08:57.200Z,100498.48
2018-05-26T04:11:25.690Z,100503.84
2018-05-26T04:13:54.133Z,100501.20
2018-05-26T04:16:22.568Z,100505.64
2018-05-26T04:18:51.020Z,100504.16
2018-05-26T04:21:19.485Z,100511.80
2018-05-26T04:23:47.914Z,100502.10
2018-05-26T04:26:16.346Z,100507.34
2018-05-26T04:28:44.812Z,100511.19
2018-05-26T04:31:13.234Z,100513.97
2018-05-26T04:33:41.663Z,100519.28
2018-05-26T04:36:10.152Z,100527.24
2018-05-26T04:38:38.577Z,100529.77
2018-05-26T04:41:07.002Z,100529.17
2018-05-26T04:43:35.464Z,100527.54
2018-05-26T04:46:03.886Z,100527.07
2018-05-26T04:48:32.308Z,100530.62
2018-05-26T04:51:00.768Z,100529.45
2018-05-26T04:53:29.189Z,100534.88
2018-05-26T04:55:57.617Z,100540.86
2018-05-26T04:58:26.093Z,100539.94
2018-05-26T05:00:54.529Z,100547.50
2018-05-26T05:03:22.936Z,100545.05
2018-05-26T05:05:51.399Z,100546.86
2018-05-26T05:08:19.823Z,100553.53
2018-05-26T05:10:48.251Z,100554.40
2018-05-26T05:13:16.717Z,100551.14
2018-05-26T05:15:45.145Z,100554.89
2018-05-26T05:18:13.564Z,100551.03
2018-05-26T05:20:42.041Z,100548.20
2018-05-26T05:23:10.468Z,100549.42
2018-05-26T05:25:38.888Z,100552.75
2018-05-26T05:28:07.357Z,100550.62
2018-05-26T05:30:35.786Z,100549.27
2018-05-26T05:33:04.224Z,100547.67
2018-05-26T05:35:32.725Z,100549.91
2018-05-26T05:38:01.160Z,100546.51
2018-05-26T05:40:29.584Z,100550.79
2018-05-26T05:42:58.049Z,100549.64
2018-05-26T05:45:26.477Z,100556.98
2018-05-26T05:47:54.912Z,100559.82
2018-05-26T05:50:23.400Z,100562.86
2018-05-26T05:52:51.851Z,100568.78
2018-05-26T05:55:20.282Z,100564.73
2018-05-26T05:57:48.749Z,100566.96
2018-05-26T06:00:17.189Z,100562.11
2018-05-26T06:02:45.624Z,100573.66
2018-05-26T06:05:14.097Z,100570.75
2018-05-26T06:07:42.524Z,100565.45
2018-05-26T06:10:10.943Z,100575.72
2018-05-26T06:12:39.423Z,100575.13
2018-05-26T06:15:08.124Z,100572.42
2018-05-26T06:17:36.529Z,100574.36
2018-05-26T06:20:05.090Z,100581.09
2018-05-26T06:22:33.522Z,100574.89
2018-05-26T06:25:01.957Z,100580.47
2018-05-26T06:27:30.425Z,100579.27
2018-05-26T06:29:58.851Z,100578.45
2018-05-26T06:32:27.264Z,100579.34
2018-05-26T06:34:55.744Z,100584.44
2018-05-26T06:37:24.180Z,100581.37
2018-05-26T06:39:52.622Z,100579.70
2018-05-26T06:42:21.086Z,100589.11
2018-05-26T06:44:49.892Z,100584.59
2018-05-26T06:47:18.344Z,100581.30
2018-05-26T06:49:46.824Z,100589.36
2018-05-26T06:52:15.278Z,100587.91
2018-05-26T06:54:43.710Z,100593.34
2018-05-26T06:57:12.181Z,100590.05
2018-05-26T06:59:40.609Z,100587.62
2018-05-26T07:02:09.057Z,100593.50
2018-05-26T07:04:37.540Z,100583.05
2018-05-26T07:07:05.957Z,100585.48
2018-05-26T07:09:34.388Z,100585.55
2018-05-26T07:12:02.836Z,100594.25
2018-05-26T07:14:31.256Z,100590.87
2018-05-26T07:16:59.683Z,100593.98
2018-05-26T07:19:28.155Z,100591.43
2018-05-26T07:21:56.585Z,100587.86
2018-05-26T07:24:25.012Z,100580.94
2018-05-26T07:26:53.480Z,100579.97
2018-05-26T07:29:21.911Z,100591.92
2018-05-26T07:31:50.339Z,100588.66
2018-05-26T07:34:18.824Z,100591.81
2018-05-26T07:36:47.289Z,100583.78
2018-05-26T07:39:15.730Z,100592.82
2018-05-26T07:41:44.372Z,100589.41
2018-05-26T07:44:12.800Z,100592.02
2018-05-26T07:46:41.256Z,100590.42
2018-05-26T07:49:09.725Z,100583.36
2018-05-26T07:51:38.157Z,100586.01
2018-05-26T07:54:06.572Z,100588.88
2018-05-26T07:56:35.043Z,100583.98
2018-05-26T07:59:03.499Z,100591.57
2018-05-26T08:01:31.965Z,100593.84
2018-05-26T08:04:00.444Z,100587.56
2018-05-26T08:06:28.860Z,100587.66
2018-05-26T08:08:57.294Z,100584.69
2018-05-26T08:11:25.805Z,100593.43
2018-05-26T08:13:54.535Z,100589.87
2018-05-26T08:16:23.173Z,100594.03
2018-05-26T08:18:52.120Z,100595.97
2018-05-26T08:21:21.009Z,100593.05
2018-05-26T08:23:49.783Z,100593.46
2018-05-26T08:26:18.710Z,100590.19
2018-05-26T08:28:47.489Z,100595.39
2018-05-26T08:31:16.239Z,100594.98
2018-05-26T08:33:44.931Z,100592.66
2018-05-26T08:36:13.834Z,100593.25
2018-05-26T08:38:42.530Z,100591.94
2018-05-26T08:41:11.175Z,100588.76
2018-05-26T08:43:39.829Z,100584.53
2018-05-26T08:46:08.481Z,100585.84
2018-05-26T08:48:37.496Z,100579.98
2018-05-26T08:51:06.187Z,100579.20
2018-05-26T08:53:35.040Z,100577.80
2018-05-26T08:56:03.768Z,100577.19
2018-05-26T08:58:32.494Z,100576.63
2018-05-26T09:01:01.088Z,100579.93
2018-05-26T09:03:29.899Z,100585.36
2018-05-26T09:05:58.330Z,100581.67
2018-05-26T09:08:26.759Z,100584.91
2018-05-26T09:10:55.221Z,100581.25
2018-05-26T09:13:23.649Z,100583.19
2018-05-26T09:15:52.081Z,100586.95
2018-05-26T09:18:20.563Z,100592.77
2018-05-26T09:20:48.988Z,100589.16
2018-05-26T09:23:17.421Z,100588.80
2018-05-26T09:25:45.884Z,100590.61
2018-05-26T09:28:14.331Z,100587.16
2018-05-26T09:30:42.766Z,100589.67
2018-05-26T09:33:11.240Z,100591.00
2018-05-26T09:35:39.670Z,100590.67
2018-05-26T09:38:08.105Z,100591.02
2018-05-26T09:40:36.577Z,100587.23
2018-05-26T09:43:05.013Z,100590.51
2018-05-26T09:45:33.444Z,100592.50
2018-05-26T09:48:01.920Z,100593.55
2018-05-26T09:50:30.391Z,100588.84
2018-05-26T09:52:58.834Z,100589.72
2018-05-26T09:55:27.305Z,100591.89
2018-05-26T09:57:55.731Z,100591.03
2018-05-26T10:00:24.157Z,100586.88
2018-05-26T10:02:52.625Z,100588.17
2018-05-26T10:05:21.053Z,100593.09
2018-05-26T10:07:49.484Z,100589.46
2018-05-26T10:10:17.959Z,100587.27
2018-05-26T10:12:46.387Z,100586.80
2018-05-26T10:15:14.820Z,100589.20
2018-05-26T10:17:43.292Z,100590.16
2018-05-26T10:20:11.713Z,100581.77
2018-05-26T10:22:40.141Z,100584.42
2018-05-26T10:25:08.608Z,100579.79
2018-05-26T10:27:37.046Z,100580.92
2018-05-26T10:30:05.506Z,100580.47
2018-05-26T10:32:34.229Z,100579.91
2018-05-26T10:35:02.684Z,100591.69
2018-05-26T10:37:31.453Z,100582.08
2018-05-26T10:39:59.916Z,100579.70
2018-05-26T10:42:28.349Z,100581.88
2018-05-26T10:44:56.781Z,100579.41
2018-05-26T10:47:25.286Z,100590.47
2018-05-26T10:49:53.705Z,100586.45
2018-05-26T10:52:22.134Z,100586.63
2018-05-26T10:54:50.619Z,100586.91
2018-05-26T10:57:19.044Z,100590.55
2018-05-26T10:59:47.473Z,100588.80
2018-05-26T11:02:15.928Z,100590.55
2018-05-26T11:04:44.361Z,100586.58
2018-05-26T11:07:12.794Z,100581.08
2018-05-26T11:09:41.280Z,100583.47
2018-05-26T11:12:09.705Z,100580.72
2018-05-26T11:14:38.159Z,100584.09
2018-05-26T11:17:06.689Z,100581.22
2018-05-26T11:19:35.126Z,100582.20
2018-05-26T11:22:03.570Z,100584.88
2018-05-26T11:24:32.098Z,100578.95
2018-05-26T11:27:00.729Z,100578.55
2018-05-26T11:29:29.154Z,100580.39
2018-05-26T11:31:57.627Z,100576.44
2018-05-26T11:34:26.061Z,100569.28
2018-05-26T11:36:54.477Z,100574.23
2018-05-26T11:39:22.952Z,100569.46
2018-05-26T11:41:51.385Z,100564.52
2018-05-26T11:44:19.808Z,100568.61
2018-05-26T11:46:48.301Z,100572.06
2018-05-26T11:49:16.729Z,100568.77
2018-05-26T11:51:45.159Z,100562.94
2018-05-26T11:54:13.636Z,100562.48
2018-05-26T11:56:42.059Z,100561.00
2018-05-26T11:59:10.490Z,100566.38
2018-05-26T12:01:38.959Z,100559.26
2018-05-26T12:04:07.384Z,100555.03
2018-05-26T12:06:35.812Z,100552.36
2018-05-26T12:09:04.317Z,100551.83
2018-05-26T12:11:32.750Z,100556.64
2018-05-26T12:14:01.177Z,100549.90
2018-05-26T12:16:29.648Z,100551.28
2018-05-26T12:18:58.070Z,100547.66
2018-05-26T12:21:26.492Z,100546.20
2018-05-26T12:23:54.951Z,100551.96
2018-05-26T12:26:23.385Z,100538.02
2018-05-26T12:28:51.999Z,100545.87
2018-05-26T12:31:20.485Z,100542.39
2018-05-26T12:33:48.909Z,100540.88
2018-05-26T12:36:17.330Z,100540.44
2018-05-26T12:38:45.788Z,100537.81
2018-05-26T12:41:14.212Z,100535.17
2018-05-26T12:43:42.641Z,100523.12
2018-05-26T12:46:11.111Z,100532.69
2018-05-26T12:48:39.536Z,100529.54
2018-05-26T12:51:07.954Z,100524.31
2018-05-26T12:53:36.423Z,100525.41
2018-05-26T12:56:04.868Z,100522.33
2018-05-26T12:58:33.291Z,100524.09
2018-05-26T13:01:01.814Z,100521.55
2018-05-26T13:03:30.237Z,100523.05
2018-05-26T13:05:58.715Z,100517.05
2018-05-26T13:08:27.212Z,100516.36
2018-05-26T13:10:55.641Z,100522.20
2018-05-26T13:13:24.062Z,100520.88
2018-05-26T13:15:52.681Z,100521.52
2018-05-26T13:18:21.123Z,100518.55
2018-05-26T13:20:49.581Z,100514.60
2018-05-26T13:23:18.079Z,100510.98
2018-05-26T13:25:46.536Z,100515.48
2018-05-26T13:28:14.974Z,100509.50
2018-05-26T13:30:43.455Z,100516.06
2018-05-26T13:33:11.910Z,100512.64
2018-05-26T13:35:40.371Z,100511.11
2018-05-26T13:38:08.843Z,100509.59
2018-05-26T13:40:37.276Z,100506.18
2018-05-26T13:43:05.702Z,100501.45
2018-05-26T13:45:34.170Z,100499.16
2018-05-26T13:48:02.626Z,100491.19
2018-05-26T13:50:31.068Z,100496.11
2018-05-26T13:52:59.688Z,100499.97
2018-05-26T13:55:28.100Z,100494.56
2018-05-26T13:57:56.541Z,100496.03
2018-05-26T14:00:25.025Z,100495.77
2018-05-26T14:02:53.456Z,100494.59
2018-05-26T14:05:21.876Z,100496.91
2018-05-26T14:07:50.340Z,100502.16
2018-05-26T14:10:18.774Z,100494.34
2018-05-26T14:12:47.206Z,100498.86
2018-05-26T14:15:15.701Z,100499.54
2018-05-26T14:17:44.125Z,100495.32
2018-05-26T14:20:12.557Z,100491.08
2018-05-26T14:22:41.028Z,100488.22
2018-05-26T14:25:09.461Z,100488.58
2018-05-26T14:27:37.900Z,100486.92
2018-05-26T14:30:06.385Z,100489.72
2018-05-26T14:32:34.873Z,100489.39
2018-05-26T14:35:03.301Z,100487.16
2018-05-26T14:37:31.784Z,100485.30
2018-05-26T14:40:00.209Z,100482.84
2018-05-26T14:42:28.636Z,100485.03
2018-05-26T14:44:57.099Z,100480.50
2018-05-26T14:47:25.524Z,100485.27
2018-05-26T14:49:53.971Z,100475.23
2018-05-26T14:52:22.444Z,100478.95
2018-05-26T14:54:50.864Z,100481.59
2018-05-26T14:57:19.301Z,100477.17
2018-05-26T14:59:47.765Z,100480.48
2018-05-26T15:02:16.208Z,100477.03
2018-05-26T15:04:44.640Z,100479.88
2018-05-26T15:07:13.108Z,100481.39
2018-05-26T15:09:41.551Z,100485.87
2018-05-26T15:12:10.016Z,100484.56
2018-05-26T15:14:38.665Z,100476.08
2018-05-26T15:17:07.110Z,100478.93
2018-05-26T15:19:35.546Z,100480.02
2018-05-26T15:22:04.048Z,100471.88
2018-05-26T15:24:32.482Z,100476.27
2018-05-26T15:27:00.909Z,100469.94
2018-05-26T15:29:29.383Z,100473.36
2018-05-26T15:31:57.833Z,100471.94
2018-05-26T15:34:26.254Z,100469.03
2018-05-26T15:36:54.731Z,100471.61
2018-05-26T15:39:23.155Z,100468.03
2018-05-26T15:41:51.583Z,100463.08
2018-05-26T15:44:20.060Z,100465.94
2018-05-26T15:46:48.484Z,100468.75
2018-05-26T15:49:17.240Z,100461.75
2018-05-26T15:51:45.717Z,100457.89
2018-05-26T15:54:14.187Z,100461.87
2018-05-26T15:56:42.604Z,100456.27
2018-05-26T15:59:11.073Z,100460.95
2018-05-26T16:01:39.511Z,100454.44
2018-05-26T16:04:07.932Z,100457.93
2018-05-26T16:06:36.416Z,100456.81
2018-05-26T16:09:05.663Z,100454.69
2018-05-26T16:11:34.093Z,100458.91
2018-05-26T16:14:02.603Z,100460.02
2018-05-26T16:16:31.029Z,100465.58
2018-05-26T16:18:59.460Z,100465.73
2018-05-26T16:21:27.934Z,100461.05
2018-05-26T16:23:56.357Z,100456.69
2018-05-26T16:26:24.788Z,100463.52
2018-05-26T16:28:53.258Z,100460.67
2018-05-26T16:31:21.689Z,100464.92
2018-05-26T16:33:50.136Z,100468.86
2018-05-26T16:36:18.612Z,100458.53
2018-05-26T16:38:47.059Z,100459.62
2018-05-26T16:41:15.484Z,100460.34
2018-05-26T16:43:44.000Z,100460.09
2018-05-26T16:46:12.468Z,100455.09
2018-05-26T16:48:41.223Z,100460.18
2018-05-26T16:51:09.716Z,100456.44
2018-05-26T16:53:38.156Z,100457.52
2018-05-26T16:56:06.584Z,100460.83
2018-05-26T16:58:35.052Z,100457.41
2018-05-26T17:01:03.481Z,100451.86
2018-05-26T17:03:31.911Z,100454.06
2018-05-26T17:06:00.381Z,100457.95
2018-05-26T17:08:29.131Z,100458.34
2018-05-26T17:10:57.564Z,100462.17
2018-05-26T17:13:26.048Z,100461.02
2018-05-26T17:15:54.491Z,100458.89
2018-05-26T17:18:22.922Z,100466.05
2018-05-26T17:20:51.407Z,100464.53
2018-05-26T17:23:19.831Z,100461.88
2018-05-26T17:25:48.265Z,100458.07
2018-05-26T17:28:16.748Z,100463.39
2018-05-26T17:30:45.180Z,100466.02
2018-05-26T17:33:13.616Z,100464.44
2018-05-26T17:35:42.100Z,100463.97
2018-05-26T17:38:10.553Z,100463.30
2018-05-26T17:40:39.009Z,100464.42
2018-05-26T17:43:07.486Z,100460.22
2018-05-26T17:45:35.940Z,100459.75
2018-05-26T17:48:04.395Z,100463.22
2018-05-26T17:50:32.884Z,100464.85
2018-05-26T17:53:01.325Z,100458.73
2018-05-26T17:55:30.007Z,100463.64
2018-05-26T17:57:58.527Z,100455.38
2018-05-26T18:00:26.953Z,100458.19
2018-05-26T18:02:55.380Z,100461.13
2018-05-26T18:05:23.862Z,100460.13
2018-05-26T18:07:52.304Z,100456.28
2018-05-26T18:10:20.745Z,100454.91
2018-05-26T18:12:49.226Z,100456.31
2018-05-26T18:15:17.676Z,100456.08
2018-05-26T18:17:46.113Z,100454.66
2018-05-26T18:20:14.598Z,100457.66
2018-05-26T18:22:43.037Z,100462.28
2018-05-26T18:25:11.492Z,100457.27
2018-05-26T18:27:39.970Z,100452.52
2018-05-26T18:30:08.404Z,100455.59
2018-05-26T18:32:36.825Z,100460.28
2018-05-26T18:35:05.292Z,100455.38
2018-05-26T18:37:33.744Z,100456.22
2018-05-26T18:40:02.189Z,100459.67
2018-05-26T18:42:30.735Z,100457.05
2018-05-26T18:44:59.178Z,100461.02
2018-05-26T18:47:27.681Z,100461.53
2018-05-26T18:49:56.353Z,100458.90
2018-05-26T18:52:24.779Z,100467.45
2018-05-26T18:54:53.220Z,100465.17
2018-05-26T18:57:21.724Z,100461.95
2018-05-26T18:59:50.159Z,100461.98
2018-05-26T19:02:18.602Z,100468.34
2018-05-26T19:04:47.093Z,100469.08
2018-05-26T19:07:15.510Z,100469.52
2018-05-26T19:09:43.948Z,100473.21
2018-05-26T19:12:12.429Z,100476.57
2018-05-26T19:14:40.858Z,100476.52
2018-05-26T19:17:09.293Z,100485.09
2018-05-26T19:19:37.769Z,100484.81
2018-05-26T19:22:06.197Z,100489.03
2018-05-26T19:24:34.636Z,100493.69
2018-05-26T19:27:03.104Z,100491.37
2018-05-26T19:29:31.541Z,100493.98
2018-05-26T19:31:59.997Z,100488.28
2018-05-26T19:34:28.461Z,100497.49
2018-05-26T19:36:56.944Z,100499.28
2018-05-26T19:39:25.357Z,100499.38
2018-05-26T19:41:53.844Z,100497.30
2018-05-26T19:44:22.280Z,100502.89
2018-05-26T19:46:50.736Z,100509.05
2018-05-26T19:49:19.197Z,100498.66
2018-05-26T19:51:47.636Z,100505.45
2018-05-26T19:54:16.061Z,100503.86
2018-05-26T19:56:44.529Z,100504.60
2018-05-26T19:59:12.967Z,100509.52
2018-05-26T20:01:41.435Z,100510.88
2018-05-26T20:04:09.931Z,100514.03
2018-05-26T20:06:38.368Z,100515.02
2018-05-26T20:09:06.798Z,100519.34
2018-05-26T20:11:35.276Z,100515.50
2018-05-26T20:14:03.717Z,100525.81
2018-05-26T20:16:32.365Z,100532.17
2018-05-26T20:19:00.862Z,100529.86
2018-05-26T20:21:29.373Z,100527.08
2018-05-26T20:23:57.802Z,100531.69
2018-05-26T20:26:26.294Z,100534.58
2018-05-26T20:28:54.718Z,100541.34
2018-05-26T20:31:23.157Z,100536.19
2018-05-26T20:33:51.616Z,100540.95
2018-05-26T20:36:20.029Z,100545.39
2018-05-26T20:38:48.482Z,100540.73
2018-05-26T20:41:16.961Z,100546.78
2018-05-26T20:43:45.429Z,100551.73
2018-05-26T20:46:13.861Z,100557.61
2018-05-26T20:48:42.517Z,100558.89
2018-05-26T20:51:10.951Z,100559.66
2018-05-26T20:53:39.370Z,100563.77
2018-05-26T20:56:07.856Z,100565.66
2018-05-26T20:58:36.282Z,100556.14
2018-05-26T21:01:04.704Z,100565.08
2018-05-26T21:03:33.184Z,100557.23
2018-05-26T21:06:01.638Z,100559.75
2018-05-26T21:08:30.076Z,100559.35
2018-05-26T21:10:58.541Z,100563.89
2018-05-26T21:13:26.992Z,100560.03
2018-05-26T21:15:55.423Z,100562.81
2018-05-26T21:18:23.906Z,100565.81
2018-05-26T21:20:52.332Z,100566.93
2018-05-26T21:23:20.768Z,100568.11
2018-05-26T21:25:49.274Z,100564.80
2018-05-26T21:28:17.705Z,100568.87
2018-05-26T21:30:46.132Z,100575.09
2018-05-26T21:33:14.598Z,100574.36
2018-05-26T21:35:43.025Z,100575.81
2018-05-26T21:38:11.451Z,100587.78
2018-05-26T21:40:39.934Z,100592.21
2018-05-26T21:43:08.686Z,100598.09
2018-05-26T21:45:37.102Z,100592.97
2018-05-26T21:48:05.569Z,100594.64
2018-05-26T21:50:33.981Z,100591.70
2018-05-26T21:53:02.405Z,100589.54
2018-05-26T21:55:31.106Z,100590.34
2018-05-26T21:57:59.536Z,100586.47
2018-05-26T22:00:27.961Z,100585.62
2018-05-26T22:02:56.450Z,100590.87
2018-05-26T22:05:24.872Z,100582.94
2018-05-26T22:07:53.301Z,100593.92
2018-05-26T22:10:21.772Z,100595.59
2018-05-26T22:12:50.211Z,100590.98
2018-05-26T22:15:18.646Z,100591.06
2018-05-26T22:17:47.109Z,100591.52
2018-05-26T22:20:15.545Z,100594.13
2018-05-26T22:22:43.972Z,100587.05
2018-05-26T22:25:12.461Z,100587.66
2018-05-26T22:27:40.880Z,100581.17
2018-05-26T22:30:09.325Z,100582.50
2018-05-26T22:32:37.797Z,100577.38
2018-05-26T22:35:06.246Z,100579.77
2018-05-26T22:37:34.668Z,100576.74
2018-05-26T22:40:03.150Z,100579.70
2018-05-26T22:42:31.585Z,100580.22
2018-05-26T22:45:00.000Z,100576.13
2018-05-26T22:47:28.498Z,100575.80
2018-05-26T22:49:56.931Z,100578.30
2018-05-26T22:52:25.364Z,100586.33
2018-05-26T22:54:53.858Z,100582.46
2018-05-26T22:57:22.349Z,100581.25
2018-05-26T22:59:50.762Z,100579.09
2018-05-26T23:02:19.254Z,100579.30
2018-05-26T23:04:47.682Z,100579.82
2018-05-26T23:07:16.152Z,100584.92
2018-05-26T23:09:44.633Z,100581.27
2018-05-26T23:12:13.070Z,100587.88
2018-05-26T23:14:41.549Z,100589.53
2018-05-26T23:17:10.024Z,100588.25
2018-05-26T23:19:38.450Z,100589.19
2018-05-26T23:22:06.894Z,100583.02
2018-05-26T23:24:35.386Z,100588.27
2018-05-26T23:27:03.810Z,100587.42
2018-05-26T23:29:32.260Z,100585.87
2018-05-26T23:32:00.725Z,100580.12
2018-05-26T23:34:29.165Z,100575.75
2018-05-26T23:36:57.598Z,100576.78
2018-05-26T23:39:26.073Z,100575.44
2018-05-26T23:41:54.516Z,100571.25
2018-05-26T23:44:22.950Z,100563.72
2018-05-26T23:46:51.430Z,100562.46
2018-05-26T23:49:19.858Z,100562.04
2018-05-26T23:51:48.292Z,100556.48
2018-05-26T23:54:16.769Z,100559.03
2018-05-26T23:56:45.193Z,100555.75
2018-05-26T23:59:13.618Z,100556.41
