createdAt,value
2022-11-07T00:01:47.171Z,98912.19
2022-11-07T00:05:03.705Z,98917.88
2022-11-07T00:08:19.888Z,98921.72
2022-11-07T00:11:36.360Z,98915.92
2022-11-07T00:14:52.875Z,98912.14
2022-11-07T00:18:09.767Z,98912.47
2022-11-07T00:21:26.224Z,98916.73
2022-11-07T00:24:42.604Z,98906.34
2022-11-07T00:27:58.884Z,98907.03
2022-11-07T00:31:16.987Z,98908.98
2022-11-07T00:34:33.704Z,98902.84
2022-11-07T00:37:50.010Z,98902.50
2022-11-07T00:41:08.829Z,98899.05
2022-11-07T00:44:25.570Z,98893.25
2022-11-07T00:47:41.832Z,98896.36
2022-11-07T00:50:58.425Z,98893.88
2022-11-07T00:54:15.373Z,98883.98
2022-11-07T00:57:31.564Z,98884.66
2022-11-07T01:00:48.272Z,98887.46
2022-11-07T01:04:19.918Z,98886.70
2022-11-07T01:07:38.329Z,98884.69
2022-11-07T01:10:54.792Z,98878.73
2022-11-07T01:14:12.712Z,98885.31
2022-11-07T01:17:29.229Z,98874.41
2022-11-07T01:20:46.060Z,98873.63
2022-11-07T01:24:04.418Z,98871.45
2022-11-07T01:27:21.007Z,98865.72
2022-11-07T01:30:37.618Z,98868.70
2022-11-07T01:33:54.098Z,98862.97
2022-11-07T01:37:10.336Z,98862.97
2022-11-07T01:40:26.816Z,98870.06
2022-11-07T01:43:56.086Z,98865.17
2022-11-07T01:47:12.490Z,98854.86
2022-11-07T01:50:29.413Z,98844.93
2022-11-07T01:53:46.833Z,98845.97
2022-11-07T01:57:06.279Z,98840.08
2022-11-07T02:00:26.976Z,98849.34
2022-11-07T02:03:43.412Z,98836.30
2022-11-07T02:07:04.423Z,98834.86
2022-11-07T02:10:22.124Z,98832.58
2022-11-07T02:13:39.320Z,98833.88
2022-11-07T02:16:56.253Z,98827.47
2022-11-07T02:20:14.207Z,98834.23
2022-11-07T02:23:36.043Z,98826.95
2022-11-07T02:26:53.272Z,98831.52
2022-11-07T02:30:15.602Z,98824.42
2022-11-07T02:33:32.726Z,98821.97
2022-11-07T02:36:51.790Z,98818.36
2022-11-07T02:40:11.710Z,98824.99
2022-11-07T02:43:33.061Z,98818.52
2022-11-07T02:46:49.767Z,98818.52
2022-11-07T02:50:05.964Z,98811.59
2022-11-07T02:53:22.826Z,98813.88
2022-11-07T02:56:39.419Z,98806.43
2022-11-07T02:59:56.585Z,98804.64
2022-11-07T03:03:14.136Z,98804.64
2022-11-07T03:06:33.977Z,98809.06
2022-11-07T03:09:50.369Z,98806.41
2022-11-07T03:13:07.396Z,98803.25
2022-11-07T03:16:25.670Z,98808.52
2022-11-07T03:19:42.577Z,98803.09
2022-11-07T03:22:59.089Z,98802.11
2022-11-07T03:26:16.435Z,98802.76
2022-11-07T03:29:32.738Z,98805.91
2022-11-07T03:32:50.147Z,98799.98
2022-11-07T03:36:06.553Z,98814.14
2022-11-07T03:39:25.813Z,98807.38
2022-11-07T03:42:45.168Z,98800.64
2022-11-07T03:46:01.492Z,98802.98
2022-11-07T03:49:18.949Z,98799.98
2022-11-07T03:52:35.408Z,98805.56
2022-11-07T03:55:53.765Z,98811.32
2022-11-07T03:59:10.472Z,98808.20
2022-11-07T04:02:27.616Z,98809.33
2022-11-07T04:05:44.519Z,98809.66
2022-11-07T04:09:01.017Z,98810.31
2022-11-07T04:12:33.328Z,98801.69
2022-11-07T04:16:06.225Z,98800.48
2022-11-07T04:19:23.100Z,98795.73
2022-11-07T04:22:40.384Z,98791.25
2022-11-07T04:26:10.897Z,98782.98
2022-11-07T04:29:27.190Z,98794.05
2022-11-07T04:32:43.411Z,98791.93
2022-11-07T04:35:59.625Z,98792.91
2022-11-07T04:39:15.991Z,98785.36
2022-11-07T04:42:32.334Z,98782.11
2022-11-07T04:45:49.929Z,98775.86
2022-11-07T04:49:06.245Z,98790.98
2022-11-07T04:52:23.392Z,98775.86
2022-11-07T04:55:40.944Z,98782.56
2022-11-07T04:58:57.170Z,98770.06
2022-11-07T05:02:16.181Z,98770.64
2022-11-07T05:05:32.717Z,98776.10
2022-11-07T05:08:49.156Z,98780.75
2022-11-07T05:12:06.648Z,98784.06
2022-11-07T05:15:23.670Z,98775.47
2022-11-07T05:18:39.971Z,98768.08
2022-11-07T05:21:58.422Z,98769.97
2022-11-07T05:25:16.676Z,98766.70
2022-11-07T05:28:39.571Z,98752.38
2022-11-07T05:31:54.348Z,98758.98
2022-11-07T05:35:11.491Z,98767.38
2022-11-07T05:38:28.105Z,98774.15
2022-11-07T05:41:49.203Z,98770.88
2022-11-07T05:45:06.183Z,98783.44
2022-11-07T05:48:23.543Z,98779.16
2022-11-07T05:51:39.741Z,98794.35
2022-11-07T05:54:56.215Z,98792.23
2022-11-07T05:58:18.190Z,98796.01
2022-11-07T06:01:34.716Z,98792.69
2022-11-07T06:04:51.276Z,98801.28
2022-11-07T06:08:07.898Z,98807.53
2022-11-07T06:11:24.711Z,98811.20
2022-11-07T06:14:41.358Z,98816.64
2022-11-07T06:18:00.772Z,98823.41
2022-11-07T06:21:17.654Z,98840.56
2022-11-07T06:24:33.865Z,98844.69
2022-11-07T06:27:50.198Z,98851.51
2022-11-07T06:31:12.133Z,98852.02
2022-11-07T06:34:29.652Z,98851.69
2022-11-07T06:37:46.741Z,98853.55
2022-11-07T06:41:05.817Z,98854.72
2022-11-07T06:44:22.295Z,98864.63
2022-11-07T06:47:38.943Z,98862.84
2022-11-07T06:50:57.052Z,98863.69
2022-11-07T06:54:14.084Z,98871.78
2022-11-07T06:57:30.676Z,98865.05
2022-11-07T07:00:47.388Z,98866.36
2022-11-07T07:04:06.309Z,98869.81
2022-11-07T07:07:24.866Z,98876.28
2022-11-07T07:10:45.573Z,98870.19
2022-11-07T07:14:04.693Z,98868.05
2022-11-07T07:17:23.913Z,98868.88
2022-11-07T07:20:40.446Z,98862.45
2022-11-07T07:24:01.021Z,98867.05
2022-11-07T07:27:22.050Z,98874.02
2022-11-07T07:30:51.351Z,98872.02
2022-11-07T07:34:09.185Z,98877.66
2022-11-07T07:37:41.217Z,98873.70
2022-11-07T07:40:59.412Z,98868.56
2022-11-07T07:44:23.895Z,98873.69
2022-11-07T07:47:44.983Z,98870.91
2022-11-07T07:51:01.512Z,98859.67
2022-11-07T07:54:20.035Z,98855.20
2022-11-07T07:57:50.965Z,98847.59
2022-11-07T08:01:12.265Z,98846.42
2022-11-07T08:04:38.635Z,98849.88
2022-11-07T08:08:02.149Z,98850.36
2022-11-07T08:11:19.384Z,98851.65
2022-11-07T08:14:35.963Z,98853.92
2022-11-07T08:17:55.043Z,98862.98
2022-11-07T08:21:12.171Z,98861.18
2022-11-07T08:24:30.923Z,98863.65
2022-11-07T08:27:49.445Z,98865.48
2022-11-07T08:31:34.400Z,98857.49
2022-11-07T08:34:53.014Z,98869.56
2022-11-07T08:38:12.541Z,98866.58
2022-11-07T08:41:29.738Z,98865.84
2022-11-07T08:44:45.704Z,98867.28
2022-11-07T08:48:06.198Z,98867.15
2022-11-07T08:51:25.024Z,98878.30
2022-11-07T08:54:41.622Z,98874.81
2022-11-07T08:58:08.230Z,98872.77
2022-11-07T09:04:41.986Z,98878.52
2022-11-07T09:07:58.409Z,98887.22
2022-11-07T09:11:16.465Z,98887.97
2022-11-07T09:14:32.910Z,98881.66
2022-11-07T09:17:51.824Z,98885.59
2022-11-07T09:21:10.294Z,98894.48
2022-11-07T09:24:32.585Z,98888.63
2022-11-07T09:28:23.407Z,98896.33
2022-11-07T09:31:39.623Z,98899.06
2022-11-07T09:35:01.984Z,98904.11
2022-11-07T09:38:15.512Z,98896.03
2022-11-07T09:41:47.582Z,98906.22
2022-11-07T09:46:05.543Z,98909.02
2022-11-07T09:49:16.924Z,98919.00
2022-11-07T09:52:42.855Z,98917.06
2022-11-07T09:56:04.890Z,98916.67
2022-11-07T09:59:28.107Z,98924.29
2022-11-07T10:02:48.461Z,98928.59
2022-11-07T10:06:14.230Z,98923.28
2022-11-07T10:09:39.098Z,98926.95
2022-11-07T10:13:08.365Z,98925.30
2022-11-07T10:16:35.856Z,98920.73
2022-11-07T10:20:24.531Z,98915.48
2022-11-07T10:23:50.320Z,98919.23
2022-11-07T10:27:10.889Z,98911.26
2022-11-07T10:30:29.154Z,98918.23
2022-11-07T10:34:08.019Z,98916.13
2022-11-07T10:37:24.525Z,98915.12
2022-11-07T10:40:46.872Z,98918.78
2022-11-07T10:44:08.909Z,98913.91
2022-11-07T10:47:35.334Z,98918.78
2022-11-07T10:51:00.822Z,98901.38
2022-11-07T10:54:26.069Z,98909.34
2022-11-07T10:57:43.512Z,98924.03
2022-11-07T11:01:13.621Z,98917.88
2022-11-07T11:04:35.134Z,98924.77
2022-11-07T11:07:51.580Z,98924.94
2022-11-07T11:11:10.486Z,98915.70
2022-11-07T11:14:34.153Z,98924.94
2022-11-07T11:17:52.722Z,98925.78
2022-11-07T11:21:11.082Z,98924.39
2022-11-07T11:24:42.622Z,98929.70
2022-11-07T11:28:04.331Z,98923.38
2022-11-07T11:31:30.077Z,98925.03
2022-11-07T11:34:55.644Z,98927.11
2022-11-07T11:38:17.146Z,98924.91
2022-11-07T11:41:41.585Z,98920.69
2022-11-07T11:45:01.939Z,98922.63
2022-11-07T11:48:24.668Z,98923.08
2022-11-07T11:51:48.650Z,98915.62
2022-11-07T11:55:06.460Z,98922.84
2022-11-07T11:58:34.793Z,98919.78
2022-11-07T12:07:50.405Z,98937.28
2022-11-07T12:11:13.174Z,98931.16
2022-11-07T12:15:03.351Z,98933.61
2022-11-07T12:18:27.658Z,98928.09
2022-11-07T12:21:49.484Z,98923.98
2022-11-07T12:25:10.588Z,98925.19
2022-11-07T12:28:39.284Z,98930.88
2022-11-07T12:32:07.591Z,98925.95
2022-11-07T12:35:42.637Z,98927.59
2022-11-07T12:39:34.461Z,98925.95
2022-11-07T12:43:00.112Z,98926.59
2022-11-07T12:46:22.624Z,98928.21
2022-11-07T12:50:08.204Z,98939.50
2022-11-07T12:53:35.480Z,98939.50
2022-11-07T12:56:52.544Z,98935.38
2022-11-07T13:00:13.528Z,98938.48
2022-11-07T13:03:48.063Z,98941.79
2022-11-07T13:07:09.562Z,98935.27
2022-11-07T13:10:30.571Z,98939.13
2022-11-07T13:13:58.239Z,98937.64
2022-11-07T13:17:44.321Z,98937.23
2022-11-07T13:21:10.291Z,98944.30
2022-11-07T13:24:31.537Z,98938.90
2022-11-07T13:27:50.276Z,98942.50
2022-11-07T13:31:09.624Z,98943.51
2022-11-07T13:37:47.893Z,98947.11
2022-11-07T13:41:08.370Z,98946.42
2022-11-07T13:44:31.922Z,98948.66
2022-11-07T13:47:51.081Z,98950.28
2022-11-07T13:51:10.501Z,98949.86
2022-11-07T13:54:32.887Z,98949.41
2022-11-07T13:57:53.586Z,98959.58
2022-11-07T14:01:19.273Z,98971.67
2022-11-07T14:04:44.592Z,98970.56
2022-11-07T14:08:00.060Z,98969.48
2022-11-07T14:11:25.034Z,98968.57
2022-11-07T14:14:42.909Z,98970.77
2022-11-07T14:17:59.532Z,98978.66
2022-11-07T14:21:27.138Z,98979.20
2022-11-07T14:24:50.649Z,98988.98
2022-11-07T14:28:08.258Z,98992.48
2022-11-07T14:31:30.483Z,98992.83
2022-11-07T14:34:51.492Z,98996.52
2022-11-07T14:38:16.687Z,98994.40
2022-11-07T14:41:33.607Z,98998.24
2022-11-07T14:44:55.207Z,98996.04
2022-11-07T14:48:45.060Z,98998.03
2022-11-07T14:57:00.101Z,99003.26
2022-11-07T15:00:22.731Z,99006.26
2022-11-07T15:06:55.569Z,99013.94
2022-11-07T15:10:31.529Z,99011.34
2022-11-07T15:13:48.939Z,99012.72
2022-11-07T15:17:05.696Z,99020.02
2022-11-07T15:20:39.530Z,99017.36
2022-11-07T15:23:55.853Z,99012.61
2022-11-07T15:27:22.614Z,99014.80
2022-11-07T15:30:41.880Z,99019.63
2022-11-07T15:33:58.605Z,99012.48
2022-11-07T15:37:22.138Z,99013.48
2022-11-07T15:40:40.516Z,99022.99
2022-11-07T15:44:10.679Z,99024.36
2022-11-07T15:47:33.605Z,99027.88
2022-11-07T15:50:58.246Z,99029.05
2022-11-07T15:54:19.518Z,99028.42
2022-11-07T15:57:35.905Z,99034.54
2022-11-07T16:00:52.034Z,99041.50
2022-11-07T16:04:08.270Z,99041.50
2022-11-07T16:07:28.081Z,99040.84
2022-11-07T16:10:44.627Z,99049.27
2022-11-07T16:14:29.432Z,99042.79
2022-11-07T16:17:23.764Z,99052.41
2022-11-07T16:20:40.184Z,99056.13
2022-11-07T16:23:57.553Z,99040.58
2022-11-07T16:27:15.421Z,99045.47
2022-11-07T16:30:33.570Z,99050.44
2022-11-07T16:33:49.863Z,99060.56
2022-11-07T16:37:06.475Z,99062.42
2022-11-07T16:40:31.296Z,99060.48
2022-11-07T16:43:49.505Z,99060.22
2022-11-07T16:47:06.478Z,99055.61
2022-11-07T16:50:25.488Z,99059.94
2022-11-07T16:53:41.942Z,99067.06
2022-11-07T16:56:58.833Z,99064.11
2022-11-07T17:00:24.895Z,99067.59
2022-11-07T17:03:41.691Z,99073.21
2022-11-07T17:06:57.971Z,99060.96
2022-11-07T17:10:21.006Z,99063.61
2022-11-07T17:13:37.018Z,99064.77
2022-11-07T17:16:56.075Z,99070.91
2022-11-07T17:20:28.418Z,99076.55
2022-11-07T17:23:38.123Z,99074.23
2022-11-07T17:26:54.299Z,99077.20
2022-11-07T17:30:17.255Z,99085.13
2022-11-07T17:33:34.286Z,99082.64
2022-11-07T17:36:55.806Z,99091.91
2022-11-07T17:40:13.399Z,99083.45
2022-11-07T17:43:31.931Z,99077.31
2022-11-07T17:47:00.053Z,99080.44
2022-11-07T17:50:24.591Z,99080.91
2022-11-07T17:53:41.465Z,99088.25
2022-11-07T17:56:57.972Z,99084.27
2022-11-07T18:00:23.272Z,99081.25
2022-11-07T18:03:40.625Z,99083.66
2022-11-07T18:06:57.441Z,99079.29
2022-11-07T18:10:16.939Z,99083.08
2022-11-07T18:13:34.781Z,99068.18
2022-11-07T18:25:56.934Z,99061.54
2022-11-07T18:29:26.922Z,99062.69
2022-11-07T18:32:42.924Z,99066.00
2022-11-07T18:36:19.421Z,99058.70
2022-11-07T18:39:34.164Z,99056.68
2022-11-07T18:42:54.105Z,99057.61
2022-11-07T18:46:14.573Z,99054.91
2022-11-07T18:49:44.021Z,99057.33
2022-11-07T18:53:00.336Z,99057.46
2022-11-07T18:56:19.745Z,99058.44
2022-11-07T18:59:36.252Z,99062.52
2022-11-07T19:03:09.681Z,99070.30
2022-11-07T19:06:28.613Z,99075.41
2022-11-07T19:09:45.141Z,99080.00
2022-11-07T19:13:07.857Z,99072.69
2022-11-07T19:16:22.712Z,99077.73
2022-11-07T19:19:38.943Z,99076.67
2022-11-07T19:22:55.412Z,99081.95
2022-11-07T19:26:13.543Z,99093.77
2022-11-07T19:29:30.377Z,99098.94
2022-11-07T19:32:49.003Z,99103.52
2022-11-07T19:36:11.294Z,99089.42
2022-11-07T19:39:27.540Z,99082.64
2022-11-07T19:42:44.101Z,99084.84
2022-11-07T19:46:00.628Z,99086.73
2022-11-07T19:49:17.064Z,99082.59
2022-11-07T19:52:34.260Z,99077.09
2022-11-07T19:55:51.908Z,99081.98
2022-11-07T19:59:08.831Z,99088.06
2022-11-07T20:02:35.509Z,99088.91
2022-11-07T20:05:48.555Z,99085.53
2022-11-07T20:09:05.066Z,99092.37
2022-11-07T20:12:21.318Z,99100.08
2022-11-07T20:15:37.871Z,99093.58
2022-11-07T20:18:54.657Z,99096.39
2022-11-07T20:22:15.121Z,99097.36
2022-11-07T20:25:33.727Z,99092.80
2022-11-07T20:28:50.380Z,99092.37
2022-11-07T20:32:06.567Z,99090.55
2022-11-07T20:35:23.018Z,99096.70
2022-11-07T20:38:40.185Z,99096.16
2022-11-07T20:41:57.054Z,99103.11
2022-11-07T20:45:15.184Z,99110.45
2022-11-07T20:48:31.768Z,99112.94
2022-11-07T20:51:48.507Z,99112.52
2022-11-07T20:55:05.293Z,99109.19
2022-11-07T20:58:23.989Z,99114.20
2022-11-07T21:01:43.299Z,99120.70
2022-11-07T21:08:18.705Z,99119.75
2022-11-07T21:11:35.801Z,99123.93
2022-11-07T21:14:52.154Z,99122.81
2022-11-07T21:18:09.828Z,99121.70
2022-11-07T21:21:29.792Z,99127.80
2022-11-07T21:24:46.463Z,99127.24
2022-11-07T21:28:06.758Z,99126.02
2022-11-07T21:31:29.167Z,99121.98
2022-11-07T21:34:47.118Z,99124.77
2022-11-07T21:38:04.126Z,99122.13
2022-11-07T21:41:21.390Z,99124.36
2022-11-07T21:44:38.452Z,99126.44
2022-11-07T21:47:55.240Z,99134.06
2022-11-07T21:51:23.240Z,99133.91
2022-11-07T21:54:42.691Z,99129.06
2022-11-07T21:57:58.875Z,99126.73
2022-11-07T22:01:16.287Z,99136.55
2022-11-07T22:04:33.200Z,99128.10
2022-11-07T22:07:55.454Z,99128.25
2022-11-07T22:11:20.273Z,99127.40
2022-11-07T22:14:36.575Z,99134.88
2022-11-07T22:17:53.486Z,99129.91
2022-11-07T22:21:27.351Z,99130.03
2022-11-07T22:24:43.859Z,99137.09
2022-11-07T22:28:04.351Z,99136.55
2022-11-07T22:31:25.925Z,99140.84
2022-11-07T22:34:44.554Z,99135.72
2022-11-07T22:38:03.447Z,99143.88
2022-11-07T22:41:26.320Z,99135.42
2022-11-07T22:44:42.806Z,99135.02
2022-11-07T22:47:59.014Z,99134.59
2022-11-07T22:54:32.382Z,99136.67
2022-11-07T22:57:49.017Z,99143.88
2022-11-07T23:01:05.773Z,99140.26
2022-11-07T23:04:28.621Z,99132.38
2022-11-07T23:07:42.449Z,99133.63
2022-11-07T23:14:30.947Z,99120.88
2022-11-07T23:17:49.441Z,99118.25
2022-11-07T23:21:16.189Z,99121.42
2022-11-07T23:24:32.581Z,99119.22
2022-11-07T23:27:48.739Z,99122.95
2022-11-07T23:31:05.724Z,99126.57
2022-11-07T23:34:23.540Z,99117.27
2022-11-07T23:37:40.691Z,99119.34
2022-11-07T23:40:58.463Z,99119.34
2022-11-07T23:44:19.217Z,99124.34
2022-11-07T23:48:04.361Z,99124.73
2022-11-07T23:54:56.052Z,99121.97
2022-11-07T23:58:26.331Z,99128.33
