createdAt,value
2018-09-30T00:00:25.321Z,0.00
2018-09-30T00:01:25.313Z,0.00
2018-09-30T00:02:25.309Z,0.00
2018-09-30T00:03:25.301Z,0.00
2018-09-30T00:04:25.296Z,0.00
2018-09-30T00:05:25.288Z,0.00
2018-09-30T00:06:25.341Z,0.00
2018-09-30T00:07:25.277Z,0.00
2018-09-30T00:08:25.270Z,0.00
2018-09-30T00:09:25.273Z,0.00
2018-09-30T00:10:25.258Z,0.00
2018-09-30T00:11:25.249Z,0.00
2018-09-30T00:12:25.245Z,0.00
2018-09-30T00:13:25.237Z,0.00
2018-09-30T00:14:25.232Z,0.00
2018-09-30T00:15:25.224Z,0.00
2018-09-30T00:16:25.220Z,0.00
2018-09-30T00:17:25.210Z,0.00
2018-09-30T00:18:25.208Z,0.00
2018-09-30T00:19:25.201Z,0.00
2018-09-30T00:20:25.192Z,0.00
2018-09-30T00:21:25.184Z,0.00
2018-09-30T00:22:25.182Z,0.00
2018-09-30T00:23:25.171Z,0.00
2018-09-30T00:24:25.187Z,0.00
2018-09-30T00:25:25.157Z,0.00
2018-09-30T00:26:25.153Z,0.00
2018-09-30T00:27:25.144Z,0.00
2018-09-30T00:28:25.140Z,0.00
2018-09-30T00:29:25.130Z,0.00
2018-09-30T00:30:25.126Z,0.00
2018-09-30T00:31:25.117Z,0.00
2018-09-30T00:32:25.111Z,0.00
2018-09-30T00:33:25.102Z,0.00
2018-09-30T00:34:25.098Z,0.00
2018-09-30T00:35:25.090Z,0.00
2018-09-30T00:36:25.153Z,0.00
2018-09-30T00:37:25.075Z,0.00
2018-09-30T00:38:25.071Z,0.00
2018-09-30T00:39:25.063Z,0.00
2018-09-30T00:40:25.057Z,0.00
2018-09-30T00:41:25.061Z,0.00
2018-09-30T00:42:25.047Z,0.00
2018-09-30T00:43:25.036Z,0.00
2018-09-30T00:44:25.029Z,0.00
2018-09-30T00:45:25.020Z,0.00
2018-09-30T00:46:25.016Z,0.00
2018-09-30T00:47:25.007Z,0.00
2018-09-30T00:48:25.001Z,0.00
2018-09-30T00:49:24.992Z,0.00
2018-09-30T00:50:24.988Z,0.00
2018-09-30T00:51:24.983Z,0.00
2018-09-30T00:52:24.985Z,0.00
2018-09-30T00:53:24.964Z,0.00
2018-09-30T00:54:24.960Z,0.00
2018-09-30T00:55:24.957Z,0.00
2018-09-30T00:56:24.946Z,0.00
2018-09-30T00:57:24.937Z,0.00
2018-09-30T00:58:24.932Z,0.00
2018-09-30T00:59:24.936Z,0.00
2018-09-30T01:00:24.936Z,0.00
2018-09-30T01:01:24.910Z,0.00
2018-09-30T01:02:24.908Z,0.00
2018-09-30T01:03:24.896Z,0.00
2018-09-30T01:04:24.890Z,0.00
2018-09-30T01:05:24.882Z,0.00
2018-09-30T01:06:24.876Z,0.00
2018-09-30T01:07:24.868Z,0.00
2018-09-30T01:08:24.862Z,0.00
2018-09-30T01:09:24.852Z,0.00
2018-09-30T01:10:24.849Z,0.00
2018-09-30T01:11:24.841Z,0.00
2018-09-30T01:12:24.835Z,0.00
2018-09-30T01:13:24.825Z,0.00
2018-09-30T01:14:24.822Z,0.00
2018-09-30T01:15:24.812Z,0.00
2018-09-30T01:16:24.806Z,0.00
2018-09-30T01:17:24.839Z,0.00
2018-09-30T01:18:24.794Z,0.00
2018-09-30T01:19:24.783Z,0.00
2018-09-30T01:20:24.782Z,0.00
2018-09-30T01:21:24.769Z,0.00
2018-09-30T01:22:24.764Z,0.00
2018-09-30T01:23:24.757Z,0.00
2018-09-30T01:24:24.749Z,0.00
2018-09-30T01:25:24.740Z,0.00
2018-09-30T01:26:24.736Z,0.00
2018-09-30T01:27:24.729Z,0.00
2018-09-30T01:28:24.723Z,0.00
2018-09-30T01:29:24.711Z,0.00
2018-09-30T01:30:24.706Z,0.00
2018-09-30T01:31:24.697Z,0.00
2018-09-30T01:32:24.691Z,0.00
2018-09-30T01:33:24.682Z,0.00
2018-09-30T01:34:24.678Z,0.00
2018-09-30T01:35:24.694Z,0.00
2018-09-30T01:36:24.662Z,0.00
2018-09-30T01:37:24.653Z,0.00
2018-09-30T01:38:24.648Z,0.00
2018-09-30T01:39:24.640Z,0.00
2018-09-30T01:40:24.633Z,0.00
2018-09-30T01:41:24.623Z,0.00
2018-09-30T01:42:24.618Z,0.00
2018-09-30T01:43:24.609Z,0.00
2018-09-30T01:44:24.603Z,0.00
2018-09-30T01:45:24.603Z,0.00
2018-09-30T01:46:24.589Z,0.00
2018-09-30T01:47:24.583Z,0.00
2018-09-30T01:48:24.575Z,0.00
2018-09-30T01:49:24.667Z,0.00
2018-09-30T01:50:24.558Z,0.00
2018-09-30T01:51:24.550Z,0.00
2018-09-30T01:52:24.542Z,0.00
2018-09-30T01:53:24.533Z,0.00
2018-09-30T01:54:24.525Z,0.00
2018-09-30T01:55:24.520Z,0.00
2018-09-30T01:56:24.511Z,0.00
2018-09-30T01:57:24.505Z,0.00
2018-09-30T01:58:24.496Z,0.00
2018-09-30T01:59:24.490Z,0.00
2018-09-30T02:00:24.480Z,0.00
2018-09-30T02:01:24.475Z,0.00
2018-09-30T02:02:24.469Z,0.00
2018-09-30T02:03:24.460Z,0.00
2018-09-30T02:04:24.450Z,0.00
2018-09-30T02:05:24.447Z,0.00
2018-09-30T02:06:24.435Z,0.00
2018-09-30T02:07:24.430Z,0.00
2018-09-30T02:08:24.419Z,0.00
2018-09-30T02:09:24.414Z,0.00
2018-09-30T02:10:24.405Z,0.00
2018-09-30T02:11:24.400Z,0.00
2018-09-30T02:12:24.389Z,0.00
2018-09-30T02:13:24.385Z,0.00
2018-09-30T02:14:24.376Z,0.00
2018-09-30T02:15:24.370Z,0.00
2018-09-30T02:16:24.421Z,0.00
2018-09-30T02:17:24.353Z,0.00
2018-09-30T02:18:24.344Z,0.00
2018-09-30T02:19:24.339Z,0.00
2018-09-30T02:20:24.329Z,0.00
2018-09-30T02:21:24.323Z,0.00
2018-09-30T02:22:24.317Z,0.00
2018-09-30T02:23:24.308Z,0.00
2018-09-30T02:24:24.298Z,0.00
2018-09-30T02:25:24.293Z,0.00
2018-09-30T02:26:24.284Z,0.00
2018-09-30T02:27:24.278Z,0.00
2018-09-30T02:28:24.268Z,0.00
2018-09-30T02:29:24.266Z,0.00
2018-09-30T02:30:24.253Z,0.00
2018-09-30T02:31:24.250Z,0.00
2018-09-30T02:32:24.238Z,0.00
2018-09-30T02:33:24.234Z,0.00
2018-09-30T02:34:24.224Z,0.00
2018-09-30T02:35:24.222Z,0.00
2018-09-30T02:36:24.208Z,0.00
2018-09-30T02:37:24.203Z,0.00
2018-09-30T02:38:24.193Z,0.00
2018-09-30T02:39:24.189Z,0.00
2018-09-30T02:40:24.181Z,0.00
2018-09-30T02:41:24.173Z,0.00
2018-09-30T02:42:24.165Z,0.00
2018-09-30T02:43:24.159Z,0.00
2018-09-30T02:44:24.152Z,0.00
2018-09-30T02:45:24.143Z,0.00
2018-09-30T02:46:24.136Z,0.00
2018-09-30T02:47:24.128Z,0.00
2018-09-30T02:48:24.178Z,0.00
2018-09-30T02:49:24.121Z,0.00
2018-09-30T02:50:24.117Z,0.00
2018-09-30T02:51:24.099Z,0.00
2018-09-30T02:52:24.089Z,0.00
2018-09-30T02:53:24.084Z,0.00
2018-09-30T02:54:24.074Z,0.00
2018-09-30T02:55:24.070Z,0.00
2018-09-30T02:56:24.060Z,0.00
2018-09-30T02:57:24.065Z,0.00
2018-09-30T02:58:24.061Z,0.00
2018-09-30T02:59:24.040Z,0.00
2018-09-30T03:00:24.030Z,0.00
2018-09-30T03:01:24.027Z,0.00
2018-09-30T03:02:24.015Z,0.00
2018-09-30T03:03:24.009Z,0.00
2018-09-30T03:04:23.998Z,0.00
2018-09-30T03:05:23.993Z,0.00
2018-09-30T03:06:23.983Z,0.00
2018-09-30T03:07:23.979Z,0.00
2018-09-30T03:08:23.968Z,0.00
2018-09-30T03:09:23.963Z,0.00
2018-09-30T03:10:23.953Z,0.00
2018-09-30T03:11:23.952Z,0.00
2018-09-30T03:12:23.938Z,0.00
2018-09-30T03:13:23.933Z,0.00
2018-09-30T03:14:23.923Z,0.00
2018-09-30T03:15:23.918Z,0.00
2018-09-30T03:16:23.907Z,0.00
2018-09-30T03:17:23.902Z,0.00
2018-09-30T03:18:23.893Z,0.00
2018-09-30T03:19:23.887Z,0.00
2018-09-30T03:20:23.877Z,0.00
2018-09-30T03:21:23.872Z,0.00
2018-09-30T03:22:23.864Z,0.00
2018-09-30T03:23:23.918Z,0.00
2018-09-30T03:24:23.851Z,0.00
2018-09-30T03:25:23.841Z,0.00
2018-09-30T03:26:23.832Z,0.00
2018-09-30T03:27:23.826Z,0.00
2018-09-30T03:28:23.815Z,0.00
2018-09-30T03:29:23.814Z,0.00
2018-09-30T03:30:23.808Z,0.00
2018-09-30T03:31:23.796Z,0.00
2018-09-30T03:32:23.786Z,0.00
2018-09-30T03:33:23.781Z,0.00
2018-09-30T03:34:23.771Z,0.00
2018-09-30T03:35:23.765Z,0.00
2018-09-30T03:36:23.757Z,0.00
2018-09-30T03:37:23.750Z,0.00
2018-09-30T03:38:23.740Z,0.00
2018-09-30T03:39:23.808Z,0.00
2018-09-30T03:40:23.805Z,0.00
2018-09-30T03:41:23.719Z,0.00
2018-09-30T03:42:23.708Z,0.00
2018-09-30T03:43:23.704Z,0.00
2018-09-30T03:44:23.693Z,0.00
2018-09-30T03:45:23.689Z,0.00
2018-09-30T03:46:23.678Z,0.00
2018-09-30T03:47:23.673Z,0.00
2018-09-30T03:48:23.662Z,0.00
2018-09-30T03:49:23.657Z,0.00
2018-09-30T03:50:23.648Z,0.00
2018-09-30T03:51:23.643Z,0.00
2018-09-30T03:52:23.631Z,0.00
2018-09-30T03:53:23.627Z,0.00
2018-09-30T03:54:23.616Z,0.00
2018-09-30T03:55:23.612Z,0.00
2018-09-30T03:56:23.600Z,0.00
2018-09-30T03:57:23.595Z,0.00
2018-09-30T03:58:23.597Z,0.00
2018-09-30T03:59:23.579Z,0.00
2018-09-30T04:00:23.569Z,0.00
2018-09-30T04:01:23.564Z,0.00
2018-09-30T04:02:23.554Z,0.00
2018-09-30T04:03:23.549Z,0.00
2018-09-30T04:04:23.541Z,0.00
2018-09-30T04:05:23.536Z,0.00
2018-09-30T04:06:23.523Z,0.00
2018-09-30T04:07:23.518Z,0.00
2018-09-30T04:08:23.507Z,0.00
2018-09-30T04:09:23.565Z,0.00
2018-09-30T04:10:23.492Z,0.00
2018-09-30T04:11:23.487Z,0.00
2018-09-30T04:12:23.475Z,0.00
2018-09-30T04:13:23.471Z,0.00
2018-09-30T04:14:23.461Z,0.00
2018-09-30T04:15:23.534Z,0.00
2018-09-30T04:16:23.445Z,0.00
2018-09-30T04:17:23.472Z,0.00
2018-09-30T04:18:23.430Z,0.00
2018-09-30T04:19:23.424Z,0.00
2018-09-30T04:20:23.417Z,0.00
2018-09-30T04:21:23.409Z,0.00
2018-09-30T04:22:23.401Z,0.00
2018-09-30T04:23:23.394Z,0.00
2018-09-30T04:24:23.383Z,0.00
2018-09-30T04:25:23.414Z,0.00
2018-09-30T04:26:23.368Z,0.00
2018-09-30T04:27:23.362Z,0.00
2018-09-30T04:28:23.352Z,0.00
2018-09-30T04:29:23.346Z,0.00
2018-09-30T04:30:23.337Z,0.00
2018-09-30T04:31:23.331Z,0.00
2018-09-30T04:32:23.323Z,0.00
2018-09-30T04:33:23.346Z,0.00
2018-09-30T04:34:23.305Z,0.00
2018-09-30T04:35:23.300Z,0.00
2018-09-30T04:36:23.290Z,0.00
2018-09-30T04:37:23.286Z,0.00
2018-09-30T04:38:23.274Z,0.00
2018-09-30T04:39:23.268Z,0.00
2018-09-30T04:40:23.258Z,0.00
2018-09-30T04:41:23.255Z,0.00
2018-09-30T04:42:23.243Z,0.00
2018-09-30T04:43:23.243Z,0.00
2018-09-30T04:44:23.238Z,0.00
2018-09-30T04:45:23.222Z,0.00
2018-09-30T04:46:23.212Z,0.00
2018-09-30T04:47:23.243Z,0.00
2018-09-30T04:48:23.196Z,0.00
2018-09-30T04:49:23.190Z,0.00
2018-09-30T04:50:23.183Z,0.00
2018-09-30T04:51:23.186Z,0.00
2018-09-30T04:52:23.164Z,0.00
2018-09-30T04:53:23.159Z,0.00
2018-09-30T04:54:23.148Z,0.00
2018-09-30T04:55:23.143Z,0.00
2018-09-30T04:56:23.133Z,0.00
2018-09-30T04:57:23.127Z,4.00
2018-09-30T04:58:23.117Z,0.00
2018-09-30T04:59:23.115Z,0.00
2018-09-30T05:00:23.101Z,4.00
2018-09-30T05:01:23.098Z,4.00
2018-09-30T05:02:23.085Z,0.00
2018-09-30T05:03:23.082Z,4.00
2018-09-30T05:04:23.070Z,4.00
2018-09-30T05:05:23.065Z,4.00
2018-09-30T05:06:23.056Z,8.00
2018-09-30T05:07:23.052Z,4.00
2018-09-30T05:08:23.128Z,4.00
2018-09-30T05:09:23.032Z,8.00
2018-09-30T05:10:23.023Z,12.00
2018-09-30T05:11:23.017Z,12.00
2018-09-30T05:12:23.006Z,12.00
2018-09-30T05:13:23.002Z,16.00
2018-09-30T05:14:22.991Z,16.00
2018-09-30T05:15:22.986Z,24.00
2018-09-30T05:16:23.034Z,28.00
2018-09-30T05:17:22.971Z,28.00
2018-09-30T05:18:22.960Z,36.00
2018-09-30T05:19:22.955Z,40.00
2018-09-30T05:20:22.943Z,44.00
2018-09-30T05:21:22.937Z,52.00
2018-09-30T05:22:22.928Z,56.00
2018-09-30T05:23:22.922Z,64.00
2018-09-30T05:24:22.911Z,68.00
2018-09-30T05:25:22.906Z,80.00
2018-09-30T05:26:22.894Z,88.00
2018-09-30T05:27:22.890Z,96.00
2018-09-30T05:28:22.879Z,108.00
2018-09-30T05:29:22.874Z,116.00
2018-09-30T05:30:22.864Z,128.00
2018-09-30T05:31:22.988Z,140.00
2018-09-30T05:32:22.846Z,152.00
2018-09-30T05:33:22.844Z,164.00
2018-09-30T05:34:22.830Z,176.00
2018-09-30T05:35:22.825Z,188.00
2018-09-30T05:36:22.815Z,204.00
2018-09-30T05:37:22.808Z,216.00
2018-09-30T05:38:22.802Z,228.00
2018-09-30T05:39:22.793Z,244.00
2018-09-30T05:40:22.865Z,256.00
2018-09-30T05:41:22.777Z,272.00
2018-09-30T05:42:22.790Z,284.00
2018-09-30T05:43:22.768Z,296.00
2018-09-30T05:44:22.750Z,316.00
2018-09-30T05:45:22.743Z,328.00
2018-09-30T05:46:22.734Z,344.00
2018-09-30T05:47:22.729Z,360.00
2018-09-30T05:48:22.721Z,372.00
2018-09-30T05:49:22.713Z,388.00
2018-09-30T05:50:22.703Z,400.00
2018-09-30T05:51:22.696Z,416.00
2018-09-30T05:52:22.685Z,432.00
2018-09-30T05:53:22.679Z,448.00
2018-09-30T05:54:22.669Z,464.00
2018-09-30T05:55:22.664Z,480.00
2018-09-30T05:56:22.653Z,492.00
2018-09-30T05:57:22.705Z,508.00
2018-09-30T05:58:22.638Z,524.00
2018-09-30T05:59:22.632Z,536.00
2018-09-30T06:00:22.622Z,552.00
2018-09-30T06:01:22.616Z,564.00
2018-09-30T06:02:22.606Z,584.00
2018-09-30T06:03:22.600Z,600.00
2018-09-30T06:04:22.592Z,612.00
2018-09-30T06:05:22.584Z,628.00
2018-09-30T06:06:22.574Z,640.00
2018-09-30T06:07:22.569Z,656.00
2018-09-30T06:08:22.556Z,672.00
2018-09-30T06:09:22.563Z,684.00
2018-09-30T06:10:22.545Z,700.00
2018-09-30T06:11:22.534Z,712.00
2018-09-30T06:12:22.530Z,724.00
2018-09-30T06:13:22.518Z,740.00
2018-09-30T06:14:22.628Z,752.00
2018-09-30T06:15:22.506Z,768.00
2018-09-30T06:16:22.496Z,780.00
2018-09-30T06:17:22.487Z,788.00
2018-09-30T06:18:22.483Z,804.00
2018-09-30T06:19:22.472Z,816.00
2018-09-30T06:20:22.465Z,828.00
2018-09-30T06:21:22.455Z,840.00
2018-09-30T06:22:22.450Z,860.00
2018-09-30T06:23:22.440Z,872.00
2018-09-30T06:24:22.434Z,884.00
2018-09-30T06:25:22.425Z,900.00
2018-09-30T06:26:22.423Z,912.00
2018-09-30T06:27:22.409Z,928.00
2018-09-30T06:28:22.404Z,940.00
2018-09-30T06:29:22.396Z,952.00
2018-09-30T06:30:22.388Z,968.00
2018-09-30T06:31:22.383Z,984.00
2018-09-30T06:32:22.373Z,996.00
2018-09-30T06:33:22.363Z,1012.00
2018-09-30T06:34:22.365Z,1024.00
2018-09-30T06:35:22.356Z,1044.00
2018-09-30T06:36:22.360Z,1052.00
2018-09-30T06:37:22.439Z,1068.00
2018-09-30T06:38:22.329Z,1084.00
2018-09-30T06:39:22.388Z,1128.00
2018-09-30T06:40:22.330Z,2936.00
2018-09-30T06:41:22.303Z,4672.00
2018-09-30T06:42:22.302Z,2284.00
2018-09-30T06:43:22.301Z,3128.00
2018-09-30T06:44:22.283Z,2936.00
2018-09-30T06:45:22.333Z,2444.00
2018-09-30T06:46:22.270Z,2856.00
2018-09-30T06:47:22.259Z,1956.00
2018-09-30T06:48:22.254Z,1556.00
2018-09-30T06:49:22.245Z,5280.00
2018-09-30T06:50:22.239Z,7584.00
2018-09-30T06:51:22.232Z,8596.00
2018-09-30T06:52:22.225Z,7644.00
2018-09-30T06:53:22.217Z,2008.00
2018-09-30T06:54:22.262Z,1536.00
2018-09-30T06:55:22.202Z,1640.00
2018-09-30T06:56:22.197Z,2104.00
2018-09-30T06:57:22.188Z,1556.00
2018-09-30T06:58:22.185Z,2120.00
2018-09-30T06:59:22.176Z,1892.00
2018-09-30T07:00:22.170Z,1624.00
2018-09-30T07:01:22.161Z,1548.00
2018-09-30T07:02:22.157Z,1480.00
2018-09-30T07:03:22.148Z,1632.00
2018-09-30T07:04:22.142Z,1664.00
2018-09-30T07:05:22.134Z,1668.00
2018-09-30T07:06:22.133Z,1508.00
2018-09-30T07:07:22.122Z,1480.00
2018-09-30T07:08:22.116Z,1496.00
2018-09-30T07:09:22.112Z,1508.00
2018-09-30T07:10:22.104Z,1528.00
2018-09-30T07:11:22.173Z,1580.00
2018-09-30T07:12:22.090Z,1660.00
2018-09-30T07:13:22.082Z,1648.00
2018-09-30T07:14:22.078Z,1608.00
2018-09-30T07:15:22.070Z,1596.00
2018-09-30T07:16:22.064Z,1600.00
2018-09-30T07:17:22.057Z,1612.00
2018-09-30T07:18:22.052Z,1644.00
2018-09-30T07:19:22.046Z,1652.00
2018-09-30T07:20:22.041Z,1660.00
2018-09-30T07:21:22.031Z,1704.00
2018-09-30T07:22:22.043Z,1828.00
2018-09-30T07:23:22.019Z,1888.00
2018-09-30T07:24:22.013Z,2268.00
2018-09-30T07:25:22.005Z,2092.00
2018-09-30T07:26:22.002Z,3796.00
2018-09-30T07:27:21.993Z,3120.00
2018-09-30T07:28:21.989Z,2320.00
2018-09-30T07:29:21.983Z,2356.00
2018-09-30T07:30:21.977Z,2764.00
2018-09-30T07:31:21.969Z,2268.00
2018-09-30T07:32:22.032Z,1916.00
2018-09-30T07:33:21.956Z,1760.00
2018-09-30T07:34:21.954Z,1716.00
2018-09-30T07:35:21.945Z,1708.00
2018-09-30T07:36:21.941Z,1712.00
2018-09-30T07:37:21.934Z,1712.00
2018-09-30T07:38:21.931Z,1716.00
2018-09-30T07:39:21.989Z,1724.00
2018-09-30T07:40:21.919Z,1744.00
2018-09-30T07:41:21.912Z,1764.00
2018-09-30T07:42:21.908Z,1808.00
2018-09-30T07:43:21.901Z,1768.00
2018-09-30T07:44:21.901Z,1748.00
2018-09-30T07:45:21.889Z,1756.00
2018-09-30T07:46:21.886Z,1760.00
2018-09-30T07:47:21.879Z,1764.00
2018-09-30T07:48:21.875Z,1776.00
2018-09-30T07:49:21.867Z,1764.00
2018-09-30T07:50:21.865Z,1776.00
2018-09-30T07:51:21.857Z,1812.00
2018-09-30T07:52:21.877Z,1832.00
2018-09-30T07:53:21.849Z,2332.00
2018-09-30T07:54:21.843Z,2116.00
2018-09-30T07:55:21.836Z,1816.00
2018-09-30T07:56:21.833Z,1804.00
2018-09-30T07:57:21.826Z,1828.00
2018-09-30T07:58:21.823Z,2104.00
2018-09-30T07:59:21.816Z,3412.00
2018-09-30T08:00:21.817Z,3112.00
2018-09-30T08:01:21.805Z,1888.00
2018-09-30T08:02:21.802Z,1948.00
2018-09-30T08:03:21.796Z,2044.00
2018-09-30T08:04:21.870Z,2356.00
2018-09-30T08:05:21.785Z,2284.00
2018-09-30T08:06:21.826Z,1876.00
2018-09-30T08:07:21.778Z,1872.00
2018-09-30T08:08:21.772Z,1988.00
2018-09-30T08:09:21.766Z,2952.00
2018-09-30T08:10:21.764Z,2072.00
2018-09-30T08:11:21.757Z,1892.00
2018-09-30T08:12:21.753Z,1904.00
2018-09-30T08:13:21.746Z,2340.00
2018-09-30T08:14:21.748Z,2196.00
2018-09-30T08:15:21.738Z,2028.00
2018-09-30T08:16:21.748Z,2008.00
2018-09-30T08:17:21.728Z,1992.00
2018-09-30T08:18:21.726Z,1988.00
2018-09-30T08:19:21.723Z,1920.00
2018-09-30T08:20:21.718Z,1856.00
2018-09-30T08:21:21.710Z,1852.00
2018-09-30T08:22:21.709Z,1860.00
2018-09-30T08:23:21.703Z,1856.00
2018-09-30T08:24:21.822Z,1864.00
2018-09-30T08:25:21.693Z,1860.00
2018-09-30T08:26:21.692Z,1852.00
2018-09-30T08:27:21.685Z,1860.00
2018-09-30T08:28:21.683Z,1864.00
2018-09-30T08:29:21.677Z,1856.00
2018-09-30T08:30:21.675Z,1876.00
2018-09-30T08:31:21.669Z,1960.00
2018-09-30T08:32:21.666Z,3000.00
2018-09-30T08:33:21.660Z,4256.00
2018-09-30T08:34:21.658Z,2888.00
2018-09-30T08:35:21.652Z,2408.00
2018-09-30T08:36:21.650Z,2696.00
2018-09-30T08:37:21.643Z,2356.00
2018-09-30T08:38:21.642Z,2768.00
2018-09-30T08:39:21.636Z,8212.00
2018-09-30T08:40:21.637Z,8540.00
2018-09-30T08:41:21.628Z,4232.00
2018-09-30T08:42:21.626Z,2976.00
2018-09-30T08:43:21.622Z,2492.00
2018-09-30T08:44:21.767Z,2108.00
2018-09-30T08:45:21.613Z,1972.00
2018-09-30T08:46:21.612Z,1944.00
2018-09-30T08:47:21.679Z,1940.00
2018-09-30T08:48:21.604Z,2088.00
2018-09-30T08:49:21.611Z,2476.00
2018-09-30T08:50:21.597Z,3056.00
2018-09-30T08:51:21.592Z,3232.00
2018-09-30T08:52:21.591Z,2324.00
2018-09-30T08:53:21.584Z,2084.00
2018-09-30T08:54:21.583Z,1984.00
2018-09-30T08:55:21.579Z,1964.00
2018-09-30T08:56:21.659Z,2024.00
2018-09-30T08:57:21.571Z,2232.00
2018-09-30T08:58:21.570Z,2084.00
2018-09-30T08:59:21.565Z,1960.00
2018-09-30T09:00:21.563Z,1932.00
2018-09-30T09:01:21.558Z,1928.00
2018-09-30T09:02:22.973Z,1928.00
2018-09-30T09:03:21.555Z,1920.00
2018-09-30T09:04:21.550Z,1912.00
2018-09-30T09:05:22.556Z,1920.00
2018-09-30T09:06:22.153Z,1928.00
2018-09-30T09:07:21.539Z,1936.00
2018-09-30T09:08:21.537Z,1936.00
2018-09-30T09:09:24.155Z,1944.00
2018-09-30T09:11:22.540Z,1948.00
2018-09-30T09:12:21.726Z,1972.00
2018-09-30T09:13:21.533Z,2648.00
2018-09-30T09:14:22.121Z,2716.00
2018-09-30T09:15:25.397Z,2252.00
2018-09-30T09:17:31.792Z,2116.00
2018-09-30T09:20:16.383Z,2180.00
2018-09-30T09:21:19.001Z,2116.00
2018-09-30T09:22:17.666Z,2048.00
2018-09-30T09:24:28.841Z,2644.00
2018-09-30T09:25:32.068Z,2436.00
2018-09-30T09:26:28.837Z,2188.00
2018-09-30T09:27:28.871Z,2152.00
2018-09-30T09:28:28.828Z,4236.00
2018-09-30T09:29:28.830Z,7252.00
2018-09-30T09:30:29.430Z,3356.00
2018-09-30T09:33:06.424Z,2820.00
2018-09-30T09:34:53.787Z,16192.00
2018-09-30T09:36:36.162Z,4968.00
2018-09-30T09:38:23.600Z,4660.00
2018-09-30T09:39:27.617Z,3344.00
2018-09-30T09:40:23.777Z,4824.00
2018-09-30T09:41:23.575Z,5100.00
2018-09-30T09:42:23.571Z,5800.00
2018-09-30T09:44:24.375Z,1932.00
2018-09-30T09:45:23.566Z,1920.00
2018-09-30T09:46:23.569Z,1916.00
2018-09-30T09:47:23.568Z,1916.00
2018-09-30T09:52:08.310Z,1912.00
2018-09-30T09:53:08.312Z,1920.00
2018-09-30T09:54:08.304Z,1920.00
2018-09-30T09:55:08.304Z,1920.00
2018-09-30T09:56:08.301Z,1920.00
2018-09-30T09:57:08.300Z,1924.00
2018-09-30T09:58:08.296Z,1924.00
2018-09-30T09:59:08.379Z,1924.00
2018-09-30T10:00:08.292Z,1920.00
2018-09-30T10:01:08.292Z,1932.00
2018-09-30T10:02:08.288Z,1992.00
2018-09-30T10:03:08.288Z,2064.00
2018-09-30T10:04:08.284Z,1932.00
2018-09-30T10:05:08.351Z,1920.00
2018-09-30T10:06:08.359Z,1924.00
2018-09-30T10:07:08.282Z,1928.00
2018-09-30T10:08:08.303Z,1932.00
2018-09-30T10:09:08.279Z,1936.00
2018-09-30T10:10:08.375Z,1936.00
2018-09-30T10:11:08.276Z,1940.00
2018-09-30T10:12:08.271Z,1944.00
2018-09-30T10:13:08.283Z,1940.00
2018-09-30T10:14:08.268Z,1948.00
2018-09-30T10:15:08.271Z,1952.00
2018-09-30T10:16:08.266Z,1968.00
2018-09-30T10:17:08.267Z,2976.00
2018-09-30T10:18:08.263Z,2976.00
2018-09-30T10:19:08.265Z,2000.00
2018-09-30T10:20:08.261Z,1984.00
2018-09-30T10:21:08.266Z,1992.00
2018-09-30T10:22:08.258Z,1996.00
2018-09-30T10:23:08.260Z,2124.00
2018-09-30T10:24:08.257Z,2116.00
2018-09-30T10:25:08.257Z,2016.00
2018-09-30T10:26:08.253Z,2024.00
2018-09-30T10:27:08.256Z,2036.00
2018-09-30T10:28:08.559Z,2028.00
2018-09-30T10:29:08.252Z,2028.00
2018-09-30T10:30:08.254Z,2028.00
2018-09-30T10:31:08.250Z,2032.00
2018-09-30T10:32:08.246Z,2040.00
2018-09-30T10:33:08.249Z,2044.00
2018-09-30T10:34:08.245Z,2052.00
2018-09-30T10:35:08.247Z,2052.00
2018-09-30T10:36:08.246Z,2064.00
2018-09-30T10:37:08.248Z,2068.00
2018-09-30T10:38:08.241Z,2076.00
2018-09-30T10:39:08.381Z,2080.00
2018-09-30T10:40:08.242Z,2084.00
2018-09-30T10:41:08.243Z,2088.00
2018-09-30T10:42:08.241Z,2100.00
2018-09-30T10:43:08.241Z,2108.00
2018-09-30T10:44:08.239Z,2108.00
2018-09-30T10:45:08.241Z,2116.00
2018-09-30T10:46:08.238Z,2116.00
2018-09-30T10:47:08.243Z,2120.00
2018-09-30T10:48:08.237Z,2124.00
2018-09-30T10:49:08.240Z,2140.00
2018-09-30T10:50:08.235Z,2236.00
2018-09-30T10:51:08.237Z,2376.00
2018-09-30T10:52:08.236Z,3952.00
2018-09-30T10:53:08.237Z,5720.00
2018-09-30T10:54:08.259Z,3096.00
2018-09-30T10:55:08.283Z,2216.00
2018-09-30T10:56:08.233Z,2220.00
2018-09-30T10:57:08.235Z,5164.00
2018-09-30T10:58:08.231Z,5552.00
2018-09-30T10:59:08.236Z,2388.00
2018-09-30T11:00:08.233Z,2212.00
2018-09-30T11:01:08.233Z,2408.00
2018-09-30T11:26:56.916Z,2420.00
2018-09-30T11:27:55.907Z,2688.00
2018-09-30T11:28:55.701Z,3760.00
2018-09-30T11:29:56.309Z,3952.00
2018-09-30T11:30:55.700Z,2528.00
2018-09-30T11:36:24.712Z,2908.00
2018-09-30T11:37:24.714Z,3280.00
2018-09-30T11:38:24.711Z,2640.00
2018-09-30T11:39:24.714Z,2588.00
2018-09-30T11:40:24.710Z,2672.00
2018-09-30T11:41:24.713Z,2872.00
2018-09-30T11:42:24.710Z,3188.00
2018-09-30T11:43:24.714Z,3408.00
2018-09-30T11:44:24.712Z,3616.00
2018-09-30T11:45:24.713Z,4248.00
2018-09-30T11:46:25.359Z,4236.00
2018-09-30T12:03:22.488Z,5452.00
2018-09-30T12:04:22.492Z,7076.00
2018-09-30T12:05:22.490Z,16320.00
2018-09-30T12:17:39.672Z,3096.00
2018-09-30T12:18:39.713Z,3236.00
2018-09-30T12:19:39.670Z,3876.00
2018-09-30T12:20:39.673Z,4164.00
2018-09-30T12:21:39.674Z,4260.00
2018-09-30T12:22:39.676Z,4144.00
2018-09-30T12:23:39.674Z,5156.00
2018-09-30T12:24:39.677Z,12028.00
2018-09-30T12:25:39.733Z,16672.00
2018-09-30T12:26:39.685Z,21984.00
2018-09-30T12:27:39.687Z,21408.00
2018-09-30T12:28:39.694Z,26048.00
2018-09-30T12:29:39.697Z,25088.00
2018-09-30T12:30:39.703Z,19424.00
2018-09-30T12:31:39.800Z,23264.00
2018-09-30T12:32:39.713Z,29152.00
2018-09-30T12:33:39.717Z,32352.00
2018-09-30T12:34:39.724Z,26784.00
2018-09-30T12:35:41.193Z,22496.00
2018-09-30T16:24:26.363Z,384.00
2018-09-30T16:25:26.368Z,368.00
2018-09-30T16:26:26.363Z,356.00
2018-09-30T16:27:26.366Z,336.00
2018-09-30T16:31:27.124Z,276.00
2018-09-30T16:32:27.128Z,260.00
2018-09-30T16:33:27.122Z,248.00
2018-09-30T16:34:27.123Z,236.00
2018-09-30T16:35:27.131Z,224.00
2018-09-30T16:36:27.123Z,212.00
2018-09-30T16:37:27.120Z,208.00
2018-09-30T16:38:27.121Z,200.00
2018-09-30T16:39:27.118Z,192.00
2018-09-30T16:40:27.120Z,184.00
2018-09-30T16:41:27.146Z,172.00
2018-09-30T16:42:27.118Z,164.00
2018-09-30T16:43:27.115Z,156.00
2018-09-30T16:44:27.173Z,148.00
2018-09-30T16:45:27.204Z,140.00
2018-09-30T16:46:27.116Z,128.00
2018-09-30T16:47:27.114Z,120.00
2018-09-30T16:48:27.115Z,116.00
2018-09-30T16:49:27.116Z,108.00
2018-09-30T16:50:27.169Z,104.00
2018-09-30T16:51:27.114Z,100.00
2018-09-30T16:52:27.114Z,92.00
2018-09-30T16:53:27.109Z,84.00
2018-09-30T16:54:27.111Z,84.00
2018-09-30T16:55:27.108Z,76.00
2018-09-30T16:56:27.115Z,72.00
2018-09-30T16:57:27.107Z,68.00
2018-09-30T16:58:27.111Z,60.00
2018-09-30T16:59:27.109Z,56.00
2018-09-30T17:00:27.107Z,56.00
2018-09-30T17:01:27.103Z,52.00
2018-09-30T17:02:27.105Z,48.00
2018-09-30T17:03:27.105Z,44.00
2018-09-30T17:04:27.103Z,44.00
2018-09-30T17:05:27.101Z,36.00
2018-09-30T17:06:27.102Z,32.00
2018-09-30T17:07:27.099Z,28.00
2018-09-30T17:08:27.101Z,24.00
2018-09-30T17:09:27.098Z,24.00
2018-09-30T17:10:27.098Z,20.00
2018-09-30T17:11:27.097Z,20.00
2018-09-30T17:12:27.097Z,16.00
2018-09-30T17:13:27.144Z,16.00
2018-09-30T17:14:27.096Z,16.00
2018-09-30T17:15:27.092Z,12.00
2018-09-30T17:16:27.095Z,8.00
2018-09-30T17:17:27.178Z,12.00
2018-09-30T17:18:27.092Z,8.00
2018-09-30T17:19:27.088Z,8.00
2018-09-30T17:20:27.090Z,8.00
2018-09-30T17:21:27.088Z,4.00
2018-09-30T17:22:27.088Z,4.00
2018-09-30T17:23:27.143Z,4.00
2018-09-30T17:24:27.086Z,4.00
2018-09-30T17:25:27.334Z,4.00
2018-09-30T17:26:27.084Z,0.00
2018-09-30T17:27:27.081Z,4.00
2018-09-30T17:28:27.084Z,4.00
2018-09-30T17:29:27.080Z,0.00
2018-09-30T17:30:27.079Z,0.00
2018-09-30T17:31:27.078Z,0.00
2018-09-30T17:32:27.079Z,0.00
2018-09-30T17:33:27.074Z,0.00
2018-09-30T17:34:27.075Z,0.00
2018-09-30T17:35:27.072Z,0.00
2018-09-30T17:36:27.076Z,0.00
2018-09-30T17:37:27.074Z,0.00
2018-09-30T17:38:27.080Z,0.00
2018-09-30T17:39:27.077Z,0.00
2018-09-30T17:40:27.079Z,0.00
2018-09-30T17:41:27.078Z,0.00
2018-09-30T17:42:27.086Z,0.00