createdAt,value
2018-05-11T00:01:49.887Z,14.10
2018-05-11T00:04:17.429Z,14.10
2018-05-11T00:06:45.000Z,14.10
2018-05-11T00:09:12.522Z,14.00
2018-05-11T00:11:40.841Z,14.00
2018-05-11T00:14:08.449Z,13.90
2018-05-11T00:16:35.974Z,14.00
2018-05-11T00:19:03.494Z,14.00
2018-05-11T00:21:31.806Z,14.10
2018-05-11T00:23:59.330Z,14.00
2018-05-11T00:26:28.352Z,14.00
2018-05-11T00:28:56.659Z,14.00
2018-05-11T00:31:24.186Z,13.90
2018-05-11T00:33:53.218Z,13.90
2018-05-11T00:36:20.766Z,13.90
2018-05-11T00:38:49.225Z,14.10
2018-05-11T00:41:17.544Z,14.10
2018-05-11T00:43:45.124Z,14.00
2018-05-11T00:46:12.642Z,13.90
2018-05-11T00:48:40.926Z,14.10
2018-05-11T00:51:09.268Z,14.20
2018-05-11T00:53:36.973Z,14.10
2018-05-11T00:56:04.498Z,14.10
2018-05-11T00:58:32.046Z,14.20
2018-05-11T01:00:59.567Z,14.20
2018-05-11T01:03:27.086Z,14.20
2018-05-11T01:05:54.796Z,14.20
2018-05-11T01:08:22.316Z,14.20
2018-05-11T01:10:49.847Z,14.10
2018-05-11T01:13:18.168Z,14.10
2018-05-11T01:15:45.683Z,14.10
2018-05-11T01:18:13.958Z,13.90
2018-05-11T01:20:41.507Z,13.90
2018-05-11T01:23:09.018Z,14.00
2018-05-11T01:25:36.529Z,14.10
2018-05-11T01:28:04.074Z,14.10
2018-05-11T01:30:31.602Z,14.00
2018-05-11T01:33:00.402Z,14.00
2018-05-11T01:35:28.704Z,14.00
2018-05-11T01:37:56.228Z,13.90
2018-05-11T01:40:24.577Z,14.00
2018-05-11T01:42:52.137Z,13.90
2018-05-11T01:45:19.899Z,14.00
2018-05-11T01:47:47.436Z,14.00
2018-05-11T01:50:14.985Z,14.00
2018-05-11T01:52:42.517Z,14.00
2018-05-11T01:55:10.026Z,14.00
2018-05-11T01:57:37.593Z,13.90
2018-05-11T02:00:05.160Z,13.90
2018-05-11T02:02:32.667Z,14.00
2018-05-11T02:05:00.574Z,14.10
2018-05-11T02:07:28.867Z,14.10
2018-05-11T02:09:56.385Z,14.00
2018-05-11T02:12:23.924Z,14.10
2018-05-11T02:14:51.434Z,14.00
2018-05-11T02:17:19.747Z,14.00
2018-05-11T02:19:47.318Z,13.90
2018-05-11T02:22:14.845Z,13.90
2018-05-11T02:24:43.126Z,13.80
2018-05-11T02:27:11.445Z,13.80
2018-05-11T02:29:38.961Z,13.80
2018-05-11T02:32:07.378Z,13.90
2018-05-11T02:34:34.937Z,13.80
2018-05-11T02:37:03.218Z,13.80
2018-05-11T02:39:31.495Z,13.90
2018-05-11T02:41:59.970Z,13.90
2018-05-11T02:44:28.254Z,13.80
2018-05-11T02:46:56.545Z,13.70
2018-05-11T02:49:24.871Z,13.70
2018-05-11T02:51:52.937Z,13.70
2018-05-11T02:54:20.464Z,13.70
2018-05-11T02:56:48.763Z,13.80
2018-05-11T02:59:16.285Z,13.70
2018-05-11T03:01:44.562Z,13.80
2018-05-11T03:04:12.166Z,13.80
2018-05-11T03:06:39.848Z,13.70
2018-05-11T03:09:07.359Z,13.80
2018-05-11T03:11:35.694Z,13.70
2018-05-11T03:14:03.208Z,13.60
2018-05-11T03:16:30.738Z,13.60
2018-05-11T03:18:58.277Z,13.60
2018-05-11T03:21:25.789Z,13.70
2018-05-11T03:23:53.309Z,13.70
2018-05-11T03:26:20.842Z,13.90
2018-05-11T03:28:49.130Z,13.90
2018-05-11T03:31:17.409Z,13.90
2018-05-11T03:33:45.729Z,13.90
2018-05-11T03:36:13.241Z,13.80
2018-05-11T03:38:40.851Z,13.80
2018-05-11T03:41:08.587Z,13.90
2018-05-11T03:43:37.002Z,14.00
2018-05-11T03:46:04.681Z,13.90
2018-05-11T03:48:32.210Z,13.90
2018-05-11T03:51:00.515Z,13.90
2018-05-11T03:53:28.026Z,13.90
2018-05-11T03:55:55.577Z,13.90
2018-05-11T03:58:23.090Z,13.90
2018-05-11T04:00:51.362Z,13.90
2018-05-11T04:03:45.313Z,13.90
2018-05-11T04:06:26.243Z,13.90
2018-05-11T04:08:53.774Z,13.90
2018-05-11T04:11:22.206Z,13.80
2018-05-11T04:13:49.713Z,13.80
2018-05-11T04:16:18.012Z,13.90
2018-05-11T04:18:46.715Z,13.80
2018-05-11T04:21:14.238Z,13.90
2018-05-11T04:23:42.548Z,14.00
2018-05-11T04:26:10.067Z,13.90
2018-05-11T04:28:37.676Z,14.00
2018-05-11T04:31:05.213Z,14.10
2018-05-11T04:33:33.505Z,14.10
2018-05-11T04:36:01.781Z,14.10
2018-05-11T04:38:30.087Z,14.10
2018-05-11T04:40:57.651Z,14.10
2018-05-11T04:43:25.177Z,14.00
2018-05-11T04:45:52.796Z,14.20
2018-05-11T04:48:20.323Z,14.30
2018-05-11T04:50:48.608Z,14.20
2018-05-11T04:53:16.933Z,14.30
2018-05-11T04:55:44.464Z,14.30
2018-05-11T04:58:12.741Z,14.40
2018-05-11T05:00:41.040Z,14.40
2018-05-11T05:03:08.545Z,14.30
2018-05-11T05:05:36.201Z,14.20
2018-05-11T05:08:03.850Z,14.20
2018-05-11T05:10:31.373Z,14.30
2018-05-11T05:12:59.658Z,14.50
2018-05-11T05:15:28.383Z,14.50
2018-05-11T05:17:55.903Z,14.50
2018-05-11T05:20:23.503Z,14.70
2018-05-11T05:22:51.338Z,14.70
2018-05-11T05:25:19.609Z,14.80
2018-05-11T05:27:47.891Z,14.90
2018-05-11T05:30:15.420Z,14.80
2018-05-11T05:32:42.968Z,14.90
2018-05-11T05:35:10.498Z,14.90
2018-05-11T05:37:39.018Z,14.80
2018-05-11T05:40:06.666Z,14.70
2018-05-11T05:42:34.942Z,14.90
2018-05-11T05:45:03.255Z,14.90
2018-05-11T05:47:30.828Z,14.90
2018-05-11T05:49:58.354Z,14.90
2018-05-11T05:52:26.657Z,14.90
2018-05-11T05:54:54.178Z,14.90
2018-05-11T05:57:21.709Z,15.10
2018-05-11T05:59:49.481Z,15.20
2018-05-11T06:02:17.090Z,15.10
2018-05-11T06:04:45.378Z,15.10
2018-05-11T06:07:13.682Z,15.00
2018-05-11T06:09:41.201Z,15.00
2018-05-11T06:12:08.725Z,15.00
2018-05-11T06:14:36.329Z,15.10
2018-05-11T06:17:03.842Z,15.20
2018-05-11T06:19:31.362Z,15.20
2018-05-11T06:21:58.965Z,15.20
2018-05-11T06:24:26.444Z,15.20
2018-05-11T06:26:54.246Z,15.20
2018-05-11T06:29:21.814Z,15.30
2018-05-11T06:31:49.334Z,15.30
2018-05-11T06:34:16.858Z,15.20
2018-05-11T06:36:44.413Z,15.30
2018-05-11T06:39:11.945Z,15.40
2018-05-11T06:41:39.469Z,15.40
2018-05-11T06:44:08.744Z,15.40
2018-05-11T06:46:36.558Z,15.40
2018-05-11T06:49:04.129Z,15.20
2018-05-11T06:51:31.686Z,15.10
2018-05-11T06:53:59.209Z,15.20
2018-05-11T06:56:26.776Z,15.30
2018-05-11T06:58:54.494Z,15.20
2018-05-11T07:01:22.013Z,15.30
2018-05-11T07:03:51.150Z,14.90
2018-05-11T07:06:19.929Z,14.90
2018-05-11T07:08:48.232Z,14.90
2018-05-11T07:11:15.749Z,14.90
2018-05-11T07:13:44.898Z,15.10
2018-05-11T07:16:12.520Z,15.10
2018-05-11T07:18:40.130Z,15.30
2018-05-11T07:21:07.695Z,15.40
2018-05-11T07:23:35.254Z,15.50
2018-05-11T07:26:02.777Z,15.60
2018-05-11T07:28:31.105Z,15.70
2018-05-11T07:30:58.642Z,15.70
2018-05-11T07:33:26.918Z,15.70
2018-05-11T07:35:55.351Z,15.70
2018-05-11T07:38:22.938Z,15.60
2018-05-11T07:40:50.472Z,15.90
2018-05-11T07:43:18.027Z,16.00
2018-05-11T07:45:45.549Z,15.80
2018-05-11T07:48:13.847Z,15.60
2018-05-11T07:50:42.426Z,15.90
2018-05-11T07:53:10.715Z,16.10
2018-05-11T07:55:39.460Z,16.00
2018-05-11T07:58:07.041Z,15.90
2018-05-11T08:00:34.598Z,16.10
2018-05-11T08:03:02.137Z,16.30
2018-05-11T08:05:29.678Z,16.40
2018-05-11T08:07:57.208Z,16.50
2018-05-11T08:10:24.821Z,16.40
2018-05-11T08:12:52.390Z,16.40
2018-05-11T08:15:20.670Z,16.20
2018-05-11T08:17:48.229Z,16.20
2018-05-11T08:20:15.794Z,16.20
2018-05-11T08:22:43.359Z,16.00
2018-05-11T08:25:10.886Z,16.30
2018-05-11T08:27:38.437Z,16.20
2018-05-11T08:30:06.060Z,16.00
2018-05-11T08:32:33.591Z,16.10
2018-05-11T08:35:01.893Z,16.60
2018-05-11T08:37:29.433Z,16.60
2018-05-11T08:39:57.748Z,16.70
2018-05-11T08:42:25.277Z,16.70
2018-05-11T08:44:52.882Z,16.50
2018-05-11T08:47:21.310Z,16.70
2018-05-11T08:49:49.609Z,17.10
2018-05-11T08:52:17.975Z,17.00
2018-05-11T08:54:45.481Z,17.00
2018-05-11T08:57:13.081Z,17.20
2018-05-11T08:59:40.562Z,17.30
2018-05-11T09:02:08.079Z,17.40
2018-05-11T09:04:35.641Z,17.30
2018-05-11T09:07:03.171Z,17.30
2018-05-11T09:09:31.452Z,17.30
2018-05-11T09:11:59.763Z,17.10
2018-05-11T09:14:27.377Z,17.00
2018-05-11T09:16:55.819Z,17.10
2018-05-11T09:19:23.344Z,17.20
2018-05-11T09:21:51.626Z,17.30
2018-05-11T09:24:19.145Z,17.30
2018-05-11T09:26:46.690Z,17.30
2018-05-11T09:29:14.206Z,17.40
2018-05-11T09:31:41.732Z,17.60
2018-05-11T09:34:09.273Z,18.00
2018-05-11T09:36:37.566Z,18.20
2018-05-11T09:39:05.706Z,18.10
2018-05-11T09:41:33.247Z,18.00
2018-05-11T09:44:00.774Z,17.70
2018-05-11T09:46:28.340Z,17.70
2018-05-11T09:48:55.902Z,17.70
2018-05-11T09:51:23.466Z,17.80
2018-05-11T09:53:51.201Z,17.80
2018-05-11T09:56:19.634Z,18.10
2018-05-11T09:58:47.157Z,18.00
2018-05-11T10:03:44.354Z,18.10
2018-05-11T10:06:11.874Z,18.10
2018-05-11T10:08:39.381Z,18.10
2018-05-11T10:11:06.928Z,18.00
2018-05-11T10:13:35.206Z,17.40
2018-05-11T10:16:03.494Z,17.40
2018-05-11T10:18:31.805Z,17.60
2018-05-11T10:20:59.337Z,17.60
2018-05-11T10:23:27.609Z,17.40
2018-05-11T10:25:55.910Z,17.60
2018-05-11T10:28:24.217Z,17.90
2018-05-11T10:30:51.737Z,17.80
2018-05-11T10:33:20.045Z,17.70
2018-05-11T10:35:47.574Z,17.60
2018-05-11T10:38:15.097Z,17.80
2018-05-11T10:40:42.656Z,17.90
2018-05-11T10:43:10.213Z,18.00
2018-05-11T10:45:37.732Z,18.30
2018-05-11T10:48:06.050Z,18.00
2018-05-11T10:50:33.581Z,18.00
2018-05-11T10:53:01.857Z,18.00
2018-05-11T10:55:30.262Z,18.00
2018-05-11T10:57:58.546Z,18.00
2018-05-11T11:00:26.822Z,17.90
2018-05-11T11:02:55.133Z,18.00
2018-05-11T11:05:22.645Z,17.90
2018-05-11T11:07:50.933Z,17.80
2018-05-11T11:10:18.466Z,17.80
2018-05-11T11:12:45.987Z,18.00
2018-05-11T11:15:14.286Z,18.60
2018-05-11T11:17:41.831Z,18.50
2018-05-11T11:20:10.117Z,19.00
2018-05-11T11:22:38.395Z,19.20
2018-05-11T11:25:06.702Z,19.80
2018-05-11T11:27:34.224Z,19.70
2018-05-11T11:30:02.505Z,19.20
2018-05-11T11:32:30.095Z,19.20
2018-05-11T11:34:57.617Z,20.10
2018-05-11T11:37:25.128Z,21.20
2018-05-11T11:39:52.683Z,21.60
2018-05-11T11:42:20.966Z,21.80
2018-05-11T11:44:48.481Z,21.70
2018-05-11T11:47:16.043Z,21.90
2018-05-11T11:49:43.557Z,22.00
2018-05-11T11:52:11.843Z,21.80
2018-05-11T11:54:39.369Z,21.70
2018-05-11T11:57:06.958Z,21.70
2018-05-11T11:59:35.265Z,22.20
2018-05-11T12:02:02.919Z,22.10
2018-05-11T12:04:30.354Z,24.00
2018-05-11T12:06:58.633Z,24.40
2018-05-11T12:09:26.968Z,24.80
2018-05-11T12:11:54.489Z,24.70
2018-05-11T12:14:22.770Z,27.10
2018-05-11T12:16:51.073Z,27.50
2018-05-11T12:19:18.589Z,27.40
2018-05-11T12:21:46.207Z,27.80
2018-05-11T12:24:13.748Z,28.40
2018-05-11T12:26:42.024Z,28.50
2018-05-11T12:29:09.626Z,28.40
2018-05-11T12:31:37.189Z,28.60
2018-05-11T12:34:04.702Z,29.00
2018-05-11T12:36:32.229Z,31.00
2018-05-11T12:38:59.780Z,30.90
2018-05-11T12:41:28.090Z,29.40
2018-05-11T12:43:55.601Z,29.30
2018-05-11T12:46:24.002Z,27.30
2018-05-11T12:48:52.382Z,27.20
2018-05-11T12:51:19.901Z,27.10
2018-05-11T12:53:47.447Z,26.80
2018-05-11T12:56:14.957Z,26.20
2018-05-11T12:58:43.313Z,25.90
2018-05-11T13:01:10.858Z,25.80
2018-05-11T13:03:38.375Z,25.20
2018-05-11T13:06:06.683Z,24.20
2018-05-11T13:08:34.229Z,24.00
2018-05-11T13:11:02.509Z,23.00
2018-05-11T13:13:30.788Z,22.40
2018-05-11T13:15:59.114Z,21.80
2018-05-11T13:18:26.638Z,21.70
2018-05-11T13:20:54.227Z,21.80
2018-05-11T13:23:21.765Z,22.10
2018-05-11T13:25:49.294Z,22.40
2018-05-11T13:28:16.809Z,22.40
2018-05-11T13:30:45.261Z,21.80
2018-05-11T13:33:12.748Z,21.80
2018-05-11T13:35:40.278Z,21.80
2018-05-11T13:38:07.825Z,21.80
2018-05-11T13:40:36.113Z,21.50
2018-05-11T13:43:03.624Z,21.40
2018-05-11T13:45:31.178Z,21.10
2018-05-11T13:47:59.458Z,21.30
2018-05-11T13:50:27.762Z,21.50
2018-05-11T13:52:55.348Z,21.40
2018-05-11T13:55:22.903Z,21.70
2018-05-11T13:57:50.453Z,21.30
2018-05-11T14:00:18.148Z,21.30
2018-05-11T14:02:45.686Z,21.60
2018-05-11T14:05:13.250Z,21.70
2018-05-11T14:07:40.820Z,21.70
2018-05-11T14:10:08.371Z,21.40
2018-05-11T14:12:35.920Z,21.40
2018-05-11T14:15:03.525Z,21.50
2018-05-11T14:17:31.090Z,21.60
2018-05-11T14:19:58.652Z,21.50
2018-05-11T14:22:26.313Z,21.70
2018-05-11T14:24:54.144Z,21.70
2018-05-11T14:27:21.719Z,21.70
2018-05-11T14:29:49.306Z,21.70
2018-05-11T14:32:16.974Z,21.80
2018-05-11T14:34:44.536Z,21.70
2018-05-11T14:37:12.190Z,21.60
2018-05-11T14:39:39.772Z,21.60
2018-05-11T14:42:07.315Z,21.40
2018-05-11T14:44:35.667Z,21.20
2018-05-11T14:47:03.230Z,21.20
2018-05-11T14:49:32.306Z,21.30
2018-05-11T14:52:00.682Z,21.30
2018-05-11T14:54:28.218Z,21.30
2018-05-11T14:56:55.805Z,21.30
2018-05-11T14:59:23.463Z,21.40
2018-05-11T15:01:52.219Z,21.20
2018-05-11T15:04:19.804Z,21.10
2018-05-11T15:06:47.401Z,21.20
2018-05-11T15:09:15.031Z,21.30
2018-05-11T15:11:42.564Z,21.30
2018-05-11T15:14:10.991Z,21.30
2018-05-11T15:16:38.569Z,21.20
2018-05-11T15:19:06.168Z,21.30
2018-05-11T15:21:35.281Z,21.40
2018-05-11T15:24:02.817Z,21.40
2018-05-11T15:26:31.149Z,21.30
2018-05-11T15:28:59.475Z,21.30
2018-05-11T15:31:27.023Z,21.30
2018-05-11T15:33:54.606Z,21.30
2018-05-11T15:36:22.228Z,21.30
2018-05-11T15:38:50.601Z,21.20
2018-05-11T15:41:18.921Z,21.20
2018-05-11T15:43:46.592Z,21.20
2018-05-11T15:46:14.118Z,21.20
2018-05-11T15:48:42.431Z,21.20
2018-05-11T15:51:10.032Z,21.20
2018-05-11T15:53:37.571Z,21.20
2018-05-11T15:56:05.165Z,21.20
2018-05-11T15:58:32.702Z,21.10
2018-05-11T16:01:00.350Z,21.10
2018-05-11T16:03:28.017Z,21.10
2018-05-11T16:05:55.627Z,21.20
2018-05-11T16:08:23.165Z,21.20
2018-05-11T16:10:50.709Z,21.20
2018-05-11T16:13:18.257Z,21.20
2018-05-11T16:15:46.525Z,21.10
2018-05-11T16:18:14.813Z,21.10
2018-05-11T16:20:43.111Z,21.00
2018-05-11T16:23:10.626Z,20.90
2018-05-11T16:25:38.146Z,20.90
2018-05-11T16:28:05.685Z,21.00
2018-05-11T16:30:33.961Z,20.90
2018-05-11T16:33:02.234Z,20.90
2018-05-11T16:35:29.802Z,20.80
2018-05-11T16:37:58.097Z,20.80
2018-05-11T16:40:26.429Z,20.80
2018-05-11T16:42:53.937Z,20.80
2018-05-11T16:45:22.333Z,20.80
2018-05-11T16:47:49.894Z,20.70
2018-05-11T16:50:17.474Z,20.80
2018-05-11T16:52:44.985Z,20.80
2018-05-11T16:55:12.661Z,20.80
2018-05-11T16:57:40.235Z,20.70
2018-05-11T17:00:07.767Z,20.70
2018-05-11T17:02:35.308Z,20.70
2018-05-11T17:05:03.104Z,20.70
2018-05-11T17:07:30.740Z,20.70
2018-05-11T17:09:58.293Z,20.70
2018-05-11T17:12:25.899Z,20.60
2018-05-11T17:14:53.456Z,20.60
2018-05-11T17:17:20.975Z,20.60
2018-05-11T17:19:49.325Z,20.50
2018-05-11T17:22:16.903Z,20.50
2018-05-11T17:24:45.340Z,20.50
2018-05-11T17:27:14.505Z,20.40
2018-05-11T17:29:42.798Z,20.40
2018-05-11T17:32:11.078Z,20.40
2018-05-11T17:34:38.971Z,20.40
2018-05-11T17:37:06.536Z,20.40
2018-05-11T17:39:34.082Z,20.40
2018-05-11T17:42:02.393Z,20.40
2018-05-11T17:44:29.899Z,20.30
2018-05-11T17:46:58.316Z,20.30
2018-05-11T17:49:25.891Z,20.20
2018-05-11T17:51:53.491Z,20.30
2018-05-11T17:54:21.294Z,20.30
2018-05-11T17:56:49.073Z,20.30
2018-05-11T17:59:17.711Z,20.20
2018-05-11T18:01:46.656Z,20.20
2018-05-11T18:04:14.845Z,20.10
2018-05-11T18:06:43.591Z,20.10
2018-05-11T18:09:12.635Z,20.10
2018-05-11T18:11:41.690Z,20.10
2018-05-11T18:14:09.596Z,20.00
2018-05-11T18:16:37.645Z,20.00
2018-05-11T18:19:05.876Z,20.00
2018-05-11T18:21:34.439Z,19.80
2018-05-11T18:24:02.396Z,19.70
2018-05-11T18:26:30.127Z,19.70
2018-05-11T18:28:57.885Z,19.70
2018-05-11T18:31:25.611Z,19.60
2018-05-11T18:33:54.440Z,19.50
2018-05-11T18:36:23.157Z,19.40
2018-05-11T18:38:51.821Z,19.30
2018-05-11T18:41:19.852Z,19.30
2018-05-11T18:43:47.673Z,19.30
2018-05-11T18:46:16.658Z,19.20
2018-05-11T18:48:44.740Z,19.30
2018-05-11T18:51:12.641Z,19.20
2018-05-11T18:53:41.415Z,19.20
2018-05-11T18:56:09.184Z,19.20
2018-05-11T18:58:37.042Z,19.10
2018-05-11T19:01:06.420Z,19.10
2018-05-11T19:03:34.427Z,19.10
2018-05-11T19:06:02.402Z,19.00
2018-05-11T19:08:30.333Z,18.90
2018-05-11T19:10:58.731Z,18.80
2018-05-11T19:13:27.144Z,18.80
2018-05-11T19:15:54.941Z,18.70
2018-05-11T19:18:22.564Z,18.80
2018-05-11T19:20:50.154Z,18.70
2018-05-11T19:23:17.918Z,18.70
2018-05-11T19:25:46.230Z,18.60
2018-05-11T19:30:43.725Z,18.60
2018-05-11T19:33:12.368Z,18.50
2018-05-11T19:35:40.121Z,18.50
2018-05-11T19:38:07.711Z,18.50
2018-05-11T19:40:36.300Z,18.40
2018-05-11T19:43:04.168Z,18.40
2018-05-11T19:45:31.955Z,18.40
2018-05-11T19:47:59.724Z,18.30
2018-05-11T19:50:27.494Z,18.20
2018-05-11T19:52:56.882Z,18.10
2018-05-11T19:55:24.934Z,18.10
2018-05-11T19:57:52.830Z,18.10
2018-05-11T20:00:20.933Z,18.10
2018-05-11T20:02:49.697Z,17.90
2018-05-11T20:05:17.420Z,17.90
2018-05-11T20:07:46.027Z,17.90
2018-05-11T20:10:14.512Z,17.90
2018-05-11T20:12:43.326Z,17.90
2018-05-11T20:15:11.108Z,17.90
2018-05-11T20:17:39.075Z,17.80
2018-05-11T20:20:07.104Z,17.70
2018-05-11T20:22:35.742Z,17.70
2018-05-11T20:25:03.580Z,17.70
2018-05-11T20:27:32.133Z,17.70
2018-05-11T20:30:00.485Z,17.60
2018-05-11T20:32:28.024Z,17.60
2018-05-11T20:34:55.550Z,17.60
2018-05-11T20:37:23.064Z,17.50
2018-05-11T20:39:50.597Z,17.50
2018-05-11T20:42:18.893Z,17.40
2018-05-11T20:44:47.170Z,17.40
2018-05-11T20:47:15.479Z,17.30
2018-05-11T20:49:42.990Z,17.30
2018-05-11T20:52:10.503Z,17.20
2018-05-11T20:54:38.030Z,17.20
2018-05-11T20:57:05.646Z,17.20
2018-05-11T20:59:33.150Z,17.10
2018-05-11T21:02:00.697Z,17.00
2018-05-11T21:04:28.203Z,16.90
2018-05-11T21:06:56.498Z,16.90
2018-05-11T21:09:24.820Z,16.80
2018-05-11T21:11:52.387Z,16.80
2018-05-11T21:14:19.894Z,16.70
2018-05-11T21:16:48.200Z,16.60
2018-05-11T21:19:15.726Z,16.60
2018-05-11T21:21:43.233Z,16.60
2018-05-11T21:24:10.796Z,16.60
2018-05-11T21:26:38.306Z,16.50
2018-05-11T21:29:05.824Z,16.50
2018-05-11T21:31:33.361Z,16.50
2018-05-11T21:34:01.633Z,16.50
2018-05-11T21:36:29.914Z,16.50
2018-05-11T21:38:58.229Z,16.40
2018-05-11T21:41:25.749Z,16.30
2018-05-11T21:43:53.266Z,16.40
2018-05-11T21:46:20.801Z,16.40
2018-05-11T21:48:49.070Z,16.40
2018-05-11T21:51:17.346Z,16.30
2018-05-11T21:53:44.882Z,16.20
2018-05-11T21:56:12.391Z,16.30
2018-05-11T21:58:40.698Z,16.20
2018-05-11T22:01:08.230Z,16.10
2018-05-11T22:03:36.501Z,16.20
2018-05-11T22:06:05.510Z,16.10
2018-05-11T22:08:33.809Z,16.10
2018-05-11T22:11:01.385Z,16.10
2018-05-11T22:13:29.268Z,16.10
2018-05-11T22:15:56.758Z,16.10
2018-05-11T22:18:24.273Z,16.10
2018-05-11T22:20:51.804Z,16.00
2018-05-11T22:23:20.861Z,15.90
2018-05-11T22:25:48.398Z,15.90
2018-05-11T22:28:15.922Z,16.00
2018-05-11T22:30:43.543Z,16.00
2018-05-11T22:33:11.062Z,15.90
2018-05-11T22:35:39.349Z,15.90
2018-05-11T22:38:06.878Z,15.80
2018-05-11T22:40:34.394Z,15.80
2018-05-11T22:43:02.679Z,15.80
2018-05-11T22:45:30.975Z,15.80
2018-05-11T22:47:58.502Z,15.70
2018-05-11T22:50:27.538Z,15.70
2018-05-11T22:52:55.080Z,15.70
2018-05-11T22:55:23.360Z,15.80
2018-05-11T22:57:51.647Z,15.60
2018-05-11T23:00:27.678Z,15.50
2018-05-11T23:02:56.698Z,15.40
2018-05-11T23:05:25.017Z,15.50
2018-05-11T23:07:52.568Z,15.40
2018-05-11T23:10:20.081Z,15.40
2018-05-11T23:12:47.617Z,15.50
2018-05-11T23:15:15.314Z,15.50
2018-05-11T23:17:42.826Z,15.40
2018-05-11T23:20:10.361Z,15.40
2018-05-11T23:22:38.679Z,15.40
2018-05-11T23:25:06.197Z,15.30
2018-05-11T23:27:35.252Z,15.30
2018-05-11T23:30:02.816Z,15.30
2018-05-11T23:32:30.337Z,15.40
2018-05-11T23:34:58.673Z,15.30
2018-05-11T23:37:26.169Z,15.30
2018-05-11T23:39:53.697Z,15.30
2018-05-11T23:42:21.212Z,15.30
2018-05-11T23:44:49.505Z,15.20
2018-05-11T23:47:17.026Z,15.10
2018-05-11T23:49:44.623Z,15.20
2018-05-11T23:52:12.217Z,15.20
2018-05-11T23:54:39.728Z,15.30
2018-05-11T23:57:08.762Z,15.30
2018-05-11T23:59:37.071Z,15.30
