createdAt,value
2023-01-22T00:02:07.698Z,101998.47
2023-01-22T00:04:34.746Z,102008.91
2023-01-22T00:07:01.173Z,101997.59
2023-01-22T00:09:27.576Z,101998.47
2023-01-22T00:11:54.010Z,101994.03
2023-01-22T00:14:20.462Z,101993.13
2023-01-22T00:16:46.859Z,101989.69
2023-01-22T00:19:13.551Z,101985.38
2023-01-22T00:21:39.999Z,101984.31
2023-01-22T00:24:06.780Z,101988.88
2023-01-22T00:26:33.223Z,101980.09
2023-01-22T00:28:59.656Z,101991.38
2023-01-22T00:31:26.216Z,101994.97
2023-01-22T00:33:52.696Z,101990.59
2023-01-22T00:36:21.288Z,101987.09
2023-01-22T00:38:48.945Z,101988.88
2023-01-22T00:41:16.133Z,101983.63
2023-01-22T00:46:26.745Z,101988.78
2023-01-22T00:48:53.211Z,101980.06
2023-01-22T00:51:20.178Z,101972.16
2023-01-22T00:53:46.824Z,101974.06
2023-01-22T00:56:14.369Z,101974.91
2023-01-22T00:58:41.178Z,101978.41
2023-01-22T01:01:07.907Z,101975.66
2023-01-22T01:03:36.632Z,101969.69
2023-01-22T01:06:06.849Z,101967.78
2023-01-22T01:08:36.466Z,101969.72
2023-01-22T01:11:06.161Z,101973.16
2023-01-22T01:13:38.017Z,101976.47
2023-01-22T01:16:07.309Z,101984.53
2023-01-22T01:18:35.091Z,101974.03
2023-01-22T01:21:01.634Z,101967.00
2023-01-22T01:23:28.685Z,101965.28
2023-01-22T01:25:55.624Z,101970.59
2023-01-22T01:28:22.893Z,101971.44
2023-01-22T01:30:49.340Z,101967.97
2023-01-22T01:33:15.839Z,101965.31
2023-01-22T01:35:42.371Z,101962.75
2023-01-22T01:38:09.037Z,101972.31
2023-01-22T01:40:35.532Z,101965.31
2023-01-22T01:43:02.011Z,101964.47
2023-01-22T01:45:34.608Z,101959.81
2023-01-22T01:48:01.035Z,101950.53
2023-01-22T01:50:28.001Z,101965.31
2023-01-22T01:52:56.272Z,101966.22
2023-01-22T01:55:27.674Z,101950.53
2023-01-22T01:57:58.229Z,101960.97
2023-01-22T02:00:27.616Z,101957.44
2023-01-22T02:02:54.351Z,101960.94
2023-01-22T02:05:22.183Z,101956.53
2023-01-22T02:07:48.722Z,101967.09
2023-01-22T02:10:15.641Z,101962.72
2023-01-22T02:12:42.235Z,101952.94
2023-01-22T02:15:09.487Z,101951.38
2023-01-22T02:17:35.943Z,101953.84
2023-01-22T02:20:02.362Z,101954.91
2023-01-22T02:22:30.910Z,101953.16
2023-01-22T02:24:57.331Z,101961.84
2023-01-22T02:27:24.495Z,101947.75
2023-01-22T02:29:51.377Z,101948.59
2023-01-22T02:32:18.252Z,101954.00
2023-01-22T02:34:45.140Z,101954.78
2023-01-22T02:37:11.924Z,101957.31
2023-01-22T02:39:38.466Z,101949.53
2023-01-22T02:42:06.172Z,101962.38
2023-01-22T02:44:32.748Z,101953.81
2023-01-22T02:46:59.203Z,101968.78
2023-01-22T02:49:25.630Z,101962.69
2023-01-22T02:51:52.073Z,101971.44
2023-01-22T02:54:18.611Z,101967.97
2023-01-22T02:56:45.036Z,101967.88
2023-01-22T02:59:11.509Z,101967.06
2023-01-22T03:01:38.094Z,101957.25
2023-01-22T03:04:15.205Z,101954.28
2023-01-22T03:06:44.569Z,101965.34
2023-01-22T03:09:14.571Z,101951.38
2023-01-22T03:11:42.448Z,101966.16
2023-01-22T03:14:27.662Z,101958.31
2023-01-22T03:17:12.899Z,101960.84
2023-01-22T03:19:57.810Z,101959.13
2023-01-22T03:22:24.296Z,101955.69
2023-01-22T03:24:52.606Z,101957.38
2023-01-22T03:27:20.909Z,101965.28
2023-01-22T03:29:47.640Z,101967.94
2023-01-22T03:32:14.334Z,101965.13
2023-01-22T03:34:41.005Z,101959.91
2023-01-22T03:37:09.256Z,101966.94
2023-01-22T03:39:35.710Z,101972.31
2023-01-22T03:42:02.224Z,101976.63
2023-01-22T03:44:28.682Z,101970.38
2023-01-22T03:46:55.153Z,101974.69
2023-01-22T03:49:21.761Z,101970.53
2023-01-22T03:51:48.190Z,101979.22
2023-01-22T03:54:15.646Z,101980.97
2023-01-22T03:56:42.863Z,101980.00
2023-01-22T03:59:10.461Z,101983.47
2023-01-22T04:01:37.473Z,101982.75
2023-01-22T04:04:04.391Z,101976.66
2023-01-22T04:06:30.900Z,101982.59
2023-01-22T04:08:57.363Z,101982.75
2023-01-22T04:11:24.453Z,101982.69
2023-01-22T04:13:51.022Z,101980.09
2023-01-22T04:16:17.532Z,101981.78
2023-01-22T04:18:44.152Z,101985.09
2023-01-22T04:21:10.934Z,101983.50
2023-01-22T04:23:37.360Z,101980.91
2023-01-22T04:26:03.864Z,101979.34
2023-01-22T04:28:30.294Z,101972.72
2023-01-22T04:30:56.911Z,101980.75
2023-01-22T04:33:23.514Z,101979.84
2023-01-22T04:35:51.848Z,101979.06
2023-01-22T04:38:18.722Z,101980.00
2023-01-22T04:40:45.249Z,101974.84
2023-01-22T04:43:11.777Z,101976.53
2023-01-22T04:45:38.610Z,101981.00
2023-01-22T04:48:05.349Z,101978.19
2023-01-22T04:50:33.213Z,101968.53
2023-01-22T04:53:01.261Z,101973.81
2023-01-22T04:55:28.243Z,101976.66
2023-01-22T04:57:56.545Z,101975.81
2023-01-22T05:00:23.429Z,101975.72
2023-01-22T05:02:50.016Z,101980.88
2023-01-22T05:05:17.017Z,101978.25
2023-01-22T05:07:43.447Z,101979.94
2023-01-22T05:10:10.468Z,101977.56
2023-01-22T05:12:36.861Z,101993.09
2023-01-22T05:15:07.301Z,101988.00
2023-01-22T05:17:38.660Z,101991.47
2023-01-22T05:20:05.465Z,101988.00
2023-01-22T05:22:31.869Z,101995.59
2023-01-22T05:24:58.357Z,101992.84
2023-01-22T05:27:24.841Z,102008.84
2023-01-22T05:29:51.375Z,102010.63
2023-01-22T05:32:17.862Z,102008.84
2023-01-22T05:34:44.414Z,102009.78
2023-01-22T05:37:10.957Z,102018.41
2023-01-22T05:39:37.372Z,102015.72
2023-01-22T05:42:03.994Z,102011.53
2023-01-22T05:44:31.730Z,102011.53
2023-01-22T05:46:59.691Z,102013.97
2023-01-22T05:49:26.085Z,102015.91
2023-01-22T05:51:52.495Z,102024.63
2023-01-22T05:54:19.059Z,102018.50
2023-01-22T05:56:45.513Z,102013.28
2023-01-22T05:59:12.939Z,102015.91
2023-01-22T06:01:39.515Z,102022.63
2023-01-22T06:04:06.158Z,102023.66
2023-01-22T06:06:32.707Z,102015.03
2023-01-22T06:08:59.704Z,102019.31
2023-01-22T06:11:27.312Z,102022.88
2023-01-22T06:13:53.841Z,102024.63
2023-01-22T06:16:20.578Z,102028.03
2023-01-22T06:18:47.086Z,102030.38
2023-01-22T06:21:13.528Z,102038.59
2023-01-22T06:23:39.982Z,102037.69
2023-01-22T06:26:06.515Z,102028.00
2023-01-22T06:28:32.995Z,102035.97
2023-01-22T06:31:05.418Z,102044.69
2023-01-22T06:33:35.598Z,102044.66
2023-01-22T06:36:03.032Z,102053.41
2023-01-22T06:38:30.471Z,102047.31
2023-01-22T06:40:59.333Z,102042.06
2023-01-22T06:43:27.187Z,102046.44
2023-01-22T06:45:54.749Z,102051.34
2023-01-22T06:48:21.679Z,102041.88
2023-01-22T06:50:48.349Z,102047.09
2023-01-22T06:53:14.796Z,102058.47
2023-01-22T06:55:41.418Z,102056.50
2023-01-22T06:58:07.856Z,102061.09
2023-01-22T07:00:34.297Z,102057.75
2023-01-22T07:03:00.676Z,102069.00
2023-01-22T07:05:27.427Z,102067.13
2023-01-22T07:07:55.059Z,102069.06
2023-01-22T07:10:22.489Z,102076.97
2023-01-22T07:12:55.383Z,102070.78
2023-01-22T07:15:22.025Z,102081.94
2023-01-22T07:17:53.090Z,102079.47
2023-01-22T07:20:21.618Z,102085.69
2023-01-22T07:22:48.098Z,102089.69
2023-01-22T07:25:14.597Z,102096.13
2023-01-22T07:27:41.053Z,102093.34
2023-01-22T07:30:08.272Z,102095.97
2023-01-22T07:32:35.646Z,102111.84
2023-01-22T07:35:02.079Z,102111.88
2023-01-22T07:37:28.491Z,102107.50
2023-01-22T07:39:54.959Z,102110.09
2023-01-22T07:42:21.416Z,102096.00
2023-01-22T07:44:47.829Z,102109.97
2023-01-22T07:47:14.257Z,102106.53
2023-01-22T07:49:40.732Z,102112.59
2023-01-22T07:52:07.135Z,102108.31
2023-01-22T07:54:36.302Z,102107.19
2023-01-22T07:57:03.934Z,102101.81
2023-01-22T07:59:30.662Z,102098.06
2023-01-22T08:01:57.227Z,102115.88
2023-01-22T08:04:24.448Z,102117.88
2023-01-22T08:06:51.733Z,102123.03
2023-01-22T08:09:24.633Z,102122.31
2023-01-22T08:11:52.403Z,102117.00
2023-01-22T08:14:19.123Z,102112.31
2023-01-22T08:16:45.607Z,102111.41
2023-01-22T08:19:12.188Z,102125.38
2023-01-22T08:21:38.609Z,102125.72
2023-01-22T08:24:05.486Z,102127.50
2023-01-22T08:26:31.921Z,102125.44
2023-01-22T08:28:58.332Z,102120.00
2023-01-22T08:31:28.313Z,102120.63
2023-01-22T08:33:55.230Z,102122.09
2023-01-22T08:36:21.792Z,102130.91
2023-01-22T08:38:48.222Z,102130.81
2023-01-22T08:41:15.618Z,102132.31
2023-01-22T08:43:42.008Z,102137.69
2023-01-22T08:46:08.515Z,102139.75
2023-01-22T08:48:34.964Z,102143.81
2023-01-22T08:51:01.987Z,102148.72
2023-01-22T08:53:28.633Z,102158.09
2023-01-22T08:55:55.099Z,102158.97
2023-01-22T08:58:22.373Z,102163.34
2023-01-22T09:00:48.889Z,102154.50
2023-01-22T09:03:15.313Z,102162.97
2023-01-22T09:05:41.817Z,102160.53
2023-01-22T09:08:08.973Z,102163.28
2023-01-22T09:10:35.386Z,102157.84
2023-01-22T09:13:02.241Z,102170.81
2023-01-22T09:15:28.753Z,102171.16
2023-01-22T09:17:55.246Z,102178.16
2023-01-22T09:20:21.699Z,102165.94
2023-01-22T09:22:49.013Z,102171.69
2023-01-22T09:25:16.352Z,102172.03
2023-01-22T09:27:42.768Z,102165.03
2023-01-22T09:30:10.135Z,102171.19
2023-01-22T09:32:36.994Z,102179.00
2023-01-22T09:35:03.506Z,102188.66
2023-01-22T09:37:29.913Z,102185.97
2023-01-22T09:39:56.345Z,102190.38
2023-01-22T09:42:37.865Z,102188.59
2023-01-22T09:45:11.470Z,102198.25
2023-01-22T09:47:47.328Z,102190.16
2023-01-22T09:50:22.141Z,102180.78
2023-01-22T09:52:51.610Z,102197.38
2023-01-22T09:55:23.542Z,102190.13
2023-01-22T09:57:53.773Z,102194.75
2023-01-22T10:00:25.193Z,102206.09
2023-01-22T10:03:00.437Z,102211.34
2023-01-22T10:05:41.017Z,102200.69
2023-01-22T10:08:17.866Z,102208.69
2023-01-22T10:10:44.381Z,102200.69
2023-01-22T10:13:16.597Z,102218.28
2023-01-22T10:15:43.630Z,102207.84
2023-01-22T10:18:27.641Z,102206.88
2023-01-22T10:20:55.761Z,102214.81
2023-01-22T10:23:25.667Z,102208.69
2023-01-22T10:25:59.585Z,102209.59
2023-01-22T10:28:28.439Z,102220.06
2023-01-22T10:30:58.716Z,102219.22
2023-01-22T10:33:27.553Z,102225.31
2023-01-22T10:35:56.760Z,102207.72
2023-01-22T10:38:32.600Z,102219.19
2023-01-22T10:41:04.260Z,102222.59
2023-01-22T10:43:39.459Z,102220.88
2023-01-22T10:46:13.316Z,102220.94
2023-01-22T10:48:39.743Z,102210.41
2023-01-22T10:51:20.949Z,102214.81
2023-01-22T10:53:54.058Z,102223.44
2023-01-22T10:56:33.494Z,102222.69
2023-01-22T10:59:03.847Z,102203.47
2023-01-22T11:01:37.112Z,102218.28
2023-01-22T11:04:14.732Z,102209.56
2023-01-22T11:06:46.202Z,102220.06
2023-01-22T11:09:24.931Z,102226.19
2023-01-22T11:12:01.318Z,102216.59
2023-01-22T11:14:33.751Z,102211.31
2023-01-22T11:17:32.501Z,102213.06
2023-01-22T11:20:05.659Z,102208.63
2023-01-22T11:22:37.405Z,102206.97
2023-01-22T11:25:08.006Z,102210.34
2023-01-22T11:27:43.545Z,102217.41
2023-01-22T11:30:41.725Z,102213.06
2023-01-22T11:33:20.492Z,102211.31
2023-01-22T11:36:00.159Z,102211.28
2023-01-22T11:38:41.815Z,102209.56
2023-01-22T11:41:32.231Z,102206.91
2023-01-22T11:44:17.087Z,102208.72
2023-01-22T11:46:53.335Z,102208.69
2023-01-22T11:49:44.626Z,102197.31
2023-01-22T11:52:44.755Z,102197.34
2023-01-22T11:55:27.832Z,102196.50
2023-01-22T11:58:15.583Z,102185.16
2023-01-22T12:00:52.533Z,102178.88
2023-01-22T12:03:50.343Z,102191.28
2023-01-22T12:06:31.852Z,102187.78
2023-01-22T12:09:23.391Z,102192.91
2023-01-22T12:12:06.288Z,102194.75
2023-01-22T12:15:03.171Z,102192.09
2023-01-22T12:17:54.109Z,102191.25
2023-01-22T12:20:20.965Z,102179.84
2023-01-22T12:22:50.223Z,102195.63
2023-01-22T12:25:45.867Z,102195.63
2023-01-22T12:28:17.638Z,102181.66
2023-01-22T12:30:53.208Z,102189.47
2023-01-22T12:33:27.140Z,102190.34
2023-01-22T12:35:58.222Z,102200.88
2023-01-22T12:39:01.062Z,102192.06
2023-01-22T12:41:52.344Z,102186.63
2023-01-22T12:44:28.226Z,102186.50
2023-01-22T12:47:26.752Z,102197.34
2023-01-22T12:49:53.549Z,102201.75
2023-01-22T12:52:36.746Z,102193.84
2023-01-22T12:55:22.903Z,102211.34
2023-01-22T12:57:49.392Z,102208.59
2023-01-22T13:00:36.875Z,102206.94
2023-01-22T13:03:32.721Z,102202.53
2023-01-22T13:06:01.005Z,102206.03
2023-01-22T13:08:44.909Z,102212.16
2023-01-22T13:11:12.796Z,102209.59
2023-01-22T13:13:49.514Z,102202.59
2023-01-22T13:16:15.967Z,102215.72
2023-01-22T13:18:47.222Z,102202.63
2023-01-22T13:21:17.437Z,102206.13
2023-01-22T13:23:48.630Z,102205.19
2023-01-22T13:26:21.984Z,102211.28
2023-01-22T13:29:04.742Z,102204.31
2023-01-22T13:31:32.864Z,102215.66
2023-01-22T13:34:08.606Z,102212.19
2023-01-22T13:36:44.309Z,102209.59
2023-01-22T13:39:33.113Z,102220.03
2023-01-22T13:42:05.141Z,102208.69
2023-01-22T13:44:38.945Z,102220.94
2023-01-22T13:47:06.043Z,102222.66
2023-01-22T13:49:40.519Z,102221.81
2023-01-22T13:52:13.715Z,102215.69
2023-01-22T13:54:45.760Z,102235.78
2023-01-22T13:57:14.380Z,102233.19
2023-01-22T13:59:51.427Z,102230.53
2023-01-22T14:02:32.023Z,102242.78
2023-01-22T14:04:58.958Z,102236.59
2023-01-22T14:07:44.296Z,102248.00
2023-01-22T14:10:23.263Z,102255.88
2023-01-22T14:13:10.524Z,102260.19
2023-01-22T14:15:38.318Z,102252.38
2023-01-22T14:18:16.192Z,102263.75
2023-01-22T14:20:45.045Z,102262.84
2023-01-22T14:23:11.659Z,102260.25
2023-01-22T14:25:40.491Z,102265.50
2023-01-22T14:28:07.530Z,102260.16
2023-01-22T14:30:34.288Z,102250.56
2023-01-22T14:33:01.164Z,102255.88
2023-01-22T14:35:28.272Z,102258.41
2023-01-22T14:37:55.856Z,102264.63
2023-01-22T14:40:25.063Z,102259.31
2023-01-22T14:42:52.271Z,102268.06
2023-01-22T14:45:21.932Z,102271.59
2023-01-22T14:47:51.256Z,102273.28
2023-01-22T14:50:18.299Z,102261.00
2023-01-22T14:52:45.438Z,102264.34
2023-01-22T14:55:11.887Z,102261.78
2023-01-22T14:57:38.296Z,102268.97
2023-01-22T15:00:06.574Z,102261.97
2023-01-22T15:02:35.475Z,102255.88
2023-01-22T15:05:01.878Z,102255.84
2023-01-22T15:07:28.300Z,102263.59
2023-01-22T15:09:54.752Z,102263.50
2023-01-22T15:12:21.400Z,102262.78
2023-01-22T15:14:47.845Z,102274.22
2023-01-22T15:17:14.296Z,102277.72
2023-01-22T15:19:41.579Z,102266.31
2023-01-22T15:22:08.798Z,102286.47
2023-01-22T15:24:35.268Z,102281.81
2023-01-22T15:27:01.724Z,102283.66
2023-01-22T15:29:28.255Z,102286.38
2023-01-22T15:31:54.749Z,102296.06
2023-01-22T15:34:21.282Z,102284.53
2023-01-22T15:36:47.712Z,102300.44
2023-01-22T15:39:14.192Z,102301.31
2023-01-22T15:41:41.086Z,102303.03
2023-01-22T15:44:07.790Z,102303.06
2023-01-22T15:46:37.131Z,102304.66
2023-01-22T15:49:05.261Z,102306.47
2023-01-22T15:51:31.827Z,102308.28
2023-01-22T15:54:00.182Z,102313.44
2023-01-22T15:56:29.874Z,102314.44
2023-01-22T15:58:57.352Z,102320.50
2023-01-22T16:01:29.547Z,102320.38
2023-01-22T16:03:56.387Z,102324.00
2023-01-22T16:06:25.504Z,102327.50
2023-01-22T16:08:53.845Z,102325.63
2023-01-22T16:11:22.014Z,102333.59
2023-01-22T16:13:48.479Z,102321.97
2023-01-22T16:16:30.531Z,102343.09
2023-01-22T16:18:58.489Z,102332.72
2023-01-22T16:21:26.133Z,102339.72
2023-01-22T16:23:54.966Z,102339.75
2023-01-22T16:26:24.514Z,102343.06
2023-01-22T16:28:54.389Z,102343.13
2023-01-22T16:31:23.793Z,102340.59
2023-01-22T16:33:53.900Z,102342.28
2023-01-22T16:36:23.079Z,102344.06
2023-01-22T16:38:49.670Z,102350.91
2023-01-22T16:41:24.424Z,102352.84
2023-01-22T16:44:20.944Z,102355.41
2023-01-22T16:46:49.456Z,102345.84
2023-01-22T16:49:15.945Z,102356.34
2023-01-22T16:51:45.842Z,102351.13
2023-01-22T16:54:20.535Z,102348.47
2023-01-22T16:56:47.431Z,102349.31
2023-01-22T16:59:14.082Z,102344.09
2023-01-22T17:01:41.567Z,102334.44
2023-01-22T17:04:08.565Z,102342.34
2023-01-22T17:06:49.660Z,102344.09
2023-01-22T17:09:19.559Z,102349.28
2023-01-22T17:11:49.859Z,102349.34
2023-01-22T17:14:19.869Z,102356.34
2023-01-22T17:16:47.169Z,102358.94
2023-01-22T17:19:14.462Z,102366.69
2023-01-22T17:21:41.471Z,102361.56
2023-01-22T17:24:12.977Z,102357.19
2023-01-22T17:26:42.008Z,102360.59
2023-01-22T17:29:09.471Z,102365.00
2023-01-22T17:31:37.335Z,102380.72
2023-01-22T17:34:04.121Z,102374.72
2023-01-22T17:36:31.325Z,102381.69
2023-01-22T17:38:57.960Z,102386.94
2023-01-22T17:41:25.944Z,102371.09
2023-01-22T17:43:55.133Z,102377.16
2023-01-22T17:46:24.889Z,102391.28
2023-01-22T17:48:52.447Z,102386.84
2023-01-22T17:51:21.839Z,102398.28
2023-01-22T17:53:49.752Z,102392.88
2023-01-22T17:56:22.301Z,102395.53
2023-01-22T17:58:51.642Z,102378.13
2023-01-22T18:01:20.733Z,102387.66
2023-01-22T18:03:47.682Z,102397.41
2023-01-22T18:06:14.919Z,102401.75
2023-01-22T18:08:42.440Z,102402.50
2023-01-22T18:11:17.585Z,102392.09
2023-01-22T18:13:44.885Z,102398.25
2023-01-22T18:16:14.536Z,102400.00
2023-01-22T18:18:42.454Z,102410.34
2023-01-22T18:21:15.170Z,102403.53
2023-01-22T18:23:42.437Z,102414.03
2023-01-22T18:26:09.343Z,102413.81
2023-01-22T18:28:36.398Z,102424.41
2023-01-22T18:31:11.649Z,102421.91
2023-01-22T18:33:38.740Z,102418.41
2023-01-22T18:36:08.687Z,102418.41
2023-01-22T18:38:36.657Z,102419.09
2023-01-22T18:41:10.304Z,102420.94
2023-01-22T18:43:38.123Z,102417.50
2023-01-22T18:46:06.474Z,102418.91
2023-01-22T18:48:33.098Z,102424.38
2023-01-22T18:50:59.615Z,102423.63
2023-01-22T18:53:26.200Z,102423.41
2023-01-22T18:55:52.809Z,102427.00
2023-01-22T18:58:27.721Z,102414.63
2023-01-22T19:00:55.717Z,102429.50
2023-01-22T19:03:26.706Z,102428.75
2023-01-22T19:05:54.567Z,102423.44
2023-01-22T19:08:22.170Z,102433.16
2023-01-22T19:10:48.582Z,102429.50
2023-01-22T19:13:16.469Z,102437.59
2023-01-22T19:15:42.930Z,102442.69
2023-01-22T19:18:10.057Z,102438.50
2023-01-22T19:20:37.780Z,102436.75
2023-01-22T19:23:04.821Z,102438.31
2023-01-22T19:25:31.680Z,102448.03
2023-01-22T19:27:58.431Z,102445.31
2023-01-22T19:30:24.850Z,102456.00
2023-01-22T19:32:57.190Z,102453.38
2023-01-22T19:35:24.016Z,102455.09
2023-01-22T19:37:53.335Z,102462.94
2023-01-22T19:40:21.194Z,102466.44
2023-01-22T19:42:48.436Z,102464.75
2023-01-22T19:45:15.397Z,102461.25
2023-01-22T19:47:41.811Z,102468.09
2023-01-22T19:50:08.839Z,102458.56
2023-01-22T19:52:35.265Z,102465.44
2023-01-22T19:55:01.820Z,102461.25
2023-01-22T19:57:30.090Z,102469.13
2023-01-22T19:59:58.219Z,102472.59
2023-01-22T20:02:24.891Z,102469.97
2023-01-22T20:04:51.350Z,102478.72
2023-01-22T20:07:17.733Z,102489.22
2023-01-22T20:09:44.719Z,102485.66
2023-01-22T20:12:11.428Z,102487.44
2023-01-22T20:14:43.265Z,102486.63
2023-01-22T20:17:10.663Z,102481.28
2023-01-22T20:19:38.212Z,102483.75
2023-01-22T20:22:06.942Z,102482.97
2023-01-22T20:24:34.392Z,102488.38
2023-01-22T20:27:01.252Z,102483.75
2023-01-22T20:29:27.889Z,102480.41
2023-01-22T20:31:54.546Z,102494.47
2023-01-22T20:34:21.533Z,102484.75
2023-01-22T20:36:48.422Z,102492.72
2023-01-22T20:39:16.124Z,102502.09
2023-01-22T20:41:43.362Z,102488.22
2023-01-22T20:44:09.903Z,102499.66
2023-01-22T20:46:37.506Z,102489.06
2023-01-22T20:49:04.093Z,102495.25
2023-01-22T20:51:30.640Z,102497.84
2023-01-22T20:53:57.271Z,102490.03
2023-01-22T20:56:31.364Z,102487.44
2023-01-22T20:59:00.981Z,102489.88
2023-01-22T21:01:28.096Z,102496.69
2023-01-22T21:03:56.696Z,102494.28
2023-01-22T21:06:24.650Z,102499.44
2023-01-22T21:08:53.228Z,102501.97
2023-01-22T21:11:20.890Z,102496.84
2023-01-22T21:13:48.954Z,102497.81
2023-01-22T21:16:26.113Z,102497.94
2023-01-22T21:19:13.620Z,102491.84
2023-01-22T21:21:40.042Z,102491.78
2023-01-22T21:24:06.911Z,102498.63
2023-01-22T21:26:33.620Z,102490.84
2023-01-22T21:29:07.719Z,102495.19
2023-01-22T21:31:35.390Z,102493.59
2023-01-22T21:34:03.599Z,102496.03
2023-01-22T21:36:42.624Z,102489.91
2023-01-22T21:39:14.850Z,102495.25
2023-01-22T21:41:42.217Z,102486.59
2023-01-22T21:44:30.139Z,102492.75
2023-01-22T21:46:56.613Z,102503.75
2023-01-22T21:49:24.471Z,102493.56
2023-01-22T21:51:52.094Z,102512.50
2023-01-22T21:54:25.357Z,102497.78
2023-01-22T21:56:52.410Z,102507.59
2023-01-22T21:59:19.476Z,102515.19
2023-01-22T22:01:46.825Z,102510.22
2023-01-22T22:04:14.956Z,102520.72
2023-01-22T22:06:41.738Z,102522.47
2023-01-22T22:09:12.419Z,102516.28
2023-01-22T22:11:39.170Z,102522.34
2023-01-22T22:14:10.084Z,102519.78
2023-01-22T22:16:37.361Z,102523.31
2023-01-22T22:19:03.867Z,102518.88
2023-01-22T22:21:30.461Z,102521.28
2023-01-22T22:23:58.098Z,102517.19
2023-01-22T22:26:25.341Z,102519.81
2023-01-22T22:28:52.103Z,102513.72
2023-01-22T22:31:18.916Z,102519.78
2023-01-22T22:33:48.232Z,102514.53
2023-01-22T22:36:23.311Z,102508.44
2023-01-22T22:38:49.763Z,102515.47
2023-01-22T22:41:24.771Z,102501.28
2023-01-22T22:43:52.581Z,102517.16
2023-01-22T22:46:34.025Z,102510.16
2023-01-22T22:49:01.587Z,102525.97
2023-01-22T22:51:31.064Z,102526.00
2023-01-22T22:53:59.960Z,102526.81
2023-01-22T22:56:27.615Z,102534.69
2023-01-22T22:58:54.983Z,102524.97
2023-01-22T23:01:23.612Z,102532.09
2023-01-22T23:03:50.559Z,102539.09
2023-01-22T23:06:20.385Z,102535.59
2023-01-22T23:08:54.319Z,102535.59
2023-01-22T23:11:29.658Z,102540.84
2023-01-22T23:14:02.891Z,102542.47
2023-01-22T23:16:31.931Z,102557.38
2023-01-22T23:19:00.698Z,102555.41
2023-01-22T23:21:28.431Z,102549.47
2023-01-22T23:23:56.319Z,102544.31
2023-01-22T23:26:29.676Z,102554.53
2023-01-22T23:28:58.719Z,102546.81
2023-01-22T23:31:26.523Z,102554.44
2023-01-22T23:33:54.997Z,102549.56
2023-01-22T23:36:22.798Z,102553.78
2023-01-22T23:38:49.628Z,102551.13
2023-01-22T23:41:18.373Z,102552.84
2023-01-22T23:43:45.498Z,102554.81
2023-01-22T23:46:18.028Z,102561.81
2023-01-22T23:48:45.024Z,102557.44
2023-01-22T23:51:14.145Z,102546.91
2023-01-22T23:53:43.425Z,102553.06
2023-01-22T23:56:11.511Z,102560.63
2023-01-22T23:58:38.668Z,102563.94
