createdAt,value
2022-09-12T03:46:06.606Z,15.99
2022-09-12T03:49:10.748Z,15.99
2022-09-12T03:52:13.153Z,15.53
2022-09-12T03:55:16.405Z,15.53
2022-09-12T03:58:18.797Z,15.52
2022-09-12T04:01:21.909Z,15.50
2022-09-12T04:04:24.617Z,15.55
2022-09-12T04:07:27.519Z,15.60
2022-09-12T04:10:32.282Z,15.61
2022-09-12T04:13:35.746Z,15.61
2022-09-12T04:16:38.616Z,15.61
2022-09-12T04:19:41.034Z,15.58
2022-09-12T04:22:43.563Z,15.63
2022-09-12T04:25:54.519Z,15.63
2022-09-12T04:28:57.642Z,15.73
2022-09-12T04:31:59.943Z,15.71
2022-09-12T04:35:02.791Z,15.61
2022-09-12T04:38:05.086Z,15.65
2022-09-12T04:41:16.854Z,15.71
2022-09-12T04:44:19.161Z,15.74
2022-09-12T04:47:22.827Z,15.72
2022-09-12T04:50:25.634Z,15.78
2022-09-12T04:53:28.246Z,15.74
2022-09-12T04:56:31.226Z,15.80
2022-09-12T04:59:33.930Z,15.83
2022-09-12T05:02:36.245Z,15.86
2022-09-12T05:05:38.934Z,15.81
2022-09-12T05:08:41.279Z,15.77
2022-09-12T05:12:04.141Z,15.79
2022-09-12T05:15:07.856Z,15.78
2022-09-12T05:18:10.358Z,15.84
2022-09-12T05:21:15.238Z,15.97
2022-09-12T05:24:17.954Z,15.94
2022-09-12T05:27:20.252Z,16.09
2022-09-12T05:30:22.948Z,16.18
2022-09-12T05:33:25.315Z,16.28
2022-09-12T05:36:29.713Z,16.41
2022-09-12T05:39:32.161Z,16.48
2022-09-12T05:42:35.007Z,16.62
2022-09-12T05:45:37.500Z,16.73
2022-09-12T05:48:42.921Z,16.86
2022-09-12T05:51:45.914Z,16.99
2022-09-12T05:54:48.729Z,17.05
2022-09-12T05:57:51.588Z,17.08
2022-09-12T06:00:54.130Z,17.13
2022-09-12T06:04:00.752Z,17.21
2022-09-12T06:07:03.101Z,17.20
2022-09-12T06:10:06.148Z,17.25
2022-09-12T06:13:08.645Z,17.29
2022-09-12T06:16:14.266Z,17.35
2022-09-12T06:19:19.379Z,17.39
2022-09-12T06:22:22.050Z,17.46
2022-09-12T06:25:24.397Z,17.54
2022-09-12T06:28:27.659Z,17.50
2022-09-12T06:31:33.120Z,17.45
2022-09-12T06:34:36.449Z,17.53
2022-09-12T06:37:38.817Z,17.66
2022-09-12T06:40:46.294Z,17.74
2022-09-12T06:43:48.533Z,17.89
2022-09-12T06:46:51.710Z,18.00
2022-09-12T06:49:54.076Z,18.11
2022-09-12T06:52:56.752Z,18.12
2022-09-12T06:56:01.746Z,18.21
2022-09-12T06:59:05.279Z,18.12
2022-09-12T07:02:09.658Z,18.15
2022-09-12T07:05:15.707Z,18.21
2022-09-12T07:08:18.057Z,18.38
2022-09-12T07:11:23.784Z,18.54
2022-09-12T07:14:26.161Z,18.66
2022-09-12T07:17:29.003Z,18.84
2022-09-12T07:20:33.062Z,19.00
2022-09-12T07:23:35.804Z,19.02
2022-09-12T07:26:40.209Z,19.27
2022-09-12T07:29:44.241Z,19.55
2022-09-12T07:32:46.611Z,19.65
2022-09-12T07:35:49.636Z,19.84
2022-09-12T07:38:58.459Z,20.09
2022-09-12T07:42:01.014Z,19.87
2022-09-12T07:45:03.892Z,19.53
2022-09-12T07:48:06.474Z,19.39
2022-09-12T07:51:10.843Z,19.43
2022-09-12T07:54:13.594Z,19.45
2022-09-12T07:57:15.990Z,19.32
2022-09-12T08:00:19.001Z,19.42
2022-09-12T08:03:21.516Z,19.76
2022-09-12T08:06:25.199Z,20.21
2022-09-12T08:09:27.917Z,20.45
2022-09-12T08:12:32.206Z,20.41
2022-09-12T08:15:35.113Z,20.49
2022-09-12T08:18:37.839Z,20.59
2022-09-12T08:21:40.501Z,20.57
2022-09-12T08:24:43.771Z,20.62
2022-09-12T08:27:46.954Z,20.42
2022-09-12T08:30:49.983Z,20.47
2022-09-12T08:33:54.885Z,20.74
2022-09-12T08:36:57.630Z,20.93
2022-09-12T08:40:00.279Z,20.83
2022-09-12T08:43:19.415Z,21.01
2022-09-12T08:46:27.560Z,21.14
2022-09-12T08:49:52.749Z,21.31
2022-09-12T08:53:10.243Z,21.45
2022-09-12T08:56:13.026Z,21.32
2022-09-12T08:59:15.808Z,22.22
2022-09-12T09:02:54.815Z,25.24
2022-09-12T09:06:30.424Z,25.88
2022-09-12T09:10:09.209Z,25.34
2022-09-12T09:14:03.141Z,24.48
2022-09-12T09:17:15.777Z,23.75
2022-09-12T09:20:31.247Z,22.97
2022-09-12T09:23:42.309Z,22.77
2022-09-12T09:26:49.350Z,22.64
2022-09-12T09:29:55.107Z,22.28
2022-09-12T09:33:01.474Z,22.37
2022-09-12T09:36:25.129Z,22.42
2022-09-12T09:39:51.064Z,22.39
2022-09-12T09:43:03.249Z,22.37
2022-09-12T09:46:07.047Z,22.53
2022-09-12T09:49:14.447Z,22.66
2022-09-12T09:52:25.026Z,23.26
2022-09-12T09:55:34.711Z,23.14
2022-09-12T09:58:37.850Z,22.96
2022-09-12T10:01:57.480Z,22.65
2022-09-12T10:05:00.080Z,22.59
2022-09-12T10:08:04.804Z,22.91
2022-09-12T10:11:19.347Z,22.95
2022-09-12T10:14:40.844Z,22.58
2022-09-12T10:17:46.432Z,22.17
2022-09-12T10:20:48.962Z,21.83
2022-09-12T10:24:00.132Z,21.80
2022-09-12T10:27:16.360Z,21.62
2022-09-12T10:30:21.565Z,21.43
2022-09-12T10:33:26.188Z,21.24
2022-09-12T10:36:37.534Z,21.29
2022-09-12T10:39:40.085Z,21.79
2022-09-12T10:42:50.169Z,22.21
2022-09-12T10:45:57.540Z,22.63
2022-09-12T10:49:23.366Z,23.26
2022-09-12T10:52:27.310Z,23.60
2022-09-12T10:55:34.919Z,23.23
2022-09-12T10:59:16.750Z,23.08
2022-09-12T11:02:31.110Z,22.50
2022-09-12T11:06:03.223Z,22.20
2022-09-12T11:09:19.174Z,22.01
2022-09-12T11:12:32.453Z,21.86
2022-09-12T11:15:58.767Z,21.65
2022-09-12T11:19:26.055Z,21.67
2022-09-12T11:23:11.979Z,21.70
2022-09-12T11:26:38.754Z,21.78
2022-09-12T11:30:06.837Z,21.42
2022-09-12T11:34:06.866Z,21.31
2022-09-12T11:37:29.104Z,21.35
2022-09-12T11:40:55.993Z,20.98
2022-09-12T11:44:14.284Z,21.24
2022-09-12T11:47:18.599Z,21.54
2022-09-12T11:50:29.741Z,22.30
2022-09-12T11:53:38.788Z,22.77
2022-09-12T11:56:45.944Z,22.53
2022-09-12T12:00:00.189Z,22.49
2022-09-12T12:03:12.318Z,22.53
2022-09-12T12:06:21.291Z,22.22
2022-09-12T12:09:24.345Z,21.92
2022-09-12T12:12:29.065Z,21.82
2022-09-12T12:15:31.901Z,21.51
2022-09-12T12:18:38.056Z,21.31
2022-09-12T12:21:48.195Z,21.76
2022-09-12T12:25:08.676Z,22.27
2022-09-12T12:28:11.148Z,22.26
2022-09-12T12:31:13.894Z,22.34
2022-09-12T12:34:26.880Z,22.53
2022-09-12T12:37:29.877Z,22.41
2022-09-12T12:40:32.792Z,22.43
2022-09-12T12:43:35.316Z,22.41
2022-09-12T12:46:38.529Z,22.41
2022-09-12T12:49:41.774Z,22.24
2022-09-12T12:52:54.183Z,22.15
2022-09-12T12:55:57.588Z,22.40
2022-09-12T12:59:02.792Z,22.62
2022-09-12T13:02:05.587Z,22.44
2022-09-12T13:05:30.673Z,22.27
2022-09-12T13:08:38.742Z,22.18
2022-09-12T13:11:41.561Z,22.10
2022-09-12T13:14:46.968Z,22.10
2022-09-12T13:17:49.350Z,22.09
2022-09-12T13:21:11.156Z,22.33
2022-09-12T13:24:16.136Z,22.28
2022-09-12T13:27:23.825Z,22.81
2022-09-12T13:30:28.561Z,23.00
2022-09-12T13:33:35.909Z,23.15
2022-09-12T13:36:53.403Z,23.00
2022-09-12T13:40:17.846Z,22.69
2022-09-12T13:43:31.543Z,22.46
2022-09-12T13:46:34.439Z,22.41
2022-09-12T13:49:40.126Z,22.50
2022-09-12T13:52:48.814Z,22.82
2022-09-12T13:55:55.796Z,22.72
2022-09-12T13:59:00.937Z,22.31
2022-09-12T14:02:20.235Z,22.20
2022-09-12T14:05:25.982Z,22.05
2022-09-12T14:08:28.303Z,21.96
2022-09-12T14:11:33.850Z,22.17
2022-09-12T14:14:43.801Z,22.11
2022-09-12T14:17:52.132Z,22.03
2022-09-12T14:20:57.342Z,21.84
2022-09-12T14:24:00.788Z,21.72
2022-09-12T14:27:04.618Z,21.97
2022-09-12T14:30:20.263Z,22.23
2022-09-12T14:33:22.680Z,22.28
2022-09-12T14:36:30.763Z,22.34
2022-09-12T14:39:45.494Z,22.45
2022-09-12T14:42:50.198Z,22.54
2022-09-12T14:45:56.132Z,22.84
2022-09-12T14:49:07.960Z,22.89
2022-09-12T14:52:33.044Z,22.80
2022-09-12T14:55:44.562Z,22.55
2022-09-12T14:58:46.866Z,22.58
2022-09-12T15:01:49.547Z,22.68
2022-09-12T15:04:53.421Z,22.66
2022-09-12T15:08:01.383Z,22.50
2022-09-12T15:11:06.956Z,22.64
2022-09-12T15:14:13.708Z,22.39
2022-09-12T15:17:16.020Z,22.45
2022-09-12T15:20:18.698Z,22.49
2022-09-12T15:23:33.083Z,22.47
2022-09-12T15:26:35.784Z,22.41
2022-09-12T15:29:38.993Z,22.29
2022-09-12T15:32:43.782Z,22.23
2022-09-12T15:35:46.670Z,22.18
2022-09-12T15:38:49.961Z,22.11
2022-09-12T15:41:52.532Z,22.14
