createdAt,value
2023-05-14T01:04:04.692Z,9.70
2023-05-14T01:07:00.709Z,6.70
2023-05-14T01:09:47.830Z,6.20
2023-05-14T01:12:24.916Z,6.60
2023-05-14T01:15:01.839Z,6.20
2023-05-14T01:17:33.360Z,6.10
2023-05-14T01:20:01.149Z,5.80
2023-05-14T01:22:28.322Z,6.40
2023-05-14T01:24:55.539Z,8.00
2023-05-14T01:27:44.570Z,6.10
2023-05-14T01:30:18.996Z,5.70
2023-05-14T01:32:51.806Z,6.10
2023-05-14T01:35:23.259Z,6.80
2023-05-14T01:37:51.275Z,6.10
2023-05-14T01:40:19.950Z,6.30
2023-05-14T01:42:47.628Z,6.50
2023-05-14T01:45:15.587Z,6.10
2023-05-14T01:47:42.970Z,5.80
2023-05-14T01:50:11.103Z,6.80
2023-05-14T01:52:39.098Z,5.90
2023-05-14T01:55:07.134Z,5.90
2023-05-14T01:57:34.623Z,5.90
2023-05-14T02:00:02.105Z,5.80
2023-05-14T02:02:29.289Z,5.60
2023-05-14T02:04:56.997Z,5.80
2023-05-14T02:07:24.296Z,6.90
2023-05-14T02:09:51.557Z,6.60
2023-05-14T02:12:18.812Z,6.50
2023-05-14T02:14:46.591Z,6.30
2023-05-14T02:17:17.006Z,6.40
2023-05-14T02:19:45.199Z,6.20
2023-05-14T02:22:13.450Z,6.10
2023-05-14T02:24:41.671Z,5.70
2023-05-14T02:27:09.123Z,5.70
2023-05-14T02:29:36.733Z,6.60
2023-05-14T02:32:04.340Z,6.10
2023-05-14T02:34:33.997Z,5.40
2023-05-14T02:37:01.502Z,5.90
2023-05-14T02:39:28.811Z,6.10
2023-05-14T02:41:56.138Z,6.30
2023-05-14T02:44:23.476Z,6.30
2023-05-14T02:46:50.809Z,6.50
2023-05-14T02:49:18.203Z,5.60
2023-05-14T02:51:45.561Z,5.30
2023-05-14T02:54:12.871Z,5.30
2023-05-14T02:56:40.173Z,4.80
2023-05-14T02:59:07.622Z,6.90
2023-05-14T03:01:35.554Z,6.20
2023-05-14T03:04:03.442Z,6.30
2023-05-14T03:06:32.415Z,5.80
2023-05-14T03:08:59.791Z,5.60
2023-05-14T03:11:28.549Z,4.80
2023-05-14T03:13:56.031Z,20.70
2023-05-14T03:16:24.973Z,5.90
2023-05-14T03:18:53.090Z,5.70
2023-05-14T03:21:20.788Z,5.70
2023-05-14T03:23:48.076Z,5.60
2023-05-14T03:26:15.307Z,5.70
2023-05-14T03:28:42.658Z,5.70
2023-05-14T03:31:10.074Z,5.70
2023-05-14T03:33:38.771Z,5.20
2023-05-14T03:36:06.856Z,5.60
2023-05-14T03:38:34.198Z,4.90
2023-05-14T03:41:02.633Z,5.00
2023-05-14T03:43:31.010Z,5.30
2023-05-14T03:46:00.133Z,6.70
2023-05-14T03:48:28.862Z,6.70
2023-05-14T03:50:57.306Z,4.20
2023-05-14T03:53:24.679Z,4.30
2023-05-14T03:55:52.206Z,3.30
2023-05-14T03:58:19.879Z,4.40
2023-05-14T04:00:47.458Z,5.00
2023-05-14T04:03:15.026Z,3.50
2023-05-14T04:05:42.684Z,4.50
2023-05-14T04:08:10.063Z,3.50
2023-05-14T04:10:37.882Z,3.80
2023-05-14T04:13:05.467Z,4.20
2023-05-14T04:15:33.866Z,3.20
2023-05-14T04:18:02.124Z,2.90
2023-05-14T04:20:29.675Z,3.70
2023-05-14T04:22:56.938Z,3.50
2023-05-14T04:25:24.705Z,3.60
2023-05-14T04:27:52.484Z,3.20
2023-05-14T04:30:20.118Z,2.70
2023-05-14T04:32:48.924Z,3.20
2023-05-14T04:35:16.481Z,2.90
2023-05-14T04:37:43.848Z,3.00
2023-05-14T04:40:13.011Z,3.00
2023-05-14T04:42:40.331Z,3.30
2023-05-14T04:45:09.152Z,3.40
2023-05-14T04:47:36.587Z,3.20
2023-05-14T04:50:04.692Z,2.80
2023-05-14T04:52:31.984Z,2.80
2023-05-14T04:54:59.811Z,3.40
2023-05-14T04:57:27.188Z,3.60
2023-05-14T04:59:54.610Z,3.90
2023-05-14T05:02:22.250Z,4.00
2023-05-14T05:04:50.018Z,5.60
2023-05-14T05:07:17.454Z,4.10
2023-05-14T05:09:45.552Z,3.80
2023-05-14T05:12:13.336Z,4.80
2023-05-14T05:14:40.477Z,4.00
2023-05-14T05:17:07.664Z,4.70
2023-05-14T05:19:43.129Z,5.00
2023-05-14T05:22:12.169Z,4.30
2023-05-14T05:24:40.154Z,4.30
2023-05-14T05:27:07.512Z,4.40
2023-05-14T05:29:35.798Z,4.20
2023-05-14T05:32:03.216Z,4.00
2023-05-14T05:34:30.464Z,3.80
2023-05-14T05:36:58.168Z,5.90
2023-05-14T05:39:25.465Z,3.40
2023-05-14T05:41:52.923Z,3.30
2023-05-14T05:44:20.821Z,3.20
2023-05-14T05:46:48.251Z,3.90
2023-05-14T05:49:15.471Z,3.40
2023-05-14T05:51:43.867Z,3.10
2023-05-14T05:54:13.379Z,3.20
2023-05-14T05:56:40.821Z,3.20
2023-05-14T05:59:08.506Z,2.70
2023-05-14T06:01:35.935Z,4.10
2023-05-14T06:04:04.972Z,2.40
2023-05-14T06:06:33.915Z,2.40
2023-05-14T06:09:02.413Z,2.30
2023-05-14T06:11:29.905Z,2.00
2023-05-14T06:13:58.069Z,3.30
2023-05-14T06:16:25.308Z,2.30
2023-05-14T06:18:56.790Z,2.30
2023-05-14T06:21:24.307Z,2.50
2023-05-14T06:23:51.664Z,2.50
2023-05-14T06:26:19.024Z,2.80
2023-05-14T06:28:46.285Z,2.30
2023-05-14T06:31:14.334Z,2.40
2023-05-14T06:33:41.647Z,2.60
2023-05-14T06:36:09.348Z,2.00
2023-05-14T06:38:36.760Z,2.30
2023-05-14T06:41:04.003Z,2.00
2023-05-14T06:43:31.764Z,1.90
2023-05-14T06:45:58.978Z,2.40
2023-05-14T06:48:28.162Z,2.40
2023-05-14T06:50:55.891Z,2.10
2023-05-14T06:53:23.116Z,1.70
2023-05-14T06:55:51.293Z,2.20
2023-05-14T06:58:18.662Z,1.80
2023-05-14T07:00:46.085Z,2.00
2023-05-14T07:03:13.313Z,1.70
2023-05-14T07:05:42.290Z,2.30
2023-05-14T07:08:11.822Z,2.20
2023-05-14T07:10:39.721Z,2.00
2023-05-14T07:13:07.178Z,2.00
2023-05-14T07:15:34.969Z,3.30
2023-05-14T07:18:02.449Z,2.00
2023-05-14T07:20:30.795Z,1.70
2023-05-14T07:22:58.244Z,2.60
2023-05-14T07:25:25.465Z,2.30
2023-05-14T07:27:52.754Z,1.80
2023-05-14T07:30:20.707Z,1.80
2023-05-14T07:32:48.125Z,1.50
2023-05-14T07:35:15.322Z,2.90
2023-05-14T07:37:44.047Z,1.60
2023-05-14T07:40:11.462Z,1.70
2023-05-14T07:42:39.820Z,1.60
2023-05-14T07:45:09.018Z,1.50
2023-05-14T07:47:36.414Z,1.50
2023-05-14T07:50:04.043Z,1.90
2023-05-14T07:52:31.550Z,1.70
2023-05-14T07:55:01.787Z,3.40
2023-05-14T07:57:29.082Z,1.70
2023-05-14T07:59:57.356Z,2.80
2023-05-14T08:02:24.701Z,2.20
2023-05-14T08:04:52.117Z,2.40
2023-05-14T08:07:20.067Z,3.90
2023-05-14T08:09:47.305Z,2.10
2023-05-14T08:12:14.813Z,1.30
2023-05-14T08:14:42.665Z,1.70
2023-05-14T08:17:10.086Z,1.50
2023-05-14T08:19:37.407Z,1.10
2023-05-14T08:22:04.870Z,1.80
2023-05-14T08:24:32.267Z,1.30
2023-05-14T08:26:59.553Z,1.60
2023-05-14T08:29:26.973Z,2.00
2023-05-14T08:31:54.422Z,1.50
2023-05-14T08:34:21.776Z,1.50
2023-05-14T08:36:49.436Z,2.50
2023-05-14T08:39:16.800Z,1.40
2023-05-14T08:41:45.385Z,1.60
2023-05-14T08:44:20.084Z,1.80
2023-05-14T08:46:50.202Z,1.80
2023-05-14T08:49:42.311Z,2.00
2023-05-14T08:52:11.033Z,1.70
2023-05-14T08:54:38.875Z,1.30
2023-05-14T08:57:10.089Z,1.80
2023-05-14T08:59:38.241Z,1.70
2023-05-14T09:02:07.153Z,2.10
2023-05-14T09:04:35.444Z,2.00
2023-05-14T09:07:04.468Z,1.80
2023-05-14T09:09:32.275Z,1.50
2023-05-14T09:11:59.993Z,2.50
2023-05-14T09:14:27.344Z,1.70
2023-05-14T09:16:55.330Z,2.70
2023-05-14T09:19:22.774Z,2.00
2023-05-14T09:21:50.976Z,1.70
2023-05-14T09:24:26.282Z,2.70
2023-05-14T09:26:58.712Z,1.90
2023-05-14T09:29:26.872Z,2.00
2023-05-14T09:31:55.137Z,1.80
2023-05-14T09:34:34.649Z,3.20
2023-05-14T09:37:07.296Z,1.80
2023-05-14T09:39:39.097Z,1.90
2023-05-14T09:42:06.747Z,5.00
2023-05-14T09:44:34.132Z,2.10
2023-05-14T09:47:01.758Z,2.60
2023-05-14T09:49:29.009Z,3.50
2023-05-14T09:51:58.293Z,3.80
2023-05-14T09:54:27.670Z,1.70
2023-05-14T09:56:55.833Z,3.80
2023-05-14T09:59:23.378Z,1.90
2023-05-14T10:01:51.971Z,2.00
2023-05-14T10:04:20.161Z,3.60
2023-05-14T10:06:52.404Z,1.90
2023-05-14T10:09:23.947Z,5.90
2023-05-14T10:11:54.574Z,3.10
2023-05-14T10:14:43.769Z,1.70
2023-05-14T10:17:18.899Z,1.90
2023-05-14T10:19:57.842Z,1.80
2023-05-14T10:22:31.707Z,2.10
2023-05-14T10:24:59.805Z,1.90
2023-05-14T10:27:27.357Z,1.40
2023-05-14T10:29:56.398Z,2.00
2023-05-14T10:32:26.170Z,2.20
2023-05-14T10:34:54.165Z,1.10
2023-05-14T10:37:26.447Z,2.00
2023-05-14T10:39:55.583Z,1.50
2023-05-14T10:42:36.605Z,2.30
2023-05-14T10:45:09.247Z,2.20
2023-05-14T10:47:42.447Z,1.90
2023-05-14T10:50:12.372Z,1.70
2023-05-14T10:52:45.999Z,1.30
2023-05-14T10:55:15.618Z,1.60
2023-05-14T10:57:46.677Z,1.70
2023-05-14T11:00:15.161Z,2.60
2023-05-14T11:02:45.120Z,1.30
2023-05-14T11:05:16.262Z,1.40
2023-05-14T11:07:49.500Z,0.90
2023-05-14T11:10:22.676Z,0.80
2023-05-14T11:12:51.701Z,1.00
2023-05-14T11:15:24.113Z,1.20
2023-05-14T11:17:53.314Z,0.80
2023-05-14T11:20:22.793Z,0.90
2023-05-14T11:22:52.048Z,1.20
2023-05-14T11:25:19.426Z,0.90
2023-05-14T11:27:48.963Z,1.60
2023-05-14T11:30:18.509Z,1.10
2023-05-14T11:32:47.874Z,1.90
2023-05-14T11:35:15.954Z,1.00
2023-05-14T11:37:44.168Z,1.20
2023-05-14T11:40:19.286Z,0.70
2023-05-14T11:42:47.534Z,1.50
2023-05-14T11:45:26.012Z,0.70
2023-05-14T11:47:57.266Z,1.50
2023-05-14T11:50:24.870Z,1.80
2023-05-14T11:52:57.286Z,1.20
2023-05-14T11:55:24.876Z,1.10
2023-05-14T11:57:52.697Z,1.00
2023-05-14T12:00:22.420Z,1.00
2023-05-14T12:02:50.453Z,1.10
2023-05-14T12:05:17.954Z,1.30
2023-05-14T12:07:46.727Z,2.00
2023-05-14T12:10:14.312Z,1.40
2023-05-14T12:12:45.561Z,1.80
2023-05-14T12:15:14.375Z,1.70
2023-05-14T12:17:42.431Z,2.80
2023-05-14T12:20:11.802Z,1.50
2023-05-14T12:22:39.803Z,1.20
2023-05-14T12:25:15.735Z,1.10
2023-05-14T12:32:53.230Z,1.50
2023-05-14T12:35:33.494Z,1.30
2023-05-14T12:38:00.909Z,2.20
2023-05-14T12:40:28.868Z,1.70
2023-05-14T12:42:56.875Z,1.30
2023-05-14T12:45:24.882Z,0.90
2023-05-14T12:47:52.613Z,1.10
2023-05-14T12:50:21.637Z,1.70
2023-05-14T12:52:49.953Z,1.60
2023-05-14T12:55:17.613Z,1.70
2023-05-14T12:57:45.094Z,2.30
2023-05-14T13:00:14.128Z,2.70
2023-05-14T13:02:43.627Z,2.10
2023-05-14T13:05:13.137Z,2.20
2023-05-14T13:07:40.679Z,2.60
2023-05-14T13:10:09.469Z,2.70
2023-05-14T13:12:41.757Z,1.80
2023-05-14T13:15:12.557Z,3.10
2023-05-14T13:17:42.341Z,3.30
2023-05-14T13:20:10.413Z,1.30
2023-05-14T13:22:38.928Z,3.50
2023-05-14T13:25:12.723Z,1.50
2023-05-14T13:27:55.308Z,2.40
2023-05-14T13:30:29.089Z,1.40
2023-05-14T13:32:57.292Z,1.40
2023-05-14T13:35:24.884Z,1.00
2023-05-14T13:37:52.726Z,2.20
2023-05-14T13:40:21.366Z,1.60
2023-05-14T13:43:00.913Z,3.10
2023-05-14T13:45:28.394Z,2.40
2023-05-14T13:47:57.240Z,2.40
2023-05-14T13:50:24.567Z,2.30
2023-05-14T13:52:52.777Z,1.50
2023-05-14T13:55:21.161Z,0.90
2023-05-14T13:57:48.453Z,2.80
2023-05-14T14:00:16.249Z,1.10
2023-05-14T14:02:43.574Z,1.30
2023-05-14T14:05:10.828Z,3.10
2023-05-14T14:07:44.197Z,1.80
2023-05-14T14:10:12.477Z,0.80
2023-05-14T14:12:40.162Z,2.10
2023-05-14T14:15:08.324Z,1.10
2023-05-14T14:17:35.708Z,1.00
2023-05-14T14:20:09.921Z,2.60
2023-05-14T14:22:37.738Z,2.30
2023-05-14T14:26:06.753Z,1.90
2023-05-14T14:28:42.087Z,1.30
2023-05-14T14:31:50.233Z,1.30
2023-05-14T14:34:59.620Z,2.00
2023-05-14T14:37:33.412Z,0.80
2023-05-14T14:40:21.686Z,2.10
2023-05-14T14:43:31.910Z,2.40
2023-05-14T14:47:19.084Z,2.40
2023-05-14T14:50:50.226Z,1.70
2023-05-14T14:54:34.255Z,1.40
2023-05-14T14:58:07.383Z,1.40
2023-05-14T15:01:56.533Z,0.70
2023-05-14T15:08:53.348Z,2.50
2023-05-14T15:12:40.708Z,1.00
2023-05-14T15:16:10.085Z,1.10
2023-05-14T15:19:32.729Z,2.50
2023-05-14T15:22:11.959Z,2.60
2023-05-14T15:25:01.546Z,1.00
2023-05-14T15:28:28.953Z,2.10
2023-05-14T15:31:23.454Z,1.00
2023-05-14T15:34:50.303Z,5.60
2023-05-14T15:38:12.736Z,1.90
2023-05-14T15:41:50.801Z,1.40
2023-05-14T15:44:52.129Z,2.30
2023-05-14T15:48:19.491Z,1.50
2023-05-14T15:51:56.622Z,1.00
2023-05-14T15:55:27.782Z,1.90
2023-05-14T15:58:26.370Z,1.50
2023-05-14T16:01:58.696Z,1.50
2023-05-14T16:05:45.722Z,1.90
2023-05-14T16:09:17.208Z,1.10
2023-05-14T16:12:49.724Z,2.80
2023-05-14T16:16:36.995Z,1.20
2023-05-14T16:20:23.968Z,1.70
2023-05-14T16:23:51.828Z,1.60
2023-05-14T16:27:31.854Z,1.90
2023-05-14T16:30:49.488Z,1.40
2023-05-14T16:34:24.668Z,1.80
2023-05-14T16:37:52.674Z,1.40
2023-05-14T16:41:42.206Z,1.60
2023-05-14T16:45:09.181Z,3.50
2023-05-14T16:48:36.495Z,3.20
2023-05-14T16:52:04.889Z,1.80
2023-05-14T16:55:51.729Z,2.60
2023-05-14T16:59:18.695Z,2.20
2023-05-14T17:02:43.011Z,3.40
2023-05-14T17:06:25.910Z,4.10
2023-05-14T17:09:52.916Z,4.00
2023-05-14T17:13:40.111Z,3.20
2023-05-14T17:50:13.536Z,3.70
2023-05-14T17:52:42.684Z,1.60
2023-05-14T17:55:10.305Z,1.70
2023-05-14T17:57:38.107Z,2.00
2023-05-14T18:00:06.034Z,1.60
2023-05-14T18:02:33.494Z,2.60
2023-05-14T18:05:00.940Z,2.40
2023-05-14T18:07:28.517Z,3.70
2023-05-14T18:09:56.472Z,3.30
2023-05-14T18:12:26.004Z,4.20
2023-05-14T18:14:53.754Z,3.20
2023-05-14T18:17:21.364Z,2.90
2023-05-14T18:19:49.221Z,3.10
2023-05-14T18:22:16.756Z,3.00
2023-05-14T18:24:44.834Z,2.70
2023-05-14T18:27:12.530Z,2.50
2023-05-14T18:29:40.298Z,2.50
2023-05-14T18:32:07.915Z,1.70
2023-05-14T18:34:36.686Z,2.10
2023-05-14T18:37:04.190Z,3.70
2023-05-14T18:39:32.284Z,2.00
2023-05-14T18:41:59.703Z,2.90
2023-05-14T18:44:26.955Z,1.90
2023-05-14T18:46:56.333Z,3.00
2023-05-14T18:49:24.445Z,2.20
2023-05-14T18:51:51.962Z,3.70
2023-05-14T18:54:19.425Z,2.20
2023-05-14T18:56:47.753Z,2.00
2023-05-14T18:59:15.620Z,2.40
2023-05-14T19:01:42.963Z,2.60
2023-05-14T19:04:10.446Z,2.50
2023-05-14T19:06:40.718Z,3.10
2023-05-14T19:09:08.678Z,3.10
2023-05-14T19:11:36.087Z,3.30
2023-05-14T19:14:03.341Z,2.70
2023-05-14T19:16:30.655Z,2.80
2023-05-14T19:18:58.140Z,2.90
2023-05-14T19:21:25.496Z,2.50
2023-05-14T19:23:53.448Z,2.70
2023-05-14T19:26:21.999Z,8.10
2023-05-14T19:28:49.382Z,3.90
2023-05-14T19:31:16.702Z,3.30
2023-05-14T19:33:44.353Z,3.40
2023-05-14T19:36:12.237Z,3.20
2023-05-14T19:38:40.093Z,3.50
2023-05-14T19:41:07.316Z,4.00
2023-05-14T19:43:34.623Z,3.40
2023-05-14T19:46:02.739Z,4.10
2023-05-14T19:48:32.032Z,3.40
2023-05-14T19:50:59.719Z,3.60
2023-05-14T19:53:30.216Z,3.50
2023-05-14T19:55:57.950Z,4.40
2023-05-14T19:58:26.471Z,4.30
2023-05-14T20:00:57.937Z,3.90
2023-05-14T20:03:28.912Z,4.00
2023-05-14T20:05:56.935Z,5.10
2023-05-14T20:08:25.379Z,3.60
2023-05-14T20:10:53.239Z,4.00
2023-05-14T20:13:21.063Z,5.60
2023-05-14T20:15:49.730Z,6.00
2023-05-14T20:18:17.289Z,4.40
2023-05-14T20:20:44.811Z,4.90
2023-05-14T20:23:12.347Z,3.80
2023-05-14T20:25:40.464Z,4.00
2023-05-14T20:28:07.720Z,4.10
2023-05-14T20:30:35.016Z,4.40
2023-05-14T20:33:02.387Z,5.70
2023-05-14T20:35:30.153Z,4.60
2023-05-14T20:37:57.958Z,4.50
2023-05-14T20:40:25.739Z,4.30
2023-05-14T20:42:53.644Z,6.60
2023-05-14T20:45:20.997Z,5.50
2023-05-14T20:47:48.328Z,5.00
2023-05-14T20:50:15.853Z,4.60
2023-05-14T20:52:43.141Z,4.20
2023-05-14T20:55:10.713Z,4.90
2023-05-14T20:57:38.020Z,5.20
2023-05-14T21:00:09.199Z,6.50
2023-05-14T21:02:36.813Z,4.90
2023-05-14T21:05:04.560Z,4.00
2023-05-14T21:07:32.150Z,4.20
2023-05-14T21:09:59.763Z,3.50
2023-05-14T21:12:27.174Z,3.40
2023-05-14T21:14:54.296Z,4.10
2023-05-14T21:17:21.634Z,3.60
2023-05-14T21:19:48.979Z,3.50
2023-05-14T21:22:16.305Z,2.50
2023-05-14T21:24:43.543Z,2.80
2023-05-14T21:27:11.338Z,2.70
2023-05-14T21:29:39.085Z,2.60
2023-05-14T21:32:06.763Z,3.60
2023-05-14T21:34:34.248Z,3.40
2023-05-14T21:37:01.499Z,3.70
2023-05-14T21:39:28.927Z,2.90
2023-05-14T21:41:56.602Z,3.70
2023-05-14T21:44:24.080Z,3.50
2023-05-14T21:46:51.513Z,2.80
2023-05-14T21:49:19.798Z,4.30
2023-05-14T21:51:47.099Z,6.90
2023-05-14T21:54:14.440Z,2.70
2023-05-14T21:56:41.616Z,2.40
2023-05-14T21:59:08.846Z,2.70
2023-05-14T22:01:45.917Z,1.90
2023-05-14T22:04:23.102Z,1.80
2023-05-14T22:06:50.322Z,1.60
2023-05-14T22:09:17.545Z,1.90
2023-05-14T22:11:45.031Z,3.20
2023-05-14T22:14:12.236Z,1.50
2023-05-14T22:16:39.436Z,1.70
2023-05-14T22:19:06.939Z,1.80
2023-05-14T22:21:34.216Z,1.70
2023-05-14T22:24:01.446Z,2.60
2023-05-14T22:26:28.680Z,2.60
2023-05-14T22:28:57.988Z,1.60
2023-05-14T22:31:25.230Z,1.80
2023-05-14T22:33:53.579Z,2.90
2023-05-14T22:36:20.884Z,1.90
2023-05-14T22:38:48.054Z,1.90
2023-05-14T22:41:17.815Z,2.30
2023-05-14T22:43:44.982Z,2.70
2023-05-14T22:46:12.200Z,1.90
2023-05-14T22:48:39.911Z,1.60
2023-05-14T22:51:07.772Z,2.10
2023-05-14T22:53:34.882Z,2.30
2023-05-14T22:56:02.300Z,2.00
2023-05-14T22:58:29.683Z,1.90
2023-05-14T23:00:57.189Z,2.50
2023-05-14T23:03:24.752Z,2.30
2023-05-14T23:05:52.675Z,1.60
2023-05-14T23:08:19.778Z,4.50
2023-05-14T23:10:47.111Z,1.80
2023-05-14T23:13:14.245Z,2.00
2023-05-14T23:15:41.543Z,1.80
2023-05-14T23:18:09.178Z,2.20
2023-05-14T23:20:36.346Z,2.00
2023-05-14T23:23:03.640Z,2.10
2023-05-14T23:25:33.037Z,2.00
2023-05-14T23:28:00.212Z,2.10
2023-05-14T23:30:27.381Z,1.70
2023-05-14T23:32:54.644Z,1.80
2023-05-14T23:35:21.899Z,1.60
2023-05-14T23:37:51.396Z,3.30
2023-05-14T23:40:18.715Z,2.90
2023-05-14T23:42:45.883Z,2.70
2023-05-14T23:45:14.088Z,2.40
2023-05-14T23:47:41.907Z,2.20
2023-05-14T23:50:09.389Z,1.90
2023-05-14T23:52:36.622Z,2.20
2023-05-14T23:55:04.760Z,2.60
2023-05-14T23:57:32.069Z,3.10
2023-05-14T23:59:59.328Z,4.30
