createdAt,value
2023-07-18T00:00:23.410Z,824.84
2023-07-18T00:01:23.677Z,824.76
2023-07-18T00:02:23.389Z,824.75
2023-07-18T00:03:23.465Z,824.75
2023-07-18T00:04:23.399Z,824.77
2023-07-18T00:05:23.420Z,824.76
2023-07-18T00:06:23.442Z,824.74
2023-07-18T00:07:23.458Z,824.79
2023-07-18T00:08:23.477Z,824.76
2023-07-18T00:09:23.510Z,824.74
2023-07-18T00:10:23.522Z,824.79
2023-07-18T00:11:23.632Z,824.78
2023-07-18T00:12:23.553Z,824.77
2023-07-18T00:13:23.593Z,824.77
2023-07-18T00:14:23.600Z,824.74
2023-07-18T00:15:23.612Z,824.76
2023-07-18T00:16:23.680Z,824.74
2023-07-18T00:17:23.648Z,824.75
2023-07-18T00:18:23.671Z,824.77
2023-07-18T00:19:23.683Z,824.77
2023-07-18T00:20:23.705Z,824.76
2023-07-18T00:21:23.724Z,824.73
2023-07-18T00:22:23.763Z,824.73
2023-07-18T00:23:23.761Z,824.75
2023-07-18T00:24:23.826Z,824.76
2023-07-18T00:25:23.878Z,824.78
2023-07-18T00:26:23.819Z,824.79
2023-07-18T00:27:23.859Z,824.81
2023-07-18T00:28:23.856Z,824.76
2023-07-18T00:29:23.872Z,824.75
2023-07-18T00:30:23.894Z,824.74
2023-07-18T00:31:23.958Z,824.78
2023-07-18T00:32:23.986Z,824.80
2023-07-18T00:33:23.963Z,824.79
2023-07-18T00:34:23.967Z,824.76
2023-07-18T00:35:24.006Z,824.73
2023-07-18T00:36:24.007Z,824.73
2023-07-18T00:37:24.024Z,824.68
2023-07-18T00:38:24.043Z,824.68
2023-07-18T00:39:24.067Z,824.68
2023-07-18T00:40:24.113Z,824.73
2023-07-18T00:41:24.099Z,824.70
2023-07-18T00:42:24.122Z,824.71
2023-07-18T00:43:24.185Z,824.73
2023-07-18T00:44:24.154Z,824.68
2023-07-18T00:45:24.175Z,824.65
2023-07-18T00:46:24.239Z,824.67
2023-07-18T00:47:24.212Z,824.66
2023-07-18T00:48:24.235Z,824.64
2023-07-18T00:49:24.251Z,824.63
2023-07-18T00:50:24.269Z,824.66
2023-07-18T00:51:24.288Z,824.61
2023-07-18T00:52:24.304Z,824.66
2023-07-18T00:53:24.320Z,824.64
2023-07-18T00:54:24.343Z,824.65
2023-07-18T00:55:24.372Z,824.64
2023-07-18T00:56:24.404Z,824.68
2023-07-18T00:57:24.400Z,824.70
2023-07-18T00:58:24.420Z,824.69
2023-07-18T00:59:24.457Z,824.64
2023-07-18T01:00:24.562Z,824.60
2023-07-18T01:01:24.535Z,824.60
2023-07-18T01:02:24.538Z,824.63
2023-07-18T01:03:24.615Z,824.66
2023-07-18T01:04:24.532Z,824.64
2023-07-18T01:05:24.560Z,824.56
2023-07-18T01:06:24.567Z,824.57
2023-07-18T01:07:24.629Z,824.57
2023-07-18T01:08:24.687Z,824.61
2023-07-18T01:09:24.719Z,824.57
2023-07-18T01:10:24.905Z,824.58
2023-07-18T01:11:24.714Z,824.56
2023-07-18T01:12:24.713Z,824.60
2023-07-18T01:13:24.751Z,824.58
2023-07-18T01:14:24.718Z,824.56
2023-07-18T01:15:24.812Z,824.54
2023-07-18T01:16:24.795Z,824.50
2023-07-18T01:17:24.871Z,824.58
2023-07-18T01:18:24.821Z,824.54
2023-07-18T01:19:24.806Z,824.57
2023-07-18T01:20:24.902Z,824.58
2023-07-18T01:21:24.860Z,824.60
2023-07-18T01:22:24.864Z,824.54
2023-07-18T01:23:24.883Z,824.57
2023-07-18T01:24:24.904Z,824.56
2023-07-18T01:25:24.919Z,824.52
2023-07-18T01:26:24.964Z,824.51
2023-07-18T01:27:24.961Z,824.54
2023-07-18T01:28:24.988Z,824.51
2023-07-18T01:29:24.999Z,824.51
2023-07-18T01:30:25.017Z,824.53
2023-07-18T01:31:25.059Z,824.59
2023-07-18T01:32:25.095Z,824.56
2023-07-18T01:33:25.082Z,824.56
2023-07-18T01:34:25.098Z,824.54
2023-07-18T01:35:25.117Z,824.54
2023-07-18T01:36:25.132Z,824.59
2023-07-18T01:37:25.159Z,824.59
2023-07-18T01:38:25.165Z,824.57
2023-07-18T01:39:25.184Z,824.58
2023-07-18T01:40:25.228Z,824.57
2023-07-18T01:41:25.217Z,824.56
2023-07-18T01:42:25.251Z,824.58
2023-07-18T01:43:25.255Z,824.58
2023-07-18T01:44:25.276Z,824.52
2023-07-18T01:45:25.315Z,824.53
2023-07-18T01:46:25.342Z,824.55
2023-07-18T01:47:25.396Z,824.55
2023-07-18T01:48:25.359Z,824.53
2023-07-18T01:49:25.367Z,824.53
2023-07-18T01:50:25.392Z,824.54
2023-07-18T01:51:25.411Z,824.54
2023-07-18T01:52:25.422Z,824.52
2023-07-18T01:53:25.448Z,824.55
2023-07-18T01:54:25.461Z,824.54
2023-07-18T01:55:25.476Z,824.49
2023-07-18T01:56:25.501Z,824.49
2023-07-18T01:57:25.518Z,824.51
2023-07-18T01:58:25.540Z,824.48
2023-07-18T01:59:25.561Z,824.46
2023-07-18T02:00:25.573Z,824.41
2023-07-18T02:01:25.615Z,824.49
2023-07-18T02:02:25.660Z,824.50
2023-07-18T02:03:25.666Z,824.45
2023-07-18T02:04:25.652Z,824.45
2023-07-18T02:05:25.689Z,824.45
2023-07-18T02:06:25.683Z,824.43
2023-07-18T02:07:25.705Z,824.39
2023-07-18T02:08:25.718Z,824.42
2023-07-18T02:09:25.743Z,824.42
2023-07-18T02:10:25.767Z,824.44
2023-07-18T02:11:25.776Z,824.47
2023-07-18T02:12:25.793Z,824.44
2023-07-18T02:13:25.816Z,824.44
2023-07-18T02:14:25.832Z,824.48
2023-07-18T02:15:25.856Z,824.46
2023-07-18T02:16:25.897Z,824.43
2023-07-18T02:17:25.926Z,824.40
2023-07-18T02:18:25.912Z,824.41
2023-07-18T02:19:25.943Z,824.41
2023-07-18T02:20:25.941Z,824.42
2023-07-18T02:21:25.994Z,824.43
2023-07-18T02:22:26.009Z,824.47
2023-07-18T02:23:25.994Z,824.46
2023-07-18T02:24:26.015Z,824.41
2023-07-18T02:25:26.033Z,824.43
2023-07-18T02:26:26.050Z,824.38
2023-07-18T02:27:26.071Z,824.38
2023-07-18T02:28:26.089Z,824.43
2023-07-18T02:29:26.117Z,824.39
2023-07-18T02:30:26.154Z,824.33
2023-07-18T02:31:26.172Z,824.33
2023-07-18T02:32:26.181Z,824.38
2023-07-18T02:33:26.185Z,824.41
2023-07-18T02:34:26.198Z,824.43
2023-07-18T02:35:26.243Z,824.37
2023-07-18T02:36:26.244Z,824.36
2023-07-18T02:37:26.284Z,824.39
2023-07-18T02:38:26.275Z,824.36
2023-07-18T02:39:26.288Z,824.35
2023-07-18T02:40:26.313Z,824.33
2023-07-18T02:41:26.325Z,824.34
2023-07-18T02:42:26.359Z,824.36
2023-07-18T02:43:26.364Z,824.41
2023-07-18T02:44:26.379Z,824.34
2023-07-18T02:45:26.399Z,824.39
2023-07-18T02:46:26.457Z,824.43
2023-07-18T02:47:26.459Z,824.45
2023-07-18T02:48:26.457Z,824.46
2023-07-18T02:49:26.477Z,824.42
2023-07-18T02:50:26.494Z,824.44
2023-07-18T02:51:26.535Z,824.39
2023-07-18T02:52:26.529Z,824.42
2023-07-18T02:53:26.560Z,824.39
2023-07-18T02:54:26.563Z,824.38
2023-07-18T02:55:26.580Z,824.36
2023-07-18T02:56:26.599Z,824.44
2023-07-18T02:57:26.704Z,824.44
2023-07-18T02:58:26.639Z,824.45
2023-07-18T02:59:26.655Z,824.42
2023-07-18T03:00:26.683Z,824.44
2023-07-18T03:01:26.720Z,824.36
2023-07-18T03:02:26.738Z,824.39
2023-07-18T03:03:26.811Z,824.40
2023-07-18T03:04:26.745Z,824.42
2023-07-18T03:05:26.767Z,824.37
2023-07-18T03:06:26.783Z,824.38
2023-07-18T03:07:26.828Z,824.39
2023-07-18T03:08:26.832Z,824.41
2023-07-18T03:09:26.833Z,824.41
2023-07-18T03:10:26.854Z,824.40
2023-07-18T03:11:26.888Z,824.39
2023-07-18T03:12:26.897Z,824.36
2023-07-18T03:13:26.911Z,824.34
2023-07-18T03:14:26.945Z,824.35
2023-07-18T03:15:26.946Z,824.42
2023-07-18T03:16:27.016Z,824.49
2023-07-18T03:17:27.002Z,824.45
2023-07-18T03:18:27.015Z,824.44
2023-07-18T03:19:27.020Z,824.43
2023-07-18T03:20:27.089Z,824.39
2023-07-18T03:21:27.073Z,824.38
2023-07-18T03:22:27.132Z,824.40
2023-07-18T03:23:27.112Z,824.41
2023-07-18T03:24:27.121Z,824.44
2023-07-18T03:25:27.131Z,824.41
2023-07-18T03:26:27.149Z,824.40
2023-07-18T03:27:27.165Z,824.39
2023-07-18T03:28:27.190Z,824.39
2023-07-18T03:29:27.205Z,824.35
2023-07-18T03:30:27.236Z,824.34
2023-07-18T03:31:27.302Z,824.32
2023-07-18T03:32:27.275Z,824.33
2023-07-18T03:33:27.273Z,824.32
2023-07-18T03:34:27.296Z,824.31
2023-07-18T03:35:27.306Z,824.27
2023-07-18T03:36:27.330Z,824.31
2023-07-18T03:37:27.352Z,824.27
2023-07-18T03:38:27.363Z,824.26
2023-07-18T03:39:27.403Z,824.27
2023-07-18T03:40:27.404Z,824.34
2023-07-18T03:41:27.414Z,824.30
2023-07-18T03:42:27.439Z,824.26
2023-07-18T03:43:27.460Z,824.23
2023-07-18T03:44:27.495Z,824.18
2023-07-18T03:45:27.493Z,824.23
2023-07-18T03:46:27.529Z,824.21
2023-07-18T03:47:27.586Z,824.23
2023-07-18T03:48:27.703Z,824.22
2023-07-18T03:49:27.567Z,824.21
2023-07-18T03:50:27.643Z,824.27
2023-07-18T03:51:30.193Z,824.26
2023-07-18T03:52:27.643Z,824.25
2023-07-18T03:53:27.637Z,824.20
2023-07-18T03:54:27.657Z,824.21
2023-07-18T03:55:27.695Z,824.22
2023-07-18T03:56:27.690Z,824.16
2023-07-18T03:57:27.708Z,824.22
2023-07-18T03:58:27.731Z,824.23
2023-07-18T03:59:27.746Z,824.24
2023-07-18T04:00:27.786Z,824.26
2023-07-18T04:01:27.834Z,824.25
2023-07-18T04:02:27.856Z,824.22
2023-07-18T04:03:27.898Z,824.20
2023-07-18T04:04:27.841Z,824.19
2023-07-18T04:05:27.862Z,824.20
2023-07-18T04:06:27.873Z,824.22
2023-07-18T04:07:27.885Z,824.24
2023-07-18T04:08:27.917Z,824.21
2023-07-18T04:09:27.931Z,824.14
2023-07-18T04:10:27.950Z,824.13
2023-07-18T04:11:28.009Z,824.18
2023-07-18T04:12:27.980Z,824.17
2023-07-18T04:13:27.998Z,824.21
2023-07-18T04:14:28.023Z,824.20
2023-07-18T04:15:28.043Z,824.23
2023-07-18T04:16:28.091Z,824.22
2023-07-18T04:17:28.096Z,824.22
2023-07-18T04:18:28.116Z,824.16
2023-07-18T04:19:28.117Z,824.13
2023-07-18T04:20:28.141Z,824.16
2023-07-18T04:21:28.153Z,824.19
2023-07-18T04:22:28.212Z,824.16
2023-07-18T04:23:28.178Z,824.11
2023-07-18T04:24:28.204Z,824.11
2023-07-18T04:25:28.217Z,824.20
2023-07-18T04:26:28.236Z,824.19
2023-07-18T04:27:28.265Z,824.28
2023-07-18T04:28:28.269Z,824.29
2023-07-18T04:29:28.290Z,824.21
2023-07-18T04:30:28.303Z,824.17
2023-07-18T04:31:28.383Z,824.18
2023-07-18T04:32:28.379Z,824.20
2023-07-18T04:33:28.368Z,824.23
2023-07-18T04:34:28.377Z,824.21
2023-07-18T04:35:28.395Z,824.23
2023-07-18T04:36:28.410Z,824.29
2023-07-18T04:37:28.432Z,824.27
2023-07-18T04:38:28.457Z,824.22
2023-07-18T04:39:28.476Z,824.17
2023-07-18T04:40:28.484Z,824.21
2023-07-18T04:41:35.032Z,824.26
2023-07-18T04:42:28.529Z,824.26
2023-07-18T04:43:28.561Z,824.19
2023-07-18T04:44:28.561Z,824.28
2023-07-18T04:45:28.572Z,824.29
2023-07-18T04:46:28.626Z,824.21
2023-07-18T04:47:28.684Z,824.21
2023-07-18T04:48:28.647Z,824.35
2023-07-18T04:49:28.643Z,824.26
2023-07-18T04:50:30.349Z,824.23
2023-07-18T04:51:28.678Z,824.29
2023-07-18T04:52:28.696Z,824.25
2023-07-18T04:53:28.731Z,824.24
2023-07-18T04:54:28.731Z,824.26
2023-07-18T04:55:28.753Z,824.23
2023-07-18T04:56:28.767Z,824.21
2023-07-18T04:57:28.793Z,824.23
2023-07-18T04:58:28.800Z,824.20
2023-07-18T04:59:28.867Z,824.18
2023-07-18T05:00:28.834Z,824.28
2023-07-18T05:01:28.906Z,824.26
2023-07-18T05:02:28.945Z,824.13
2023-07-18T05:03:29.694Z,824.17
2023-07-18T05:04:28.946Z,824.26
2023-07-18T05:05:28.963Z,824.24
2023-07-18T05:06:28.944Z,824.33
2023-07-18T05:07:28.969Z,824.21
2023-07-18T05:08:28.984Z,824.18
2023-07-18T05:09:29.001Z,824.27
2023-07-18T05:10:29.018Z,824.27
2023-07-18T05:11:29.046Z,824.23
2023-07-18T05:12:29.064Z,824.29
2023-07-18T05:13:29.098Z,824.32
2023-07-18T05:14:29.083Z,824.29
2023-07-18T05:15:29.132Z,824.23
2023-07-18T05:16:29.158Z,824.27
2023-07-18T05:17:29.192Z,824.29
2023-07-18T05:18:29.155Z,824.32
2023-07-18T05:19:29.192Z,824.30
2023-07-18T05:20:30.744Z,824.22
2023-07-18T05:21:29.223Z,824.18
2023-07-18T05:22:29.290Z,824.24
2023-07-18T05:23:29.269Z,824.22
2023-07-18T05:24:29.264Z,824.18
2023-07-18T05:25:29.282Z,824.13
2023-07-18T05:26:29.311Z,824.16
2023-07-18T05:27:29.338Z,824.21
2023-07-18T05:28:29.367Z,824.23
2023-07-18T05:29:29.357Z,824.30
2023-07-18T05:30:29.374Z,824.34
2023-07-18T05:31:29.421Z,824.22
2023-07-18T05:32:29.465Z,824.07
2023-07-18T05:33:29.449Z,824.15
2023-07-18T05:34:30.564Z,824.14
2023-07-18T05:35:29.488Z,824.04
2023-07-18T05:36:29.481Z,824.15
2023-07-18T05:37:29.503Z,824.29
2023-07-18T05:38:29.528Z,824.20
2023-07-18T05:39:29.543Z,824.27
2023-07-18T05:40:29.560Z,824.34
2023-07-18T05:41:29.580Z,824.23
2023-07-18T05:42:29.595Z,824.11
2023-07-18T05:43:29.612Z,824.23
2023-07-18T05:44:29.636Z,824.24
2023-07-18T05:45:29.660Z,824.19
2023-07-18T05:46:29.759Z,824.15
2023-07-18T05:47:29.733Z,824.10
2023-07-18T05:48:29.720Z,824.21
2023-07-18T05:49:29.724Z,824.13
2023-07-18T05:50:29.744Z,824.15
2023-07-18T05:51:29.768Z,824.12
2023-07-18T05:52:29.777Z,824.13
2023-07-18T05:53:29.802Z,824.22
2023-07-18T05:54:29.816Z,824.21
2023-07-18T05:55:29.868Z,824.15
2023-07-18T05:56:29.853Z,824.09
2023-07-18T05:57:29.874Z,824.14
2023-07-18T05:58:29.903Z,824.17
2023-07-18T05:59:29.906Z,824.18
2023-07-18T06:00:29.945Z,824.17
2023-07-18T06:01:30.006Z,824.13
2023-07-18T06:02:29.985Z,824.07
2023-07-18T06:03:30.198Z,824.11
2023-07-18T06:04:30.007Z,824.17
2023-07-18T06:05:30.031Z,824.21
2023-07-18T06:06:30.064Z,824.23
2023-07-18T06:07:30.053Z,824.18
2023-07-18T06:08:30.072Z,824.15
2023-07-18T06:09:30.108Z,824.21
2023-07-18T06:10:30.125Z,824.26
2023-07-18T06:11:30.130Z,824.18
2023-07-18T06:12:30.148Z,824.23
2023-07-18T06:13:30.176Z,824.22
2023-07-18T06:14:30.185Z,824.30
2023-07-18T06:15:30.208Z,824.20
2023-07-18T06:16:30.232Z,824.17
2023-07-18T06:17:30.294Z,824.13
2023-07-18T06:18:30.270Z,824.21
2023-07-18T06:19:30.307Z,824.20
2023-07-18T06:20:30.307Z,824.21
2023-07-18T06:21:30.333Z,824.17
2023-07-18T06:22:30.375Z,824.18
2023-07-18T06:23:30.383Z,824.25
2023-07-18T06:24:30.386Z,824.22
2023-07-18T06:25:30.396Z,824.20
2023-07-18T06:26:30.432Z,824.18
2023-07-18T06:27:30.565Z,824.16
2023-07-18T06:28:30.453Z,824.18
2023-07-18T06:29:30.473Z,824.28
2023-07-18T06:30:30.496Z,824.23
2023-07-18T06:31:30.583Z,824.16
2023-07-18T06:32:30.546Z,824.14
2023-07-18T06:33:30.568Z,824.20
2023-07-18T06:34:30.578Z,824.15
2023-07-18T06:35:30.760Z,824.20
2023-07-18T06:36:30.641Z,824.23
2023-07-18T06:37:30.669Z,824.23
2023-07-18T06:38:30.649Z,824.26
2023-07-18T06:39:30.716Z,824.28
2023-07-18T06:40:30.703Z,824.23
2023-07-18T06:41:30.718Z,824.21
2023-07-18T06:42:30.736Z,824.16
2023-07-18T06:43:30.742Z,824.18
2023-07-18T06:44:30.771Z,824.15
2023-07-18T06:45:30.792Z,824.19
2023-07-18T06:46:30.819Z,824.23
2023-07-18T06:47:30.838Z,824.24
2023-07-18T06:48:30.842Z,824.20
2023-07-18T06:49:30.874Z,824.24
2023-07-18T06:50:30.885Z,824.24
2023-07-18T06:51:30.925Z,824.23
2023-07-18T06:52:32.024Z,824.27
2023-07-18T06:53:30.942Z,824.33
2023-07-18T06:54:30.960Z,824.37
2023-07-18T06:55:30.983Z,824.38
2023-07-18T06:56:31.005Z,824.35
2023-07-18T06:57:31.020Z,824.36
2023-07-18T06:58:31.046Z,824.35
2023-07-18T06:59:31.099Z,824.39
2023-07-18T07:00:31.103Z,824.38
2023-07-18T07:01:31.146Z,824.36
2023-07-18T07:02:31.144Z,824.33
2023-07-18T07:03:31.554Z,824.32
2023-07-18T07:04:31.168Z,824.32
2023-07-18T07:05:31.190Z,824.33
2023-07-18T07:06:31.207Z,824.27
2023-07-18T07:07:31.253Z,824.28
2023-07-18T07:08:31.253Z,824.31
2023-07-18T07:09:31.267Z,824.33
2023-07-18T07:10:31.293Z,824.36
2023-07-18T07:11:31.321Z,824.39
2023-07-18T07:12:36.782Z,824.40
2023-07-18T07:13:31.343Z,824.39
2023-07-18T07:14:31.365Z,824.30
2023-07-18T07:15:31.394Z,824.17
2023-07-18T07:16:31.453Z,824.08
2023-07-18T07:17:31.471Z,824.13
2023-07-18T07:18:31.452Z,824.17
2023-07-18T07:19:31.477Z,824.15
2023-07-18T07:20:31.495Z,823.97
2023-07-18T07:21:31.530Z,824.02
2023-07-18T07:22:31.593Z,824.05
2023-07-18T07:23:31.580Z,824.05
2023-07-18T07:24:31.565Z,824.11
2023-07-18T07:25:31.591Z,824.16
2023-07-18T07:26:31.609Z,824.22
2023-07-18T07:27:31.631Z,824.15
2023-07-18T07:28:31.657Z,824.18
2023-07-18T07:29:31.672Z,824.22
2023-07-18T07:30:31.709Z,824.25
2023-07-18T07:31:31.789Z,824.23
2023-07-18T07:32:31.787Z,824.18
2023-07-18T07:33:31.752Z,824.16
2023-07-18T07:34:33.216Z,824.16
2023-07-18T07:35:31.812Z,824.11
2023-07-18T07:36:31.818Z,824.12
2023-07-18T07:37:31.842Z,824.13
2023-07-18T07:38:31.880Z,824.15
2023-07-18T07:39:31.914Z,824.12
2023-07-18T07:40:31.901Z,824.18
2023-07-18T07:41:31.922Z,824.20
2023-07-18T07:42:31.940Z,824.20
2023-07-18T07:43:31.971Z,824.16
2023-07-18T07:44:31.980Z,824.16
2023-07-18T07:45:32.009Z,824.14
2023-07-18T07:46:32.080Z,824.07
2023-07-18T07:47:32.081Z,824.06
2023-07-18T07:48:32.077Z,824.07
2023-07-18T07:49:32.093Z,824.04
2023-07-18T07:50:32.112Z,824.03
2023-07-18T07:51:32.135Z,824.05
2023-07-18T07:52:32.153Z,824.05
2023-07-18T07:53:32.200Z,824.14
2023-07-18T07:54:32.195Z,824.07
2023-07-18T07:55:32.252Z,824.02
2023-07-18T07:56:32.249Z,824.00
2023-07-18T07:57:32.263Z,824.05
2023-07-18T07:58:32.288Z,824.03
2023-07-18T07:59:32.314Z,824.03
2023-07-18T08:00:32.325Z,824.02
2023-07-18T08:01:32.358Z,824.04
2023-07-18T08:02:32.456Z,824.00
2023-07-18T08:03:32.391Z,823.96
2023-07-18T08:04:32.469Z,823.98
2023-07-18T08:05:32.475Z,823.98
2023-07-18T08:06:32.488Z,823.94
2023-07-18T08:07:32.487Z,823.90
2023-07-18T08:08:32.553Z,823.88
2023-07-18T08:09:32.566Z,823.88
2023-07-18T08:10:32.563Z,823.90
2023-07-18T08:11:32.601Z,823.87
2023-07-18T08:12:32.589Z,823.90
2023-07-18T08:13:32.610Z,823.90
2023-07-18T08:14:32.643Z,823.93
2023-07-18T08:15:32.654Z,823.95
2023-07-18T08:16:32.782Z,823.93
2023-07-18T08:17:32.767Z,823.84
2023-07-18T08:18:32.717Z,823.88
2023-07-18T08:19:32.743Z,823.87
2023-07-18T08:20:32.861Z,823.94
2023-07-18T08:21:32.784Z,823.83
2023-07-18T08:22:32.819Z,823.85
2023-07-18T08:23:32.850Z,823.89
2023-07-18T08:24:32.854Z,823.87
2023-07-18T08:25:32.908Z,823.84
2023-07-18T08:26:32.901Z,823.88
2023-07-18T08:27:32.937Z,823.79
2023-07-18T08:28:32.957Z,823.84
2023-07-18T08:29:33.010Z,823.85
2023-07-18T08:30:33.007Z,823.82
2023-07-18T08:31:33.069Z,823.80
2023-07-18T08:32:33.045Z,823.77
2023-07-18T08:33:33.056Z,823.77
2023-07-18T08:34:33.076Z,823.74
2023-07-18T08:35:33.100Z,823.79
2023-07-18T08:36:33.121Z,823.82
2023-07-18T08:37:33.161Z,823.79
2023-07-18T08:38:33.173Z,823.81
2023-07-18T08:39:33.201Z,823.79
2023-07-18T08:40:33.215Z,823.74
2023-07-18T08:41:33.244Z,823.80
2023-07-18T08:42:33.257Z,823.79
2023-07-18T08:43:33.315Z,823.80
2023-07-18T08:44:33.301Z,823.79
2023-07-18T08:45:33.321Z,823.77
2023-07-18T08:46:33.389Z,823.78
2023-07-18T08:47:33.370Z,823.75
2023-07-18T08:48:33.392Z,823.74
2023-07-18T08:49:36.339Z,823.77
2023-07-18T08:50:33.464Z,823.79
2023-07-18T08:51:33.459Z,823.78
2023-07-18T08:52:33.524Z,823.76
2023-07-18T08:53:33.508Z,823.79
2023-07-18T08:54:33.533Z,823.77
2023-07-18T08:55:33.589Z,823.79
2023-07-18T08:56:33.575Z,823.76
2023-07-18T08:57:33.599Z,823.75
2023-07-18T08:58:33.623Z,823.72
2023-07-18T08:59:33.660Z,823.69
2023-07-18T09:00:33.719Z,823.71
2023-07-18T09:01:33.770Z,823.68
2023-07-18T09:02:33.863Z,823.68
2023-07-18T09:03:33.776Z,823.66
2023-07-18T09:04:33.782Z,823.67
2023-07-18T09:05:33.799Z,823.66
2023-07-18T09:06:33.811Z,823.67
2023-07-18T09:07:33.843Z,823.67
2023-07-18T09:08:33.855Z,823.60
2023-07-18T09:09:33.899Z,823.57
2023-07-18T09:10:33.906Z,823.54
2023-07-18T09:11:33.924Z,823.59
2023-07-18T09:12:33.950Z,823.61
2023-07-18T09:13:33.972Z,823.62
2023-07-18T09:14:33.996Z,823.69
2023-07-18T09:15:34.315Z,823.55
2023-07-18T09:16:34.073Z,823.62
2023-07-18T09:17:34.086Z,823.57
2023-07-18T09:18:34.092Z,823.52
2023-07-18T09:19:34.113Z,823.56
2023-07-18T09:20:34.146Z,823.59
2023-07-18T09:21:34.159Z,823.56
2023-07-18T09:22:34.200Z,823.55
2023-07-18T09:23:34.210Z,823.53
2023-07-18T09:24:34.239Z,823.47
2023-07-18T09:25:34.260Z,823.47
2023-07-18T09:26:34.276Z,823.45
2023-07-18T09:27:34.301Z,823.41
2023-07-18T09:28:34.342Z,823.41
2023-07-18T09:29:34.348Z,823.41
2023-07-18T09:30:34.389Z,823.45
2023-07-18T09:31:34.533Z,823.46
2023-07-18T09:32:34.459Z,823.44
2023-07-18T09:33:34.447Z,823.41
2023-07-18T09:34:34.493Z,823.42
2023-07-18T09:35:34.494Z,823.37
2023-07-18T09:36:36.857Z,823.36
2023-07-18T09:37:34.540Z,823.39
2023-07-18T09:38:34.572Z,823.40
2023-07-18T09:39:34.599Z,823.39
2023-07-18T09:40:34.623Z,823.40
2023-07-18T09:41:34.642Z,823.39
2023-07-18T09:42:34.676Z,823.36
2023-07-18T09:43:36.734Z,823.37
2023-07-18T09:44:37.215Z,823.34
2023-07-18T09:45:34.747Z,823.35
2023-07-18T09:46:34.805Z,823.38
2023-07-18T09:47:34.892Z,823.32
2023-07-18T09:48:44.616Z,823.29
2023-07-18T09:49:34.890Z,823.34
2023-07-18T09:50:34.866Z,823.38
2023-07-18T09:51:34.891Z,823.34
2023-07-18T09:52:34.919Z,823.33
2023-07-18T09:53:34.937Z,823.30
2023-07-18T09:54:34.975Z,823.24
2023-07-18T09:55:34.986Z,823.25
2023-07-18T09:56:35.015Z,823.27
2023-07-18T09:57:35.045Z,823.19
2023-07-18T09:58:35.062Z,823.25
2023-07-18T09:59:35.091Z,823.24
2023-07-18T10:00:35.111Z,823.25
2023-07-18T10:01:35.201Z,823.24
2023-07-18T10:02:35.223Z,823.31
2023-07-18T10:03:35.389Z,823.29
2023-07-18T10:04:35.250Z,823.23
2023-07-18T10:05:35.270Z,823.22
2023-07-18T10:06:35.270Z,823.25
2023-07-18T10:07:35.281Z,823.27
2023-07-18T10:08:35.312Z,823.25
2023-07-18T10:09:35.337Z,823.28
2023-07-18T10:10:35.358Z,823.26
2023-07-18T10:11:35.405Z,823.22
2023-07-18T10:12:35.408Z,823.29
2023-07-18T10:13:35.432Z,823.29
2023-07-18T10:14:35.465Z,823.24
2023-07-18T10:15:35.481Z,823.29
2023-07-18T10:16:35.556Z,823.29
2023-07-18T10:17:35.666Z,823.24
2023-07-18T10:18:35.561Z,823.22
2023-07-18T10:19:35.685Z,823.24
2023-07-18T10:20:38.129Z,823.22
2023-07-18T10:21:35.636Z,823.21
2023-07-18T10:22:35.698Z,823.23
2023-07-18T10:23:35.678Z,823.20
2023-07-18T10:24:35.713Z,823.16
2023-07-18T10:25:35.733Z,823.19
2023-07-18T10:26:35.767Z,823.20
2023-07-18T10:27:35.799Z,823.11
2023-07-18T10:28:35.819Z,823.09
2023-07-18T10:29:35.835Z,823.02
2023-07-18T10:30:35.862Z,823.06
2023-07-18T10:31:35.964Z,823.01
2023-07-18T10:32:35.923Z,823.02
2023-07-18T10:33:35.940Z,823.09
2023-07-18T10:34:35.982Z,823.05
2023-07-18T10:35:36.161Z,823.04
2023-07-18T10:36:36.019Z,823.04
2023-07-18T10:37:36.071Z,823.01
2023-07-18T10:38:36.068Z,822.91
2023-07-18T10:39:36.093Z,822.89
2023-07-18T10:40:36.124Z,822.86
2023-07-18T10:41:36.143Z,823.01
2023-07-18T10:42:36.278Z,822.96
2023-07-18T10:43:36.194Z,823.01
2023-07-18T10:44:36.227Z,822.97
2023-07-18T10:45:36.268Z,822.94
2023-07-18T10:46:36.287Z,822.93
2023-07-18T10:47:36.385Z,823.01
2023-07-18T10:48:36.325Z,822.90
2023-07-18T10:49:36.367Z,822.90
2023-07-18T10:50:36.378Z,822.88
2023-07-18T10:51:36.430Z,822.87
2023-07-18T10:52:36.567Z,822.85
2023-07-18T10:53:36.466Z,822.81
2023-07-18T10:54:36.491Z,822.87
2023-07-18T10:55:36.518Z,822.90
2023-07-18T10:56:36.537Z,822.91
2023-07-18T10:57:36.561Z,822.78
2023-07-18T10:58:36.595Z,822.82
2023-07-18T10:59:36.614Z,822.83
2023-07-18T11:00:36.674Z,822.78
2023-07-18T11:01:36.687Z,822.77
2023-07-18T11:02:36.767Z,822.74
2023-07-18T11:03:36.790Z,822.78
2023-07-18T11:04:36.764Z,822.76
2023-07-18T11:05:36.774Z,822.84
2023-07-18T11:06:36.805Z,822.77
2023-07-18T11:07:36.847Z,822.82
2023-07-18T11:08:36.870Z,822.73
2023-07-18T11:09:36.885Z,822.74
2023-07-18T11:10:36.906Z,822.68
2023-07-18T11:11:36.931Z,822.66
2023-07-18T11:12:36.967Z,822.61
2023-07-18T11:13:36.996Z,822.66
2023-07-18T11:14:37.013Z,822.61
2023-07-18T11:15:37.044Z,822.59
2023-07-18T11:16:37.129Z,822.57
2023-07-18T11:17:37.139Z,822.58
2023-07-18T11:18:37.118Z,822.58
2023-07-18T11:19:37.152Z,822.55
2023-07-18T11:20:37.179Z,822.52
2023-07-18T11:21:37.206Z,822.49
2023-07-18T11:22:37.288Z,822.49
2023-07-18T11:23:37.286Z,822.43
2023-07-18T11:24:37.307Z,822.50
2023-07-18T11:25:37.326Z,822.50
2023-07-18T11:26:37.357Z,822.48
2023-07-18T11:27:37.365Z,822.54
2023-07-18T11:28:37.408Z,822.46
2023-07-18T11:29:37.420Z,822.46
2023-07-18T11:30:37.524Z,822.39
2023-07-18T11:31:41.404Z,822.40
2023-07-18T11:32:37.524Z,822.38
2023-07-18T11:33:37.532Z,822.30
2023-07-18T11:34:37.552Z,822.38
2023-07-18T11:35:37.587Z,822.34
2023-07-18T11:36:37.612Z,822.40
2023-07-18T11:37:42.184Z,822.36
2023-07-18T11:38:37.659Z,822.26
2023-07-18T11:39:37.730Z,822.30
2023-07-18T11:40:37.721Z,822.20
2023-07-18T11:41:37.747Z,822.22
2023-07-18T11:42:37.772Z,822.24
2023-07-18T11:43:37.806Z,822.30
2023-07-18T11:44:37.827Z,822.20
2023-07-18T11:45:37.851Z,822.17
2023-07-18T11:46:37.889Z,822.21
2023-07-18T11:47:37.989Z,822.27
2023-07-18T11:48:38.049Z,822.22
2023-07-18T11:49:37.962Z,822.14
2023-07-18T11:50:37.997Z,822.22
2023-07-18T11:51:38.018Z,822.24
2023-07-18T11:52:38.054Z,822.32
2023-07-18T11:53:38.079Z,822.22
2023-07-18T11:54:38.111Z,822.35
2023-07-18T11:55:38.154Z,822.58
2023-07-18T11:56:38.159Z,822.38
2023-07-18T11:57:38.190Z,822.38
2023-07-18T11:58:38.219Z,822.21
2023-07-18T11:59:38.233Z,822.25
2023-07-18T12:00:38.270Z,822.37
2023-07-18T12:01:39.214Z,822.46
2023-07-18T12:02:38.405Z,822.54
2023-07-18T12:03:38.548Z,822.50
2023-07-18T12:04:38.378Z,822.31
2023-07-18T12:05:38.408Z,822.28
2023-07-18T12:06:38.427Z,822.38
2023-07-18T12:07:38.457Z,822.37
2023-07-18T12:08:38.481Z,822.35
2023-07-18T12:09:38.504Z,822.24
2023-07-18T12:10:38.537Z,822.23
2023-07-18T12:11:38.575Z,822.36
2023-07-18T12:12:38.598Z,822.33
2023-07-18T12:13:38.621Z,822.43
2023-07-18T12:14:38.640Z,822.34
2023-07-18T12:15:38.672Z,822.36
2023-07-18T12:16:38.710Z,822.13
2023-07-18T12:17:38.765Z,822.22
2023-07-18T12:18:38.756Z,822.40
2023-07-18T12:19:38.775Z,822.30
2023-07-18T12:20:38.812Z,822.22
2023-07-18T12:21:38.830Z,822.32
2023-07-18T12:22:39.060Z,822.49
2023-07-18T12:23:38.889Z,822.57
2023-07-18T12:24:38.916Z,822.73
2023-07-18T12:25:38.938Z,822.74
2023-07-18T12:26:38.978Z,822.74
2023-07-18T12:27:39.183Z,822.57
2023-07-18T12:28:39.023Z,822.67