createdAt,value
2019-01-18T00:02:16.294Z,12.73
2019-01-18T00:04:43.558Z,12.53
2019-01-18T00:07:10.789Z,11.30
2019-01-18T00:09:38.048Z,16.60
2019-01-18T00:12:05.289Z,10.97
2019-01-18T00:14:32.544Z,12.13
2019-01-18T00:17:00.097Z,11.07
2019-01-18T00:19:27.352Z,14.70
2019-01-18T00:21:54.593Z,10.77
2019-01-18T00:24:22.180Z,14.43
2019-01-18T00:26:49.421Z,15.00
2019-01-18T00:29:16.721Z,12.73
2019-01-18T00:31:44.320Z,10.30
2019-01-18T00:34:11.585Z,10.80
2019-01-18T00:36:39.132Z,11.90
2019-01-18T00:39:07.496Z,12.07
2019-01-18T00:41:35.068Z,12.73
2019-01-18T00:44:02.674Z,10.27
2019-01-18T00:46:29.909Z,11.87
2019-01-18T00:48:57.168Z,10.97
2019-01-18T00:51:24.689Z,13.03
2019-01-18T00:53:51.953Z,11.90
2019-01-18T00:56:19.209Z,10.07
2019-01-18T00:58:46.461Z,12.50
2019-01-18T01:01:14.004Z,12.53
2019-01-18T01:03:41.288Z,13.90
2019-01-18T01:06:08.520Z,14.23
2019-01-18T01:08:36.092Z,11.47
2019-01-18T01:11:03.334Z,13.03
2019-01-18T01:13:30.560Z,11.43
2019-01-18T01:15:57.821Z,12.27
2019-01-18T01:18:25.052Z,11.93
2019-01-18T01:20:52.312Z,10.03
2019-01-18T01:23:19.591Z,11.37
2019-01-18T01:25:46.936Z,9.00
2019-01-18T01:28:14.174Z,8.40
2019-01-18T01:30:42.528Z,13.90
2019-01-18T01:33:09.769Z,10.07
2019-01-18T01:35:37.033Z,14.50
2019-01-18T01:38:04.648Z,11.80
2019-01-18T01:40:31.908Z,11.33
2019-01-18T01:42:59.132Z,11.03
2019-01-18T01:45:26.685Z,8.73
2019-01-18T01:47:53.937Z,11.80
2019-01-18T01:50:23.017Z,9.57
2019-01-18T01:52:50.343Z,11.00
2019-01-18T01:55:17.739Z,12.00
2019-01-18T01:57:45.695Z,14.43
2019-01-18T02:00:15.601Z,13.67
2019-01-18T02:02:43.477Z,12.10
2019-01-18T02:05:11.052Z,11.40
2019-01-18T02:07:38.288Z,13.87
2019-01-18T02:10:06.954Z,10.90
2019-01-18T02:12:34.184Z,11.13
2019-01-18T02:15:01.798Z,8.97
2019-01-18T02:17:29.355Z,10.67
2019-01-18T02:19:56.609Z,10.97
2019-01-18T02:22:23.848Z,12.53
2019-01-18T02:24:51.101Z,14.13
2019-01-18T02:27:18.324Z,12.63
2019-01-18T02:29:45.581Z,12.23
2019-01-18T02:32:12.818Z,12.20
2019-01-18T02:34:40.425Z,14.23
2019-01-18T02:37:07.685Z,11.00
2019-01-18T02:39:34.940Z,14.33
2019-01-18T02:42:02.174Z,12.60
2019-01-18T02:44:29.531Z,13.30
2019-01-18T02:46:56.756Z,12.47
2019-01-18T02:49:23.995Z,12.90
2019-01-18T02:51:51.253Z,13.20
2019-01-18T02:54:18.480Z,14.17
2019-01-18T02:56:46.120Z,15.77
2019-01-18T02:59:13.353Z,13.83
2019-01-18T03:01:40.908Z,12.33
2019-01-18T03:04:08.473Z,14.17
2019-01-18T03:06:35.733Z,17.23
2019-01-18T03:09:05.984Z,16.17
2019-01-18T03:11:33.500Z,18.07
2019-01-18T03:14:00.740Z,13.50
2019-01-18T03:16:28.010Z,16.27
2019-01-18T03:18:55.433Z,17.00
2019-01-18T03:21:23.081Z,15.30
2019-01-18T03:23:50.578Z,15.23
2019-01-18T03:26:18.261Z,17.80
2019-01-18T03:28:45.583Z,17.47
2019-01-18T03:31:13.174Z,19.97
2019-01-18T03:33:40.509Z,17.10
2019-01-18T03:36:07.780Z,16.63
2019-01-18T03:38:35.128Z,17.73
2019-01-18T03:41:02.893Z,19.80
2019-01-18T03:43:30.155Z,19.80
2019-01-18T03:45:57.481Z,17.30
2019-01-18T03:48:24.809Z,17.83
2019-01-18T03:50:52.396Z,19.17
2019-01-18T03:53:19.957Z,17.20
2019-01-18T03:55:47.213Z,18.67
2019-01-18T03:58:14.873Z,19.40
2019-01-18T04:00:42.130Z,17.60
2019-01-18T04:03:09.365Z,17.87
2019-01-18T04:05:36.624Z,16.37
2019-01-18T04:08:03.857Z,17.63
2019-01-18T04:10:31.094Z,19.23
2019-01-18T04:12:58.450Z,25.90
2019-01-18T04:15:26.372Z,19.77
2019-01-18T04:17:53.641Z,18.50
2019-01-18T04:20:21.726Z,17.60
2019-01-18T04:22:49.481Z,17.13
2019-01-18T04:25:19.701Z,21.67
2019-01-18T04:27:46.957Z,20.30
2019-01-18T04:30:15.762Z,22.57
2019-01-18T04:32:43.023Z,24.40
2019-01-18T04:35:11.072Z,24.10
2019-01-18T04:37:38.440Z,21.23
2019-01-18T04:40:08.948Z,22.43
2019-01-18T04:42:36.564Z,21.03
2019-01-18T04:45:04.599Z,23.33
2019-01-18T04:47:31.853Z,20.70
2019-01-18T04:49:59.085Z,24.43
2019-01-18T04:52:28.091Z,24.47
2019-01-18T04:54:55.535Z,25.67
2019-01-18T04:57:22.796Z,21.60
2019-01-18T04:59:50.045Z,18.93
2019-01-18T05:02:37.057Z,19.60
2019-01-18T05:05:04.832Z,27.03
2019-01-18T05:07:32.853Z,21.43
2019-01-18T05:10:00.113Z,24.13
2019-01-18T05:12:27.549Z,27.20
2019-01-18T05:14:55.100Z,26.63
2019-01-18T05:17:22.660Z,19.73
2019-01-18T05:19:49.893Z,23.00
2019-01-18T05:22:17.155Z,22.87
2019-01-18T05:24:49.283Z,22.83
2019-01-18T05:27:13.548Z,28.70
2019-01-18T05:29:40.777Z,20.63
2019-01-18T05:32:08.328Z,20.23
2019-01-18T05:34:35.657Z,22.20
2019-01-18T05:37:03.237Z,21.60
2019-01-18T05:39:30.473Z,23.67
2019-01-18T05:41:57.724Z,22.13
2019-01-18T05:44:24.962Z,21.70
2019-01-18T05:46:52.447Z,16.53
2019-01-18T05:49:19.705Z,18.37
2019-01-18T05:51:47.258Z,22.00
2019-01-18T05:54:14.818Z,15.57
2019-01-18T05:56:42.045Z,20.97
2019-01-18T05:59:09.629Z,19.50
2019-01-18T06:01:36.934Z,19.47
2019-01-18T06:04:04.233Z,18.03
2019-01-18T06:06:31.470Z,16.10
2019-01-18T06:08:59.046Z,19.03
2019-01-18T06:11:26.605Z,21.03
2019-01-18T06:13:54.161Z,21.33
2019-01-18T06:16:22.029Z,20.47
2019-01-18T06:18:49.284Z,22.07
2019-01-18T06:21:16.524Z,26.87
2019-01-18T06:23:44.444Z,19.77
2019-01-18T06:26:12.064Z,20.10
2019-01-18T06:28:39.479Z,23.20
2019-01-18T06:31:06.961Z,22.07
2019-01-18T06:33:34.316Z,18.23
2019-01-18T06:36:02.193Z,20.17
2019-01-18T06:38:29.869Z,17.63
2019-01-18T06:41:03.441Z,19.63
2019-01-18T06:43:30.698Z,20.93
2019-01-18T06:45:58.128Z,23.87
2019-01-18T06:48:27.230Z,18.43
2019-01-18T06:50:54.469Z,20.30
2019-01-18T06:53:22.123Z,21.03
2019-01-18T06:55:49.369Z,22.23
2019-01-18T06:58:16.619Z,19.90
2019-01-18T07:00:44.134Z,25.47
2019-01-18T07:03:11.394Z,17.70
2019-01-18T07:05:38.939Z,20.93
2019-01-18T07:08:06.508Z,20.77
2019-01-18T07:10:33.742Z,24.97
2019-01-18T07:13:01.455Z,21.53
2019-01-18T07:15:28.683Z,22.23
2019-01-18T07:17:56.369Z,26.30
2019-01-18T07:20:23.604Z,28.70
2019-01-18T07:22:50.865Z,31.03
2019-01-18T07:25:21.166Z,24.70
2019-01-18T07:27:48.713Z,26.27
2019-01-18T07:30:21.455Z,22.03
2019-01-18T07:32:48.713Z,28.33
2019-01-18T07:35:16.401Z,23.87
2019-01-18T07:37:43.657Z,25.83
2019-01-18T07:40:11.352Z,25.50
2019-01-18T07:42:38.681Z,24.07
2019-01-18T07:45:10.361Z,28.77
2019-01-18T07:47:37.597Z,29.13
2019-01-18T07:50:05.241Z,28.53
2019-01-18T07:52:32.474Z,24.07
2019-01-18T07:55:00.085Z,23.27
2019-01-18T07:57:27.718Z,21.30
2019-01-18T07:59:54.978Z,24.90
2019-01-18T08:02:22.215Z,20.77
2019-01-18T08:04:49.897Z,20.03
2019-01-18T08:07:17.132Z,21.00
2019-01-18T08:09:44.402Z,23.27
2019-01-18T08:12:11.650Z,21.37
2019-01-18T08:14:39.084Z,23.47
2019-01-18T08:17:06.652Z,27.43
2019-01-18T08:19:33.936Z,29.63
2019-01-18T08:22:01.173Z,30.63
2019-01-18T08:24:28.433Z,26.33
2019-01-18T08:26:55.925Z,24.77
2019-01-18T08:29:23.178Z,21.00
2019-01-18T08:31:50.412Z,21.73
2019-01-18T08:34:17.682Z,18.47
2019-01-18T08:36:45.009Z,19.77
2019-01-18T08:39:12.661Z,23.23
2019-01-18T08:41:39.906Z,21.77
2019-01-18T08:44:07.166Z,17.73
2019-01-18T08:46:34.648Z,19.70
2019-01-18T08:49:02.253Z,18.90
2019-01-18T08:51:29.494Z,19.93
2019-01-18T08:53:56.761Z,18.03
2019-01-18T08:56:23.992Z,24.37
2019-01-18T08:58:51.258Z,23.30
2019-01-18T09:01:18.489Z,27.93
2019-01-18T09:03:46.074Z,20.87
2019-01-18T09:06:13.304Z,21.83
2019-01-18T09:08:40.885Z,22.73
2019-01-18T09:11:08.131Z,24.20
2019-01-18T09:13:36.210Z,30.20
2019-01-18T09:16:03.765Z,28.27
2019-01-18T09:18:31.012Z,27.10
2019-01-18T09:20:58.364Z,24.93
2019-01-18T09:23:25.605Z,24.70
2019-01-18T09:25:53.186Z,27.67
2019-01-18T09:28:20.425Z,26.73
2019-01-18T09:30:47.681Z,25.57
2019-01-18T09:33:14.936Z,25.60
2019-01-18T09:35:42.609Z,21.47
2019-01-18T09:38:17.577Z,23.77
2019-01-18T09:40:41.216Z,22.30
2019-01-18T09:43:08.481Z,21.73
2019-01-18T09:45:35.737Z,23.43
2019-01-18T09:48:03.379Z,19.67
2019-01-18T09:50:31.613Z,19.93
2019-01-18T09:52:59.252Z,19.10
2019-01-18T09:55:26.518Z,17.60
2019-01-18T09:57:53.792Z,16.53
2019-01-18T10:00:29.441Z,19.57
2019-01-18T10:02:57.486Z,17.67
2019-01-18T10:05:25.081Z,20.43
2019-01-18T10:07:52.656Z,15.23
2019-01-18T10:10:20.024Z,18.87
2019-01-18T10:12:47.967Z,15.73
2019-01-18T10:15:20.521Z,14.73
2019-01-18T10:17:47.760Z,15.40
2019-01-18T10:20:15.812Z,17.87
2019-01-18T10:22:44.550Z,13.80
2019-01-18T10:25:12.740Z,13.97
2019-01-18T10:27:39.861Z,17.27
2019-01-18T10:30:11.734Z,14.30
2019-01-18T10:32:38.962Z,16.03
2019-01-18T10:35:06.333Z,16.63
2019-01-18T10:37:33.569Z,17.63
2019-01-18T10:40:00.849Z,21.83
2019-01-18T10:42:28.397Z,17.30
2019-01-18T10:44:56.507Z,21.27
2019-01-18T10:47:24.153Z,20.87
2019-01-18T10:49:51.412Z,22.03
2019-01-18T10:52:18.946Z,18.60
2019-01-18T10:54:46.204Z,22.20
2019-01-18T10:57:13.550Z,22.50
2019-01-18T10:59:40.813Z,17.63
2019-01-18T11:02:08.048Z,21.10
2019-01-18T11:04:35.609Z,19.53
2019-01-18T11:07:02.849Z,17.37
2019-01-18T11:09:30.420Z,19.27
2019-01-18T11:11:57.661Z,21.57
2019-01-18T11:14:25.238Z,20.27
2019-01-18T11:16:52.488Z,17.00
2019-01-18T11:19:20.044Z,21.40
2019-01-18T11:21:47.413Z,19.23
2019-01-18T11:24:14.872Z,19.23
2019-01-18T11:26:42.128Z,18.97
2019-01-18T11:29:09.670Z,18.97
2019-01-18T11:31:37.353Z,21.23
2019-01-18T11:34:04.986Z,18.03
2019-01-18T11:36:32.250Z,19.50
2019-01-18T11:38:59.796Z,19.37
2019-01-18T11:41:27.460Z,19.80
2019-01-18T11:43:54.695Z,21.53
2019-01-18T11:46:21.974Z,22.90
2019-01-18T11:48:50.476Z,17.80
2019-01-18T11:51:18.310Z,22.37
2019-01-18T11:53:45.544Z,20.80
2019-01-18T11:56:12.823Z,21.53
2019-01-18T11:58:40.480Z,16.57
2019-01-18T12:01:07.750Z,21.37
2019-01-18T12:03:34.994Z,15.43
2019-01-18T12:06:02.280Z,18.20
2019-01-18T12:08:29.516Z,12.47
2019-01-18T12:10:56.861Z,20.90
2019-01-18T12:13:24.099Z,14.33
2019-01-18T12:15:51.436Z,16.93
2019-01-18T12:18:18.675Z,20.23
2019-01-18T12:20:46.034Z,17.17
2019-01-18T12:23:13.366Z,18.43
2019-01-18T12:25:40.965Z,16.27
2019-01-18T12:28:08.520Z,15.37
2019-01-18T12:30:36.383Z,12.03
2019-01-18T12:33:04.057Z,14.77
2019-01-18T12:35:31.322Z,6.77
2019-01-18T12:37:58.862Z,8.77
2019-01-18T12:40:26.132Z,7.70
2019-01-18T12:42:53.791Z,6.37
2019-01-18T12:45:21.841Z,5.00
2019-01-18T12:47:49.417Z,5.53
2019-01-18T12:50:19.730Z,10.70
2019-01-18T12:52:46.964Z,4.97
2019-01-18T12:55:14.292Z,6.13
2019-01-18T12:57:41.585Z,7.03
2019-01-18T13:00:12.581Z,5.87
2019-01-18T13:02:39.845Z,8.83
2019-01-18T13:05:10.924Z,5.87
2019-01-18T13:07:38.184Z,8.90
2019-01-18T13:10:11.817Z,5.73
2019-01-18T13:12:35.950Z,6.23
2019-01-18T13:15:06.020Z,4.70
2019-01-18T13:17:33.630Z,5.27
2019-01-18T13:20:00.865Z,4.93
2019-01-18T13:22:28.125Z,5.07
2019-01-18T13:24:55.698Z,5.57
2019-01-18T13:27:22.969Z,7.23
2019-01-18T13:29:50.712Z,8.37
2019-01-18T13:32:18.000Z,6.77
2019-01-18T13:34:45.517Z,7.40
2019-01-18T13:37:13.292Z,6.70
2019-01-18T13:39:40.838Z,8.57
2019-01-18T13:42:08.121Z,6.53
2019-01-18T13:44:35.353Z,6.97
2019-01-18T13:47:02.636Z,6.07
2019-01-18T13:49:30.168Z,9.97
2019-01-18T13:51:57.816Z,6.50
2019-01-18T13:54:25.112Z,4.97
2019-01-18T13:56:52.833Z,7.47
2019-01-18T13:59:20.389Z,5.73
2019-01-18T14:01:47.859Z,5.40
2019-01-18T14:04:15.101Z,6.40
2019-01-18T14:06:42.381Z,5.73
2019-01-18T14:09:09.909Z,4.80
2019-01-18T14:11:37.465Z,6.80
2019-01-18T14:14:05.130Z,3.23
2019-01-18T14:16:32.685Z,4.23
2019-01-18T14:19:00.244Z,4.50
2019-01-18T14:21:27.804Z,7.17
2019-01-18T14:23:55.046Z,4.00
2019-01-18T14:26:22.292Z,7.07
2019-01-18T14:28:49.922Z,4.73
2019-01-18T14:31:17.529Z,5.13
2019-01-18T14:33:45.084Z,6.23
2019-01-18T14:36:14.604Z,4.93
2019-01-18T14:38:41.882Z,6.00
2019-01-18T14:41:09.117Z,4.17
2019-01-18T14:43:36.653Z,2.40
2019-01-18T14:46:03.895Z,5.83
2019-01-18T14:48:31.185Z,4.63
2019-01-18T14:50:58.504Z,3.67
2019-01-18T14:53:25.787Z,4.23
2019-01-18T14:55:53.325Z,4.37
2019-01-18T14:58:24.569Z,6.77
2019-01-18T15:00:50.180Z,8.40
2019-01-18T15:03:17.741Z,5.50
2019-01-18T15:05:44.977Z,7.97
2019-01-18T15:08:12.250Z,9.77
2019-01-18T15:10:39.589Z,6.70
2019-01-18T15:13:12.573Z,4.83
2019-01-18T15:15:39.812Z,6.63
2019-01-18T15:18:07.378Z,7.60
2019-01-18T15:20:34.717Z,4.47
2019-01-18T15:23:02.009Z,6.70
2019-01-18T15:25:29.248Z,6.57
2019-01-18T15:27:56.628Z,4.47
2019-01-18T15:30:26.144Z,5.70
2019-01-18T15:32:53.913Z,6.57
2019-01-18T15:35:24.096Z,4.93
2019-01-18T15:37:51.963Z,6.63
2019-01-18T15:40:21.777Z,6.33
2019-01-18T15:42:49.445Z,8.60
2019-01-18T15:45:16.997Z,7.97
2019-01-18T15:47:44.277Z,6.20
2019-01-18T15:50:15.009Z,9.87
2019-01-18T15:52:42.246Z,6.47
2019-01-18T15:55:10.257Z,11.20
2019-01-18T15:57:37.500Z,14.60
2019-01-18T16:00:08.410Z,9.57
2019-01-18T16:02:35.648Z,7.40
2019-01-18T16:05:03.723Z,7.77
2019-01-18T16:07:31.081Z,5.87
2019-01-18T16:09:58.373Z,3.70
2019-01-18T16:12:25.604Z,7.17
2019-01-18T16:14:52.888Z,7.63
2019-01-18T16:17:24.125Z,7.30
2019-01-18T16:19:51.453Z,8.00
2019-01-18T16:22:18.981Z,8.67
2019-01-18T16:24:46.345Z,8.00
2019-01-18T16:27:13.675Z,7.80
2019-01-18T16:29:41.112Z,5.07
2019-01-18T16:32:08.705Z,10.07
2019-01-18T16:34:36.013Z,10.10
2019-01-18T16:37:03.242Z,9.13
2019-01-18T16:39:30.809Z,8.00
2019-01-18T16:41:58.049Z,7.37
2019-01-18T16:44:25.325Z,7.93
2019-01-18T16:46:52.838Z,9.53
2019-01-18T16:49:20.212Z,7.83
2019-01-18T16:51:47.449Z,5.90
2019-01-18T16:54:15.131Z,7.03
2019-01-18T16:56:42.762Z,10.93
2019-01-18T16:59:10.054Z,12.53
2019-01-18T17:01:37.582Z,12.13
2019-01-18T17:04:04.889Z,9.47
2019-01-18T17:06:32.125Z,10.57
2019-01-18T17:08:59.844Z,9.67
2019-01-18T17:11:27.256Z,9.43
2019-01-18T17:13:54.549Z,9.10
2019-01-18T17:16:21.792Z,10.23
2019-01-18T17:18:49.081Z,11.07
2019-01-18T17:21:16.324Z,11.43
2019-01-18T17:23:43.704Z,11.77
2019-01-18T17:26:10.941Z,9.73
2019-01-18T17:28:38.680Z,9.70
2019-01-18T17:31:06.228Z,11.10
2019-01-18T17:33:37.001Z,12.97
2019-01-18T17:36:23.269Z,8.23
2019-01-18T17:39:30.245Z,10.37
2019-01-18T17:42:44.810Z,19.77
2019-01-18T17:46:00.010Z,15.50
2019-01-18T17:49:09.284Z,12.03
2019-01-18T17:52:21.139Z,18.47
2019-01-18T17:54:58.920Z,16.20
2019-01-18T17:58:07.870Z,18.63
2019-01-18T18:01:10.538Z,16.43
2019-01-18T18:04:38.297Z,13.70
2019-01-18T18:07:56.953Z,17.13
2019-01-18T18:11:18.302Z,14.33
2019-01-18T18:14:23.409Z,12.43
2019-01-18T18:17:12.028Z,13.90
2019-01-18T18:20:17.433Z,11.13
2019-01-18T18:23:29.611Z,10.13
2019-01-18T18:26:56.697Z,11.27
2019-01-18T18:30:02.837Z,9.60
2019-01-18T18:33:06.635Z,12.37
2019-01-18T18:35:59.909Z,12.03
2019-01-18T18:39:10.997Z,11.30
2019-01-18T18:42:28.087Z,12.77
2019-01-18T18:45:28.368Z,15.80
2019-01-18T18:48:06.425Z,12.93
2019-01-18T18:51:24.305Z,14.97
2019-01-18T18:54:09.923Z,21.40
2019-01-18T18:57:24.222Z,23.13
2019-01-18T19:00:28.460Z,21.00
2019-01-18T19:03:32.805Z,21.30
2019-01-18T19:06:27.823Z,22.13
2019-01-18T19:09:28.701Z,28.10
2019-01-18T19:12:28.404Z,25.27
2019-01-18T19:15:31.085Z,31.63
2019-01-18T19:18:58.800Z,25.90
2019-01-18T19:22:02.986Z,27.67
2019-01-18T19:24:50.522Z,24.20
2019-01-18T19:27:59.738Z,27.57
2019-01-18T19:30:53.745Z,24.63
2019-01-18T19:33:47.877Z,24.23
2019-01-18T19:37:05.514Z,25.13
2019-01-18T19:39:48.837Z,22.33
2019-01-18T19:42:28.809Z,23.63
2019-01-18T19:45:25.924Z,23.67
2019-01-18T19:48:41.265Z,22.53
2019-01-18T19:51:45.000Z,26.97
2019-01-18T19:54:28.837Z,32.63
2019-01-18T19:57:24.776Z,56.87
2019-01-18T20:00:28.318Z,71.07
2019-01-18T20:03:14.730Z,57.37
2019-01-18T20:06:20.058Z,45.43
2019-01-18T20:09:11.689Z,52.00
2019-01-18T20:12:21.380Z,51.13
2019-01-18T20:15:31.362Z,48.70
2019-01-18T20:18:29.063Z,34.93
2019-01-18T20:21:34.598Z,30.87
2019-01-18T20:24:29.504Z,24.77
2019-01-18T20:27:21.125Z,24.93
2019-01-18T20:30:29.768Z,24.43
2019-01-18T20:33:22.523Z,22.83
2019-01-18T20:36:23.035Z,23.17
2019-01-18T20:39:20.517Z,22.63
2019-01-18T20:42:24.156Z,26.63
2019-01-18T20:45:17.321Z,36.90
2019-01-18T20:48:24.792Z,39.50
2019-01-18T20:51:14.068Z,54.23
2019-01-18T20:54:12.376Z,46.33
2019-01-18T20:57:19.362Z,47.30
2019-01-18T21:00:16.093Z,43.30
2019-01-18T21:03:28.961Z,40.67
2019-01-18T21:06:40.837Z,29.50
2019-01-18T21:09:54.655Z,32.37
2019-01-18T21:12:44.757Z,33.93
2019-01-18T21:15:54.123Z,39.50
2019-01-18T21:19:18.491Z,35.60
2019-01-18T21:22:04.441Z,32.27
2019-01-18T21:25:01.245Z,30.80
2019-01-18T21:28:19.363Z,25.43
2019-01-18T21:31:20.391Z,49.43
2019-01-18T21:34:15.850Z,38.27
2019-01-18T21:37:07.989Z,43.93
2019-01-18T21:40:26.954Z,41.77
2019-01-18T21:43:30.928Z,32.03
2019-01-18T21:46:38.153Z,37.57
2019-01-18T21:49:36.681Z,32.47
2019-01-18T21:52:31.088Z,39.13
2019-01-18T21:55:17.756Z,36.47
2019-01-18T21:58:02.669Z,40.13
2019-01-18T22:01:05.089Z,38.03
2019-01-18T22:04:00.144Z,35.57
2019-01-18T22:07:08.348Z,28.93
2019-01-18T22:09:48.517Z,29.33
2019-01-18T22:12:51.984Z,33.87
2019-01-18T22:16:16.120Z,28.90
2019-01-18T22:19:34.304Z,28.37
2019-01-18T22:22:58.828Z,30.03
2019-01-18T22:26:03.760Z,32.67
2019-01-18T22:29:23.117Z,33.73
2019-01-18T22:32:18.785Z,29.83
2019-01-18T22:35:24.257Z,28.57
2019-01-18T22:38:16.109Z,31.47
2019-01-18T22:41:26.108Z,32.23
2019-01-18T22:44:21.758Z,32.57
2019-01-18T22:47:31.390Z,31.63
2019-01-18T22:50:17.645Z,31.00
2019-01-18T22:53:39.013Z,33.33
2019-01-18T22:56:54.507Z,32.23
2019-01-18T22:59:48.857Z,35.20
2019-01-18T23:02:30.226Z,29.83
2019-01-18T23:05:25.402Z,26.77
2019-01-18T23:08:56.382Z,30.90
2019-01-18T23:11:39.354Z,31.63
2019-01-18T23:14:44.272Z,33.43
2019-01-18T23:17:50.824Z,31.37
2019-01-18T23:21:07.117Z,32.67
2019-01-18T23:23:55.229Z,29.17
2019-01-18T23:27:09.344Z,27.13
2019-01-18T23:29:47.376Z,32.57
2019-01-18T23:32:55.253Z,30.20
2019-01-18T23:35:48.574Z,29.20
2019-01-18T23:38:53.825Z,29.43
2019-01-18T23:41:35.488Z,42.33
2019-01-18T23:44:56.808Z,41.07
2019-01-18T23:47:35.537Z,45.23
2019-01-18T23:50:40.269Z,41.37
2019-01-18T23:53:33.149Z,35.47
2019-01-18T23:56:30.845Z,32.87
2019-01-18T23:59:12.796Z,29.83
