createdAt,value
2023-05-20T00:00:11.133Z,74.63
2023-05-20T00:02:38.300Z,74.87
2023-05-20T00:05:05.286Z,75.23
2023-05-20T00:07:32.087Z,75.30
2023-05-20T00:09:58.560Z,75.13
2023-05-20T00:12:25.084Z,75.54
2023-05-20T00:14:53.696Z,75.50
2023-05-20T00:17:20.345Z,75.78
2023-05-20T00:19:46.813Z,76.07
2023-05-20T00:22:13.256Z,76.06
2023-05-20T00:24:39.699Z,76.47
2023-05-20T00:27:06.165Z,76.49
2023-05-20T00:29:33.902Z,76.46
2023-05-20T00:32:00.513Z,76.23
2023-05-20T00:34:26.997Z,76.30
2023-05-20T00:36:53.863Z,76.24
2023-05-20T00:39:20.284Z,76.43
2023-05-20T00:41:46.743Z,76.66
2023-05-20T00:44:13.274Z,76.82
2023-05-20T00:46:39.785Z,76.63
2023-05-20T00:49:06.722Z,76.81
2023-05-20T00:51:33.588Z,76.91
2023-05-20T00:54:00.154Z,77.01
2023-05-20T00:56:29.902Z,76.88
2023-05-20T00:58:57.448Z,77.00
2023-05-20T01:01:23.910Z,76.85
2023-05-20T01:03:52.066Z,77.35
2023-05-20T01:06:18.570Z,77.28
2023-05-20T01:08:45.101Z,77.04
2023-05-20T01:11:20.783Z,77.13
2023-05-20T01:13:54.326Z,77.46
2023-05-20T01:16:24.475Z,77.52
2023-05-20T01:18:55.259Z,77.46
2023-05-20T01:21:22.198Z,77.52
2023-05-20T01:23:48.981Z,77.84
2023-05-20T01:26:15.448Z,77.68
2023-05-20T01:28:45.610Z,77.61
2023-05-20T01:31:20.856Z,77.64
2023-05-20T01:33:54.468Z,77.93
2023-05-20T01:36:22.031Z,77.76
2023-05-20T01:38:50.354Z,77.71
2023-05-20T01:41:17.313Z,77.81
2023-05-20T01:43:44.097Z,77.91
2023-05-20T01:46:10.760Z,77.82
2023-05-20T01:48:38.317Z,77.98
2023-05-20T01:51:04.904Z,78.02
2023-05-20T01:53:31.502Z,77.98
2023-05-20T01:55:57.959Z,78.06
2023-05-20T01:58:24.406Z,77.98
2023-05-20T02:00:51.017Z,78.31
2023-05-20T02:03:17.558Z,78.08
2023-05-20T02:05:44.299Z,78.09
2023-05-20T02:08:10.941Z,78.40
2023-05-20T02:10:37.462Z,78.62
2023-05-20T02:13:03.897Z,78.30
2023-05-20T02:15:30.355Z,78.16
2023-05-20T02:17:58.028Z,78.38
2023-05-20T02:20:24.769Z,78.41
2023-05-20T02:22:51.194Z,78.50
2023-05-20T02:25:17.640Z,78.37
2023-05-20T02:27:44.096Z,78.75
2023-05-20T02:30:10.880Z,78.40
2023-05-20T02:32:38.232Z,78.82
2023-05-20T02:35:05.234Z,78.98
2023-05-20T02:37:31.790Z,79.22
2023-05-20T02:39:58.275Z,78.90
2023-05-20T02:42:24.720Z,78.92
2023-05-20T02:44:53.318Z,79.50
2023-05-20T02:47:19.853Z,79.46
2023-05-20T02:49:47.110Z,79.58
2023-05-20T02:52:13.546Z,79.88
2023-05-20T02:54:40.007Z,79.75
2023-05-20T02:57:06.506Z,80.03
2023-05-20T02:59:32.969Z,79.36
2023-05-20T03:01:59.776Z,79.57
2023-05-20T03:04:27.102Z,79.37
2023-05-20T03:06:53.753Z,79.68
2023-05-20T03:09:20.612Z,80.12
2023-05-20T03:11:47.682Z,79.99
2023-05-20T03:14:14.138Z,80.15
2023-05-20T03:16:40.798Z,80.21
2023-05-20T03:19:07.274Z,79.90
2023-05-20T03:21:34.232Z,79.64
2023-05-20T03:24:00.730Z,80.28
2023-05-20T03:26:27.528Z,80.46
2023-05-20T03:28:53.965Z,80.74
2023-05-20T03:31:21.094Z,80.98
2023-05-20T03:33:47.597Z,80.88
2023-05-20T03:36:14.094Z,81.09
2023-05-20T03:38:40.515Z,81.07
2023-05-20T03:41:07.240Z,81.25
2023-05-20T03:43:33.673Z,81.04
2023-05-20T03:46:00.213Z,80.76
2023-05-20T03:48:26.705Z,80.94
2023-05-20T03:50:53.182Z,80.87
2023-05-20T03:53:20.827Z,81.14
2023-05-20T03:55:47.408Z,81.12
2023-05-20T03:58:15.405Z,80.70
2023-05-20T04:00:42.090Z,81.06
2023-05-20T04:03:08.944Z,81.20
2023-05-20T04:05:36.330Z,81.21
2023-05-20T04:08:06.939Z,81.25
2023-05-20T04:10:33.696Z,81.21
2023-05-20T04:13:00.187Z,80.86
2023-05-20T04:15:29.695Z,80.94
2023-05-20T04:17:56.277Z,80.86
2023-05-20T04:20:22.740Z,80.85
2023-05-20T04:22:49.225Z,80.79
2023-05-20T04:25:15.725Z,80.57
2023-05-20T04:27:42.182Z,80.69
2023-05-20T04:30:09.829Z,80.87
2023-05-20T04:32:36.383Z,80.76
2023-05-20T04:35:03.005Z,80.77
2023-05-20T04:37:29.462Z,80.99
2023-05-20T04:39:55.904Z,80.71
2023-05-20T04:42:22.386Z,80.60
2023-05-20T04:44:49.084Z,80.93
2023-05-20T04:47:16.023Z,80.71
2023-05-20T04:49:42.471Z,80.54
2023-05-20T04:52:08.957Z,80.57
2023-05-20T04:54:35.463Z,80.30
2023-05-20T04:57:02.831Z,80.59
2023-05-20T04:59:29.485Z,80.06
2023-05-20T05:01:56.170Z,79.84
2023-05-20T05:04:23.259Z,79.77
2023-05-20T05:06:49.821Z,79.83
2023-05-20T05:09:16.279Z,80.31
2023-05-20T05:11:42.708Z,79.89
2023-05-20T05:14:09.344Z,79.62
2023-05-20T05:16:35.837Z,79.25
2023-05-20T05:19:02.405Z,79.44
2023-05-20T05:21:28.933Z,79.17
2023-05-20T05:23:57.487Z,79.17
2023-05-20T05:26:24.787Z,78.98
2023-05-20T05:28:51.238Z,78.96
2023-05-20T05:31:17.681Z,78.99
2023-05-20T05:33:44.213Z,78.62
2023-05-20T05:36:10.764Z,78.62
2023-05-20T05:38:37.295Z,78.55
2023-05-20T05:41:03.927Z,78.64
2023-05-20T05:43:30.385Z,78.11
2023-05-20T05:45:56.888Z,78.01
2023-05-20T05:48:23.595Z,78.01
2023-05-20T05:50:50.171Z,77.74
2023-05-20T05:53:16.641Z,77.42
2023-05-20T05:55:43.198Z,76.60
2023-05-20T05:58:09.952Z,77.21
2023-05-20T06:00:36.495Z,77.28
2023-05-20T06:03:03.051Z,76.86
2023-05-20T06:05:30.006Z,77.38
2023-05-20T06:07:56.606Z,76.89
2023-05-20T06:10:25.321Z,76.52
2023-05-20T06:12:51.788Z,76.35
2023-05-20T06:15:18.391Z,75.89
2023-05-20T06:17:44.863Z,75.98
2023-05-20T06:20:11.899Z,75.91
2023-05-20T06:22:38.391Z,75.38
2023-05-20T06:25:06.303Z,75.28
2023-05-20T06:27:32.858Z,74.73
2023-05-20T06:29:59.648Z,75.05
2023-05-20T06:32:26.640Z,75.04
2023-05-20T06:34:53.031Z,74.55
2023-05-20T06:37:19.566Z,74.17
2023-05-20T06:39:47.666Z,73.72
2023-05-20T06:42:14.106Z,74.39
2023-05-20T06:44:40.605Z,74.21
2023-05-20T06:47:07.032Z,74.94
2023-05-20T06:49:35.273Z,74.89
2023-05-20T06:52:02.139Z,74.97
2023-05-20T06:54:28.592Z,74.29
2023-05-20T06:56:55.040Z,74.32
2023-05-20T06:59:21.493Z,74.49
2023-05-20T07:01:48.113Z,74.14
2023-05-20T07:04:14.705Z,74.17
2023-05-20T07:06:41.594Z,74.06
2023-05-20T07:09:11.071Z,73.65
2023-05-20T07:11:37.539Z,72.67
2023-05-20T07:14:04.484Z,72.58
2023-05-20T07:16:32.490Z,72.89
2023-05-20T07:19:21.141Z,72.73
2023-05-20T07:21:49.817Z,71.77
2023-05-20T07:24:20.867Z,71.66
2023-05-20T07:26:48.259Z,72.14
2023-05-20T07:29:14.808Z,71.88
2023-05-20T07:31:41.963Z,71.72
2023-05-20T07:34:08.659Z,71.19
2023-05-20T07:36:35.465Z,70.47
2023-05-20T07:39:04.378Z,69.89
2023-05-20T07:41:32.695Z,69.71
2023-05-20T07:43:59.161Z,69.30
2023-05-20T07:46:25.748Z,68.61
2023-05-20T07:48:52.503Z,69.23
2023-05-20T07:51:19.080Z,68.95
2023-05-20T07:53:45.674Z,68.32
2023-05-20T07:56:12.259Z,68.64
2023-05-20T07:58:41.690Z,67.53
2023-05-20T08:01:09.384Z,67.73
2023-05-20T08:03:37.029Z,66.78
2023-05-20T08:06:03.954Z,66.95
2023-05-20T08:08:33.368Z,67.34
2023-05-20T08:11:01.629Z,66.67
2023-05-20T08:13:28.324Z,66.74
2023-05-20T08:16:04.143Z,66.23
2023-05-20T08:18:30.795Z,65.61
2023-05-20T08:21:00.382Z,65.28
2023-05-20T08:23:27.479Z,64.56
2023-05-20T08:25:54.387Z,64.51
2023-05-20T08:28:22.386Z,63.19
2023-05-20T08:30:48.874Z,62.91
2023-05-20T08:33:19.375Z,63.19
2023-05-20T08:35:46.322Z,62.71
2023-05-20T08:38:13.089Z,61.32
2023-05-20T08:40:39.888Z,61.38
2023-05-20T08:43:07.136Z,60.97
2023-05-20T08:45:34.354Z,60.11
2023-05-20T08:48:01.716Z,60.18
2023-05-20T08:50:28.121Z,59.44
2023-05-20T08:52:54.723Z,59.86
2023-05-20T08:55:26.999Z,58.67
2023-05-20T08:57:54.672Z,57.95
2023-05-20T09:00:25.891Z,57.95
2023-05-20T09:02:52.378Z,57.80
2023-05-20T09:05:19.303Z,57.50
2023-05-20T09:07:46.191Z,57.94
2023-05-20T09:10:15.088Z,58.17
2023-05-20T09:12:44.266Z,58.08
2023-05-20T09:15:11.435Z,57.46
2023-05-20T09:17:38.895Z,57.06
2023-05-20T09:20:10.968Z,58.39
2023-05-20T09:22:38.617Z,58.33
2023-05-20T09:25:05.301Z,57.25
2023-05-20T09:27:34.245Z,56.75
2023-05-20T09:30:00.826Z,56.59
2023-05-20T09:32:28.986Z,55.96
2023-05-20T09:34:55.813Z,55.83
2023-05-20T09:37:22.524Z,56.58
2023-05-20T09:39:49.548Z,55.37
2023-05-20T09:42:20.967Z,54.87
2023-05-20T09:44:48.253Z,56.34
2023-05-20T09:47:15.836Z,55.60
2023-05-20T09:49:48.649Z,55.09
2023-05-20T09:52:20.723Z,55.15
2023-05-20T09:54:48.424Z,55.14
2023-05-20T09:57:14.857Z,55.80
2023-05-20T09:59:41.962Z,55.61
2023-05-20T10:02:08.854Z,54.93
2023-05-20T10:04:37.218Z,55.13
2023-05-20T10:07:19.536Z,55.36
2023-05-20T10:10:03.471Z,55.52
2023-05-20T10:12:39.516Z,55.52
2023-05-20T10:15:08.868Z,55.04
2023-05-20T10:17:38.371Z,54.24
2023-05-20T10:20:09.334Z,54.44
2023-05-20T10:22:35.744Z,54.67
2023-05-20T10:25:09.008Z,54.49
2023-05-20T10:27:45.482Z,55.12
2023-05-20T10:30:15.824Z,54.75
2023-05-20T10:32:49.575Z,53.89
2023-05-20T10:35:27.892Z,53.90
2023-05-20T10:37:55.527Z,53.67
2023-05-20T10:40:22.726Z,53.54
2023-05-20T10:42:49.265Z,53.14
2023-05-20T10:45:25.513Z,53.73
2023-05-20T10:47:58.618Z,54.26
2023-05-20T10:50:36.203Z,53.40
2023-05-20T10:53:08.260Z,53.13
2023-05-20T10:55:40.346Z,52.22
2023-05-20T10:58:07.007Z,52.48
2023-05-20T11:00:37.276Z,52.80
2023-05-20T11:03:05.337Z,53.17
2023-05-20T11:05:31.974Z,52.06
2023-05-20T11:08:13.673Z,51.92
2023-05-20T11:10:46.850Z,51.15
2023-05-20T11:13:14.600Z,51.88
2023-05-20T11:15:42.144Z,51.94
2023-05-20T11:18:11.553Z,52.23
2023-05-20T11:20:37.929Z,52.23
2023-05-20T11:23:05.836Z,51.57
2023-05-20T11:25:33.112Z,52.04
2023-05-20T11:27:59.572Z,52.00
2023-05-20T11:30:30.324Z,51.26
2023-05-20T11:32:58.208Z,51.29
2023-05-20T11:35:25.444Z,51.36
2023-05-20T11:38:03.382Z,51.43
2023-05-20T11:40:38.888Z,51.77
2023-05-20T11:43:14.118Z,52.03
2023-05-20T11:45:41.458Z,51.87
2023-05-20T11:48:08.261Z,52.33
2023-05-20T11:50:36.850Z,51.43
2023-05-20T11:53:03.873Z,50.72
2023-05-20T11:55:32.107Z,51.58
2023-05-20T11:57:58.684Z,50.81
2023-05-20T12:00:26.435Z,52.07
2023-05-20T12:02:55.810Z,50.47
2023-05-20T12:05:22.254Z,48.96
2023-05-20T12:07:48.765Z,49.86
2023-05-20T12:10:15.228Z,50.26
2023-05-20T12:12:41.624Z,50.33
2023-05-20T12:15:08.193Z,50.45
2023-05-20T12:17:45.124Z,50.18
2023-05-20T12:20:13.114Z,49.81
2023-05-20T12:22:39.470Z,49.46
2023-05-20T12:25:06.300Z,49.14
2023-05-20T12:27:33.848Z,48.93
2023-05-20T12:30:00.302Z,48.59
2023-05-20T12:32:26.835Z,49.22
2023-05-20T12:34:53.237Z,48.64
2023-05-20T12:37:19.624Z,48.77
2023-05-20T12:39:46.564Z,48.79
2023-05-20T12:42:12.974Z,48.33
2023-05-20T12:44:39.347Z,47.56
2023-05-20T12:47:05.780Z,47.89
2023-05-20T12:49:32.217Z,47.11
2023-05-20T12:51:59.921Z,47.93
2023-05-20T12:54:30.801Z,47.67
2023-05-20T12:56:57.751Z,47.99
2023-05-20T12:59:24.125Z,48.35
2023-05-20T13:01:50.526Z,48.03
2023-05-20T13:04:17.028Z,48.56
2023-05-20T13:06:43.530Z,48.02
2023-05-20T13:09:09.976Z,48.93
2023-05-20T13:11:36.318Z,49.47
2023-05-20T13:14:02.690Z,50.43
2023-05-20T13:16:29.082Z,50.89
2023-05-20T13:18:55.680Z,50.23
2023-05-20T13:21:22.110Z,50.31
2023-05-20T13:23:48.543Z,50.78
2023-05-20T13:26:15.277Z,50.33
2023-05-20T13:28:42.460Z,49.65
2023-05-20T13:31:08.894Z,49.10
2023-05-20T13:33:35.434Z,49.32
2023-05-20T13:36:01.795Z,48.72
2023-05-20T13:38:28.773Z,48.78
2023-05-20T13:40:59.120Z,48.37
2023-05-20T13:43:26.890Z,48.27
2023-05-20T13:45:53.304Z,47.93
2023-05-20T13:48:20.055Z,48.30
2023-05-20T13:50:46.688Z,48.28
2023-05-20T13:53:13.890Z,48.02
2023-05-20T13:55:40.850Z,47.96
2023-05-20T13:58:09.133Z,48.04
2023-05-20T14:00:38.663Z,47.59
2023-05-20T14:03:05.285Z,47.65
2023-05-20T14:05:32.551Z,47.67
2023-05-20T14:07:59.451Z,47.63
2023-05-20T14:10:26.244Z,47.13
2023-05-20T14:12:52.931Z,46.43
2023-05-20T14:15:19.301Z,46.51
2023-05-20T14:17:45.820Z,46.39
2023-05-20T14:20:12.410Z,46.88
2023-05-20T14:22:38.836Z,47.05
2023-05-20T14:25:05.885Z,47.10
2023-05-20T14:27:32.236Z,47.68
2023-05-20T14:29:58.632Z,47.47
2023-05-20T14:32:25.182Z,47.28
2023-05-20T14:34:51.698Z,47.48
2023-05-20T14:37:33.524Z,46.60
2023-05-20T14:40:00.193Z,47.39
2023-05-20T14:42:26.635Z,47.41
2023-05-20T14:44:52.980Z,47.05
2023-05-20T14:47:22.255Z,47.69
2023-05-20T14:49:50.104Z,47.89
2023-05-20T14:52:17.422Z,47.46
2023-05-20T14:54:44.216Z,48.39
2023-05-20T14:57:11.286Z,47.15
2023-05-20T14:59:37.732Z,47.62
2023-05-20T15:02:05.666Z,48.45
2023-05-20T15:04:32.468Z,48.18
2023-05-20T15:06:59.135Z,48.90
2023-05-20T15:09:26.040Z,49.27
2023-05-20T15:11:52.585Z,49.60
2023-05-20T15:14:19.291Z,49.40
2023-05-20T15:16:45.984Z,48.90
2023-05-20T15:19:13.083Z,49.15
2023-05-20T15:21:39.587Z,49.88
2023-05-20T15:24:05.960Z,49.63
2023-05-20T15:26:32.470Z,49.73
2023-05-20T15:28:58.955Z,50.13
2023-05-20T15:31:25.635Z,50.67
2023-05-20T15:33:52.092Z,50.87
2023-05-20T15:36:18.580Z,51.04
2023-05-20T15:38:45.392Z,52.06
2023-05-20T15:41:13.467Z,51.39
2023-05-20T15:43:39.973Z,51.85
2023-05-20T15:46:06.328Z,51.95
2023-05-20T15:48:34.884Z,51.95
2023-05-20T15:51:04.601Z,51.25
2023-05-20T15:53:30.956Z,50.84
2023-05-20T15:55:57.350Z,50.07
2023-05-20T15:58:23.731Z,50.30
2023-05-20T16:00:50.267Z,49.85
2023-05-20T16:03:16.960Z,50.91
2023-05-20T16:05:43.437Z,51.15
2023-05-20T16:08:09.826Z,51.48
2023-05-20T16:10:36.394Z,51.62
2023-05-20T16:13:03.442Z,52.41
2023-05-20T16:15:36.413Z,52.55
2023-05-20T16:18:02.990Z,52.83
2023-05-20T16:20:30.378Z,53.42
2023-05-20T16:22:56.749Z,53.25
2023-05-20T16:25:26.152Z,53.15
2023-05-20T16:27:52.547Z,53.12
2023-05-20T16:30:19.059Z,52.78
2023-05-20T16:32:45.581Z,52.54
2023-05-20T16:35:13.010Z,52.29
2023-05-20T16:37:40.726Z,52.28
2023-05-20T16:40:07.515Z,52.40
2023-05-20T16:42:33.967Z,52.60
2023-05-20T16:45:00.321Z,52.91
2023-05-20T16:47:26.738Z,53.05
2023-05-20T16:49:53.191Z,53.54
2023-05-20T16:52:19.540Z,53.59
2023-05-20T16:54:46.009Z,53.85
2023-05-20T16:57:14.044Z,53.21
2023-05-20T16:59:40.757Z,53.45
2023-05-20T17:02:07.301Z,53.73
2023-05-20T17:04:33.743Z,53.74
2023-05-20T17:07:01.678Z,53.40
2023-05-20T17:09:28.641Z,53.20
2023-05-20T17:11:55.840Z,53.50
2023-05-20T17:14:22.250Z,53.68
2023-05-20T17:16:48.669Z,53.91
2023-05-20T17:19:15.156Z,54.04
2023-05-20T17:21:41.686Z,54.44
2023-05-20T17:24:08.144Z,54.32
2023-05-20T17:26:34.525Z,54.23
2023-05-20T17:29:00.864Z,54.34
2023-05-20T17:31:27.355Z,54.74
2023-05-20T17:33:53.911Z,55.38
2023-05-20T17:36:22.625Z,55.34
2023-05-20T17:38:49.454Z,55.33
2023-05-20T17:41:17.851Z,55.59
2023-05-20T17:43:44.573Z,55.79
2023-05-20T17:46:11.471Z,55.65
2023-05-20T17:48:41.239Z,56.26
2023-05-20T17:51:07.633Z,56.35
2023-05-20T17:53:33.989Z,56.86
2023-05-20T17:56:01.449Z,56.51
2023-05-20T17:58:28.579Z,56.87
2023-05-20T18:00:54.991Z,57.36
2023-05-20T18:03:22.825Z,57.80
2023-05-20T18:05:49.461Z,57.98
2023-05-20T18:08:15.853Z,58.28
2023-05-20T18:10:42.241Z,58.62
2023-05-20T18:13:08.613Z,58.60
2023-05-20T18:15:34.987Z,58.77
2023-05-20T18:18:02.473Z,59.03
2023-05-20T18:20:28.860Z,59.42
2023-05-20T18:22:58.481Z,59.34
2023-05-20T18:25:25.748Z,59.42
2023-05-20T18:27:52.477Z,59.43
2023-05-20T18:30:18.871Z,60.04
2023-05-20T18:32:45.509Z,60.23
2023-05-20T18:35:11.912Z,60.35
2023-05-20T18:37:38.299Z,60.65
2023-05-20T18:40:06.472Z,61.11
2023-05-20T18:42:32.909Z,61.48
2023-05-20T18:44:59.277Z,61.66
2023-05-20T18:47:26.361Z,61.89
2023-05-20T18:49:52.808Z,61.94
2023-05-20T18:52:19.382Z,62.45
2023-05-20T18:54:46.079Z,63.14
2023-05-20T18:57:12.670Z,63.34
2023-05-20T18:59:39.017Z,63.48
2023-05-20T19:02:05.554Z,63.76
2023-05-20T19:04:31.967Z,64.10
2023-05-20T19:06:59.075Z,64.49
2023-05-20T19:09:25.738Z,64.88
2023-05-20T19:11:56.661Z,64.78
2023-05-20T19:14:23.011Z,64.82
2023-05-20T19:16:49.417Z,65.24
2023-05-20T19:19:15.992Z,65.60
2023-05-20T19:21:44.168Z,65.98
2023-05-20T19:24:11.028Z,66.05
2023-05-20T19:26:37.442Z,66.08
2023-05-20T19:29:03.791Z,66.29
2023-05-20T19:31:30.156Z,65.82
2023-05-20T19:33:56.588Z,65.87
2023-05-20T19:36:22.961Z,66.22
2023-05-20T19:38:49.329Z,66.76
2023-05-20T19:41:16.281Z,67.06
2023-05-20T19:43:42.703Z,67.50
2023-05-20T19:46:09.173Z,67.71
2023-05-20T19:48:35.613Z,67.63
2023-05-20T19:51:02.536Z,67.63
2023-05-20T19:53:28.915Z,68.08
2023-05-20T19:55:55.536Z,67.87
2023-05-20T19:58:22.694Z,67.67
2023-05-20T20:00:49.081Z,68.25
2023-05-20T20:03:15.705Z,68.67
2023-05-20T20:05:42.070Z,68.23
2023-05-20T20:08:08.500Z,68.66
2023-05-20T20:10:37.386Z,68.88
2023-05-20T20:13:03.794Z,68.82
2023-05-20T20:15:31.685Z,69.19
2023-05-20T20:17:58.522Z,69.19
2023-05-20T20:20:26.503Z,69.64
2023-05-20T20:22:52.902Z,69.52
2023-05-20T20:25:20.435Z,69.62
2023-05-20T20:27:48.482Z,70.17
2023-05-20T20:30:15.489Z,70.20
2023-05-20T20:32:42.164Z,70.25
2023-05-20T20:35:08.838Z,70.72
2023-05-20T20:37:36.059Z,70.84
2023-05-20T20:40:13.134Z,70.46
2023-05-20T20:42:41.496Z,70.89
2023-05-20T20:45:08.170Z,70.78
2023-05-20T20:47:34.632Z,71.08
2023-05-20T20:50:01.064Z,71.25
2023-05-20T20:52:27.436Z,71.53
2023-05-20T20:54:53.828Z,71.46
2023-05-20T20:57:21.974Z,72.03
2023-05-20T20:59:48.467Z,72.01
2023-05-20T21:02:14.841Z,72.13
2023-05-20T21:04:42.703Z,72.27
2023-05-20T21:07:09.522Z,72.44
2023-05-20T21:09:36.650Z,72.50
2023-05-20T21:12:06.497Z,72.58
2023-05-20T21:14:32.970Z,73.08
2023-05-20T21:16:59.378Z,73.05
2023-05-20T21:19:26.682Z,73.20
2023-05-20T21:21:53.151Z,73.58
2023-05-20T21:24:19.884Z,73.40
2023-05-20T21:26:46.361Z,73.36
2023-05-20T21:29:13.394Z,73.50
2023-05-20T21:31:39.915Z,73.88
2023-05-20T21:34:09.394Z,73.80
2023-05-20T21:36:36.250Z,73.92
2023-05-20T21:39:02.617Z,74.10
2023-05-20T21:41:28.965Z,74.30
2023-05-20T21:43:55.484Z,74.36
2023-05-20T21:46:21.883Z,74.41
2023-05-20T21:48:48.314Z,74.47
2023-05-20T21:51:14.896Z,74.32
2023-05-20T21:53:41.249Z,74.34
2023-05-20T21:56:07.666Z,74.53
2023-05-20T21:58:36.618Z,74.77
2023-05-20T22:01:02.968Z,74.79
2023-05-20T22:03:29.384Z,74.92
2023-05-20T22:05:56.186Z,74.88
2023-05-20T22:08:22.591Z,74.93
2023-05-20T22:10:49.077Z,75.01
2023-05-20T22:13:15.450Z,75.03
2023-05-20T22:15:42.161Z,75.13
2023-05-20T22:18:09.560Z,75.22
2023-05-20T22:20:35.983Z,75.22
2023-05-20T22:23:04.502Z,75.29
2023-05-20T22:25:31.549Z,75.50
2023-05-20T22:27:57.880Z,75.91
2023-05-20T22:30:24.330Z,76.00
2023-05-20T22:32:51.540Z,76.82
2023-05-20T22:35:17.971Z,76.65
2023-05-20T22:37:44.398Z,76.73
2023-05-20T22:40:10.914Z,77.43
2023-05-20T22:42:37.303Z,77.23
2023-05-20T22:45:04.304Z,77.29
2023-05-20T22:47:31.040Z,77.29
2023-05-20T22:49:57.523Z,77.40
2023-05-20T22:52:25.377Z,77.52
2023-05-20T22:54:51.797Z,77.65
2023-05-20T22:57:18.902Z,77.80
2023-05-20T22:59:45.241Z,78.01
2023-05-20T23:02:11.686Z,77.98
2023-05-20T23:04:38.058Z,78.03
2023-05-20T23:07:05.597Z,78.31
2023-05-20T23:09:32.011Z,78.50
2023-05-20T23:11:58.462Z,78.84
2023-05-20T23:14:24.898Z,78.84
2023-05-20T23:16:51.654Z,79.03
2023-05-20T23:19:18.105Z,78.78
2023-05-20T23:21:44.548Z,78.95
2023-05-20T23:24:11.949Z,78.98
2023-05-20T23:26:38.336Z,79.12
2023-05-20T23:29:05.314Z,79.36
2023-05-20T23:31:32.926Z,79.58
2023-05-20T23:33:59.975Z,79.53
2023-05-20T23:36:29.042Z,79.44
2023-05-20T23:38:56.200Z,79.53
2023-05-20T23:41:23.689Z,79.78
2023-05-20T23:43:50.129Z,79.88
2023-05-20T23:46:18.450Z,80.02
2023-05-20T23:48:45.450Z,80.12
2023-05-20T23:51:13.617Z,80.16
2023-05-20T23:53:41.440Z,80.13
2023-05-20T23:56:08.149Z,80.52
2023-05-20T23:58:34.934Z,80.54
