createdAt,value
2022-12-13T00:00:52.134Z,35.17
2022-12-13T00:03:24.100Z,35.58
2022-12-13T00:05:56.056Z,34.92
2022-12-13T00:08:28.027Z,36.72
2022-12-13T00:11:06.597Z,34.00
2022-12-13T00:13:39.272Z,34.38
2022-12-13T00:16:18.803Z,35.92
2022-12-13T00:18:55.675Z,34.83
2022-12-13T00:21:31.186Z,34.72
2022-12-13T00:24:03.355Z,33.45
2022-12-13T00:26:36.059Z,35.35
2022-12-13T00:29:09.119Z,34.33
2022-12-13T00:32:00.388Z,33.90
2022-12-13T00:34:32.988Z,32.05
2022-12-13T00:37:05.009Z,34.08
2022-12-13T00:39:37.054Z,33.20
2022-12-13T00:42:09.151Z,34.17
2022-12-13T00:44:41.087Z,32.92
2022-12-13T00:47:13.050Z,33.28
2022-12-13T00:49:44.993Z,33.95
2022-12-13T00:52:17.029Z,34.05
2022-12-13T00:54:48.967Z,32.92
2022-12-13T00:57:21.337Z,33.35
2022-12-13T00:59:53.361Z,33.92
2022-12-13T01:02:25.456Z,32.85
2022-12-13T01:04:57.368Z,35.08
2022-12-13T01:07:29.326Z,33.22
2022-12-13T01:10:01.388Z,34.28
2022-12-13T01:12:35.074Z,33.05
2022-12-13T01:15:07.935Z,34.42
2022-12-13T01:17:39.867Z,32.92
2022-12-13T01:20:12.247Z,34.00
2022-12-13T01:22:44.198Z,32.97
2022-12-13T01:25:16.529Z,34.58
2022-12-13T01:27:48.671Z,32.65
2022-12-13T01:30:20.612Z,38.10
2022-12-13T01:32:52.753Z,32.95
2022-12-13T01:35:24.765Z,33.17
2022-12-13T01:37:58.329Z,31.63
2022-12-13T01:40:30.324Z,32.40
2022-12-13T01:43:02.847Z,33.72
2022-12-13T01:45:46.734Z,31.38
2022-12-13T01:48:27.599Z,31.90
2022-12-13T01:51:04.040Z,33.78
2022-12-13T01:53:39.571Z,33.55
2022-12-13T01:56:24.387Z,34.10
2022-12-13T01:58:57.872Z,32.97
2022-12-13T02:01:30.413Z,33.28
2022-12-13T02:04:02.574Z,32.03
2022-12-13T02:06:38.911Z,34.58
2022-12-13T02:09:11.620Z,33.58
2022-12-13T02:11:44.880Z,32.20
2022-12-13T02:14:16.823Z,30.92
2022-12-13T02:17:21.167Z,33.60
2022-12-13T02:20:35.781Z,34.05
2022-12-13T02:23:41.428Z,32.78
2022-12-13T02:26:31.353Z,34.83
2022-12-13T02:29:30.778Z,32.60
2022-12-13T02:32:25.537Z,31.85
2022-12-13T02:35:07.702Z,33.42
2022-12-13T02:37:59.906Z,34.08
2022-12-13T02:41:00.910Z,32.88
2022-12-13T02:44:01.275Z,32.70
2022-12-13T02:46:39.626Z,33.55
2022-12-13T02:49:13.279Z,32.53
2022-12-13T02:51:46.023Z,32.92
2022-12-13T02:54:18.081Z,33.63
2022-12-13T02:57:00.458Z,33.05
2022-12-13T02:59:38.587Z,33.47
2022-12-13T03:03:01.475Z,35.92
2022-12-13T03:06:24.361Z,32.42
2022-12-13T03:09:08.326Z,30.02
2022-12-13T03:12:36.674Z,32.17
2022-12-13T03:15:34.988Z,31.75
2022-12-13T03:18:19.153Z,34.13
2022-12-13T03:20:55.424Z,31.10
2022-12-13T03:23:28.301Z,32.50
2022-12-13T03:26:07.209Z,34.00
2022-12-13T03:28:39.736Z,32.95
2022-12-13T03:31:11.720Z,32.40
2022-12-13T03:33:43.783Z,36.30
2022-12-13T03:36:17.003Z,31.08
2022-12-13T03:38:52.438Z,34.08
2022-12-13T03:41:31.591Z,31.92
2022-12-13T03:44:06.581Z,31.90
2022-12-13T03:46:39.119Z,31.00
2022-12-13T03:49:15.364Z,32.10
2022-12-13T03:51:49.243Z,30.98
2022-12-13T03:54:21.259Z,30.80
2022-12-13T03:56:53.234Z,32.40
2022-12-13T03:59:25.203Z,31.58
2022-12-13T04:01:57.286Z,31.80
2022-12-13T04:04:29.436Z,33.03
2022-12-13T04:07:01.355Z,31.00
2022-12-13T04:09:33.322Z,32.42
2022-12-13T04:12:24.210Z,30.60
2022-12-13T04:14:56.137Z,30.40
2022-12-13T04:17:28.092Z,31.00
2022-12-13T04:20:00.180Z,31.52
2022-12-13T04:22:32.115Z,31.13
2022-12-13T04:25:05.570Z,31.80
2022-12-13T04:27:38.169Z,31.30
2022-12-13T04:30:10.881Z,31.80
2022-12-13T04:32:42.856Z,33.30
2022-12-13T04:35:15.159Z,31.08
2022-12-13T04:37:47.206Z,30.48
2022-12-13T04:40:21.628Z,31.17
2022-12-13T04:42:54.743Z,33.08
2022-12-13T04:45:27.153Z,31.23
2022-12-13T04:47:59.118Z,29.90
2022-12-13T04:50:31.101Z,30.73
2022-12-13T04:53:03.026Z,31.50
2022-12-13T04:55:37.043Z,33.28
2022-12-13T04:58:09.011Z,31.85
2022-12-13T05:00:44.247Z,31.27
2022-12-13T05:03:16.511Z,31.77
2022-12-13T05:05:48.490Z,32.28
2022-12-13T05:08:20.633Z,28.75
2022-12-13T05:10:54.734Z,31.67
2022-12-13T05:13:26.721Z,32.25
2022-12-13T05:16:04.372Z,31.15
2022-12-13T05:18:37.165Z,28.58
2022-12-13T05:21:11.816Z,30.58
2022-12-13T05:23:43.785Z,29.90
2022-12-13T05:26:15.745Z,30.92
2022-12-13T05:28:47.683Z,29.98
2022-12-13T05:31:22.631Z,30.85
2022-12-13T05:34:01.257Z,27.33
2022-12-13T05:36:33.705Z,29.17
2022-12-13T05:39:05.648Z,30.15
2022-12-13T05:42:01.154Z,31.20
2022-12-13T05:44:34.176Z,29.10
2022-12-13T05:47:06.094Z,27.35
2022-12-13T05:49:39.635Z,28.83
2022-12-13T05:52:20.163Z,28.20
2022-12-13T05:55:01.035Z,29.00
2022-12-13T05:57:34.175Z,28.75
2022-12-13T06:00:28.534Z,30.35
2022-12-13T06:03:01.944Z,28.88
2022-12-13T06:05:34.324Z,28.38
2022-12-13T06:08:23.900Z,29.75
2022-12-13T06:11:10.901Z,30.88
2022-12-13T06:13:44.743Z,27.08
2022-12-13T06:16:22.807Z,27.95
2022-12-13T06:19:03.653Z,32.35
2022-12-13T06:21:41.433Z,28.77
2022-12-13T06:24:20.173Z,28.73
2022-12-13T06:26:53.300Z,27.98
2022-12-13T06:29:26.144Z,30.92
2022-12-13T06:32:02.389Z,28.73
2022-12-13T06:34:36.906Z,28.92
2022-12-13T06:37:13.415Z,29.48
2022-12-13T06:39:45.393Z,28.35
2022-12-13T06:42:22.164Z,28.83
2022-12-13T06:44:55.828Z,30.45
2022-12-13T06:47:31.345Z,30.00
2022-12-13T06:50:05.998Z,29.50
2022-12-13T06:52:38.167Z,31.45
2022-12-13T06:55:10.355Z,29.85
2022-12-13T06:57:43.919Z,31.67
2022-12-13T07:00:21.743Z,29.98
2022-12-13T07:02:55.645Z,31.67
2022-12-13T07:05:27.725Z,31.80
2022-12-13T07:07:59.811Z,31.25
2022-12-13T07:10:32.859Z,30.45
2022-12-13T07:13:04.765Z,30.38
2022-12-13T07:15:36.777Z,29.27
2022-12-13T07:18:08.729Z,29.10
2022-12-13T07:20:41.896Z,31.30
2022-12-13T07:23:14.153Z,31.88
2022-12-13T07:25:53.846Z,31.60
2022-12-13T07:28:25.932Z,29.75
2022-12-13T07:31:02.562Z,32.33
2022-12-13T07:33:35.071Z,31.02
2022-12-13T07:36:12.423Z,33.45
2022-12-13T07:38:45.300Z,35.13
2022-12-13T07:41:23.400Z,34.75
2022-12-13T07:43:56.490Z,35.63
2022-12-13T07:46:32.487Z,32.10
2022-12-13T07:49:06.149Z,33.28
2022-12-13T07:51:38.809Z,33.80
2022-12-13T07:54:10.770Z,35.33
2022-12-13T07:56:42.758Z,36.60
2022-12-13T07:59:14.840Z,39.45
2022-12-13T08:01:46.848Z,36.20
2022-12-13T08:04:18.954Z,33.00
2022-12-13T08:06:50.940Z,34.63
2022-12-13T08:09:23.477Z,37.30
2022-12-13T08:11:55.563Z,36.33
2022-12-13T08:14:28.141Z,35.20
2022-12-13T08:17:00.185Z,36.85
2022-12-13T08:19:32.131Z,36.72
2022-12-13T08:22:04.383Z,37.45
2022-12-13T08:24:46.202Z,38.83
2022-12-13T08:27:18.431Z,39.97
2022-12-13T08:29:50.494Z,39.70
2022-12-13T08:32:22.537Z,40.45
2022-12-13T08:34:54.444Z,40.60
2022-12-13T08:37:26.352Z,39.17
2022-12-13T08:39:58.295Z,40.25
2022-12-13T08:42:30.245Z,38.08
2022-12-13T08:45:02.167Z,39.00
2022-12-13T08:47:39.870Z,38.85
2022-12-13T08:50:13.612Z,40.55
2022-12-13T08:52:45.868Z,38.22
2022-12-13T08:55:21.113Z,36.63
2022-12-13T08:58:09.659Z,39.35
2022-12-13T09:00:42.756Z,37.38
2022-12-13T09:03:14.820Z,38.33
2022-12-13T09:05:46.895Z,37.38
2022-12-13T09:08:25.205Z,40.85
2022-12-13T09:11:00.070Z,37.85
2022-12-13T09:13:35.448Z,40.50
2022-12-13T09:16:24.616Z,39.15
2022-12-13T09:18:56.756Z,36.70
2022-12-13T09:21:31.656Z,36.72
2022-12-13T09:24:04.267Z,38.60
2022-12-13T09:26:38.161Z,37.58
2022-12-13T09:29:11.868Z,39.00
2022-12-13T09:31:48.312Z,41.53
2022-12-13T09:34:24.731Z,36.55
2022-12-13T09:37:01.746Z,37.78
2022-12-13T09:39:33.896Z,39.67
2022-12-13T09:42:21.041Z,37.22
2022-12-13T09:45:03.727Z,36.38
2022-12-13T09:47:46.850Z,36.08
2022-12-13T09:50:27.718Z,35.22
2022-12-13T09:53:02.730Z,39.58
2022-12-13T09:55:47.771Z,39.95
2022-12-13T09:58:28.699Z,39.03
2022-12-13T10:01:00.818Z,37.13
2022-12-13T10:03:32.820Z,38.13
2022-12-13T10:06:23.423Z,37.65
2022-12-13T10:08:59.179Z,39.88
2022-12-13T10:11:31.312Z,39.88
2022-12-13T10:14:12.783Z,39.90
2022-12-13T10:16:51.156Z,40.70
2022-12-13T10:19:40.401Z,39.85
2022-12-13T10:22:16.427Z,42.38
2022-12-13T10:25:00.327Z,43.65
2022-12-13T10:27:47.760Z,41.88
2022-12-13T10:30:28.770Z,40.25
2022-12-13T10:33:05.287Z,45.13
2022-12-13T10:35:39.574Z,43.25
2022-12-13T10:38:14.587Z,43.92
2022-12-13T10:40:49.093Z,42.95
2022-12-13T10:43:24.097Z,43.67
2022-12-13T10:45:58.913Z,42.38
2022-12-13T10:48:38.328Z,47.20
2022-12-13T10:51:14.408Z,48.70
2022-12-13T10:53:54.837Z,45.13
2022-12-13T10:57:00.229Z,44.10
2022-12-13T10:59:38.428Z,45.17
2022-12-13T11:02:28.523Z,45.38
2022-12-13T11:05:23.015Z,43.30
2022-12-13T11:07:56.196Z,39.10
2022-12-13T11:10:32.930Z,40.67
2022-12-13T11:13:07.490Z,39.60
2022-12-13T11:15:39.691Z,40.25
2022-12-13T11:18:23.017Z,39.38
2022-12-13T11:21:00.773Z,38.67
2022-12-13T11:23:38.424Z,37.53
2022-12-13T11:26:24.346Z,36.47
2022-12-13T11:29:15.032Z,36.58
2022-12-13T11:32:22.673Z,36.38
2022-12-13T11:35:26.296Z,34.58
2022-12-13T11:38:45.891Z,34.85
2022-12-13T11:41:39.617Z,37.05
2022-12-13T11:44:34.574Z,34.42
2022-12-13T11:47:24.864Z,35.28
2022-12-13T11:52:47.008Z,35.30
2022-12-13T11:55:39.607Z,34.47
2022-12-13T11:59:01.277Z,35.47
2022-12-13T12:01:51.740Z,35.42
2022-12-13T12:04:50.081Z,36.42
2022-12-13T12:08:12.651Z,34.08
2022-12-13T12:10:49.832Z,36.15
2022-12-13T12:13:50.761Z,37.65
2022-12-13T12:16:35.197Z,34.67
2022-12-13T12:19:15.579Z,34.88
2022-12-13T12:25:21.832Z,34.05
2022-12-13T12:28:26.757Z,35.83
2022-12-13T12:31:14.546Z,36.58
2022-12-13T12:34:16.675Z,35.72
2022-12-13T12:37:23.792Z,36.25
2022-12-13T12:40:05.987Z,33.53
2022-12-13T12:43:14.053Z,35.38
2022-12-13T12:45:57.604Z,34.90
2022-12-13T12:49:01.666Z,35.78
2022-12-13T12:52:22.295Z,35.53
2022-12-13T12:55:31.011Z,34.43
2022-12-13T12:58:17.833Z,35.10
2022-12-13T13:00:52.495Z,34.88
2022-12-13T13:03:31.680Z,31.30
2022-12-13T13:06:12.857Z,35.67
2022-12-13T13:08:59.227Z,36.00
2022-12-13T13:11:43.135Z,34.88
2022-12-13T13:14:36.548Z,35.17
2022-12-13T13:17:17.289Z,37.22
2022-12-13T13:20:18.404Z,34.08
2022-12-13T13:23:38.677Z,35.50
2022-12-13T13:28:47.953Z,35.40
2022-12-13T13:31:20.093Z,34.83
2022-12-13T13:33:52.422Z,34.30
2022-12-13T13:36:40.584Z,37.33
2022-12-13T13:40:00.039Z,36.10
2022-12-13T13:42:33.068Z,35.38
2022-12-13T13:45:27.042Z,40.80
2022-12-13T13:48:19.845Z,38.45
2022-12-13T13:51:49.342Z,36.72
2022-12-13T13:55:00.077Z,39.20
2022-12-13T13:58:26.469Z,36.50
2022-12-13T14:01:32.266Z,36.42
2022-12-13T14:04:43.882Z,37.97
2022-12-13T14:07:55.404Z,36.67
2022-12-13T14:11:09.096Z,37.90
2022-12-13T14:14:21.803Z,36.55
2022-12-13T14:17:50.608Z,38.42
2022-12-13T14:20:52.794Z,38.53
2022-12-13T14:23:59.033Z,38.03
2022-12-13T14:26:54.112Z,37.00
2022-12-13T14:29:33.059Z,37.88
2022-12-13T14:32:26.424Z,38.53
2022-12-13T14:35:26.249Z,36.35
2022-12-13T14:38:08.179Z,37.08
2022-12-13T14:40:52.178Z,38.30
2022-12-13T14:43:30.917Z,35.88
2022-12-13T14:46:07.295Z,38.65
2022-12-13T14:48:55.332Z,36.13
2022-12-13T14:51:38.542Z,39.20
2022-12-13T14:54:25.719Z,38.95
2022-12-13T14:57:04.710Z,38.83
2022-12-13T14:59:49.969Z,40.00
2022-12-13T15:02:31.224Z,39.33
2022-12-13T15:05:06.076Z,37.40
2022-12-13T15:07:42.391Z,38.13
2022-12-13T15:10:40.296Z,37.78
2022-12-13T15:13:59.752Z,38.22
2022-12-13T15:16:31.800Z,36.53
2022-12-13T15:19:30.816Z,36.90
2022-12-13T15:24:41.917Z,39.80
2022-12-13T15:27:20.522Z,37.90
2022-12-13T15:29:54.342Z,41.63
2022-12-13T15:32:26.522Z,38.25
2022-12-13T15:35:15.883Z,38.83
2022-12-13T15:37:48.155Z,38.37
2022-12-13T15:40:20.349Z,40.65
2022-12-13T15:42:52.543Z,41.10
2022-12-13T15:45:33.163Z,39.55
2022-12-13T15:48:27.924Z,40.83
2022-12-13T15:51:29.124Z,38.15
2022-12-13T15:54:19.321Z,41.97
2022-12-13T15:57:17.597Z,38.78
2022-12-13T16:00:30.180Z,40.10
2022-12-13T16:03:19.209Z,40.20
2022-12-13T16:05:56.755Z,38.30
2022-12-13T16:08:32.144Z,38.47
2022-12-13T16:11:05.851Z,38.53
2022-12-13T16:13:38.827Z,41.00
2022-12-13T16:16:28.299Z,40.08
2022-12-13T16:19:01.280Z,40.53
2022-12-13T16:21:33.340Z,36.70
2022-12-13T16:24:05.679Z,38.58
2022-12-13T16:26:37.748Z,37.97
2022-12-13T16:29:14.860Z,38.97
2022-12-13T16:31:47.479Z,40.42
2022-12-13T16:34:19.799Z,45.17
2022-12-13T16:36:59.818Z,43.08
2022-12-13T16:39:32.924Z,41.63
2022-12-13T16:42:05.082Z,39.83
2022-12-13T16:44:38.870Z,41.30
2022-12-13T16:47:20.579Z,41.97
2022-12-13T16:50:10.379Z,42.72
2022-12-13T16:52:42.469Z,40.65
2022-12-13T16:55:14.613Z,41.30
2022-12-13T16:58:00.093Z,42.10
2022-12-13T17:00:32.159Z,41.53
2022-12-13T17:03:05.717Z,43.47
2022-12-13T17:05:37.699Z,42.00
2022-12-13T17:08:16.235Z,40.65
2022-12-13T17:10:48.163Z,39.90
2022-12-13T17:13:30.278Z,42.20
2022-12-13T17:16:05.766Z,40.55
2022-12-13T17:18:37.770Z,41.15
2022-12-13T17:21:11.150Z,42.05
2022-12-13T17:23:43.539Z,42.05
2022-12-13T17:26:15.531Z,46.55
2022-12-13T17:28:47.526Z,43.42
2022-12-13T17:31:20.407Z,44.72
2022-12-13T17:33:52.794Z,42.65
2022-12-13T17:36:26.912Z,43.90
2022-12-13T17:38:59.191Z,45.58
2022-12-13T17:41:31.226Z,43.13
2022-12-13T17:44:03.213Z,44.33
2022-12-13T17:46:35.223Z,42.67
2022-12-13T17:49:07.190Z,42.58
2022-12-13T17:51:39.237Z,42.33
2022-12-13T17:54:12.155Z,41.47
2022-12-13T17:56:44.192Z,41.40
2022-12-13T17:59:17.536Z,40.50
2022-12-13T18:01:50.764Z,41.40
2022-12-13T18:04:23.527Z,43.08
2022-12-13T18:06:56.615Z,43.63
2022-12-13T18:09:28.755Z,44.15
2022-12-13T18:12:00.716Z,41.88
2022-12-13T18:14:32.684Z,42.92
2022-12-13T18:17:05.310Z,40.22
2022-12-13T18:19:37.256Z,40.47
2022-12-13T18:22:09.469Z,41.97
2022-12-13T18:24:41.413Z,40.92
2022-12-13T18:27:13.366Z,41.17
2022-12-13T18:29:58.401Z,41.08
2022-12-13T18:32:33.423Z,37.92
2022-12-13T18:35:06.152Z,41.08
2022-12-13T18:37:38.329Z,38.20
2022-12-13T18:40:10.927Z,39.88
2022-12-13T18:42:42.938Z,40.17
2022-12-13T18:45:14.881Z,40.38
2022-12-13T18:47:47.180Z,37.20
2022-12-13T18:50:19.633Z,39.50
2022-12-13T18:52:52.189Z,39.45
2022-12-13T18:55:24.835Z,41.20
2022-12-13T18:57:57.065Z,40.15
2022-12-13T19:00:29.938Z,39.38
2022-12-13T19:03:02.079Z,39.15
2022-12-13T19:05:34.091Z,38.42
2022-12-13T19:08:06.144Z,40.17
2022-12-13T19:10:38.422Z,39.22
2022-12-13T19:13:11.039Z,39.35
2022-12-13T19:15:43.156Z,42.20
2022-12-13T19:18:15.339Z,40.38
2022-12-13T19:20:53.709Z,39.97
2022-12-13T19:23:26.230Z,37.42
2022-12-13T19:25:58.527Z,39.83
2022-12-13T19:28:30.583Z,38.00
2022-12-13T19:31:11.409Z,39.58
2022-12-13T19:33:44.040Z,39.95
2022-12-13T19:36:16.234Z,38.50
2022-12-13T19:38:48.346Z,40.15
2022-12-13T19:41:20.768Z,39.60
2022-12-13T19:43:53.682Z,39.38
2022-12-13T19:46:25.865Z,43.65
2022-12-13T19:48:57.871Z,40.97
2022-12-13T19:51:34.417Z,41.78
2022-12-13T19:54:10.765Z,41.20
2022-12-13T19:56:42.866Z,41.63
2022-12-13T19:59:14.994Z,39.05
2022-12-13T20:01:47.067Z,42.55
2022-12-13T20:04:20.419Z,39.42
2022-12-13T20:06:52.536Z,40.53
2022-12-13T20:09:24.885Z,39.10
2022-12-13T20:11:57.110Z,42.90
2022-12-13T20:14:29.604Z,41.70
2022-12-13T20:17:01.666Z,39.50
2022-12-13T20:19:33.756Z,39.28
2022-12-13T20:22:06.238Z,41.25
2022-12-13T20:24:38.449Z,40.22
2022-12-13T20:27:10.630Z,40.88
2022-12-13T20:29:42.755Z,37.63
2022-12-13T20:32:21.450Z,38.78
2022-12-13T20:34:55.133Z,37.63
2022-12-13T20:37:27.658Z,38.55
2022-12-13T20:40:00.464Z,39.80
2022-12-13T20:42:33.580Z,38.58
2022-12-13T20:45:06.512Z,37.40
2022-12-13T20:47:38.711Z,39.50
2022-12-13T20:50:11.079Z,39.33
2022-12-13T20:52:47.707Z,38.97
2022-12-13T20:55:22.779Z,38.03
2022-12-13T20:57:54.755Z,39.75
2022-12-13T21:00:27.000Z,38.05
2022-12-13T21:02:59.191Z,41.13
2022-12-13T21:05:31.165Z,39.35
2022-12-13T21:08:21.621Z,37.40
2022-12-13T21:11:03.441Z,38.72
2022-12-13T21:13:37.148Z,38.42
2022-12-13T21:16:09.242Z,37.25
2022-12-13T21:18:41.511Z,41.20
2022-12-13T21:21:13.622Z,39.40
2022-12-13T21:23:45.653Z,42.20
2022-12-13T21:26:18.393Z,38.90
2022-12-13T21:28:55.859Z,37.65
2022-12-13T21:31:29.483Z,37.65
2022-12-13T21:34:02.755Z,39.00
2022-12-13T21:36:41.217Z,36.08
2022-12-13T21:39:23.015Z,36.55
2022-12-13T21:41:55.741Z,36.75
2022-12-13T21:44:28.507Z,37.53
2022-12-13T21:47:15.845Z,36.90
2022-12-13T21:49:48.442Z,38.30
2022-12-13T21:52:20.884Z,38.38
2022-12-13T21:55:03.411Z,39.13
2022-12-13T21:58:07.783Z,35.97
2022-12-13T22:00:39.993Z,33.55
2022-12-13T22:03:12.303Z,39.00
2022-12-13T22:05:44.738Z,38.95
2022-12-13T22:08:16.699Z,36.90
2022-12-13T22:11:15.108Z,36.80
2022-12-13T22:13:50.015Z,35.17
2022-12-13T22:16:22.111Z,36.00
2022-12-13T22:18:55.725Z,36.90
2022-12-13T22:21:27.774Z,36.53
2022-12-13T22:23:59.772Z,37.03
2022-12-13T22:26:31.755Z,35.53
2022-12-13T22:29:04.153Z,34.35
2022-12-13T22:31:36.189Z,33.95
2022-12-13T22:34:09.136Z,34.97
2022-12-13T22:36:41.194Z,36.65
2022-12-13T22:39:18.642Z,34.97
2022-12-13T22:41:52.246Z,35.00
2022-12-13T22:44:24.280Z,33.65
2022-12-13T22:46:56.283Z,35.05
2022-12-13T22:49:28.294Z,31.88
2022-12-13T22:52:00.354Z,33.28
2022-12-13T22:54:32.309Z,32.90
2022-12-13T22:57:04.628Z,32.95
2022-12-13T22:59:36.682Z,32.45
2022-12-13T23:02:09.995Z,32.20
2022-12-13T23:04:42.200Z,31.55
2022-12-13T23:07:14.181Z,33.20
2022-12-13T23:09:46.255Z,32.15
2022-12-13T23:12:37.138Z,35.63
2022-12-13T23:15:10.234Z,31.77
2022-12-13T23:17:42.236Z,33.00
2022-12-13T23:20:14.258Z,29.63
2022-12-13T23:22:46.400Z,33.40
2022-12-13T23:25:18.370Z,32.83
2022-12-13T23:27:50.300Z,31.40
2022-12-13T23:30:22.200Z,30.80
2022-12-13T23:32:55.964Z,30.50
2022-12-13T23:35:27.931Z,30.58
2022-12-13T23:37:59.890Z,33.17
2022-12-13T23:40:31.841Z,28.80
2022-12-13T23:43:03.948Z,30.63
2022-12-13T23:45:35.861Z,30.02
2022-12-13T23:48:07.806Z,32.15
2022-12-13T23:50:39.719Z,31.70
2022-12-13T23:53:11.688Z,29.08
2022-12-13T23:55:43.688Z,28.80
2022-12-13T23:58:22.632Z,31.70
