createdAt,value
2018-08-04T00:01:34.351Z,97169.43
2018-08-04T00:04:03.887Z,97170.06
2018-08-04T00:06:35.082Z,97172.50
2018-08-04T00:09:07.358Z,97166.73
2018-08-04T00:11:36.590Z,97168.25
2018-08-04T00:14:06.171Z,97173.63
2018-08-04T00:16:35.382Z,97168.66
2018-08-04T00:19:04.648Z,97167.54
2018-08-04T00:21:34.204Z,97167.13
2018-08-04T00:24:04.419Z,97166.02
2018-08-04T00:26:34.198Z,97156.37
2018-08-04T00:29:04.035Z,97157.73
2018-08-04T00:31:33.966Z,97158.52
2018-08-04T00:34:03.165Z,97150.41
2018-08-04T00:36:32.707Z,97149.20
2018-08-04T00:39:01.914Z,97150.91
2018-08-04T00:41:31.114Z,97151.40
2018-08-04T00:44:00.283Z,97147.14
2018-08-04T00:46:29.487Z,97141.78
2018-08-04T00:48:58.667Z,97144.67
2018-08-04T00:51:27.891Z,97140.48
2018-08-04T00:53:57.224Z,97145.17
2018-08-04T00:56:26.410Z,97138.25
2018-08-04T00:58:55.614Z,97134.66
2018-08-04T01:01:25.011Z,97134.22
2018-08-04T01:03:54.250Z,97133.11
2018-08-04T01:06:23.435Z,97130.22
2018-08-04T01:08:52.644Z,97130.78
2018-08-04T01:11:22.201Z,97132.31
2018-08-04T01:13:51.427Z,97127.34
2018-08-04T01:16:20.638Z,97132.63
2018-08-04T01:18:49.822Z,97133.34
2018-08-04T01:21:19.454Z,97127.03
2018-08-04T01:23:48.680Z,97132.63
2018-08-04T01:26:18.206Z,97126.17
2018-08-04T01:28:47.593Z,97119.39
2018-08-04T01:31:16.808Z,97123.08
2018-08-04T01:33:45.975Z,97123.19
2018-08-04T01:36:15.209Z,97123.19
2018-08-04T01:38:44.602Z,97118.99
2018-08-04T01:41:13.815Z,97115.88
2018-08-04T01:43:43.191Z,97115.62
2018-08-04T01:46:12.401Z,97112.75
2018-08-04T01:48:41.581Z,97114.36
2018-08-04T01:51:10.855Z,97113.64
2018-08-04T01:53:40.002Z,97118.15
2018-08-04T01:56:09.210Z,97117.88
2018-08-04T01:58:38.398Z,97111.82
2018-08-04T02:01:07.592Z,97112.97
2018-08-04T02:03:36.795Z,97115.35
2018-08-04T02:06:05.999Z,97120.23
2018-08-04T02:08:35.191Z,97121.72
2018-08-04T02:11:04.743Z,97125.42
2018-08-04T02:13:34.154Z,97123.16
2018-08-04T02:16:03.366Z,97109.90
2018-08-04T02:18:32.579Z,97109.09
2018-08-04T02:21:01.747Z,97107.53
2018-08-04T02:23:31.398Z,97099.41
2018-08-04T02:26:00.711Z,97101.38
2018-08-04T02:28:29.895Z,97104.36
2018-08-04T02:30:59.207Z,97100.16
2018-08-04T02:33:28.711Z,97096.87
2018-08-04T02:35:57.925Z,97097.53
2018-08-04T02:38:27.079Z,97098.95
2018-08-04T02:40:56.283Z,97098.90
2018-08-04T02:43:25.655Z,97101.52
2018-08-04T02:45:55.227Z,97097.90
2018-08-04T02:48:24.407Z,97103.13
2018-08-04T02:50:54.422Z,97094.10
2018-08-04T02:53:23.896Z,97092.47
2018-08-04T02:55:53.248Z,97089.74
2018-08-04T02:58:22.421Z,97086.17
2018-08-04T03:00:51.646Z,97086.03
2018-08-04T03:03:21.200Z,97096.43
2018-08-04T03:05:50.528Z,97095.83
2018-08-04T03:08:19.774Z,97099.41
2018-08-04T03:10:49.001Z,97105.51
2018-08-04T03:13:18.598Z,97098.70
2018-08-04T03:15:47.788Z,97102.64
2018-08-04T03:18:17.335Z,97100.48
2018-08-04T03:20:46.529Z,97098.66
2018-08-04T03:23:15.720Z,97104.72
2018-08-04T03:25:45.715Z,97103.35
2018-08-04T03:28:14.885Z,97104.57
2018-08-04T03:30:44.295Z,97109.05
2018-08-04T03:33:13.495Z,97104.50
2018-08-04T03:35:43.630Z,97113.54
2018-08-04T03:38:12.855Z,97116.28
2018-08-04T03:40:42.071Z,97118.05
2018-08-04T03:43:11.265Z,97123.95
2018-08-04T03:45:40.487Z,97119.50
2018-08-04T03:48:10.639Z,97120.25
2018-08-04T03:50:39.833Z,97120.28
2018-08-04T03:53:09.022Z,97122.53
2018-08-04T03:55:38.216Z,97124.91
2018-08-04T03:58:07.615Z,97130.35
2018-08-04T04:00:36.827Z,97130.98
2018-08-04T04:03:05.999Z,97130.56
2018-08-04T04:05:35.331Z,97129.81
2018-08-04T04:08:04.679Z,97130.27
2018-08-04T04:10:33.878Z,97134.23
2018-08-04T04:13:03.090Z,97139.60
2018-08-04T04:15:32.358Z,97137.43
2018-08-04T04:18:01.644Z,97136.79
2018-08-04T04:20:30.818Z,97133.98
2018-08-04T04:22:59.997Z,97134.91
2018-08-04T04:25:29.275Z,97138.11
2018-08-04T04:27:58.468Z,97133.17
2018-08-04T04:30:27.687Z,97132.79
2018-08-04T04:32:56.882Z,97135.09
2018-08-04T04:35:26.115Z,97139.90
2018-08-04T04:37:55.302Z,97139.90
2018-08-04T04:40:24.492Z,97138.11
2018-08-04T04:42:53.691Z,97135.01
2018-08-04T04:45:22.903Z,97139.58
2018-08-04T04:47:52.074Z,97139.89
2018-08-04T04:50:21.346Z,97139.58
2018-08-04T04:52:50.757Z,97140.11
2018-08-04T04:55:20.003Z,97144.46
2018-08-04T04:57:49.395Z,97147.89
2018-08-04T05:00:18.814Z,97151.20
2018-08-04T05:02:47.994Z,97153.51
2018-08-04T05:05:17.382Z,97152.21
2018-08-04T05:07:46.567Z,97153.09
2018-08-04T05:10:15.836Z,97154.55
2018-08-04T05:12:45.315Z,97157.56
2018-08-04T05:15:14.535Z,97154.73
2018-08-04T05:17:43.838Z,97159.73
2018-08-04T05:20:13.084Z,97162.38
2018-08-04T05:22:42.611Z,97159.25
2018-08-04T05:25:12.078Z,97162.23
2018-08-04T05:27:41.278Z,97165.68
2018-08-04T05:30:10.827Z,97167.54
2018-08-04T05:32:40.038Z,97170.23
2018-08-04T05:35:09.223Z,97171.75
2018-08-04T05:37:38.835Z,97173.44
2018-08-04T05:40:08.033Z,97171.64
2018-08-04T05:42:37.280Z,97163.20
2018-08-04T05:45:07.686Z,97164.10
2018-08-04T05:47:36.891Z,97165.03
2018-08-04T05:50:06.489Z,97161.11
2018-08-04T05:52:35.967Z,97160.90
2018-08-04T05:55:05.267Z,97157.92
2018-08-04T05:57:34.699Z,97161.88
2018-08-04T06:00:04.419Z,97162.90
2018-08-04T06:02:33.827Z,97158.53
2018-08-04T06:05:03.027Z,97163.97
2018-08-04T06:07:32.235Z,97163.66
2018-08-04T06:10:01.767Z,97157.86
2018-08-04T06:12:31.335Z,97158.94
2018-08-04T06:15:00.502Z,97168.55
2018-08-04T06:17:29.734Z,97163.25
2018-08-04T06:19:58.907Z,97179.34
2018-08-04T06:22:28.119Z,97185.85
2018-08-04T06:24:57.313Z,97185.89
2018-08-04T06:27:26.502Z,97178.28
2018-08-04T06:29:55.915Z,97176.69
2018-08-04T06:32:25.235Z,97186.88
2018-08-04T06:34:54.411Z,97190.83
2018-08-04T06:37:23.911Z,97187.11
2018-08-04T06:39:53.102Z,97189.84
2018-08-04T06:42:22.655Z,97183.27
2018-08-04T06:44:51.925Z,97178.00
2018-08-04T06:47:21.106Z,97187.69
2018-08-04T06:49:50.407Z,97182.53
2018-08-04T06:52:19.687Z,97184.31
2018-08-04T06:54:48.875Z,97196.53
2018-08-04T06:57:18.419Z,97183.88
2018-08-04T06:59:47.795Z,97198.01
2018-08-04T07:02:17.002Z,97202.23
2018-08-04T07:04:46.503Z,97186.37
2018-08-04T07:07:15.762Z,97183.53
2018-08-04T07:09:44.959Z,97187.52
2018-08-04T07:12:15.139Z,97188.49
2018-08-04T07:14:44.338Z,97195.20
2018-08-04T07:17:13.831Z,97194.09
2018-08-04T07:19:43.010Z,97182.94
2018-08-04T07:22:12.423Z,97184.89
2018-08-04T07:24:41.610Z,97184.73
2018-08-04T07:27:10.840Z,97176.05
2018-08-04T07:29:40.034Z,97172.53
2018-08-04T07:32:09.231Z,97173.94
2018-08-04T07:34:38.447Z,97179.10
2018-08-04T07:37:08.144Z,97178.11
2018-08-04T07:39:37.307Z,97174.41
2018-08-04T07:42:06.818Z,97171.15
2018-08-04T07:44:36.024Z,97166.02
2018-08-04T07:47:05.255Z,97171.66
2018-08-04T07:49:34.476Z,97166.27
2018-08-04T07:52:03.967Z,97174.73
2018-08-04T07:54:33.306Z,97178.10
2018-08-04T07:57:02.863Z,97179.59
2018-08-04T07:59:32.271Z,97179.59
2018-08-04T08:02:01.658Z,97172.86
2018-08-04T08:04:31.248Z,97169.55
2018-08-04T08:07:00.438Z,97167.03
2018-08-04T08:09:29.631Z,97169.39
2018-08-04T08:11:58.834Z,97165.07
2018-08-04T08:14:28.076Z,97165.97
2018-08-04T08:16:57.254Z,97164.26
2018-08-04T08:19:26.587Z,97169.70
2018-08-04T08:21:55.674Z,97173.51
2018-08-04T08:24:25.627Z,97177.59
2018-08-04T08:26:55.174Z,97178.41
2018-08-04T08:29:24.379Z,97172.47
2018-08-04T08:31:53.587Z,97167.64
2018-08-04T08:34:23.022Z,97174.22
2018-08-04T08:36:52.207Z,97186.02
2018-08-04T08:39:21.416Z,97182.97
2018-08-04T08:41:50.606Z,97184.22
2018-08-04T08:44:20.020Z,97185.02
2018-08-04T08:46:49.981Z,97178.45
2018-08-04T08:49:19.153Z,97183.08
2018-08-04T08:51:48.517Z,97179.56
2018-08-04T08:54:18.047Z,97177.94
2018-08-04T08:56:47.235Z,97178.20
2018-08-04T08:59:16.563Z,97182.50
2018-08-04T09:01:45.762Z,97185.44
2018-08-04T09:04:15.063Z,97194.66
2018-08-04T09:06:44.839Z,97181.61
2018-08-04T09:09:14.031Z,97187.92
2018-08-04T09:11:43.210Z,97180.58
2018-08-04T09:14:12.423Z,97184.40
2018-08-04T09:16:41.603Z,97186.84
2018-08-04T09:19:10.786Z,97186.20
2018-08-04T09:21:40.011Z,97187.06
2018-08-04T09:24:09.534Z,97184.94
2018-08-04T09:26:39.465Z,97181.73
2018-08-04T09:29:08.647Z,97186.30
2018-08-04T09:31:38.327Z,97184.93
2018-08-04T09:34:08.367Z,97191.83
2018-08-04T09:36:37.848Z,97190.92
2018-08-04T09:39:09.866Z,97196.16
2018-08-04T09:41:39.659Z,97186.42
2018-08-04T09:44:08.875Z,97195.98
2018-08-04T09:46:38.834Z,97191.23
2018-08-04T09:49:08.046Z,97183.20
2018-08-04T09:51:37.291Z,97186.69
2018-08-04T09:54:07.103Z,97186.38
2018-08-04T09:56:36.268Z,97179.72
2018-08-04T09:59:05.475Z,97184.38
2018-08-04T10:01:36.703Z,97180.73
2018-08-04T10:04:06.322Z,97187.48
2018-08-04T10:06:36.023Z,97183.80
2018-08-04T10:09:07.942Z,97188.91
2018-08-04T10:11:37.115Z,97192.45
2018-08-04T10:14:06.414Z,97189.96
2018-08-04T10:16:35.599Z,97188.84
2018-08-04T10:19:04.822Z,97195.61
2018-08-04T10:21:34.040Z,97193.33
2018-08-04T10:24:03.214Z,97195.03
2018-08-04T10:26:32.414Z,97193.89
2018-08-04T10:29:01.622Z,97190.22
2018-08-04T10:31:31.402Z,97188.55
2018-08-04T10:34:00.627Z,97195.17
2018-08-04T10:36:29.802Z,97190.98
2018-08-04T10:38:59.071Z,97192.12
2018-08-04T10:41:28.235Z,97191.95
2018-08-04T10:43:57.499Z,97195.55
2018-08-04T10:46:26.755Z,97190.28
2018-08-04T10:48:55.967Z,97189.34
2018-08-04T10:51:25.739Z,97188.52
2018-08-04T10:53:54.977Z,97189.77
2018-08-04T10:56:24.345Z,97193.92
2018-08-04T10:58:53.543Z,97186.83
2018-08-04T11:01:23.367Z,97187.19
2018-08-04T11:03:53.434Z,97189.25
2018-08-04T11:06:22.575Z,97180.44
2018-08-04T11:08:51.776Z,97184.23
2018-08-04T11:11:20.959Z,97184.97
2018-08-04T11:13:50.727Z,97176.09
2018-08-04T11:16:20.148Z,97176.94
2018-08-04T11:18:49.310Z,97175.41
2018-08-04T11:21:18.514Z,97180.19
2018-08-04T11:23:47.836Z,97176.31
2018-08-04T11:26:17.186Z,97169.98
2018-08-04T11:28:46.359Z,97177.23
2018-08-04T11:31:15.550Z,97179.27
2018-08-04T11:33:45.266Z,97174.81
2018-08-04T11:36:14.451Z,97178.02
2018-08-04T11:38:43.647Z,97170.03
2018-08-04T11:41:13.363Z,97165.55
2018-08-04T11:43:42.642Z,97169.62
2018-08-04T11:46:12.085Z,97162.28
2018-08-04T11:48:41.875Z,97163.55
2018-08-04T11:51:11.776Z,97164.45
2018-08-04T11:53:41.013Z,97164.55
2018-08-04T11:56:10.511Z,97164.59
2018-08-04T11:58:39.687Z,97162.30
2018-08-04T12:01:08.915Z,97161.68
2018-08-04T12:03:38.131Z,97148.73
2018-08-04T12:06:07.435Z,97149.23
2018-08-04T12:08:36.626Z,97150.45
2018-08-04T12:11:05.951Z,97145.64
2018-08-04T12:13:35.127Z,97145.03
2018-08-04T12:16:04.395Z,97146.00
2018-08-04T12:18:33.578Z,97136.81
2018-08-04T12:21:02.979Z,97137.64
2018-08-04T12:23:32.442Z,97139.73
2018-08-04T12:26:02.216Z,97133.30
2018-08-04T12:28:31.395Z,97139.22
2018-08-04T12:31:00.767Z,97137.05
2018-08-04T12:33:29.947Z,97138.59
2018-08-04T12:35:59.353Z,97135.87
2018-08-04T12:38:28.623Z,97130.84
2018-08-04T12:40:57.835Z,97131.28
2018-08-04T12:43:27.386Z,97132.92
2018-08-04T12:45:56.791Z,97124.75
2018-08-04T12:48:28.783Z,97122.03
2018-08-04T12:51:00.063Z,97117.90
2018-08-04T12:53:29.583Z,97128.53
2018-08-04T12:55:59.687Z,97121.61
2018-08-04T12:58:28.911Z,97116.91
2018-08-04T13:00:58.140Z,97112.72
2018-08-04T13:03:27.342Z,97113.95
2018-08-04T13:05:56.736Z,97108.70
2018-08-04T13:08:25.908Z,97113.58
2018-08-04T13:10:55.111Z,97109.83
2018-08-04T13:13:24.281Z,97113.41
2018-08-04T13:15:54.036Z,97104.58
2018-08-04T13:18:23.265Z,97119.84
2018-08-04T13:20:52.725Z,97115.78
2018-08-04T13:23:21.907Z,97114.04
2018-08-04T13:25:51.143Z,97111.07
2018-08-04T13:28:20.522Z,97108.55
2018-08-04T13:30:49.923Z,97094.56
2018-08-04T13:33:19.378Z,97094.23
2018-08-04T13:35:48.659Z,97105.27
2018-08-04T13:38:18.126Z,97107.30
2018-08-04T13:40:47.323Z,97101.23
2018-08-04T13:43:16.718Z,97108.09
2018-08-04T13:45:46.131Z,97088.00
2018-08-04T13:48:15.327Z,97096.42
2018-08-04T13:50:44.556Z,97089.11
2018-08-04T13:53:13.739Z,97099.63
2018-08-04T13:55:42.974Z,97090.31
2018-08-04T13:58:12.179Z,97094.97
2018-08-04T14:00:42.055Z,97094.91
2018-08-04T14:03:11.238Z,97098.19
2018-08-04T14:05:40.976Z,97090.33
2018-08-04T14:08:10.193Z,97081.04
2018-08-04T14:10:39.400Z,97084.55
2018-08-04T14:13:09.055Z,97079.16
2018-08-04T14:15:38.250Z,97090.52
2018-08-04T14:18:07.471Z,97084.17
2018-08-04T14:20:37.015Z,97089.47
2018-08-04T14:23:06.415Z,97080.56
2018-08-04T14:25:35.622Z,97077.13
2018-08-04T14:28:04.843Z,97081.94
2018-08-04T14:30:34.239Z,97082.23
2018-08-04T14:33:04.321Z,97080.10
2018-08-04T14:35:33.698Z,97083.64
2018-08-04T14:38:02.895Z,97080.95
2018-08-04T14:40:32.113Z,97084.72
2018-08-04T14:43:01.296Z,97075.55
2018-08-04T14:45:30.454Z,97075.16
2018-08-04T14:47:59.698Z,97080.95
2018-08-04T14:50:29.139Z,97087.83
2018-08-04T14:52:58.299Z,97077.02
2018-08-04T14:55:27.498Z,97075.81
2018-08-04T14:57:56.723Z,97085.45
2018-08-04T15:00:27.831Z,97078.73
2018-08-04T15:02:58.016Z,97076.93
2018-08-04T15:05:27.817Z,97072.71
2018-08-04T15:07:58.182Z,97075.33
2018-08-04T15:10:27.342Z,97080.41
2018-08-04T15:12:56.556Z,97082.17
2018-08-04T15:15:25.811Z,97067.95
2018-08-04T15:17:55.003Z,97077.59
2018-08-04T15:20:24.283Z,97078.02
2018-08-04T15:22:53.510Z,97079.37
2018-08-04T15:25:22.739Z,97073.34
2018-08-04T15:27:52.660Z,97066.53
2018-08-04T15:30:21.860Z,97064.42
2018-08-04T15:32:51.051Z,97059.14
2018-08-04T15:35:20.387Z,97067.93
2018-08-04T15:37:50.426Z,97062.78
2018-08-04T15:40:19.711Z,97066.71
2018-08-04T15:42:48.943Z,97060.82
2018-08-04T15:45:19.031Z,97065.36
2018-08-04T15:47:48.338Z,97063.62
2018-08-04T15:50:17.507Z,97063.09
2018-08-04T15:52:46.729Z,97061.73
2018-08-04T15:55:15.932Z,97065.91
2018-08-04T15:57:45.143Z,97067.16
2018-08-04T16:00:14.348Z,97069.09
2018-08-04T16:02:43.883Z,97068.67
2018-08-04T16:05:13.578Z,97066.97
2018-08-04T16:07:42.760Z,97076.83
2018-08-04T16:10:12.851Z,97071.16
2018-08-04T16:12:42.530Z,97059.11
2018-08-04T16:15:11.787Z,97065.64
2018-08-04T16:17:41.256Z,97074.53
2018-08-04T16:20:14.040Z,97078.01
2018-08-04T16:22:44.197Z,97078.23
2018-08-04T16:25:14.401Z,97071.42
2018-08-04T16:27:44.835Z,97069.08
2018-08-04T16:30:14.014Z,97070.70
2018-08-04T16:32:43.256Z,97074.70
2018-08-04T16:35:12.421Z,97083.31
2018-08-04T16:37:41.629Z,97078.28
2018-08-04T16:40:11.063Z,97084.52
2018-08-04T16:42:40.275Z,97083.25
2018-08-04T16:45:09.479Z,97080.23
2018-08-04T16:47:39.034Z,97077.20
2018-08-04T16:50:08.475Z,97079.08
2018-08-04T16:52:37.780Z,97079.39
2018-08-04T16:55:06.987Z,97083.20
2018-08-04T16:57:36.192Z,97083.10
2018-08-04T17:00:06.090Z,97081.80
2018-08-04T17:02:35.311Z,97082.81
2018-08-04T17:05:04.655Z,97080.14
2018-08-04T17:07:34.490Z,97091.08
2018-08-04T17:10:03.679Z,97091.31
2018-08-04T17:12:32.898Z,97098.11
2018-08-04T17:15:03.657Z,97090.42
2018-08-04T17:17:33.542Z,97095.17
2018-08-04T17:20:02.987Z,97093.00
2018-08-04T17:22:32.221Z,97095.41
2018-08-04T17:25:01.880Z,97098.17
2018-08-04T17:27:31.351Z,97090.03
2018-08-04T17:30:00.663Z,97098.95
2018-08-04T17:32:29.926Z,97096.34
2018-08-04T17:34:59.150Z,97102.86
2018-08-04T17:37:28.402Z,97104.23
2018-08-04T17:39:57.638Z,97103.61
2018-08-04T17:42:26.846Z,97100.42
2018-08-04T17:44:56.320Z,97101.16
2018-08-04T17:47:25.528Z,97112.46
2018-08-04T17:49:55.439Z,97114.86
2018-08-04T17:52:24.643Z,97110.41
2018-08-04T17:54:53.930Z,97108.83
2018-08-04T17:57:23.288Z,97103.53
2018-08-04T17:59:53.167Z,97111.77
2018-08-04T18:02:22.374Z,97112.34
2018-08-04T18:04:51.570Z,97118.23
2018-08-04T18:07:20.791Z,97119.42
2018-08-04T18:09:49.944Z,97124.00
2018-08-04T18:12:19.994Z,97117.91
2018-08-04T18:14:49.863Z,97125.27
2018-08-04T18:17:19.817Z,97127.28
2018-08-04T18:19:49.710Z,97129.06
2018-08-04T18:22:19.287Z,97126.16
2018-08-04T18:24:49.679Z,97126.38
2018-08-04T18:27:18.912Z,97131.56
2018-08-04T18:29:48.210Z,97131.20
2018-08-04T18:32:17.406Z,97133.16
2018-08-04T18:34:46.699Z,97137.41
2018-08-04T18:37:15.883Z,97129.32
2018-08-04T18:39:45.083Z,97136.63
2018-08-04T18:42:15.688Z,97135.23
2018-08-04T18:44:45.228Z,97142.52
2018-08-04T18:47:14.319Z,97135.23
2018-08-04T18:49:44.643Z,97148.09
2018-08-04T18:52:13.843Z,97146.69
2018-08-04T18:54:43.043Z,97148.70
2018-08-04T18:57:12.588Z,97153.41
2018-08-04T18:59:41.829Z,97155.19
2018-08-04T19:02:10.979Z,97157.68
2018-08-04T19:04:40.183Z,97160.73
2018-08-04T19:07:09.579Z,97170.92
2018-08-04T19:09:38.771Z,97168.66
2018-08-04T19:12:08.673Z,97175.66
2018-08-04T19:14:37.858Z,97173.69
2018-08-04T19:17:07.043Z,97173.63
2018-08-04T19:19:36.242Z,97172.25
2018-08-04T19:22:05.679Z,97175.75
2018-08-04T19:24:35.158Z,97176.97
2018-08-04T19:27:05.214Z,97182.27
2018-08-04T19:29:34.436Z,97183.55
2018-08-04T19:32:04.291Z,97181.75
2018-08-04T19:34:33.482Z,97181.77
2018-08-04T19:37:02.867Z,97184.80
2018-08-04T19:39:32.286Z,97191.64
2018-08-04T19:42:02.411Z,97198.11
2018-08-04T19:44:32.134Z,97196.03
2018-08-04T19:47:01.600Z,97197.36
2018-08-04T19:49:30.802Z,97203.37
2018-08-04T19:51:59.985Z,97206.41
2018-08-04T19:54:29.186Z,97205.38
2018-08-04T19:56:58.567Z,97212.22
2018-08-04T19:59:27.766Z,97207.89
2018-08-04T20:01:56.936Z,97212.59
2018-08-04T20:04:26.186Z,97213.20
2018-08-04T20:06:55.359Z,97213.77
2018-08-04T20:09:24.819Z,97219.50
2018-08-04T20:11:55.262Z,97215.14
2018-08-04T20:14:24.924Z,97221.00
2018-08-04T20:16:54.122Z,97219.77
2018-08-04T20:19:23.466Z,97209.90
2018-08-04T20:21:53.333Z,97219.23
2018-08-04T20:24:22.545Z,97227.98
2018-08-04T20:26:52.298Z,97229.84
2018-08-04T20:29:21.828Z,97223.51
2018-08-04T20:31:50.979Z,97219.88
2018-08-04T20:34:20.499Z,97226.79
2018-08-04T20:36:50.104Z,97227.05
2018-08-04T20:39:19.306Z,97222.47
2018-08-04T20:41:48.495Z,97221.10
2018-08-04T20:44:17.698Z,97223.39
2018-08-04T20:46:46.900Z,97230.97
2018-08-04T20:49:16.133Z,97227.78
2018-08-04T20:51:45.543Z,97228.23
2018-08-04T20:54:14.751Z,97232.02
2018-08-04T20:56:44.348Z,97236.67
2018-08-04T20:59:13.579Z,97233.40
2018-08-04T21:01:49.320Z,97228.48
2018-08-04T21:04:18.851Z,97231.91
2018-08-04T21:06:48.436Z,97225.14
2018-08-04T21:09:17.627Z,97231.89
2018-08-04T21:11:52.711Z,97231.17
2018-08-04T21:14:23.051Z,97232.66
2018-08-04T21:16:53.537Z,97232.55
2018-08-04T21:19:23.470Z,97229.84
2018-08-04T21:21:52.707Z,97230.98
2018-08-04T21:24:23.115Z,97230.06
2018-08-04T21:26:53.195Z,97231.67
2018-08-04T21:29:23.335Z,97232.47
2018-08-04T21:31:52.568Z,97238.30
2018-08-04T21:34:22.017Z,97239.22
2018-08-04T21:36:51.400Z,97249.77
2018-08-04T21:39:20.951Z,97255.25
2018-08-04T21:41:50.131Z,97252.95
2018-08-04T21:44:19.360Z,97251.77
2018-08-04T21:46:50.468Z,97260.97
2018-08-04T21:49:20.473Z,97260.91
2018-08-04T21:51:50.607Z,97269.05
2018-08-04T21:54:20.322Z,97265.03
2018-08-04T21:56:49.214Z,97269.72
2018-08-04T21:59:18.615Z,97266.70
2018-08-04T22:01:53.902Z,97265.09
2018-08-04T22:04:23.096Z,97262.81
2018-08-04T22:08:01.636Z,97267.59
2018-08-04T22:10:30.876Z,97269.72
2018-08-04T22:13:00.109Z,97271.11
2018-08-04T22:15:29.304Z,97270.29
2018-08-04T22:17:58.546Z,97266.06
2018-08-04T22:20:28.490Z,97259.77
2018-08-04T22:22:57.650Z,97266.39
2018-08-04T22:25:28.555Z,97263.13
2018-08-04T22:27:58.306Z,97268.84
2018-08-04T22:30:28.530Z,97269.79
2018-08-04T22:32:57.843Z,97269.09
2018-08-04T22:35:28.386Z,97277.73
2018-08-04T22:37:57.562Z,97272.22
2018-08-04T22:40:27.039Z,97272.03
2018-08-04T22:42:56.238Z,97270.43
2018-08-04T22:45:47.122Z,97277.50
2018-08-04T22:48:16.346Z,97279.41
2018-08-04T22:50:46.435Z,97275.72
2018-08-04T22:53:15.840Z,97279.83
2018-08-04T22:55:45.052Z,97274.88
2018-08-04T22:58:14.758Z,97280.30
2018-08-04T23:00:44.663Z,97284.27
2018-08-04T23:03:14.375Z,97278.19
2018-08-04T23:05:43.580Z,97275.50
2018-08-04T23:08:13.480Z,97275.83
2018-08-04T23:10:43.635Z,97273.77
2018-08-04T23:13:13.202Z,97286.44
2018-08-04T23:15:42.989Z,97283.45
2018-08-04T23:18:12.291Z,97290.06
2018-08-04T23:20:41.743Z,97286.67
2018-08-04T23:23:11.955Z,97287.92
2018-08-04T23:25:41.163Z,97286.36
2018-08-04T23:28:10.755Z,97289.69
2018-08-04T23:30:40.534Z,97289.73
2018-08-04T23:33:09.718Z,97287.59
2018-08-04T23:35:39.123Z,97293.26
2018-08-04T23:38:08.522Z,97288.95
2018-08-04T23:40:37.727Z,97290.69
2018-08-04T23:43:06.966Z,97293.21
2018-08-04T23:45:36.260Z,97290.88
2018-08-04T23:48:05.430Z,97289.02
2018-08-04T23:50:35.000Z,97299.42
2018-08-04T23:53:05.108Z,97294.39
2018-08-04T23:55:34.839Z,97292.78
2018-08-04T23:58:04.488Z,97300.06
