createdAt,value
2022-09-27T00:01:15.440Z,68.03
2022-09-27T00:03:43.803Z,68.33
2022-09-27T00:06:16.910Z,68.38
2022-09-27T00:08:46.366Z,67.53
2022-09-27T00:11:26.543Z,67.17
2022-09-27T00:13:56.033Z,66.27
2022-09-27T00:16:25.284Z,67.44
2022-09-27T00:18:53.414Z,67.10
2022-09-27T00:21:21.644Z,67.01
2022-09-27T00:23:51.025Z,68.11
2022-09-27T00:26:19.166Z,68.71
2022-09-27T00:28:47.229Z,68.02
2022-09-27T00:31:22.119Z,68.92
2022-09-27T00:33:51.829Z,68.73
2022-09-27T00:36:21.584Z,68.26
2022-09-27T00:38:51.104Z,69.56
2022-09-27T00:41:23.870Z,69.68
2022-09-27T00:43:55.543Z,70.03
2022-09-27T00:46:32.925Z,71.16
2022-09-27T00:49:12.303Z,70.42
2022-09-27T00:51:44.113Z,71.36
2022-09-27T00:54:17.689Z,70.88
2022-09-27T00:56:48.181Z,70.25
2022-09-27T00:59:21.722Z,70.04
2022-09-27T01:01:51.271Z,69.45
2022-09-27T01:04:25.507Z,69.92
2022-09-27T01:06:53.725Z,70.70
2022-09-27T01:09:25.637Z,71.15
2022-09-27T01:12:06.470Z,71.55
2022-09-27T01:14:56.278Z,72.46
2022-09-27T01:17:44.201Z,71.41
2022-09-27T01:20:55.922Z,72.50
2022-09-27T01:23:52.683Z,70.97
2022-09-27T01:26:53.392Z,70.56
2022-09-27T01:29:40.610Z,71.24
2022-09-27T01:32:19.810Z,70.59
2022-09-27T01:34:59.793Z,70.98
2022-09-27T01:37:39.980Z,70.62
2022-09-27T01:40:20.472Z,71.13
2022-09-27T01:42:57.988Z,71.69
2022-09-27T01:45:35.912Z,71.20
2022-09-27T01:48:14.380Z,71.15
2022-09-27T01:50:48.925Z,71.41
2022-09-27T01:53:22.581Z,71.07
2022-09-27T01:55:55.437Z,70.38
2022-09-27T01:58:32.530Z,70.72
2022-09-27T02:01:02.732Z,70.01
2022-09-27T02:03:38.127Z,68.84
2022-09-27T02:06:14.448Z,68.77
2022-09-27T02:08:48.338Z,69.63
2022-09-27T02:11:17.036Z,69.85
2022-09-27T02:13:54.507Z,70.51
2022-09-27T02:16:31.246Z,71.07
2022-09-27T02:19:13.886Z,69.42
2022-09-27T02:21:56.002Z,69.86
2022-09-27T02:24:43.643Z,69.62
2022-09-27T02:27:19.533Z,70.39
2022-09-27T02:29:55.467Z,69.85
2022-09-27T02:32:23.642Z,69.23
2022-09-27T02:34:55.868Z,69.68
2022-09-27T02:37:24.200Z,69.34
2022-09-27T02:39:52.307Z,69.42
2022-09-27T02:42:20.557Z,69.34
2022-09-27T02:44:48.700Z,69.81
2022-09-27T02:47:45.039Z,68.87
2022-09-27T02:50:45.759Z,69.71
2022-09-27T02:53:33.231Z,69.87
2022-09-27T02:56:14.254Z,69.64
2022-09-27T02:58:59.934Z,70.33
2022-09-27T03:01:41.596Z,69.91
2022-09-27T03:04:18.716Z,69.80
2022-09-27T03:06:51.227Z,70.73
2022-09-27T03:09:25.615Z,70.98
2022-09-27T03:11:53.659Z,70.93
2022-09-27T03:14:21.753Z,71.70
2022-09-27T03:16:49.820Z,71.68
2022-09-27T03:19:17.972Z,71.68
2022-09-27T03:21:47.385Z,72.42
2022-09-27T03:24:15.404Z,72.50
2022-09-27T03:26:43.583Z,73.25
2022-09-27T03:29:11.691Z,73.43
2022-09-27T03:31:39.785Z,73.11
2022-09-27T03:34:07.808Z,73.45
2022-09-27T03:36:35.978Z,74.36
2022-09-27T03:39:05.620Z,74.89
2022-09-27T03:41:33.852Z,75.63
2022-09-27T03:44:02.537Z,76.57
2022-09-27T03:46:30.742Z,77.32
2022-09-27T03:48:58.857Z,77.32
2022-09-27T03:51:27.160Z,78.28
2022-09-27T03:53:55.224Z,79.15
2022-09-27T03:56:24.760Z,79.49
2022-09-27T03:58:52.886Z,79.58
2022-09-27T04:01:21.359Z,80.20
2022-09-27T04:03:49.922Z,80.90
2022-09-27T04:06:19.024Z,81.76
2022-09-27T04:08:47.495Z,82.42
2022-09-27T04:11:15.826Z,82.35
2022-09-27T04:13:45.482Z,82.17
2022-09-27T04:16:13.543Z,82.53
2022-09-27T04:18:41.589Z,83.02
2022-09-27T04:21:10.090Z,83.09
2022-09-27T04:23:38.322Z,83.53
2022-09-27T04:26:07.307Z,83.35
2022-09-27T04:28:35.441Z,83.84
2022-09-27T04:31:05.022Z,82.61
2022-09-27T04:33:33.341Z,83.45
2022-09-27T04:36:19.140Z,83.70
2022-09-27T04:38:48.040Z,83.55
2022-09-27T04:41:16.351Z,83.82
2022-09-27T04:43:44.469Z,83.77
2022-09-27T04:46:13.863Z,84.02
2022-09-27T04:48:42.069Z,84.82
2022-09-27T04:51:11.844Z,85.47
2022-09-27T04:53:40.198Z,85.09
2022-09-27T04:56:08.226Z,84.78
2022-09-27T04:58:36.329Z,84.43
2022-09-27T05:01:05.864Z,85.07
2022-09-27T05:03:35.396Z,84.44
2022-09-27T05:06:03.422Z,84.96
2022-09-27T05:08:31.525Z,84.96
2022-09-27T05:10:59.665Z,84.55
2022-09-27T05:13:27.921Z,85.00
2022-09-27T05:15:55.996Z,85.56
2022-09-27T05:18:24.156Z,85.97
2022-09-27T05:20:56.803Z,85.63
2022-09-27T05:23:24.904Z,85.20
2022-09-27T05:25:55.703Z,85.27
2022-09-27T05:28:24.197Z,85.55
2022-09-27T05:30:52.475Z,85.39
2022-09-27T05:33:20.656Z,85.18
2022-09-27T05:35:55.169Z,85.40
2022-09-27T05:38:23.824Z,85.86
2022-09-27T05:40:52.141Z,84.89
2022-09-27T05:43:21.438Z,85.22
2022-09-27T05:45:50.206Z,83.88
2022-09-27T05:48:18.608Z,84.09
2022-09-27T05:50:46.988Z,84.47
2022-09-27T05:53:16.532Z,83.53
2022-09-27T05:55:44.621Z,83.36
2022-09-27T05:58:13.712Z,83.54
2022-09-27T06:00:41.779Z,81.93
2022-09-27T06:03:14.006Z,82.39
2022-09-27T06:05:42.381Z,83.69
2022-09-27T06:08:14.359Z,84.31
2022-09-27T06:10:43.877Z,82.83
2022-09-27T06:13:15.245Z,83.30
2022-09-27T06:15:47.163Z,83.83
2022-09-27T06:18:18.050Z,84.03
2022-09-27T06:20:46.693Z,84.14
2022-09-27T06:23:17.357Z,82.21
2022-09-27T06:25:47.880Z,81.12
2022-09-27T06:28:17.529Z,81.54
2022-09-27T06:30:48.340Z,82.25
2022-09-27T06:33:19.596Z,82.63
2022-09-27T06:35:49.944Z,81.74
2022-09-27T06:38:21.169Z,81.28
2022-09-27T06:40:51.307Z,81.58
2022-09-27T06:43:21.962Z,82.30
2022-09-27T06:45:50.370Z,82.71
2022-09-27T06:48:18.548Z,83.24
2022-09-27T06:50:49.055Z,83.78
2022-09-27T06:53:18.351Z,83.89
2022-09-27T06:55:46.450Z,83.69
2022-09-27T06:58:33.258Z,83.90
2022-09-27T07:01:01.478Z,84.25
2022-09-27T07:03:38.982Z,84.35
2022-09-27T07:06:17.848Z,82.79
2022-09-27T07:08:46.055Z,81.89
2022-09-27T07:11:15.446Z,82.33
2022-09-27T07:13:44.970Z,82.12
2022-09-27T07:16:14.254Z,81.31
2022-09-27T07:18:43.153Z,80.16
2022-09-27T07:21:12.579Z,79.23
2022-09-27T07:23:40.743Z,77.14
2022-09-27T07:26:10.612Z,77.39
2022-09-27T07:28:41.472Z,77.00
2022-09-27T07:31:12.071Z,75.96
2022-09-27T07:33:43.177Z,75.61
2022-09-27T07:36:13.736Z,74.67
2022-09-27T07:38:41.990Z,74.34
2022-09-27T07:41:13.994Z,74.11
2022-09-27T07:43:42.538Z,73.76
2022-09-27T07:46:13.525Z,73.10
2022-09-27T07:48:42.143Z,74.11
2022-09-27T07:51:11.869Z,74.85
2022-09-27T07:53:40.675Z,74.66
2022-09-27T07:56:08.776Z,74.94
2022-09-27T07:58:36.891Z,73.31
2022-09-27T08:01:05.006Z,71.30
2022-09-27T08:03:34.933Z,71.67
2022-09-27T08:06:05.138Z,71.29
2022-09-27T08:08:33.328Z,70.87
2022-09-27T08:11:01.469Z,69.21
2022-09-27T08:13:29.528Z,68.99
2022-09-27T08:16:03.351Z,68.49
2022-09-27T08:18:31.463Z,68.15
2022-09-27T08:21:01.969Z,67.35
2022-09-27T08:23:30.644Z,66.44
2022-09-27T08:25:59.678Z,65.72
2022-09-27T08:28:28.464Z,66.82
2022-09-27T08:30:59.976Z,67.14
2022-09-27T08:33:32.415Z,68.19
2022-09-27T08:36:03.484Z,69.04
2022-09-27T08:38:31.530Z,71.31
2022-09-27T08:41:08.469Z,73.12
2022-09-27T08:43:49.672Z,75.02
2022-09-27T08:46:30.979Z,75.71
2022-09-27T08:49:08.278Z,74.45
2022-09-27T08:51:38.963Z,74.70
2022-09-27T08:54:15.729Z,74.80
2022-09-27T08:56:44.062Z,75.53
2022-09-27T08:59:21.070Z,76.46
2022-09-27T09:01:50.724Z,76.67
2022-09-27T09:04:29.756Z,77.17
2022-09-27T09:07:16.091Z,76.31
2022-09-27T09:09:56.548Z,76.58
2022-09-27T09:12:46.940Z,77.21
2022-09-27T09:15:33.389Z,76.47
2022-09-27T09:18:28.011Z,74.43
2022-09-27T09:21:02.779Z,73.31
2022-09-27T09:24:05.803Z,72.02
2022-09-27T09:26:43.692Z,70.59
2022-09-27T09:29:28.008Z,70.46
2022-09-27T09:32:08.697Z,68.05
2022-09-27T09:34:44.113Z,66.00
2022-09-27T09:37:21.242Z,66.60
2022-09-27T09:39:57.725Z,66.73
2022-09-27T09:42:32.350Z,67.44
2022-09-27T09:45:06.151Z,67.80
2022-09-27T09:47:41.996Z,69.24
2022-09-27T09:50:21.678Z,69.92
2022-09-27T09:52:56.354Z,71.76
2022-09-27T09:55:32.542Z,72.13
2022-09-27T09:58:19.777Z,73.59
2022-09-27T10:00:50.865Z,75.17
2022-09-27T10:03:19.614Z,73.95
2022-09-27T10:05:48.614Z,75.02
2022-09-27T10:08:22.202Z,74.71
2022-09-27T10:10:51.724Z,72.57
2022-09-27T10:13:23.073Z,72.27
2022-09-27T10:16:00.830Z,72.15
2022-09-27T10:18:29.949Z,71.83
2022-09-27T10:21:02.221Z,70.28
2022-09-27T10:23:31.308Z,71.41
2022-09-27T10:26:04.513Z,71.29
2022-09-27T10:28:39.786Z,70.36
2022-09-27T10:31:12.598Z,72.00
2022-09-27T10:33:55.456Z,72.48
2022-09-27T10:36:27.359Z,73.85
2022-09-27T10:38:57.803Z,74.73
2022-09-27T10:41:34.877Z,74.78
2022-09-27T10:44:25.797Z,76.65
2022-09-27T10:46:59.459Z,76.28
2022-09-27T10:49:32.415Z,76.11
2022-09-27T10:52:03.814Z,76.60
2022-09-27T10:54:36.637Z,75.88
2022-09-27T10:57:20.802Z,72.48
2022-09-27T10:59:55.549Z,72.67
2022-09-27T11:02:29.317Z,73.08
2022-09-27T11:05:13.930Z,72.92
2022-09-27T11:07:52.803Z,73.17
2022-09-27T11:10:28.794Z,71.43
2022-09-27T11:13:20.190Z,70.51
2022-09-27T11:16:14.789Z,67.73
2022-09-27T11:18:53.644Z,65.77
2022-09-27T11:21:40.056Z,65.22
2022-09-27T11:24:26.135Z,65.67
2022-09-27T11:27:08.233Z,63.89
2022-09-27T11:30:03.357Z,64.89
2022-09-27T11:33:01.588Z,63.12
2022-09-27T11:35:52.752Z,64.05
2022-09-27T11:38:51.242Z,65.60
2022-09-27T11:41:51.636Z,67.34
2022-09-27T11:45:03.023Z,66.38
2022-09-27T11:47:57.105Z,67.29
2022-09-27T11:51:20.030Z,65.86
2022-09-27T11:54:13.783Z,66.21
2022-09-27T11:56:52.981Z,67.34
2022-09-27T11:59:58.057Z,67.12
2022-09-27T12:02:57.812Z,67.40
2022-09-27T12:05:41.733Z,66.79
2022-09-27T12:08:32.450Z,67.31
2022-09-27T12:11:12.329Z,68.31
2022-09-27T12:13:46.649Z,66.52
2022-09-27T12:16:18.654Z,66.18
2022-09-27T12:18:51.806Z,65.91
2022-09-27T12:21:22.237Z,64.82
2022-09-27T12:23:57.706Z,63.77
2022-09-27T12:26:35.580Z,63.98
2022-09-27T12:29:15.243Z,64.81
2022-09-27T12:31:53.584Z,64.32
2022-09-27T12:34:31.789Z,65.46
2022-09-27T12:37:09.446Z,61.99
2022-09-27T12:39:50.991Z,64.12
2022-09-27T12:42:25.014Z,65.95
2022-09-27T12:44:54.382Z,66.60
2022-09-27T12:47:46.228Z,65.09
2022-09-27T12:50:30.196Z,63.85
2022-09-27T12:53:07.589Z,63.80
2022-09-27T12:56:03.775Z,60.79
2022-09-27T12:59:21.167Z,58.82
2022-09-27T13:02:22.209Z,59.60
2022-09-27T13:05:27.235Z,59.16
2022-09-27T13:08:20.068Z,58.77
2022-09-27T13:11:02.001Z,58.45
2022-09-27T13:13:36.253Z,56.98
2022-09-27T13:16:05.821Z,56.91
2022-09-27T13:18:55.961Z,54.40
2022-09-27T13:21:59.569Z,55.45
2022-09-27T13:24:47.090Z,57.62
2022-09-27T13:27:41.813Z,58.81
2022-09-27T13:30:47.079Z,58.90
2022-09-27T13:33:43.211Z,61.14
2022-09-27T13:36:33.811Z,57.60
2022-09-27T13:39:22.994Z,56.77
2022-09-27T13:42:14.535Z,55.73
2022-09-27T13:45:03.423Z,55.20
2022-09-27T13:47:37.623Z,52.89
2022-09-27T13:50:25.551Z,53.39
2022-09-27T13:53:06.911Z,52.11
2022-09-27T13:55:51.303Z,53.64
2022-09-27T13:58:45.781Z,54.36
2022-09-27T14:01:25.945Z,53.10
2022-09-27T14:03:57.735Z,54.76
2022-09-27T14:06:32.163Z,55.88
2022-09-27T14:09:06.179Z,55.95
2022-09-27T14:11:41.363Z,55.61
2022-09-27T14:14:18.924Z,54.47
2022-09-27T14:16:47.795Z,54.15
2022-09-27T14:19:20.720Z,53.44
2022-09-27T14:21:50.119Z,54.03
2022-09-27T14:24:31.144Z,54.88
2022-09-27T14:27:17.255Z,54.60
2022-09-27T14:29:49.852Z,56.17
2022-09-27T14:32:20.957Z,57.33
2022-09-27T14:35:28.123Z,55.17
2022-09-27T14:37:55.552Z,55.25
2022-09-27T14:40:24.361Z,53.93
2022-09-27T14:42:59.374Z,54.00
2022-09-27T14:45:36.606Z,53.01
2022-09-27T14:48:22.322Z,52.30
2022-09-27T14:51:04.779Z,50.65
2022-09-27T14:53:41.982Z,51.61
2022-09-27T14:56:18.033Z,50.59
2022-09-27T14:58:48.480Z,51.68
2022-09-27T15:01:18.151Z,50.71
2022-09-27T15:03:48.868Z,51.59
2022-09-27T15:06:18.033Z,52.35
2022-09-27T15:08:49.472Z,51.67
2022-09-27T15:11:19.288Z,51.41
2022-09-27T15:13:54.941Z,52.00
2022-09-27T15:16:25.424Z,52.22
2022-09-27T15:19:03.634Z,53.07
2022-09-27T15:21:34.521Z,53.58
2022-09-27T15:24:03.515Z,53.27
2022-09-27T15:26:41.592Z,53.42
2022-09-27T15:29:20.937Z,53.77
2022-09-27T15:32:01.469Z,54.74
2022-09-27T15:34:31.314Z,55.19
2022-09-27T15:37:03.343Z,54.91
2022-09-27T15:39:35.345Z,54.91
2022-09-27T15:42:08.865Z,55.73
2022-09-27T15:44:48.329Z,56.26
2022-09-27T15:47:43.582Z,55.02
2022-09-27T15:50:38.964Z,55.36
2022-09-27T15:53:07.214Z,57.02
2022-09-27T15:55:41.553Z,57.58
2022-09-27T15:58:16.805Z,57.48
2022-09-27T16:00:58.288Z,58.13
2022-09-27T16:03:28.098Z,59.57
2022-09-27T16:05:58.401Z,58.61
2022-09-27T16:08:27.544Z,59.36
2022-09-27T16:10:57.895Z,60.27
2022-09-27T16:13:32.403Z,59.64
2022-09-27T16:16:04.036Z,60.23
2022-09-27T16:18:32.800Z,59.27
2022-09-27T16:21:01.402Z,59.74
2022-09-27T16:23:29.366Z,60.27
2022-09-27T16:25:57.353Z,59.48
2022-09-27T16:28:25.489Z,59.04
2022-09-27T16:30:53.551Z,59.53
2022-09-27T16:33:23.374Z,60.09
2022-09-27T16:35:52.762Z,60.44
2022-09-27T16:38:20.786Z,58.96
2022-09-27T16:40:48.893Z,60.44
2022-09-27T16:43:17.160Z,59.56
2022-09-27T16:45:45.141Z,60.92
2022-09-27T16:48:13.188Z,61.34
2022-09-27T16:50:59.935Z,60.23
2022-09-27T16:53:28.477Z,61.08
2022-09-27T16:56:00.621Z,61.50
2022-09-27T16:58:30.550Z,61.27
2022-09-27T17:00:59.988Z,61.03
2022-09-27T17:03:28.586Z,60.89
2022-09-27T17:06:02.544Z,61.14
2022-09-27T17:08:30.577Z,61.05
2022-09-27T17:11:00.189Z,62.40
2022-09-27T17:13:28.320Z,61.90
2022-09-27T17:15:56.424Z,61.76
2022-09-27T17:18:24.515Z,62.67
2022-09-27T17:20:52.824Z,62.91
2022-09-27T17:23:22.149Z,62.75
2022-09-27T17:25:50.583Z,63.87
2022-09-27T17:28:18.645Z,64.92
2022-09-27T17:30:46.668Z,65.52
2022-09-27T17:33:14.649Z,65.98
2022-09-27T17:35:44.344Z,66.02
2022-09-27T17:38:12.340Z,66.88
2022-09-27T17:40:41.803Z,67.14
2022-09-27T17:43:09.821Z,65.69
2022-09-27T17:45:37.877Z,65.74
2022-09-27T17:48:23.362Z,66.20
2022-09-27T17:50:52.220Z,67.34
2022-09-27T17:53:20.288Z,68.57
2022-09-27T17:55:49.634Z,69.34
2022-09-27T17:58:17.618Z,68.85
2022-09-27T18:00:46.332Z,68.36
2022-09-27T18:03:14.309Z,68.94
2022-09-27T18:05:42.928Z,69.80
2022-09-27T18:08:10.945Z,70.01
2022-09-27T18:10:40.240Z,69.72
2022-09-27T18:13:09.791Z,70.15
2022-09-27T18:15:37.893Z,70.30
2022-09-27T18:18:06.023Z,70.31
2022-09-27T18:20:35.585Z,68.78
2022-09-27T18:23:03.584Z,69.28
2022-09-27T18:25:31.722Z,69.67
2022-09-27T18:27:59.940Z,69.89
2022-09-27T18:30:29.285Z,70.09
2022-09-27T18:32:57.335Z,69.81
2022-09-27T18:35:27.683Z,69.16
2022-09-27T18:37:55.707Z,68.16
2022-09-27T18:40:44.450Z,68.42
2022-09-27T18:43:12.086Z,68.95
2022-09-27T18:45:41.479Z,68.37
2022-09-27T18:48:09.514Z,67.94
2022-09-27T18:50:38.302Z,68.08
2022-09-27T18:53:06.415Z,67.78
2022-09-27T18:55:39.852Z,67.10
2022-09-27T18:58:08.029Z,66.68
2022-09-27T19:00:36.794Z,67.61
2022-09-27T19:03:06.283Z,67.46
2022-09-27T19:05:34.410Z,67.68
2022-09-27T19:08:02.907Z,66.62
2022-09-27T19:10:30.930Z,67.21
2022-09-27T19:13:01.009Z,67.59
2022-09-27T19:15:29.226Z,68.50
2022-09-27T19:17:57.390Z,67.76
2022-09-27T19:20:26.750Z,67.41
2022-09-27T19:22:54.720Z,66.97
2022-09-27T19:25:22.824Z,66.27
2022-09-27T19:27:50.910Z,67.75
2022-09-27T19:30:19.649Z,68.09
2022-09-27T19:32:47.817Z,68.50
2022-09-27T19:35:16.268Z,68.16
2022-09-27T19:37:45.579Z,69.17
2022-09-27T19:40:13.572Z,69.91
2022-09-27T19:42:41.699Z,70.50
2022-09-27T19:45:12.300Z,70.99
2022-09-27T19:47:40.360Z,70.49
2022-09-27T19:50:09.784Z,70.66
2022-09-27T19:52:38.693Z,70.83
2022-09-27T19:55:10.030Z,71.14
2022-09-27T19:57:38.128Z,71.12
2022-09-27T20:00:07.721Z,71.60
2022-09-27T20:02:35.842Z,70.98
2022-09-27T20:05:04.128Z,71.05
2022-09-27T20:07:34.856Z,71.31
2022-09-27T20:10:02.945Z,71.08
2022-09-27T20:12:32.297Z,70.70
2022-09-27T20:15:00.303Z,71.36
2022-09-27T20:17:33.629Z,72.06
2022-09-27T20:20:02.005Z,72.15
2022-09-27T20:22:30.049Z,71.72
2022-09-27T20:24:58.086Z,71.60
2022-09-27T20:27:26.307Z,71.73
2022-09-27T20:29:57.070Z,72.38
2022-09-27T20:32:28.074Z,73.02
2022-09-27T20:34:56.436Z,72.59
2022-09-27T20:37:24.534Z,72.90
2022-09-27T20:39:53.758Z,72.70
2022-09-27T20:42:21.741Z,73.03
2022-09-27T20:44:54.157Z,73.68
2022-09-27T20:47:24.094Z,74.18
2022-09-27T20:49:52.122Z,74.11
2022-09-27T20:52:20.579Z,74.17
2022-09-27T20:54:48.586Z,74.28
2022-09-27T20:57:16.618Z,74.55
2022-09-27T20:59:44.610Z,74.80
2022-09-27T21:02:12.735Z,74.92
2022-09-27T21:04:42.176Z,75.21
2022-09-27T21:07:10.228Z,75.36
2022-09-27T21:09:38.760Z,75.49
2022-09-27T21:12:06.946Z,75.49
2022-09-27T21:14:35.367Z,75.58
2022-09-27T21:17:03.352Z,75.86
2022-09-27T21:19:31.364Z,76.42
2022-09-27T21:22:00.696Z,76.58
2022-09-27T21:24:28.721Z,76.88
2022-09-27T21:26:57.629Z,77.07
2022-09-27T21:29:25.685Z,77.00
2022-09-27T21:31:53.764Z,76.73
2022-09-27T21:34:21.855Z,76.88
2022-09-27T21:36:50.099Z,77.30
2022-09-27T21:39:19.493Z,77.65
2022-09-27T21:41:47.488Z,77.72
2022-09-27T21:44:15.865Z,77.77
2022-09-27T21:46:44.057Z,77.96
2022-09-27T21:49:12.371Z,78.13
2022-09-27T21:51:42.120Z,78.13
2022-09-27T21:54:14.409Z,77.82
2022-09-27T21:56:45.499Z,76.30
2022-09-27T21:59:18.078Z,75.19
2022-09-27T22:01:47.761Z,73.96
2022-09-27T22:04:16.610Z,74.09
2022-09-27T22:06:45.016Z,74.41
2022-09-27T22:09:16.834Z,74.48
2022-09-27T22:11:47.552Z,75.39
2022-09-27T22:14:17.341Z,75.73
2022-09-27T22:16:45.333Z,76.09
2022-09-27T22:19:15.767Z,75.75
2022-09-27T22:21:44.756Z,76.17
2022-09-27T22:24:15.682Z,76.04
2022-09-27T22:26:49.725Z,75.02
2022-09-27T22:29:18.617Z,73.99
2022-09-27T22:31:47.003Z,73.63
2022-09-27T22:34:18.739Z,73.86
2022-09-27T22:36:47.120Z,73.25
2022-09-27T22:39:15.222Z,72.76
2022-09-27T22:41:43.255Z,73.15
2022-09-27T22:44:12.578Z,74.07
2022-09-27T22:46:40.858Z,74.59
2022-09-27T22:49:09.032Z,74.34
2022-09-27T22:51:37.069Z,74.21
2022-09-27T22:54:05.423Z,74.54
2022-09-27T22:56:33.453Z,73.69
2022-09-27T22:59:01.423Z,74.34
2022-09-27T23:01:31.651Z,74.69
2022-09-27T23:04:00.528Z,73.89
2022-09-27T23:06:28.649Z,74.10
2022-09-27T23:08:59.306Z,73.20
2022-09-27T23:11:27.353Z,73.95
2022-09-27T23:13:55.367Z,73.94
2022-09-27T23:16:25.023Z,73.45
2022-09-27T23:18:56.470Z,73.89
2022-09-27T23:21:26.139Z,73.93
2022-09-27T23:23:56.333Z,73.56
2022-09-27T23:26:26.888Z,73.31
2022-09-27T23:28:55.637Z,73.37
2022-09-27T23:31:24.926Z,73.08
2022-09-27T23:33:54.855Z,73.56
2022-09-27T23:36:26.602Z,73.89
2022-09-27T23:38:58.506Z,72.71
2022-09-27T23:41:26.711Z,73.68
2022-09-27T23:43:54.925Z,73.41
2022-09-27T23:46:23.811Z,72.73
2022-09-27T23:48:51.838Z,73.22
2022-09-27T23:51:21.204Z,72.35
2022-09-27T23:53:49.255Z,73.27
2022-09-27T23:56:18.460Z,73.87
2022-09-27T23:58:47.453Z,73.17
