createdAt,value
2022-07-28T00:03:53.486Z,14.36
2022-07-28T00:11:28.418Z,14.28
2022-07-28T00:19:02.191Z,14.20
2022-07-28T00:26:37.248Z,14.08
2022-07-28T00:34:11.016Z,13.98
2022-07-28T00:41:46.216Z,13.80
2022-07-28T00:49:20.044Z,13.66
2022-07-28T00:56:55.141Z,13.54
2022-07-28T01:04:28.855Z,13.38
2022-07-28T01:12:10.420Z,13.28
2022-07-28T01:19:47.487Z,13.29
2022-07-28T01:27:31.588Z,13.26
2022-07-28T01:35:09.830Z,13.26
2022-07-28T01:42:45.787Z,13.21
2022-07-28T01:50:22.341Z,13.20
2022-07-28T01:57:57.618Z,13.12
2022-07-28T02:05:34.157Z,13.05
2022-07-28T02:13:08.218Z,12.84
2022-07-28T02:20:43.350Z,12.77
2022-07-28T02:28:17.331Z,12.67
2022-07-28T02:35:56.744Z,12.64
2022-07-28T02:43:49.595Z,12.64
2022-07-28T02:51:28.338Z,12.67
2022-07-28T02:59:03.263Z,12.64
2022-07-28T03:06:38.452Z,12.64
2022-07-28T03:14:12.279Z,12.61
2022-07-28T03:21:49.599Z,12.56
2022-07-28T03:29:23.973Z,12.50
2022-07-28T03:37:02.085Z,12.46
2022-07-28T03:44:36.068Z,12.44
2022-07-28T03:52:11.026Z,12.45
2022-07-28T03:59:44.577Z,12.45
2022-07-28T04:07:19.536Z,12.42
2022-07-28T04:14:53.315Z,12.43
2022-07-28T04:22:28.246Z,12.47
2022-07-28T04:30:02.061Z,12.50
2022-07-28T04:37:37.122Z,12.52
2022-07-28T04:45:11.582Z,12.63
2022-07-28T04:52:49.209Z,12.70
2022-07-28T05:00:23.265Z,12.84
2022-07-28T05:07:58.245Z,12.98
2022-07-28T05:15:31.769Z,13.16
2022-07-28T05:23:06.674Z,13.32
2022-07-28T05:30:40.232Z,13.48
2022-07-28T05:38:15.357Z,13.67
2022-07-28T05:45:49.459Z,13.92
2022-07-28T05:53:24.724Z,14.10
2022-07-28T06:00:59.625Z,14.30
2022-07-28T06:08:34.652Z,14.52
2022-07-28T06:16:12.993Z,14.75
2022-07-28T06:23:48.118Z,14.99
2022-07-28T06:31:22.016Z,15.17
2022-07-28T06:38:57.173Z,15.44
2022-07-28T06:46:31.825Z,15.64
2022-07-28T06:54:11.199Z,15.77
2022-07-28T07:01:45.179Z,15.94
2022-07-28T07:09:20.279Z,16.20
2022-07-28T07:16:54.531Z,16.40
2022-07-28T07:24:30.339Z,16.59
2022-07-28T07:32:10.091Z,16.75
2022-07-28T07:39:45.626Z,16.97
2022-07-28T07:47:19.394Z,17.16
2022-07-28T07:54:54.463Z,17.80
2022-07-28T08:02:28.504Z,17.77
2022-07-28T08:10:03.682Z,17.76
2022-07-28T08:17:37.507Z,17.85
2022-07-28T08:25:12.749Z,18.05
2022-07-28T08:32:46.919Z,18.20
2022-07-28T08:40:33.441Z,18.60
2022-07-28T08:48:09.800Z,18.66
2022-07-28T08:55:45.271Z,18.76
2022-07-28T09:03:19.196Z,19.15
2022-07-28T09:10:54.241Z,19.35
2022-07-28T09:18:27.900Z,19.63
2022-07-28T09:26:12.548Z,19.70
2022-07-28T09:34:01.418Z,19.62
2022-07-28T09:41:49.357Z,19.77
2022-07-28T09:49:28.451Z,19.81
2022-07-28T09:57:03.901Z,19.72
2022-07-28T10:04:38.531Z,20.65
2022-07-28T10:12:18.054Z,21.06
2022-07-28T10:19:54.293Z,21.13
2022-07-28T10:27:30.104Z,21.17
2022-07-28T10:35:05.519Z,21.30
2022-07-28T10:42:41.508Z,21.25
2022-07-28T10:50:15.697Z,21.14
2022-07-28T10:58:02.113Z,21.67
2022-07-28T11:05:44.665Z,21.67
2022-07-28T11:13:29.075Z,21.28
2022-07-28T11:21:07.784Z,21.34
2022-07-28T11:28:56.433Z,21.50
2022-07-28T11:36:44.856Z,21.53
2022-07-28T11:44:26.826Z,21.78
2022-07-28T11:52:21.051Z,21.69
2022-07-28T11:59:57.261Z,21.78
2022-07-28T12:07:32.895Z,21.78
2022-07-28T12:15:08.438Z,21.72
2022-07-28T12:22:41.967Z,22.00
2022-07-28T12:30:22.277Z,21.95
2022-07-28T12:37:56.057Z,22.13
2022-07-28T12:45:33.274Z,22.27
2022-07-28T12:53:08.109Z,22.28
2022-07-28T13:00:49.749Z,22.31
2022-07-28T13:08:23.697Z,22.39
2022-07-28T13:16:14.398Z,22.50
2022-07-28T13:23:48.084Z,22.71
2022-07-28T13:31:22.989Z,22.99
2022-07-28T13:38:56.886Z,23.14
2022-07-28T13:46:31.865Z,23.19
2022-07-28T13:54:05.586Z,23.40
2022-07-28T14:01:42.469Z,23.53
2022-07-28T14:09:20.954Z,23.79
2022-07-28T14:16:56.458Z,24.12
2022-07-28T14:24:31.734Z,24.47
2022-07-28T14:32:06.963Z,24.22
2022-07-28T14:39:40.546Z,24.09
2022-07-28T14:47:17.654Z,24.57
2022-07-28T14:54:51.293Z,24.00
2022-07-28T15:02:28.987Z,24.83
2022-07-28T15:10:03.537Z,25.02
2022-07-28T15:17:38.740Z,24.44
2022-07-28T15:25:12.315Z,23.82
2022-07-28T15:32:57.071Z,25.00
2022-07-28T15:40:31.116Z,25.16
2022-07-28T15:48:07.032Z,25.60
2022-07-28T15:55:41.284Z,25.96
2022-07-28T16:03:16.355Z,25.54
2022-07-28T16:10:49.962Z,25.92
2022-07-28T16:18:24.915Z,25.93
2022-07-28T16:25:58.514Z,25.50
2022-07-28T16:33:34.017Z,25.62
2022-07-28T16:41:07.759Z,25.84
2022-07-28T16:48:43.141Z,25.13
2022-07-28T16:56:18.365Z,24.60
2022-07-28T17:03:53.398Z,24.46
2022-07-28T17:11:27.039Z,24.42
2022-07-28T17:19:02.044Z,24.49
2022-07-28T17:34:31.587Z,24.29
2022-07-28T17:42:05.410Z,24.05
2022-07-28T17:49:45.205Z,23.92
2022-07-28T17:57:19.321Z,23.78
2022-07-28T18:04:54.879Z,23.56
2022-07-28T18:12:28.520Z,23.51
2022-07-28T18:20:03.540Z,23.36
2022-07-28T18:27:37.128Z,23.13
2022-07-28T18:35:12.550Z,22.98
2022-07-28T18:42:46.838Z,22.78
2022-07-28T18:50:27.784Z,22.60
2022-07-28T18:58:04.753Z,22.44
2022-07-28T19:05:44.096Z,22.25
2022-07-28T19:13:19.588Z,22.02
2022-07-28T19:20:55.015Z,21.77
2022-07-28T19:28:29.309Z,21.58
2022-07-28T19:36:04.418Z,21.42
2022-07-28T19:43:39.265Z,21.24
2022-07-28T19:51:14.277Z,21.00
2022-07-28T19:58:48.093Z,20.81
2022-07-28T20:06:24.623Z,20.60
2022-07-28T20:13:59.016Z,20.46
2022-07-28T20:21:39.186Z,20.35
2022-07-28T20:29:13.174Z,20.21
2022-07-28T20:36:48.092Z,20.09
2022-07-28T20:44:29.995Z,19.95
2022-07-28T20:52:06.724Z,19.79
2022-07-28T20:59:40.292Z,19.58
2022-07-28T21:07:15.306Z,19.38
2022-07-28T21:14:49.620Z,19.26
2022-07-28T21:22:24.786Z,19.07
2022-07-28T21:37:32.275Z,18.77
2022-07-28T21:45:11.048Z,18.63
2022-07-28T21:52:46.443Z,18.48
2022-07-28T22:00:22.455Z,18.37
2022-07-28T22:07:57.401Z,18.22
2022-07-28T22:15:30.973Z,18.12
2022-07-28T22:23:11.614Z,18.03
2022-07-28T22:30:53.897Z,18.04
2022-07-28T22:38:29.119Z,17.95
2022-07-28T22:46:02.927Z,17.99
2022-07-28T22:53:37.895Z,18.00
2022-07-28T23:01:11.739Z,18.01
2022-07-28T23:08:47.218Z,17.99
2022-07-28T23:16:20.825Z,17.92
2022-07-28T23:23:55.970Z,17.91
2022-07-28T23:31:29.648Z,17.83
2022-07-28T23:39:04.794Z,17.84
2022-07-28T23:46:38.566Z,17.77
2022-07-28T23:54:14.591Z,17.70
