createdAt,value
2018-07-27T00:00:14.136Z,0.00
2018-07-27T00:01:14.138Z,0.00
2018-07-27T00:02:14.139Z,0.00
2018-07-27T00:03:14.137Z,0.00
2018-07-27T00:04:14.142Z,0.00
2018-07-27T00:05:14.142Z,0.00
2018-07-27T00:06:14.140Z,0.00
2018-07-27T00:07:14.142Z,0.00
2018-07-27T00:08:14.159Z,0.00
2018-07-27T00:09:14.148Z,0.00
2018-07-27T00:10:14.167Z,0.00
2018-07-27T00:11:14.142Z,0.00
2018-07-27T00:12:14.151Z,0.00
2018-07-27T00:13:14.147Z,0.00
2018-07-27T00:14:14.148Z,0.00
2018-07-27T00:15:14.149Z,0.00
2018-07-27T00:16:14.144Z,0.00
2018-07-27T00:17:14.152Z,0.00
2018-07-27T00:18:14.155Z,0.00
2018-07-27T00:19:14.152Z,0.00
2018-07-27T00:20:14.153Z,0.00
2018-07-27T00:21:14.155Z,0.00
2018-07-27T00:22:14.152Z,0.00
2018-07-27T00:23:14.151Z,0.00
2018-07-27T00:24:14.154Z,0.00
2018-07-27T00:25:14.152Z,0.00
2018-07-27T00:26:14.159Z,0.00
2018-07-27T00:27:14.159Z,0.00
2018-07-27T00:28:14.160Z,0.00
2018-07-27T00:29:14.164Z,0.00
2018-07-27T00:30:14.164Z,0.00
2018-07-27T00:31:14.160Z,0.00
2018-07-27T00:32:14.159Z,0.00
2018-07-27T00:33:14.159Z,0.00
2018-07-27T00:34:14.158Z,0.00
2018-07-27T00:35:14.165Z,0.00
2018-07-27T00:36:14.183Z,0.00
2018-07-27T00:37:14.166Z,0.00
2018-07-27T00:38:14.166Z,0.00
2018-07-27T00:39:14.169Z,0.00
2018-07-27T00:40:14.165Z,0.00
2018-07-27T00:41:14.168Z,0.00
2018-07-27T00:42:14.197Z,0.00
2018-07-27T00:43:14.173Z,0.00
2018-07-27T00:44:14.178Z,0.00
2018-07-27T00:45:14.166Z,0.00
2018-07-27T00:46:14.171Z,0.00
2018-07-27T00:47:14.168Z,0.00
2018-07-27T00:48:14.174Z,0.00
2018-07-27T00:49:14.174Z,0.00
2018-07-27T00:50:14.168Z,0.00
2018-07-27T00:51:14.192Z,0.00
2018-07-27T00:52:14.199Z,0.00
2018-07-27T00:53:14.177Z,0.00
2018-07-27T00:54:14.180Z,0.00
2018-07-27T00:55:14.179Z,0.00
2018-07-27T00:56:14.179Z,0.00
2018-07-27T00:57:14.179Z,0.00
2018-07-27T00:58:14.177Z,0.00
2018-07-27T00:59:14.176Z,0.00
2018-07-27T01:00:14.182Z,0.00
2018-07-27T01:01:14.182Z,0.00
2018-07-27T01:02:14.186Z,0.00
2018-07-27T01:03:14.183Z,0.00
2018-07-27T01:04:14.187Z,0.00
2018-07-27T01:05:14.183Z,0.00
2018-07-27T01:06:14.198Z,0.00
2018-07-27T01:07:14.188Z,0.00
2018-07-27T01:08:14.189Z,0.00
2018-07-27T01:09:14.189Z,0.00
2018-07-27T01:10:14.187Z,0.00
2018-07-27T01:11:14.190Z,0.00
2018-07-27T01:12:14.186Z,0.00
2018-07-27T01:13:14.190Z,0.00
2018-07-27T01:14:14.190Z,0.00
2018-07-27T01:15:14.189Z,0.00
2018-07-27T01:16:14.883Z,0.00
2018-07-27T01:17:14.192Z,0.00
2018-07-27T01:18:14.192Z,0.00
2018-07-27T01:19:14.204Z,0.00
2018-07-27T01:20:14.215Z,0.00
2018-07-27T01:21:14.190Z,0.00
2018-07-27T01:22:14.194Z,0.00
2018-07-27T01:23:14.192Z,0.00
2018-07-27T01:24:14.192Z,0.00
2018-07-27T01:25:14.195Z,0.00
2018-07-27T01:26:14.209Z,0.00
2018-07-27T01:27:14.202Z,0.00
2018-07-27T01:28:14.196Z,0.00
2018-07-27T01:29:14.220Z,0.00
2018-07-27T01:30:14.202Z,0.00
2018-07-27T01:31:14.197Z,0.00
2018-07-27T01:32:14.200Z,0.00
2018-07-27T01:33:14.207Z,0.00
2018-07-27T01:34:14.204Z,0.00
2018-07-27T01:35:14.202Z,0.00
2018-07-27T01:36:14.200Z,0.00
2018-07-27T01:37:14.199Z,0.00
2018-07-27T01:38:14.200Z,0.00
2018-07-27T01:39:14.207Z,0.00
2018-07-27T01:40:14.202Z,0.00
2018-07-27T01:41:14.205Z,0.00
2018-07-27T01:42:14.201Z,0.00
2018-07-27T01:43:14.201Z,0.00
2018-07-27T01:44:14.201Z,0.00
2018-07-27T01:45:14.202Z,0.00
2018-07-27T01:46:14.204Z,0.00
2018-07-27T01:47:14.206Z,0.00
2018-07-27T01:48:14.210Z,0.00
2018-07-27T01:49:14.205Z,0.00
2018-07-27T01:50:14.206Z,0.00
2018-07-27T01:51:14.225Z,0.00
2018-07-27T01:52:14.207Z,0.00
2018-07-27T01:53:14.208Z,0.00
2018-07-27T01:54:14.210Z,0.00
2018-07-27T01:55:14.210Z,0.00
2018-07-27T01:56:14.207Z,0.00
2018-07-27T01:57:14.206Z,0.00
2018-07-27T01:58:14.208Z,0.00
2018-07-27T01:59:14.208Z,0.00
2018-07-27T02:00:14.212Z,0.00
2018-07-27T02:01:14.211Z,0.00
2018-07-27T02:02:14.215Z,0.00
2018-07-27T02:03:14.214Z,0.00
2018-07-27T02:04:14.208Z,0.00
2018-07-27T02:05:14.210Z,0.00
2018-07-27T02:06:14.231Z,0.00
2018-07-27T02:07:14.215Z,0.00
2018-07-27T02:08:14.213Z,0.00
2018-07-27T02:09:14.212Z,0.00
2018-07-27T02:10:14.229Z,0.00
2018-07-27T02:11:14.212Z,0.00
2018-07-27T02:12:14.211Z,0.00
2018-07-27T02:13:14.218Z,0.00
2018-07-27T02:14:14.218Z,0.00
2018-07-27T02:15:14.218Z,0.00
2018-07-27T02:16:14.216Z,0.00
2018-07-27T02:17:14.219Z,0.00
2018-07-27T02:18:14.217Z,0.00
2018-07-27T02:19:14.218Z,0.00
2018-07-27T02:20:14.217Z,0.00
2018-07-27T02:21:14.216Z,0.00
2018-07-27T02:22:14.225Z,0.00
2018-07-27T02:23:14.227Z,0.00
2018-07-27T02:24:14.218Z,0.00
2018-07-27T02:25:14.219Z,0.00
2018-07-27T02:26:14.217Z,0.00
2018-07-27T02:27:14.214Z,0.00
2018-07-27T02:28:14.217Z,0.00
2018-07-27T02:29:14.230Z,0.00
2018-07-27T02:30:14.216Z,0.00
2018-07-27T02:31:14.229Z,0.00
2018-07-27T02:32:14.217Z,0.00
2018-07-27T02:33:14.222Z,0.00
2018-07-27T02:34:14.221Z,0.00
2018-07-27T02:35:14.218Z,0.00
2018-07-27T02:36:14.223Z,0.00
2018-07-27T02:37:14.223Z,0.00
2018-07-27T02:38:14.223Z,0.00
2018-07-27T02:39:14.229Z,0.00
2018-07-27T02:40:14.218Z,0.00
2018-07-27T02:41:14.222Z,0.00
2018-07-27T02:42:14.220Z,0.00
2018-07-27T02:43:14.229Z,0.00
2018-07-27T02:44:14.222Z,0.00
2018-07-27T02:45:14.226Z,0.00
2018-07-27T02:46:14.224Z,0.00
2018-07-27T02:47:14.218Z,0.00
2018-07-27T02:48:14.222Z,0.00
2018-07-27T02:49:14.224Z,0.00
2018-07-27T02:50:14.223Z,0.00
2018-07-27T02:51:14.261Z,0.00
2018-07-27T02:52:14.226Z,0.00
2018-07-27T02:53:14.224Z,0.00
2018-07-27T02:54:14.235Z,0.00
2018-07-27T02:55:14.222Z,0.00
2018-07-27T02:56:14.223Z,0.00
2018-07-27T02:57:14.225Z,0.00
2018-07-27T02:58:14.229Z,0.00
2018-07-27T02:59:14.224Z,0.00
2018-07-27T03:00:14.224Z,0.00
2018-07-27T03:01:14.222Z,0.00
2018-07-27T03:02:14.225Z,0.00
2018-07-27T03:03:14.230Z,0.00
2018-07-27T03:04:14.222Z,4.00
2018-07-27T03:05:14.223Z,4.00
2018-07-27T03:06:14.246Z,0.00
2018-07-27T03:07:14.233Z,0.00
2018-07-27T03:08:14.222Z,4.00
2018-07-27T03:09:14.229Z,4.00
2018-07-27T03:10:14.221Z,4.00
2018-07-27T03:11:14.228Z,4.00
2018-07-27T03:12:14.223Z,4.00
2018-07-27T03:13:14.224Z,8.00
2018-07-27T03:14:14.225Z,4.00
2018-07-27T03:15:14.244Z,8.00
2018-07-27T03:16:14.229Z,8.00
2018-07-27T03:17:14.226Z,12.00
2018-07-27T03:18:14.223Z,12.00
2018-07-27T03:19:14.231Z,12.00
2018-07-27T03:20:14.228Z,16.00
2018-07-27T03:21:14.227Z,16.00
2018-07-27T03:22:14.223Z,20.00
2018-07-27T03:23:14.225Z,20.00
2018-07-27T03:24:14.223Z,24.00
2018-07-27T03:25:14.226Z,28.00
2018-07-27T03:26:14.229Z,32.00
2018-07-27T03:27:14.226Z,36.00
2018-07-27T03:28:14.225Z,40.00
2018-07-27T03:29:14.226Z,48.00
2018-07-27T03:30:14.228Z,52.00
2018-07-27T03:31:14.232Z,56.00
2018-07-27T03:32:14.223Z,64.00
2018-07-27T03:33:14.236Z,72.00
2018-07-27T03:34:14.225Z,80.00
2018-07-27T03:35:14.227Z,88.00
2018-07-27T03:36:14.226Z,96.00
2018-07-27T03:37:14.225Z,104.00
2018-07-27T03:38:14.279Z,116.00
2018-07-27T03:39:14.228Z,128.00
2018-07-27T03:40:14.241Z,140.00
2018-07-27T03:41:14.226Z,152.00
2018-07-27T03:42:14.260Z,164.00
2018-07-27T03:43:14.231Z,176.00
2018-07-27T03:44:14.226Z,192.00
2018-07-27T03:45:14.225Z,208.00
2018-07-27T03:46:14.227Z,224.00
2018-07-27T03:47:14.223Z,236.00
2018-07-27T03:48:14.220Z,256.00
2018-07-27T03:49:14.232Z,276.00
2018-07-27T03:50:14.226Z,296.00
2018-07-27T03:51:14.224Z,316.00
2018-07-27T03:52:14.221Z,336.00
2018-07-27T03:53:14.221Z,356.00
2018-07-27T03:54:14.234Z,380.00
2018-07-27T03:55:14.233Z,400.00
2018-07-27T03:56:14.224Z,424.00
2018-07-27T03:57:14.244Z,448.00
2018-07-27T03:58:14.228Z,476.00
2018-07-27T03:59:14.231Z,500.00
2018-07-27T04:00:14.219Z,524.00
2018-07-27T04:01:14.235Z,548.00
2018-07-27T04:02:14.264Z,576.00
2018-07-27T04:03:14.222Z,600.00
2018-07-27T04:04:14.219Z,632.00
2018-07-27T04:05:14.221Z,660.00
2018-07-27T04:06:14.221Z,692.00
2018-07-27T04:07:14.272Z,716.00
2018-07-27T04:08:14.224Z,744.00
2018-07-27T04:09:14.222Z,772.00
2018-07-27T04:10:14.222Z,800.00
2018-07-27T04:11:14.221Z,824.00
2018-07-27T04:12:14.225Z,856.00
2018-07-27T04:13:14.218Z,880.00
2018-07-27T04:14:14.223Z,908.00
2018-07-27T04:15:14.219Z,940.00
2018-07-27T04:16:14.224Z,968.00
2018-07-27T04:17:14.222Z,1000.00
2018-07-27T04:18:14.217Z,1028.00
2018-07-27T04:19:14.231Z,1056.00
2018-07-27T04:20:14.216Z,1092.00
2018-07-27T04:21:14.217Z,1120.00
2018-07-27T04:22:14.217Z,1156.00
2018-07-27T04:23:14.215Z,1192.00
2018-07-27T04:24:14.219Z,1220.00
2018-07-27T04:25:14.219Z,1260.00
2018-07-27T04:26:14.246Z,1292.00
2018-07-27T04:27:14.217Z,1324.00
2018-07-27T04:28:14.217Z,1356.00
2018-07-27T04:29:14.216Z,1396.00
2018-07-27T04:30:14.210Z,1428.00
2018-07-27T04:31:14.216Z,1460.00
2018-07-27T04:32:14.214Z,1492.00
2018-07-27T04:33:14.211Z,1532.00
2018-07-27T04:34:14.230Z,1560.00
2018-07-27T04:35:14.209Z,1592.00
2018-07-27T04:36:14.208Z,1624.00
2018-07-27T04:37:14.208Z,1652.00
2018-07-27T04:38:14.211Z,1684.00
2018-07-27T04:39:14.213Z,1708.00
2018-07-27T04:40:14.213Z,1732.00
2018-07-27T04:41:14.211Z,1752.00
2018-07-27T04:42:14.207Z,1776.00
2018-07-27T04:43:14.209Z,1804.00
2018-07-27T04:44:14.207Z,1828.00
2018-07-27T04:45:14.211Z,1836.00
2018-07-27T04:46:14.204Z,1840.00
2018-07-27T04:47:14.207Z,1836.00
2018-07-27T04:48:14.205Z,1844.00
2018-07-27T04:49:14.205Z,1860.00
2018-07-27T04:50:14.208Z,1872.00
2018-07-27T04:51:14.206Z,1892.00
2018-07-27T04:52:14.214Z,1944.00
2018-07-27T04:53:14.206Z,1980.00
2018-07-27T04:54:14.206Z,2016.00
2018-07-27T04:55:14.205Z,2084.00
2018-07-27T04:56:14.247Z,2128.00
2018-07-27T04:57:14.205Z,2192.00
2018-07-27T04:58:14.204Z,2316.00
2018-07-27T04:59:14.212Z,2584.00
2018-07-27T05:00:14.229Z,2920.00
2018-07-27T05:01:14.266Z,3096.00
2018-07-27T05:02:14.205Z,3260.00
2018-07-27T05:03:14.200Z,3572.00
2018-07-27T05:04:14.208Z,3916.00
2018-07-27T05:05:14.201Z,4212.00
2018-07-27T05:06:14.203Z,4508.00
2018-07-27T05:07:14.207Z,4780.00
2018-07-27T05:08:14.203Z,5020.00
2018-07-27T05:09:14.202Z,5164.00
2018-07-27T05:10:14.204Z,5288.00
2018-07-27T05:11:14.202Z,5412.00
2018-07-27T05:12:14.203Z,5528.00
2018-07-27T05:13:14.209Z,5724.00
2018-07-27T05:14:14.208Z,5908.00
2018-07-27T05:15:14.223Z,6048.00
2018-07-27T05:16:14.205Z,6132.00
2018-07-27T05:17:14.204Z,6236.00
2018-07-27T05:18:14.235Z,6412.00
2018-07-27T05:19:14.207Z,6724.00
2018-07-27T05:20:14.207Z,7048.00
2018-07-27T05:21:14.205Z,7340.00
2018-07-27T05:22:14.221Z,7540.00
2018-07-27T05:23:14.212Z,7756.00
2018-07-27T05:24:14.236Z,7984.00
2018-07-27T05:25:14.212Z,8172.00
2018-07-27T05:26:14.210Z,8320.00
2018-07-27T05:27:14.228Z,8452.00
2018-07-27T05:28:14.212Z,8496.00
2018-07-27T05:29:14.224Z,8576.00
2018-07-27T05:30:14.230Z,8668.00
2018-07-27T05:31:14.240Z,8732.00
2018-07-27T05:32:14.217Z,8748.00
2018-07-27T05:33:14.222Z,8652.00
2018-07-27T05:34:14.255Z,8548.00
2018-07-27T05:35:14.224Z,8600.00
2018-07-27T05:36:14.257Z,8656.00
2018-07-27T05:37:14.228Z,8692.00
2018-07-27T05:38:14.236Z,8708.00
2018-07-27T05:39:14.232Z,8764.00
2018-07-27T05:40:14.234Z,8808.00
2018-07-27T05:41:14.259Z,8980.00
2018-07-27T05:42:14.245Z,9424.00
2018-07-27T05:43:14.246Z,9668.00
2018-07-27T05:44:14.240Z,9896.00
2018-07-27T05:45:14.248Z,10076.00
2018-07-27T05:46:14.248Z,10132.00
2018-07-27T05:47:14.271Z,10424.00
2018-07-27T05:48:14.251Z,10868.00
2018-07-27T05:49:14.264Z,11076.00
2018-07-27T05:50:14.257Z,11280.00
2018-07-27T05:51:14.262Z,11404.00
2018-07-27T05:52:14.270Z,11716.00
2018-07-27T05:53:14.269Z,12008.00
2018-07-27T05:54:14.279Z,12424.00
2018-07-27T05:55:14.295Z,12872.00
2018-07-27T05:56:14.280Z,12988.00
2018-07-27T05:57:14.309Z,13344.00
2018-07-27T05:58:14.291Z,13628.00
2018-07-27T05:59:14.316Z,13724.00
2018-07-27T06:00:14.302Z,14024.00
2018-07-27T06:01:14.350Z,14388.00
2018-07-27T06:02:15.066Z,14720.00
2018-07-27T06:03:14.300Z,14720.00
2018-07-27T06:04:14.306Z,14628.00
2018-07-27T06:05:14.307Z,14912.00
2018-07-27T06:06:14.319Z,14880.00
2018-07-27T06:07:14.320Z,14912.00
2018-07-27T06:08:14.318Z,15104.00
2018-07-27T06:09:14.325Z,15328.00
2018-07-27T06:10:14.326Z,15360.00
2018-07-27T06:11:14.347Z,15680.00
2018-07-27T06:12:14.338Z,16064.00
2018-07-27T06:13:14.342Z,16192.00
2018-07-27T06:14:14.345Z,16064.00
2018-07-27T06:15:14.354Z,16096.00
2018-07-27T06:16:14.360Z,15904.00
2018-07-27T06:17:14.358Z,16064.00
2018-07-27T06:18:14.461Z,16416.00
2018-07-27T06:19:14.367Z,16768.00
2018-07-27T06:20:14.373Z,17440.00
2018-07-27T06:21:14.392Z,17696.00
2018-07-27T06:22:14.381Z,17440.00
2018-07-27T06:23:14.395Z,17312.00
2018-07-27T06:24:14.472Z,14840.00
2018-07-27T06:25:14.405Z,10912.00
2018-07-27T06:26:14.401Z,6580.00
2018-07-27T06:27:14.424Z,6456.00
2018-07-27T06:28:14.448Z,7200.00
2018-07-27T06:29:14.484Z,9048.00
2018-07-27T06:30:14.421Z,14332.00
2018-07-27T06:31:14.423Z,19712.00
2018-07-27T06:32:14.434Z,20672.00
2018-07-27T06:33:14.438Z,20288.00
2018-07-27T06:34:14.439Z,19616.00
2018-07-27T06:35:14.450Z,20160.00
2018-07-27T06:36:14.458Z,20992.00
2018-07-27T06:37:14.463Z,21600.00
2018-07-27T06:38:14.470Z,21536.00
2018-07-27T06:39:14.526Z,21728.00
2018-07-27T06:40:14.489Z,22688.00
2018-07-27T06:41:14.471Z,23552.00
2018-07-27T06:42:14.476Z,24384.00
2018-07-27T06:43:14.486Z,24064.00
2018-07-27T06:44:14.484Z,23392.00
2018-07-27T06:45:14.520Z,22400.00
2018-07-27T06:46:14.497Z,22464.00
2018-07-27T06:47:14.502Z,23104.00
2018-07-27T06:48:14.516Z,24384.00
2018-07-27T06:49:14.536Z,25312.00
2018-07-27T06:50:14.518Z,24896.00
2018-07-27T06:51:14.523Z,24448.00
2018-07-27T06:52:14.529Z,25152.00
2018-07-27T06:53:14.537Z,26368.00
2018-07-27T06:54:14.568Z,26496.00
2018-07-27T06:55:14.553Z,26464.00
2018-07-27T06:56:14.556Z,26624.00
2018-07-27T06:57:14.562Z,27168.00
2018-07-27T06:58:14.569Z,28128.00
2018-07-27T06:59:14.571Z,28000.00
2018-07-27T07:00:14.582Z,28032.00
2018-07-27T07:01:14.585Z,28160.00
2018-07-27T07:02:14.600Z,28448.00
2018-07-27T07:03:14.620Z,29216.00
2018-07-27T07:04:14.604Z,29696.00
2018-07-27T07:05:14.609Z,29696.00
2018-07-27T07:06:14.624Z,29376.00
2018-07-27T07:07:14.624Z,28928.00
2018-07-27T07:08:14.635Z,29600.00
2018-07-27T07:09:14.637Z,30912.00
2018-07-27T07:10:14.650Z,30528.00
2018-07-27T07:11:14.652Z,30560.00
2018-07-27T07:12:14.667Z,31424.00
2018-07-27T07:13:14.668Z,31680.00
2018-07-27T07:14:14.674Z,30848.00
2018-07-27T07:15:14.677Z,30912.00
2018-07-27T07:16:14.692Z,31456.00
2018-07-27T07:17:14.692Z,32096.00
2018-07-27T07:18:14.702Z,32064.00
2018-07-27T07:19:14.706Z,32704.00
2018-07-27T07:20:14.710Z,33632.00
2018-07-27T07:21:14.719Z,33216.00
2018-07-27T07:22:14.724Z,33344.00
2018-07-27T07:23:14.733Z,34432.00
2018-07-27T07:24:14.737Z,34688.00
2018-07-27T07:25:14.815Z,34432.00
2018-07-27T07:26:14.858Z,35104.00
2018-07-27T07:27:14.764Z,34880.00
2018-07-27T07:28:14.799Z,34880.00
2018-07-27T07:29:14.779Z,35168.00
2018-07-27T07:30:14.795Z,36192.00
2018-07-27T07:31:14.792Z,36128.00
2018-07-27T07:32:14.797Z,33856.00
2018-07-27T07:33:14.831Z,33792.00
2018-07-27T07:34:14.815Z,36288.00
2018-07-27T07:35:14.823Z,37728.00
2018-07-27T07:36:14.824Z,38208.00
2018-07-27T07:37:14.849Z,38656.00
2018-07-27T07:38:14.843Z,38944.00
2018-07-27T07:39:14.868Z,38880.00
2018-07-27T07:40:14.866Z,37728.00
2018-07-27T07:41:14.866Z,38272.00
2018-07-27T07:42:14.871Z,38848.00
2018-07-27T07:43:14.884Z,38112.00
2018-07-27T07:44:14.890Z,38720.00
2018-07-27T07:45:14.896Z,40224.00
2018-07-27T07:46:14.906Z,39520.00
2018-07-27T07:47:14.912Z,28320.00
2018-07-27T07:48:14.918Z,18784.00
2018-07-27T07:49:14.956Z,18080.00
2018-07-27T07:50:14.936Z,17760.00
2018-07-27T07:51:14.947Z,17632.00
2018-07-27T07:52:14.956Z,17536.00
2018-07-27T07:53:14.959Z,17792.00
2018-07-27T07:54:14.971Z,18208.00
2018-07-27T07:55:14.984Z,19712.00
2018-07-27T07:56:14.987Z,33024.00
2018-07-27T07:57:14.995Z,42880.00
2018-07-27T07:58:15.060Z,44160.00
2018-07-27T07:59:15.023Z,45856.00
2018-07-27T08:00:15.026Z,47200.00
2018-07-27T08:01:15.032Z,46400.00
2018-07-27T08:02:15.039Z,46208.00
2018-07-27T08:03:15.047Z,45504.00
2018-07-27T08:04:15.669Z,46848.00
2018-07-27T08:05:15.079Z,48640.00
2018-07-27T08:06:15.086Z,48704.00
2018-07-27T08:07:15.108Z,48544.00
2018-07-27T08:08:15.101Z,50176.00
2018-07-27T08:09:15.107Z,49920.00
2018-07-27T08:10:15.117Z,50848.00
2018-07-27T08:11:15.157Z,51360.00
2018-07-27T08:12:15.144Z,51264.00
2018-07-27T08:13:15.165Z,53984.00
2018-07-27T08:14:15.157Z,57152.00
2018-07-27T08:15:15.167Z,55680.00
2018-07-27T08:16:15.174Z,52832.00
2018-07-27T08:17:15.186Z,53408.00
2018-07-27T08:18:15.200Z,54784.00
2018-07-27T08:19:15.207Z,53376.00
2018-07-27T08:20:15.215Z,52256.00
2018-07-27T08:21:15.243Z,54656.00
2018-07-27T08:22:15.243Z,55488.00
2018-07-27T08:23:15.279Z,53824.00
2018-07-27T08:24:15.283Z,52352.00
2018-07-27T08:25:15.268Z,52672.00
2018-07-27T08:26:15.305Z,54784.00
2018-07-27T08:27:15.287Z,57024.00
2018-07-27T08:28:15.299Z,57664.00
2018-07-27T08:29:15.336Z,57728.00
2018-07-27T08:30:15.324Z,57600.00
2018-07-27T08:31:15.333Z,56000.00
2018-07-27T08:32:15.343Z,55232.00
2018-07-27T08:33:15.350Z,57568.00
2018-07-27T08:34:15.387Z,57280.00
2018-07-27T08:35:15.401Z,54592.00
2018-07-27T08:36:15.421Z,55968.00
2018-07-27T08:37:15.419Z,58496.00
2018-07-27T08:38:15.409Z,62560.00
2018-07-27T08:39:15.417Z,61760.00
2018-07-27T08:40:15.426Z,60768.00
2018-07-27T08:41:15.464Z,60544.00
2018-07-27T08:42:15.456Z,61088.00
2018-07-27T08:43:15.464Z,61152.00
2018-07-27T08:44:15.486Z,60672.00
2018-07-27T08:45:15.490Z,62048.00
2018-07-27T08:46:15.492Z,62688.00
2018-07-27T08:47:15.514Z,63200.00
2018-07-27T08:48:15.514Z,61504.00
2018-07-27T08:49:15.531Z,60448.00
2018-07-27T08:50:15.561Z,60352.00
2018-07-27T08:51:15.545Z,61120.00
2018-07-27T08:52:15.555Z,63488.00
2018-07-27T08:53:15.570Z,64672.00
2018-07-27T08:54:15.586Z,65504.00
2018-07-27T08:55:15.588Z,65504.00
2018-07-27T08:56:15.650Z,64544.00
2018-07-27T08:57:15.613Z,63392.00
2018-07-27T08:58:15.621Z,63136.00
2018-07-27T08:59:15.634Z,63456.00
2018-07-27T09:00:15.647Z,64832.00
2018-07-27T09:01:15.653Z,65312.00
2018-07-27T09:02:15.662Z,64576.00
2018-07-27T09:03:15.673Z,64032.00
2018-07-27T09:04:15.713Z,51200.00
2018-07-27T09:05:15.711Z,49216.00
2018-07-27T09:06:15.707Z,24032.00
2018-07-27T09:07:15.725Z,22304.00
2018-07-27T09:08:15.727Z,21856.00
2018-07-27T09:09:15.742Z,22016.00
2018-07-27T09:10:15.811Z,27584.00
2018-07-27T09:11:15.769Z,54560.00
2018-07-27T09:12:15.778Z,62720.00
2018-07-27T09:13:15.789Z,63328.00
2018-07-27T09:14:15.796Z,65728.00
2018-07-27T09:15:15.817Z,67168.00
2018-07-27T09:16:15.819Z,68000.00
2018-07-27T09:17:15.877Z,68448.00
2018-07-27T09:18:15.854Z,66848.00
2018-07-27T09:19:15.864Z,65664.00
2018-07-27T09:20:15.870Z,66400.00
2018-07-27T09:21:15.876Z,67456.00
2018-07-27T09:22:15.888Z,69248.00
2018-07-27T09:23:15.901Z,70016.00
2018-07-27T09:24:16.011Z,68608.00
2018-07-27T09:25:16.308Z,68608.00
2018-07-27T09:26:15.938Z,70112.00
2018-07-27T09:27:15.947Z,71328.00
2018-07-27T09:28:15.959Z,69248.00
2018-07-27T09:29:15.971Z,67008.00
2018-07-27T09:30:16.013Z,67904.00
2018-07-27T09:31:16.008Z,71232.00
2018-07-27T09:32:16.006Z,73184.00
2018-07-27T09:33:16.024Z,71136.00
2018-07-27T09:34:16.069Z,70752.00
2018-07-27T09:35:16.052Z,70592.00
2018-07-27T09:36:16.068Z,71680.00
2018-07-27T09:37:16.064Z,73984.00
2018-07-27T09:38:16.094Z,75808.00
2018-07-27T09:39:16.095Z,75584.00
2018-07-27T09:40:16.110Z,75840.00
2018-07-27T09:41:16.114Z,74720.00
2018-07-27T09:42:16.145Z,74176.00
2018-07-27T09:43:16.141Z,72320.00
2018-07-27T09:44:16.153Z,74624.00
2018-07-27T09:45:16.164Z,76672.00
2018-07-27T09:46:16.177Z,76800.00
2018-07-27T09:47:16.187Z,75936.00
2018-07-27T09:48:16.196Z,76800.00
2018-07-27T09:49:16.208Z,76576.00
2018-07-27T09:50:16.240Z,73856.00
2018-07-27T09:51:16.233Z,76672.00
2018-07-27T09:52:16.242Z,77664.00
2018-07-27T09:53:16.254Z,77248.00
2018-07-27T09:54:16.292Z,77856.00
2018-07-27T09:55:16.290Z,80416.00
2018-07-27T09:56:16.291Z,80224.00
2018-07-27T09:57:16.304Z,81056.00
2018-07-27T09:58:16.314Z,82688.00
2018-07-27T09:59:16.324Z,82656.00
2018-07-27T10:00:16.342Z,83968.00
2018-07-27T10:01:16.364Z,85504.00
2018-07-27T10:02:16.359Z,82880.00
2018-07-27T10:03:16.369Z,83968.00
2018-07-27T10:04:16.385Z,86912.00
2018-07-27T10:05:16.395Z,85408.00
2018-07-27T10:06:16.422Z,82528.00
2018-07-27T10:07:16.422Z,82912.00
2018-07-27T10:08:16.455Z,85920.00
2018-07-27T10:09:16.441Z,86752.00
2018-07-27T10:10:16.454Z,85024.00
2018-07-27T10:11:16.469Z,85760.00
2018-07-27T10:12:16.485Z,85856.00
2018-07-27T10:13:16.485Z,85568.00
2018-07-27T10:14:16.500Z,85600.00
2018-07-27T10:15:16.519Z,83584.00
2018-07-27T10:16:16.517Z,83776.00
2018-07-27T10:17:16.564Z,86784.00
2018-07-27T10:18:16.551Z,87584.00
2018-07-27T10:19:16.560Z,85376.00
2018-07-27T10:20:16.573Z,84096.00
2018-07-27T10:21:16.582Z,85248.00
2018-07-27T10:22:16.601Z,87264.00
2018-07-27T10:23:16.613Z,87264.00
2018-07-27T10:24:16.619Z,85952.00
2018-07-27T10:25:16.628Z,83424.00
2018-07-27T10:26:16.639Z,85248.00
2018-07-27T10:27:16.665Z,86272.00
2018-07-27T10:28:16.663Z,85248.00
2018-07-27T10:29:16.680Z,83648.00
2018-07-27T10:30:16.696Z,83936.00
2018-07-27T10:31:16.771Z,85792.00
2018-07-27T10:32:16.721Z,85184.00
2018-07-27T10:33:16.741Z,85696.00
2018-07-27T10:34:16.768Z,85568.00
2018-07-27T10:35:16.759Z,84928.00
2018-07-27T10:36:16.775Z,84416.00
2018-07-27T10:37:16.805Z,84800.00
2018-07-27T10:38:16.807Z,86240.00
2018-07-27T10:39:16.811Z,86688.00
2018-07-27T10:40:16.852Z,86016.00
2018-07-27T10:41:16.836Z,87136.00
2018-07-27T10:42:16.861Z,87104.00
2018-07-27T10:43:16.889Z,88096.00
2018-07-27T10:44:16.881Z,91296.00
2018-07-27T10:45:16.893Z,89792.00
2018-07-27T10:46:16.911Z,88384.00
2018-07-27T10:47:16.940Z,88512.00
2018-07-27T10:48:16.936Z,88512.00
2018-07-27T10:49:16.957Z,87008.00
2018-07-27T10:50:17.032Z,86048.00
2018-07-27T10:51:16.979Z,86432.00
2018-07-27T10:52:16.997Z,87072.00
2018-07-27T10:53:17.003Z,86016.00
2018-07-27T10:54:17.021Z,86784.00
2018-07-27T10:55:17.052Z,88576.00
2018-07-27T10:56:17.093Z,90176.00
2018-07-27T10:57:17.063Z,88480.00
2018-07-27T10:58:17.083Z,88064.00
2018-07-27T10:59:17.090Z,87552.00
2018-07-27T11:00:17.115Z,86560.00
2018-07-27T11:01:17.143Z,87488.00
2018-07-27T11:02:17.162Z,88576.00
2018-07-27T11:03:17.146Z,85472.00
2018-07-27T11:04:17.191Z,85984.00
2018-07-27T11:05:17.177Z,86848.00
2018-07-27T11:06:17.187Z,87840.00
2018-07-27T11:07:17.219Z,87872.00
2018-07-27T11:08:17.218Z,85344.00
2018-07-27T11:09:17.247Z,84992.00
2018-07-27T11:10:17.248Z,87584.00
2018-07-27T11:11:17.262Z,89216.00
2018-07-27T11:12:17.272Z,90240.00
2018-07-27T11:13:17.290Z,92384.00
2018-07-27T11:14:17.296Z,92576.00
2018-07-27T11:15:17.364Z,92224.00
2018-07-27T11:16:17.402Z,91424.00
2018-07-27T11:17:17.394Z,90048.00
2018-07-27T11:18:17.352Z,90048.00
2018-07-27T11:19:17.369Z,91200.00
2018-07-27T11:20:17.374Z,91200.00
2018-07-27T11:21:17.387Z,91008.00
2018-07-27T11:22:17.399Z,89440.00
2018-07-27T11:23:17.423Z,85440.00
2018-07-27T11:24:17.440Z,85792.00
2018-07-27T11:25:17.452Z,86656.00
2018-07-27T11:26:17.449Z,88992.00
2018-07-27T11:27:17.486Z,92224.00
2018-07-27T11:28:17.480Z,91552.00
2018-07-27T11:29:17.496Z,90048.00
2018-07-27T11:30:17.503Z,84416.00
2018-07-27T11:31:17.522Z,84064.00
2018-07-27T11:32:17.527Z,86240.00
2018-07-27T11:33:17.557Z,89120.00
2018-07-27T11:34:17.562Z,88288.00
2018-07-27T11:35:17.581Z,88352.00
2018-07-27T11:36:17.584Z,90688.00
2018-07-27T11:37:17.623Z,92640.00
2018-07-27T11:38:17.609Z,92480.00
2018-07-27T11:39:17.621Z,91712.00
2018-07-27T11:40:17.636Z,90816.00
2018-07-27T11:41:17.665Z,90752.00
2018-07-27T11:42:17.671Z,88000.00
2018-07-27T11:43:17.676Z,87680.00
2018-07-27T11:44:17.687Z,86976.00
2018-07-27T11:45:17.702Z,90816.00
2018-07-27T11:46:17.714Z,88096.00
2018-07-27T11:47:17.729Z,86464.00
2018-07-27T11:48:17.778Z,89760.00
2018-07-27T11:49:22.325Z,94528.00
2018-07-27T11:50:17.769Z,99328.00
2018-07-27T11:51:17.801Z,99648.00
2018-07-27T11:52:17.819Z,96864.00
2018-07-27T11:53:17.813Z,98432.00
2018-07-27T11:54:17.832Z,100480.00
2018-07-27T11:55:17.838Z,101824.00
2018-07-27T11:56:17.863Z,100192.00
2018-07-27T11:57:17.861Z,101760.00
2018-07-27T11:58:17.898Z,103232.00
2018-07-27T11:59:17.892Z,103712.00
2018-07-27T12:00:17.944Z,102720.00
2018-07-27T12:01:17.922Z,100928.00
2018-07-27T12:02:17.968Z,98240.00
2018-07-27T12:03:17.947Z,97280.00
2018-07-27T12:04:17.974Z,96064.00
2018-07-27T12:05:17.973Z,95648.00
2018-07-27T12:06:18.000Z,95456.00
2018-07-27T12:07:18.000Z,97696.00
2018-07-27T12:08:18.013Z,99936.00
2018-07-27T12:09:18.093Z,102208.00
2018-07-27T12:10:18.034Z,103008.00
2018-07-27T12:11:18.046Z,103424.00
2018-07-27T12:12:18.056Z,101664.00
2018-07-27T12:13:18.072Z,99840.00
2018-07-27T12:14:18.282Z,98848.00