createdAt,value
2018-09-06T00:00:50.523Z,18.48
2018-09-06T00:03:21.170Z,18.37
2018-09-06T00:05:51.777Z,18.17
2018-09-06T00:08:22.550Z,18.13
2018-09-06T00:10:54.097Z,18.13
2018-09-06T00:13:24.708Z,18.14
2018-09-06T00:15:55.297Z,17.93
2018-09-06T00:18:26.006Z,17.81
2018-09-06T00:20:56.795Z,17.66
2018-09-06T00:23:27.084Z,17.59
2018-09-06T00:25:57.485Z,17.59
2018-09-06T00:28:27.896Z,17.63
2018-09-06T00:30:58.337Z,17.58
2018-09-06T00:33:28.877Z,17.63
2018-09-06T00:35:59.738Z,17.62
2018-09-06T00:38:30.351Z,16.69
2018-09-06T00:41:00.637Z,17.67
2018-09-06T00:43:31.267Z,17.60
2018-09-06T00:46:03.307Z,17.57
2018-09-06T00:48:33.699Z,17.59
2018-09-06T00:51:04.295Z,17.58
2018-09-06T00:53:35.170Z,17.58
2018-09-06T00:56:06.195Z,17.58
2018-09-06T00:58:36.574Z,17.63
2018-09-06T01:01:07.042Z,17.68
2018-09-06T01:03:41.468Z,17.69
2018-09-06T01:06:12.030Z,17.66
2018-09-06T01:08:42.619Z,17.75
2018-09-06T01:11:13.290Z,17.81
2018-09-06T01:13:44.209Z,17.93
2018-09-06T01:16:14.837Z,17.92
2018-09-06T01:18:45.415Z,17.98
2018-09-06T01:21:15.968Z,17.95
2018-09-06T01:23:46.265Z,17.89
2018-09-06T01:26:16.896Z,17.81
2018-09-06T01:28:47.464Z,17.78
2018-09-06T01:31:19.027Z,17.76
2018-09-06T01:33:49.569Z,17.77
2018-09-06T01:36:25.223Z,17.70
2018-09-06T01:38:55.583Z,17.67
2018-09-06T01:41:26.119Z,17.68
2018-09-06T01:43:56.674Z,17.67
2018-09-06T01:46:27.614Z,17.61
2018-09-06T01:48:58.696Z,17.62
2018-09-06T01:51:29.304Z,17.62
2018-09-06T01:54:00.041Z,17.59
2018-09-06T01:56:31.267Z,17.48
2018-09-06T01:59:01.857Z,17.47
2018-09-06T02:01:33.484Z,17.53
2018-09-06T02:04:04.404Z,17.50
2018-09-06T02:06:34.971Z,17.54
2018-09-06T02:09:08.529Z,17.52
2018-09-06T02:11:40.867Z,17.47
2018-09-06T02:14:11.481Z,17.52
2018-09-06T02:16:42.970Z,17.55
2018-09-06T02:19:13.662Z,17.49
2018-09-06T02:21:45.644Z,17.54
2018-09-06T02:24:16.267Z,17.63
2018-09-06T02:26:47.164Z,17.65
2018-09-06T02:29:17.763Z,17.73
2018-09-06T02:31:48.399Z,17.78
2018-09-06T02:34:19.351Z,17.76
2018-09-06T02:36:49.914Z,17.80
2018-09-06T02:39:20.558Z,17.88
2018-09-06T02:41:51.128Z,17.92
2018-09-06T02:44:21.888Z,17.93
2018-09-06T02:46:52.478Z,17.98
2018-09-06T02:49:28.344Z,17.89
2018-09-06T02:51:58.609Z,17.84
2018-09-06T02:54:29.186Z,17.79
2018-09-06T02:56:59.475Z,17.70
2018-09-06T02:59:30.832Z,17.69
2018-09-06T03:02:01.505Z,17.82
2018-09-06T03:04:32.452Z,17.85
2018-09-06T03:07:03.188Z,17.79
2018-09-06T03:09:33.772Z,17.87
2018-09-06T03:12:06.599Z,17.77
2018-09-06T03:14:36.926Z,17.78
2018-09-06T03:17:07.531Z,17.04
2018-09-06T03:19:38.399Z,17.79
2018-09-06T03:22:09.289Z,17.76
2018-09-06T03:24:39.823Z,17.96
2018-09-06T03:27:10.736Z,18.12
2018-09-06T03:29:41.000Z,18.21
2018-09-06T03:32:12.397Z,18.40
2018-09-06T03:34:43.460Z,18.62
2018-09-06T03:37:13.980Z,19.01
2018-09-06T03:39:48.195Z,19.11
2018-09-06T03:42:18.948Z,19.42
2018-09-06T03:44:49.333Z,19.13
2018-09-06T03:47:19.903Z,18.40
2018-09-06T03:49:50.201Z,18.06
2018-09-06T03:52:20.741Z,17.90
2018-09-06T03:54:51.348Z,17.96
2018-09-06T03:57:21.893Z,17.82
2018-09-06T03:59:52.540Z,17.73
2018-09-06T04:02:23.269Z,18.17
2018-09-06T04:04:53.580Z,18.18
2018-09-06T04:07:30.407Z,17.89
2018-09-06T04:10:01.579Z,17.43
2018-09-06T04:12:41.680Z,17.23
2018-09-06T04:15:15.510Z,17.17
2018-09-06T04:17:46.249Z,17.37
2018-09-06T04:20:17.160Z,17.25
2018-09-06T04:22:51.272Z,17.66
2018-09-06T04:25:21.815Z,18.24
2018-09-06T04:27:52.373Z,18.35
2018-09-06T04:30:22.960Z,17.78
2018-09-06T04:32:53.624Z,17.19
2018-09-06T04:35:24.050Z,16.89
2018-09-06T04:37:55.687Z,16.82
2018-09-06T04:40:26.336Z,16.62
2018-09-06T04:42:56.960Z,16.63
2018-09-06T04:45:27.262Z,16.59
2018-09-06T04:47:57.880Z,16.47
2018-09-06T04:50:28.554Z,16.39
2018-09-06T04:52:58.805Z,16.31
2018-09-06T04:55:29.287Z,16.29
2018-09-06T04:58:00.140Z,16.30
2018-09-06T05:00:31.737Z,16.28
2018-09-06T05:03:02.457Z,16.33
2018-09-06T05:05:32.833Z,16.26
2018-09-06T05:08:03.474Z,16.28
2018-09-06T05:10:34.156Z,16.32
2018-09-06T05:13:04.730Z,16.36
2018-09-06T05:15:35.476Z,16.25
2018-09-06T05:18:07.176Z,16.22
2018-09-06T05:20:37.884Z,16.22
2018-09-06T05:23:08.204Z,16.28
2018-09-06T05:25:38.768Z,16.34
2018-09-06T05:28:09.400Z,16.48
2018-09-06T05:30:40.297Z,16.56
2018-09-06T05:33:10.726Z,16.66
2018-09-06T05:35:41.263Z,16.87
2018-09-06T05:38:11.555Z,17.04
2018-09-06T05:40:42.190Z,17.21
2018-09-06T05:43:12.707Z,17.43
2018-09-06T05:45:43.975Z,17.51
2018-09-06T05:48:14.476Z,17.77
2018-09-06T05:50:45.160Z,17.89
2018-09-06T05:53:15.692Z,18.25
2018-09-06T05:55:46.636Z,18.48
2018-09-06T05:58:17.410Z,18.42
2018-09-06T06:00:49.365Z,18.50
2018-09-06T06:03:20.102Z,18.88
2018-09-06T06:05:50.454Z,18.95
2018-09-06T06:08:32.024Z,19.07
2018-09-06T06:11:02.461Z,18.85
2018-09-06T06:13:33.054Z,18.99
2018-09-06T06:16:03.745Z,18.90
2018-09-06T06:18:34.248Z,19.05
2018-09-06T06:21:05.129Z,19.30
2018-09-06T06:23:35.747Z,19.45
2018-09-06T06:26:06.990Z,19.71
2018-09-06T06:28:37.404Z,19.43
2018-09-06T06:31:07.965Z,19.59
2018-09-06T06:33:38.409Z,19.79
2018-09-06T06:36:08.703Z,19.42
2018-09-06T06:38:39.229Z,19.44
2018-09-06T06:41:10.241Z,19.46
2018-09-06T06:43:41.076Z,19.69
2018-09-06T06:46:11.591Z,20.01
2018-09-06T06:48:42.126Z,20.24
2018-09-06T06:51:12.768Z,20.32
2018-09-06T06:53:44.348Z,20.26
2018-09-06T06:56:14.882Z,20.20
2018-09-06T06:58:45.392Z,20.20
2018-09-06T07:01:15.975Z,20.37
2018-09-06T07:03:46.505Z,20.50
2018-09-06T07:06:16.980Z,20.63
2018-09-06T07:08:47.195Z,20.57
2018-09-06T07:11:17.736Z,20.63
2018-09-06T07:13:48.249Z,20.84
2018-09-06T07:16:18.921Z,20.91
2018-09-06T07:18:49.256Z,20.86
2018-09-06T07:21:19.892Z,21.02
2018-09-06T07:23:50.415Z,22.01
2018-09-06T07:26:20.941Z,22.20
2018-09-06T07:28:51.203Z,22.48
2018-09-06T07:31:22.004Z,21.79
2018-09-06T07:33:52.976Z,22.05
2018-09-06T07:36:23.909Z,22.63
2018-09-06T07:38:54.204Z,22.98
2018-09-06T07:41:24.494Z,22.61
2018-09-06T07:43:59.050Z,22.38
2018-09-06T07:46:29.340Z,22.52
2018-09-06T07:48:59.587Z,22.94
2018-09-06T07:51:31.832Z,23.30
2018-09-06T07:54:02.531Z,23.65
2018-09-06T07:56:33.208Z,23.41
2018-09-06T07:59:03.764Z,22.90
2018-09-06T08:01:34.432Z,22.87
2018-09-06T08:04:05.014Z,23.29
2018-09-06T08:06:35.352Z,23.52
2018-09-06T08:09:09.195Z,23.31
2018-09-06T08:11:40.089Z,23.12
2018-09-06T08:14:10.639Z,23.00
2018-09-06T08:16:41.244Z,22.34
2018-09-06T08:19:12.527Z,22.93
2018-09-06T08:21:43.417Z,23.36
2018-09-06T08:24:14.242Z,23.92
2018-09-06T08:26:46.141Z,24.23
2018-09-06T08:29:16.865Z,24.72
2018-09-06T08:31:47.086Z,24.93
2018-09-06T08:34:17.694Z,25.14
2018-09-06T08:36:47.988Z,24.83
2018-09-06T08:39:18.372Z,23.02
2018-09-06T08:41:48.880Z,22.31
2018-09-06T08:44:19.556Z,22.71
2018-09-06T08:46:50.158Z,23.08
2018-09-06T08:49:20.693Z,22.88
2018-09-06T08:51:50.985Z,22.77
2018-09-06T08:54:21.389Z,22.82
2018-09-06T08:56:51.953Z,22.99
2018-09-06T08:59:22.641Z,23.33
2018-09-06T09:01:53.177Z,23.95
2018-09-06T09:04:24.146Z,23.60
2018-09-06T09:06:55.269Z,23.44
2018-09-06T09:09:25.551Z,22.99
2018-09-06T09:11:57.417Z,22.91
2018-09-06T09:14:27.943Z,23.83
2018-09-06T09:16:58.728Z,23.65
2018-09-06T09:19:30.982Z,24.03
2018-09-06T09:22:04.496Z,23.77
2018-09-06T09:24:35.232Z,23.24
2018-09-06T09:27:06.528Z,23.40
2018-09-06T09:29:36.872Z,23.53
2018-09-06T09:32:07.820Z,23.62
2018-09-06T09:34:38.084Z,24.43
2018-09-06T09:37:09.644Z,28.79
2018-09-06T09:39:40.372Z,35.26
2018-09-06T09:42:10.967Z,42.93
2018-09-06T09:44:41.599Z,47.03
2018-09-06T09:49:41.837Z,48.84
2018-09-06T09:52:12.324Z,44.46
2018-09-06T09:54:42.912Z,38.26
2018-09-06T09:57:13.236Z,39.23
2018-09-06T09:59:43.835Z,41.51
2018-09-06T10:02:19.396Z,46.00
2018-09-06T10:04:56.467Z,44.67
2018-09-06T10:07:32.312Z,45.85
2018-09-06T10:10:02.831Z,51.21
2018-09-06T10:12:38.615Z,49.82
2018-09-06T10:15:14.833Z,50.57
2018-09-06T10:17:45.792Z,49.45
2018-09-06T10:20:16.303Z,45.01
2018-09-06T10:22:48.192Z,46.08
2018-09-06T10:25:18.684Z,48.28
2018-09-06T10:27:49.322Z,43.99
2018-09-06T10:30:21.323Z,47.21
2018-09-06T10:32:52.332Z,47.02
2018-09-06T10:35:22.896Z,45.11
2018-09-06T10:37:53.951Z,44.03
2018-09-06T10:40:25.115Z,41.41
2018-09-06T10:42:56.144Z,36.93
2018-09-06T10:45:26.923Z,35.70
2018-09-06T10:47:57.869Z,36.12
2018-09-06T10:50:29.343Z,37.65
2018-09-06T10:52:59.848Z,35.83
2018-09-06T10:55:31.219Z,33.32
2018-09-06T10:58:02.156Z,30.89
2018-09-06T11:00:32.948Z,29.87
2018-09-06T11:03:03.696Z,29.12
2018-09-06T11:05:33.948Z,28.38
2018-09-06T11:08:04.365Z,28.00
2018-09-06T11:10:34.744Z,28.24
2018-09-06T11:13:05.015Z,27.30
2018-09-06T11:15:35.540Z,26.88
2018-09-06T11:18:05.833Z,27.39
2018-09-06T11:20:36.580Z,28.64
2018-09-06T11:23:06.883Z,28.87
2018-09-06T11:25:37.561Z,28.02
2018-09-06T11:28:08.804Z,28.14
2018-09-06T11:30:39.497Z,29.43
2018-09-06T11:33:09.973Z,30.22
2018-09-06T11:35:40.515Z,29.57
2018-09-06T11:38:10.818Z,28.16
2018-09-06T11:40:41.463Z,27.78
2018-09-06T11:43:11.759Z,26.61
2018-09-06T11:45:42.319Z,26.36
2018-09-06T11:48:12.728Z,26.00
2018-09-06T11:50:43.043Z,26.17
2018-09-06T11:53:13.372Z,26.26
2018-09-06T11:55:44.352Z,27.66
2018-09-06T11:58:14.597Z,28.99
2018-09-06T12:00:45.699Z,28.92
2018-09-06T12:03:16.286Z,27.95
2018-09-06T12:05:46.538Z,26.93
2018-09-06T12:08:31.640Z,27.00
2018-09-06T12:11:02.195Z,27.72
2018-09-06T12:13:32.725Z,27.84
2018-09-06T12:16:03.308Z,27.61
2018-09-06T12:18:33.551Z,27.74
2018-09-06T12:21:03.847Z,27.88
2018-09-06T12:23:34.376Z,27.66
2018-09-06T12:26:04.916Z,27.04
2018-09-06T12:28:35.425Z,26.93
2018-09-06T12:31:06.632Z,26.70
2018-09-06T12:33:37.210Z,26.77
2018-09-06T12:36:08.271Z,26.86
2018-09-06T12:38:39.397Z,27.72
2018-09-06T12:41:10.624Z,27.92
2018-09-06T12:43:41.189Z,28.54
2018-09-06T12:46:12.231Z,29.17
2018-09-06T12:48:43.256Z,29.34
2018-09-06T12:51:13.813Z,29.68
2018-09-06T12:53:44.867Z,29.54
2018-09-06T12:56:15.404Z,29.07
2018-09-06T12:58:46.936Z,28.46
2018-09-06T13:01:17.205Z,28.42
2018-09-06T13:03:47.479Z,26.96
2018-09-06T13:06:18.087Z,26.65
2018-09-06T13:08:48.819Z,26.22
2018-09-06T13:11:19.489Z,26.15
2018-09-06T13:13:50.071Z,26.42
2018-09-06T13:16:20.960Z,27.38
2018-09-06T13:18:51.276Z,28.50
2018-09-06T13:21:21.939Z,29.27
2018-09-06T13:23:52.487Z,29.93
2018-09-06T13:26:23.089Z,29.06
2018-09-06T13:28:53.875Z,28.00
2018-09-06T13:31:24.509Z,27.32
2018-09-06T13:33:55.806Z,26.66
2018-09-06T13:36:26.326Z,27.19
2018-09-06T13:38:56.994Z,27.18
2018-09-06T13:41:27.528Z,27.30
2018-09-06T13:43:57.784Z,27.83
2018-09-06T13:46:28.305Z,28.63
2018-09-06T13:48:59.598Z,27.21
2018-09-06T13:51:29.887Z,26.87
2018-09-06T13:54:00.392Z,27.06
2018-09-06T13:56:32.486Z,27.20
2018-09-06T13:59:02.878Z,27.53
2018-09-06T14:01:33.501Z,26.90
2018-09-06T14:04:03.837Z,26.56
2018-09-06T14:06:34.122Z,26.70
2018-09-06T14:09:05.144Z,27.37
2018-09-06T14:11:36.842Z,28.57
2018-09-06T14:14:07.250Z,28.64
2018-09-06T14:16:37.659Z,27.59
2018-09-06T14:19:08.414Z,26.95
2018-09-06T14:21:40.138Z,27.14
2018-09-06T14:24:10.570Z,27.07
2018-09-06T14:26:41.252Z,26.87
2018-09-06T14:29:11.895Z,26.89
2018-09-06T14:31:42.432Z,26.68
2018-09-06T14:34:13.035Z,26.64
2018-09-06T14:36:43.342Z,26.81
2018-09-06T14:39:14.233Z,27.05
2018-09-06T14:41:44.801Z,27.30
2018-09-06T14:44:15.063Z,27.87
2018-09-06T14:46:45.359Z,27.43
2018-09-06T14:49:15.924Z,26.83
2018-09-06T14:51:46.484Z,26.74
2018-09-06T14:54:16.898Z,27.24
2018-09-06T14:56:47.314Z,27.04
2018-09-06T14:59:17.968Z,26.42
2018-09-06T15:01:48.565Z,26.81
2018-09-06T15:04:19.123Z,26.34
2018-09-06T15:06:49.690Z,26.76
2018-09-06T15:09:20.263Z,26.52
2018-09-06T15:11:51.286Z,26.83
2018-09-06T15:14:21.616Z,26.96
2018-09-06T15:16:52.139Z,27.06
2018-09-06T15:19:22.486Z,27.21
2018-09-06T15:21:53.159Z,26.89
2018-09-06T15:24:23.805Z,26.59
2018-09-06T15:26:54.363Z,26.33
2018-09-06T15:29:25.629Z,25.96
2018-09-06T15:31:56.238Z,25.73
2018-09-06T15:34:26.830Z,25.96
2018-09-06T15:36:57.625Z,26.11
2018-09-06T15:39:28.171Z,26.36
2018-09-06T15:42:00.232Z,26.50
2018-09-06T15:44:30.541Z,26.44
2018-09-06T15:47:01.107Z,26.16
2018-09-06T15:49:31.463Z,25.78
2018-09-06T15:52:03.038Z,25.77
2018-09-06T15:54:33.277Z,26.09
2018-09-06T15:57:03.844Z,25.67
2018-09-06T15:59:34.391Z,23.90
2018-09-06T16:02:05.318Z,26.09
2018-09-06T16:04:35.612Z,26.19
2018-09-06T16:07:05.861Z,26.18
2018-09-06T16:09:36.193Z,25.73
2018-09-06T16:12:06.924Z,25.84
2018-09-06T16:14:37.764Z,26.31
2018-09-06T16:17:08.689Z,26.06
2018-09-06T16:19:39.163Z,26.56
2018-09-06T16:22:09.835Z,27.08
2018-09-06T16:24:40.222Z,26.74
2018-09-06T16:27:10.608Z,26.25
2018-09-06T16:29:41.482Z,26.15
2018-09-06T16:32:12.096Z,26.29
2018-09-06T16:34:42.720Z,25.80
2018-09-06T16:37:13.075Z,25.51
2018-09-06T16:39:44.314Z,25.80
2018-09-06T16:42:14.860Z,26.31
2018-09-06T16:44:46.388Z,26.15
2018-09-06T16:47:16.913Z,26.59
2018-09-06T16:49:47.420Z,25.88
2018-09-06T16:52:17.994Z,25.81
2018-09-06T16:54:48.310Z,26.19
2018-09-06T16:57:18.855Z,26.48
2018-09-06T16:59:49.471Z,26.76
2018-09-06T17:02:20.073Z,27.09
2018-09-06T17:04:50.649Z,27.13
2018-09-06T17:07:20.956Z,27.30
2018-09-06T17:09:51.540Z,27.41
2018-09-06T17:12:21.753Z,27.19
2018-09-06T17:14:52.319Z,27.16
2018-09-06T17:17:22.867Z,27.29
2018-09-06T17:19:53.474Z,27.31
2018-09-06T17:22:24.170Z,27.36
2018-09-06T17:24:54.712Z,26.86
2018-09-06T17:27:25.377Z,27.00
2018-09-06T17:29:56.935Z,26.78
2018-09-06T17:32:27.556Z,26.52
2018-09-06T17:34:58.244Z,26.56
2018-09-06T17:37:28.783Z,26.76
2018-09-06T17:39:59.213Z,26.57
2018-09-06T17:42:31.052Z,26.45
2018-09-06T17:45:01.807Z,26.29
2018-09-06T17:47:45.769Z,25.57
2018-09-06T17:50:16.556Z,25.51
2018-09-06T17:52:47.087Z,24.61
2018-09-06T17:57:47.184Z,24.21
2018-09-06T18:00:17.818Z,24.57
2018-09-06T18:02:48.366Z,25.18
2018-09-06T18:05:18.972Z,25.51
2018-09-06T18:07:49.200Z,24.76
2018-09-06T18:10:19.831Z,24.16
2018-09-06T18:12:50.451Z,24.15
2018-09-06T18:15:20.967Z,23.51
2018-09-06T18:17:52.127Z,23.18
2018-09-06T18:20:23.172Z,22.93
2018-09-06T18:22:53.464Z,23.24
2018-09-06T18:25:24.351Z,23.43
2018-09-06T18:27:54.623Z,23.43
2018-09-06T18:30:25.320Z,23.03
2018-09-06T18:32:55.952Z,22.43
2018-09-06T18:35:26.300Z,22.46
2018-09-06T18:37:56.776Z,22.51
2018-09-06T18:40:27.412Z,23.45
2018-09-06T18:42:57.988Z,24.03
2018-09-06T18:45:29.298Z,24.19
2018-09-06T18:48:00.152Z,24.19
2018-09-06T18:50:30.552Z,24.31
2018-09-06T18:53:01.129Z,24.33
2018-09-06T18:55:32.563Z,23.87
2018-09-06T18:58:03.571Z,23.28
2018-09-06T19:00:34.171Z,22.97
2018-09-06T19:03:04.761Z,22.54
2018-09-06T19:05:35.267Z,22.23
2018-09-06T19:08:05.878Z,22.29
2018-09-06T19:10:36.481Z,22.15
2018-09-06T19:13:07.391Z,21.88
2018-09-06T19:15:38.868Z,22.03
2018-09-06T19:18:09.180Z,21.95
2018-09-06T19:20:39.812Z,22.27
2018-09-06T19:23:10.343Z,22.47
2018-09-06T19:25:40.670Z,22.53
2018-09-06T19:28:11.220Z,22.06
2018-09-06T19:30:42.011Z,22.06
2018-09-06T19:33:13.321Z,22.05
2018-09-06T19:35:44.571Z,22.33
2018-09-06T19:38:15.148Z,22.70
2018-09-06T19:40:45.667Z,22.69
2018-09-06T19:43:16.225Z,22.16
2018-09-06T19:45:46.968Z,21.65
2018-09-06T19:48:17.537Z,21.35
2018-09-06T19:50:47.736Z,21.16
2018-09-06T19:53:18.337Z,20.99
2018-09-06T19:55:49.115Z,20.98
2018-09-06T19:58:19.627Z,20.89
2018-09-06T20:00:49.877Z,21.01
2018-09-06T20:03:21.047Z,21.08
2018-09-06T20:05:51.583Z,20.84
2018-09-06T20:08:22.230Z,20.67
2018-09-06T20:10:52.797Z,20.70
2018-09-06T20:13:23.460Z,20.43
2018-09-06T20:15:54.107Z,20.28
2018-09-06T20:18:24.842Z,20.33
2018-09-06T20:20:55.697Z,20.50
2018-09-06T20:23:26.315Z,20.40
2018-09-06T20:25:57.509Z,20.45
2018-09-06T20:28:28.050Z,20.41
2018-09-06T20:30:58.729Z,20.50
2018-09-06T20:33:29.499Z,20.47
2018-09-06T20:35:59.922Z,20.32
2018-09-06T20:38:30.536Z,20.17
2018-09-06T20:41:01.073Z,20.54
2018-09-06T20:43:31.362Z,20.89
2018-09-06T20:46:02.227Z,20.50
2018-09-06T20:48:32.587Z,20.40
2018-09-06T20:51:03.805Z,20.17
2018-09-06T20:53:34.681Z,20.12
2018-09-06T20:56:05.384Z,20.15
2018-09-06T20:58:36.056Z,20.26
2018-09-06T21:01:06.892Z,19.98
2018-09-06T21:03:37.717Z,19.75
2018-09-06T21:06:09.124Z,19.75
2018-09-06T21:08:39.860Z,19.88
2018-09-06T21:11:10.718Z,19.67
2018-09-06T21:13:41.972Z,19.48
2018-09-06T21:16:13.666Z,19.50
2018-09-06T21:18:44.056Z,19.69
2018-09-06T21:21:14.791Z,19.77
2018-09-06T21:23:45.330Z,19.63
2018-09-06T21:26:16.208Z,20.01
2018-09-06T21:28:46.684Z,19.93
2018-09-06T21:31:17.256Z,20.22
2018-09-06T21:33:47.826Z,20.25
2018-09-06T21:36:18.122Z,20.25
2018-09-06T21:38:49.147Z,20.28
2018-09-06T21:41:19.689Z,19.98
2018-09-06T21:43:50.163Z,19.58
2018-09-06T21:46:20.786Z,19.52
2018-09-06T21:48:51.340Z,19.77
2018-09-06T21:51:22.139Z,19.94
2018-09-06T21:53:52.548Z,19.86
2018-09-06T21:56:22.777Z,19.77
2018-09-06T21:58:53.630Z,19.67
2018-09-06T22:01:24.545Z,19.47
2018-09-06T22:04:08.267Z,19.41
2018-09-06T22:06:39.215Z,19.30
2018-09-06T22:09:11.721Z,19.09
2018-09-06T22:11:41.967Z,18.68
2018-09-06T22:14:12.851Z,18.49
2018-09-06T22:16:44.075Z,18.54
2018-09-06T22:19:15.684Z,18.37
2018-09-06T22:21:46.542Z,18.16
2018-09-06T22:24:17.082Z,18.22
2018-09-06T22:26:47.672Z,18.54
2018-09-06T22:29:18.487Z,18.70
2018-09-06T22:31:49.311Z,18.29
2018-09-06T22:34:20.127Z,18.21
2018-09-06T22:36:50.669Z,17.98
2018-09-06T22:39:23.318Z,17.80
2018-09-06T22:41:54.001Z,17.64
2018-09-06T22:44:24.548Z,17.54
2018-09-06T22:46:55.017Z,17.42
2018-09-06T22:49:25.914Z,17.36
2018-09-06T22:51:57.252Z,17.27
2018-09-06T22:54:28.353Z,17.30
2018-09-06T22:56:59.009Z,17.73
2018-09-06T22:59:30.337Z,17.95
2018-09-06T23:02:00.794Z,17.63
2018-09-06T23:04:31.623Z,17.64
2018-09-06T23:07:02.291Z,17.64
2018-09-06T23:09:33.666Z,17.74
2018-09-06T23:12:04.617Z,17.72
2018-09-06T23:14:35.540Z,17.82
2018-09-06T23:17:06.351Z,17.84
2018-09-06T23:19:36.895Z,17.81
2018-09-06T23:22:07.437Z,17.76
2018-09-06T23:24:41.345Z,17.93
2018-09-06T23:27:11.903Z,18.65
2018-09-06T23:29:42.435Z,18.98
2018-09-06T23:32:13.048Z,18.83
2018-09-06T23:34:43.608Z,18.66
2018-09-06T23:37:14.139Z,18.39
2018-09-06T23:39:44.988Z,17.61
2018-09-06T23:42:15.536Z,17.96
2018-09-06T23:44:46.089Z,17.96
2018-09-06T23:47:16.620Z,17.78
2018-09-06T23:49:47.208Z,17.84
2018-09-06T23:52:18.232Z,18.37
2018-09-06T23:54:49.025Z,18.46
2018-09-06T23:57:19.727Z,18.13
2018-09-06T23:59:50.460Z,17.99
