createdAt,value
2022-11-02T00:00:15.584Z,22.1
2022-11-02T00:15:02.238Z,22.1
2022-11-02T00:30:08.584Z,22.1
2022-11-02T00:45:02.644Z,22.0
2022-11-02T01:00:12.089Z,22.0
2022-11-02T01:15:02.314Z,22
2022-11-02T01:30:06.567Z,22
2022-11-02T01:45:02.571Z,22
2022-11-02T02:00:05.928Z,22
2022-11-02T02:15:04.038Z,22
2022-11-02T02:30:05.338Z,22
2022-11-02T02:45:02.916Z,22
2022-11-02T03:00:11.270Z,22
2022-11-02T03:15:03.198Z,22
2022-11-02T03:30:07.379Z,22
2022-11-02T03:45:03.215Z,22
2022-11-02T04:00:14.656Z,22
2022-11-02T04:15:03.017Z,22
2022-11-02T04:30:06.015Z,22
2022-11-02T04:45:02.306Z,22
2022-11-02T05:00:05.939Z,22
2022-11-02T05:15:01.918Z,22
2022-11-02T05:30:07.784Z,22
2022-11-02T05:45:02.635Z,22
2022-11-02T06:00:15.623Z,22
2022-11-02T06:15:03.222Z,22
2022-11-02T06:30:08.319Z,22.1
2022-11-02T06:45:02.480Z,22.1
2022-11-02T07:00:16.711Z,22.3
2022-11-02T07:15:02.476Z,22.3
2022-11-02T07:30:10.842Z,22.5
2022-11-02T07:45:04.677Z,22.6
2022-11-02T08:00:17.814Z,22.7
2022-11-02T08:15:07.303Z,22.8
2022-11-02T08:30:08.303Z,22.9
2022-11-02T08:45:02.970Z,22.9
2022-11-02T09:00:11.350Z,23.1
2022-11-02T09:15:03.406Z,23.1
2022-11-02T09:30:07.976Z,23.2
2022-11-02T09:45:05.504Z,23.3
2022-11-02T10:00:14.540Z,23.3
2022-11-02T10:15:05.028Z,23.3
2022-11-02T10:30:08.682Z,23.4
2022-11-02T10:45:01.877Z,23.4
2022-11-02T11:00:10.908Z,23.5
2022-11-02T11:30:07.443Z,23.4
2022-11-02T11:45:02.853Z,23.5
2022-11-02T12:00:13.546Z,23.5
2022-11-02T12:15:06.791Z,23.5
2022-11-02T12:30:06.590Z,23.5
2022-11-02T12:45:03.572Z,23.5
2022-11-02T13:00:13.227Z,23.6
2022-11-02T13:15:06.776Z,23.6
2022-11-02T13:30:07.483Z,23.6
2022-11-02T13:45:02.814Z,23.7
2022-11-02T14:00:08.299Z,23.7
2022-11-02T14:15:02.660Z,23.7
2022-11-02T14:30:07.468Z,23.7
2022-11-02T14:45:02.681Z,23.8
2022-11-02T15:00:07.407Z,23.8
2022-11-02T15:15:04.147Z,23.8
2022-11-02T15:30:06.961Z,23.8
2022-11-02T15:45:09.145Z,23.8
2022-11-02T16:00:15.701Z,23.7
2022-11-02T16:15:02.235Z,23.6
2022-11-02T16:30:07.220Z,23.6
2022-11-02T16:45:02.494Z,23.4
2022-11-02T17:00:19.587Z,23.4
2022-11-02T17:15:03.257Z,23.3
2022-11-02T17:30:08.226Z,23.3
2022-11-02T17:45:03.604Z,23.2
2022-11-02T18:00:18.296Z,23.1
2022-11-02T18:15:02.847Z,23.0
2022-11-02T18:30:09.141Z,23
2022-11-02T18:45:04.866Z,22.9
2022-11-02T19:00:13.546Z,22.9
2022-11-02T19:15:05.521Z,22.8
2022-11-02T19:30:09.571Z,22.8
2022-11-02T19:45:02.448Z,22.8
2022-11-02T20:00:08.240Z,22.8
2022-11-02T20:15:02.474Z,22.7
2022-11-02T20:30:07.561Z,22.7
2022-11-02T20:45:03.314Z,22.7
2022-11-02T21:00:12.501Z,22.7
2022-11-02T21:15:02.817Z,22.6
2022-11-02T21:30:06.712Z,22.6
2022-11-02T21:45:03.065Z,22.6
2022-11-02T22:00:13.927Z,22.6
2022-11-02T22:15:02.693Z,22.5
2022-11-02T22:30:06.348Z,22.5
2022-11-02T22:45:04.444Z,22.5
2022-11-02T23:00:06.123Z,22.5
2022-11-02T23:15:01.950Z,22.5
2022-11-02T23:30:08.964Z,22.5
2022-11-02T23:45:02.296Z,22.4
