createdAt,value
2023-05-21T00:00:49.540Z,0.00
2023-05-21T00:01:49.520Z,0.00
2023-05-21T00:02:49.593Z,0.00
2023-05-21T00:03:49.661Z,0.00
2023-05-21T00:04:49.486Z,0.00
2023-05-21T00:05:49.493Z,0.00
2023-05-21T00:06:49.462Z,0.00
2023-05-21T00:07:49.447Z,0.00
2023-05-21T00:08:49.433Z,0.00
2023-05-21T00:09:49.420Z,0.00
2023-05-21T00:10:49.408Z,0.00
2023-05-21T00:11:49.395Z,0.00
2023-05-21T00:12:49.408Z,0.00
2023-05-21T00:13:49.481Z,0.00
2023-05-21T00:14:49.359Z,0.00
2023-05-21T00:15:49.342Z,0.00
2023-05-21T00:16:49.363Z,0.00
2023-05-21T00:17:49.349Z,0.00
2023-05-21T00:18:49.376Z,0.00
2023-05-21T00:19:49.290Z,0.00
2023-05-21T00:20:49.279Z,0.00
2023-05-21T00:21:49.271Z,0.00
2023-05-21T00:22:49.255Z,0.00
2023-05-21T00:23:49.241Z,0.00
2023-05-21T00:24:49.228Z,0.00
2023-05-21T00:25:49.214Z,0.00
2023-05-21T00:26:49.201Z,0.00
2023-05-21T00:27:49.195Z,0.00
2023-05-21T00:28:49.173Z,0.00
2023-05-21T00:29:49.185Z,0.00
2023-05-21T00:30:49.152Z,0.00
2023-05-21T00:31:49.173Z,0.00
2023-05-21T00:32:49.156Z,0.00
2023-05-21T00:33:49.114Z,0.00
2023-05-21T00:34:49.104Z,0.00
2023-05-21T00:35:49.085Z,0.00
2023-05-21T00:36:49.066Z,0.00
2023-05-21T00:37:49.056Z,0.00
2023-05-21T00:38:49.045Z,0.00
2023-05-21T00:39:49.037Z,0.00
2023-05-21T00:40:49.017Z,0.00
2023-05-21T00:41:48.998Z,0.00
2023-05-21T00:42:48.991Z,0.00
2023-05-21T00:43:48.975Z,0.00
2023-05-21T00:44:48.968Z,0.00
2023-05-21T00:45:49.007Z,0.00
2023-05-21T00:46:49.051Z,0.00
2023-05-21T00:47:48.965Z,0.00
2023-05-21T00:48:48.914Z,0.00
2023-05-21T00:49:48.904Z,0.00
2023-05-21T00:50:48.886Z,0.00
2023-05-21T00:51:48.876Z,0.00
2023-05-21T00:52:48.857Z,0.00
2023-05-21T00:53:48.850Z,0.00
2023-05-21T00:54:48.838Z,0.00
2023-05-21T00:55:48.824Z,0.00
2023-05-21T00:56:48.807Z,0.00
2023-05-21T00:57:48.809Z,0.00
2023-05-21T00:58:48.780Z,0.00
2023-05-21T00:59:48.768Z,0.00
2023-05-21T01:00:48.776Z,0.00
2023-05-21T01:01:48.831Z,0.00
2023-05-21T01:02:48.811Z,0.00
2023-05-21T01:03:48.927Z,0.00
2023-05-21T01:04:48.703Z,0.00
2023-05-21T01:05:48.690Z,0.00
2023-05-21T01:06:48.677Z,0.00
2023-05-21T01:07:48.660Z,0.00
2023-05-21T01:08:48.653Z,0.00
2023-05-21T01:09:48.636Z,0.00
2023-05-21T01:10:48.626Z,0.00
2023-05-21T01:11:48.609Z,0.00
2023-05-21T01:12:48.596Z,0.00
2023-05-21T01:13:48.583Z,0.00
2023-05-21T01:14:48.582Z,0.00
2023-05-21T01:15:48.563Z,0.00
2023-05-21T01:16:48.608Z,0.00
2023-05-21T01:17:48.587Z,0.00
2023-05-21T01:18:48.566Z,0.00
2023-05-21T01:19:48.582Z,0.00
2023-05-21T01:20:48.518Z,0.00
2023-05-21T01:21:48.488Z,0.00
2023-05-21T01:22:48.468Z,0.00
2023-05-21T01:23:48.454Z,0.00
2023-05-21T01:24:48.458Z,0.00
2023-05-21T01:25:48.425Z,0.00
2023-05-21T01:26:48.420Z,0.00
2023-05-21T01:27:48.401Z,0.00
2023-05-21T01:28:48.421Z,0.00
2023-05-21T01:29:48.378Z,0.00
2023-05-21T01:30:48.360Z,0.00
2023-05-21T01:31:48.366Z,0.00
2023-05-21T01:32:48.457Z,0.00
2023-05-21T01:33:48.429Z,0.00
2023-05-21T01:34:48.313Z,0.00
2023-05-21T01:35:48.299Z,0.00
2023-05-21T01:36:48.285Z,0.00
2023-05-21T01:37:48.272Z,0.00
2023-05-21T01:38:48.262Z,0.00
2023-05-21T01:39:48.246Z,0.00
2023-05-21T01:40:48.236Z,0.00
2023-05-21T01:41:48.233Z,0.00
2023-05-21T01:42:48.210Z,0.00
2023-05-21T01:43:48.199Z,0.00
2023-05-21T01:44:48.192Z,0.00
2023-05-21T01:45:48.173Z,0.00
2023-05-21T01:46:48.187Z,0.00
2023-05-21T01:47:48.235Z,0.00
2023-05-21T01:48:48.132Z,0.00
2023-05-21T01:49:48.138Z,0.00
2023-05-21T01:50:48.107Z,0.00
2023-05-21T01:51:48.091Z,0.00
2023-05-21T01:52:48.081Z,0.00
2023-05-21T01:53:48.066Z,0.00
2023-05-21T01:54:48.054Z,0.00
2023-05-21T01:55:48.044Z,0.00
2023-05-21T01:56:48.066Z,0.00
2023-05-21T01:57:48.023Z,0.00
2023-05-21T01:58:48.010Z,0.00
2023-05-21T01:59:47.990Z,0.00
2023-05-21T02:00:47.979Z,0.00
2023-05-21T02:01:48.018Z,0.00
2023-05-21T02:03:48.034Z,0.00
2023-05-21T02:04:47.932Z,0.00
2023-05-21T02:05:47.936Z,0.00
2023-05-21T02:06:47.905Z,0.00
2023-05-21T02:07:47.886Z,0.00
2023-05-21T02:08:47.875Z,0.00
2023-05-21T02:09:47.869Z,0.00
2023-05-21T02:10:47.847Z,0.00
2023-05-21T02:11:47.845Z,0.00
2023-05-21T02:12:47.825Z,0.00
2023-05-21T02:13:47.809Z,0.00
2023-05-21T02:14:47.810Z,0.00
2023-05-21T02:15:47.782Z,0.00
2023-05-21T02:16:47.798Z,0.00
2023-05-21T02:17:47.829Z,0.00
2023-05-21T02:18:47.761Z,0.00
2023-05-21T02:19:47.730Z,0.00
2023-05-21T02:20:47.718Z,0.00
2023-05-21T02:21:47.736Z,0.00
2023-05-21T02:22:47.696Z,0.00
2023-05-21T02:23:47.682Z,0.00
2023-05-21T02:24:47.667Z,0.00
2023-05-21T02:25:47.653Z,0.00
2023-05-21T02:26:47.642Z,0.00
2023-05-21T02:27:47.625Z,0.00
2023-05-21T02:28:47.612Z,0.00
2023-05-21T02:29:47.613Z,0.00
2023-05-21T02:30:47.601Z,0.00
2023-05-21T02:31:47.584Z,0.00
2023-05-21T02:32:47.575Z,0.00
2023-05-21T02:33:47.637Z,0.00
2023-05-21T02:34:47.538Z,0.00
2023-05-21T02:35:47.527Z,0.00
2023-05-21T02:36:47.522Z,0.00
2023-05-21T02:37:47.521Z,0.00
2023-05-21T02:38:47.489Z,0.00
2023-05-21T02:39:47.474Z,0.00
2023-05-21T02:40:47.461Z,0.00
2023-05-21T02:41:47.442Z,0.00
2023-05-21T02:42:47.433Z,0.00
2023-05-21T02:43:47.421Z,0.00
2023-05-21T02:44:47.417Z,0.00
2023-05-21T02:45:47.479Z,0.00
2023-05-21T02:46:47.381Z,0.00
2023-05-21T02:47:47.410Z,0.00
2023-05-21T02:48:47.356Z,0.00
2023-05-21T02:49:47.339Z,0.00
2023-05-21T02:50:47.333Z,0.00
2023-05-21T02:51:47.313Z,0.00
2023-05-21T02:52:47.302Z,0.00
2023-05-21T02:53:47.313Z,0.00
2023-05-21T02:54:47.274Z,0.00
2023-05-21T02:55:47.273Z,0.00
2023-05-21T02:56:47.250Z,0.00
2023-05-21T02:57:47.240Z,0.00
2023-05-21T02:58:47.222Z,0.00
2023-05-21T02:59:47.281Z,0.00
2023-05-21T03:00:47.199Z,0.00
2023-05-21T03:01:47.288Z,0.00
2023-05-21T03:02:47.285Z,0.00
2023-05-21T03:03:47.236Z,0.00
2023-05-21T03:04:47.147Z,0.00
2023-05-21T03:05:47.127Z,0.00
2023-05-21T03:06:47.117Z,0.00
2023-05-21T03:07:47.103Z,0.00
2023-05-21T03:08:47.092Z,0.00
2023-05-21T03:09:47.108Z,0.00
2023-05-21T03:10:47.069Z,0.00
2023-05-21T03:11:47.057Z,0.00
2023-05-21T03:12:47.040Z,0.00
2023-05-21T03:13:47.080Z,0.00
2023-05-21T03:14:47.010Z,0.00
2023-05-21T03:15:47.000Z,0.00
2023-05-21T03:16:47.021Z,0.00
2023-05-21T03:17:47.011Z,0.00
2023-05-21T03:18:47.005Z,0.00
2023-05-21T03:19:46.951Z,0.00
2023-05-21T03:20:46.940Z,0.00
2023-05-21T03:21:46.921Z,0.00
2023-05-21T03:22:46.915Z,0.00
2023-05-21T03:23:46.895Z,0.00
2023-05-21T03:24:46.886Z,0.00
2023-05-21T03:25:46.914Z,0.00
2023-05-21T03:26:46.864Z,0.00
2023-05-21T03:27:46.847Z,0.00
2023-05-21T03:28:46.832Z,0.00
2023-05-21T03:29:46.817Z,0.00
2023-05-21T03:30:46.807Z,0.00
2023-05-21T03:31:46.862Z,0.00
2023-05-21T03:32:46.822Z,0.00
2023-05-21T03:33:46.778Z,0.00
2023-05-21T03:34:46.759Z,0.00
2023-05-21T03:35:46.740Z,0.00
2023-05-21T03:36:46.730Z,0.00
2023-05-21T03:37:46.732Z,0.00
2023-05-21T03:38:46.699Z,0.00
2023-05-21T03:39:46.688Z,0.01
2023-05-21T03:40:46.684Z,0.01
2023-05-21T03:41:46.690Z,0.01
2023-05-21T03:42:46.665Z,0.01
2023-05-21T03:43:46.643Z,0.01
2023-05-21T03:44:46.637Z,0.01
2023-05-21T03:45:46.661Z,0.01
2023-05-21T03:46:46.595Z,0.01
2023-05-21T03:47:46.784Z,0.02
2023-05-21T03:48:46.568Z,0.02
2023-05-21T03:49:46.560Z,0.02
2023-05-21T03:50:46.550Z,0.02
2023-05-21T03:51:46.529Z,0.02
2023-05-21T03:52:46.519Z,0.02
2023-05-21T03:53:46.521Z,0.03
2023-05-21T03:54:46.494Z,0.03
2023-05-21T03:55:46.487Z,0.03
2023-05-21T03:56:46.466Z,0.03
2023-05-21T03:57:46.493Z,0.03
2023-05-21T03:58:46.444Z,0.05
2023-05-21T03:59:46.432Z,0.05
2023-05-21T04:00:46.416Z,0.05
2023-05-21T04:01:46.403Z,0.05
2023-05-21T04:02:46.501Z,0.05
2023-05-21T04:03:46.623Z,0.06
2023-05-21T04:04:46.421Z,0.06
2023-05-21T04:05:46.355Z,0.06
2023-05-21T04:06:46.336Z,0.06
2023-05-21T04:07:46.361Z,0.06
2023-05-21T04:08:46.315Z,0.07
2023-05-21T04:09:46.301Z,0.07
2023-05-21T04:10:46.293Z,0.07
2023-05-21T04:11:46.279Z,0.07
2023-05-21T04:12:46.262Z,0.07
2023-05-21T04:13:46.271Z,0.08
2023-05-21T04:14:46.237Z,0.08
2023-05-21T04:15:46.285Z,0.08
2023-05-21T04:16:46.208Z,0.08
2023-05-21T04:17:46.249Z,0.10
2023-05-21T04:18:46.292Z,0.10
2023-05-21T04:19:46.170Z,0.10
2023-05-21T04:20:46.167Z,0.10
2023-05-21T04:21:46.152Z,0.11
2023-05-21T04:22:46.136Z,0.11
2023-05-21T04:23:46.180Z,0.11
2023-05-21T04:24:46.105Z,0.12
2023-05-21T04:25:46.094Z,0.12
2023-05-21T04:26:46.084Z,0.12
2023-05-21T04:27:46.071Z,0.12
2023-05-21T04:28:46.068Z,0.13
2023-05-21T04:29:46.077Z,0.13
2023-05-21T04:30:46.028Z,0.13
2023-05-21T04:31:46.050Z,0.15
2023-05-21T04:32:46.071Z,0.15
2023-05-21T04:33:46.140Z,0.15
2023-05-21T04:34:45.983Z,0.16
2023-05-21T04:35:45.969Z,0.16
2023-05-21T04:36:45.964Z,0.17
2023-05-21T04:37:46.007Z,0.17
2023-05-21T04:38:45.957Z,0.17
2023-05-21T04:39:45.933Z,0.18
2023-05-21T04:40:45.917Z,0.18
2023-05-21T04:41:45.889Z,0.20
2023-05-21T04:42:45.877Z,0.21
2023-05-21T04:43:45.863Z,0.21
2023-05-21T04:44:45.852Z,0.22
2023-05-21T04:45:45.865Z,0.22
2023-05-21T04:46:45.868Z,0.24
2023-05-21T04:47:45.849Z,0.24
2023-05-21T04:48:45.802Z,0.25
2023-05-21T04:49:45.795Z,0.25
2023-05-21T04:50:45.774Z,0.25
2023-05-21T04:51:45.763Z,0.26
2023-05-21T04:52:45.746Z,0.27
2023-05-21T04:53:45.739Z,0.27
2023-05-21T04:54:45.730Z,0.29
2023-05-21T04:55:45.713Z,0.30
2023-05-21T04:56:45.694Z,0.30
2023-05-21T04:57:45.684Z,0.31
2023-05-21T04:58:45.680Z,0.32
2023-05-21T04:59:45.667Z,0.32
2023-05-21T05:00:45.701Z,0.34
2023-05-21T05:01:45.666Z,0.35
2023-05-21T05:02:45.670Z,0.35
2023-05-21T05:03:45.683Z,0.36
2023-05-21T05:04:45.598Z,0.37
2023-05-21T05:05:45.591Z,0.39
2023-05-21T05:06:45.574Z,0.39
2023-05-21T05:07:45.561Z,0.40
2023-05-21T05:08:45.549Z,0.41
2023-05-21T05:09:45.534Z,0.43
2023-05-21T05:10:45.519Z,0.44
2023-05-21T05:11:45.509Z,0.45
2023-05-21T05:12:45.505Z,0.46
2023-05-21T05:13:45.479Z,0.48
2023-05-21T05:14:45.462Z,0.49
2023-05-21T05:15:46.913Z,0.50
2023-05-21T05:16:45.454Z,0.53
2023-05-21T05:17:45.467Z,0.53
2023-05-21T05:18:45.437Z,0.54
2023-05-21T05:19:45.411Z,0.55
2023-05-21T05:20:45.386Z,0.56
2023-05-21T05:21:45.375Z,0.58
2023-05-21T05:22:45.358Z,0.59
2023-05-21T05:23:45.346Z,0.60
2023-05-21T05:24:45.332Z,0.62
2023-05-21T05:25:45.322Z,0.63
2023-05-21T05:26:45.306Z,0.64
2023-05-21T05:27:45.296Z,0.65
2023-05-21T05:28:45.281Z,0.67
2023-05-21T05:29:45.283Z,0.68
2023-05-21T05:30:45.326Z,0.69
2023-05-21T05:31:45.243Z,0.70
2023-05-21T05:32:45.252Z,0.72
2023-05-21T05:33:45.244Z,0.73
2023-05-21T05:34:45.204Z,0.74
2023-05-21T05:35:45.195Z,0.75
2023-05-21T05:36:45.176Z,0.77
2023-05-21T05:37:45.169Z,0.78
2023-05-21T05:38:45.158Z,0.79
2023-05-21T05:39:45.139Z,0.81
2023-05-21T05:40:45.122Z,0.81
2023-05-21T05:41:45.119Z,0.81
2023-05-21T05:42:45.106Z,0.82
2023-05-21T05:43:45.087Z,0.83
2023-05-21T05:44:45.076Z,0.84
2023-05-21T05:45:45.061Z,0.86
2023-05-21T05:46:45.149Z,0.88
2023-05-21T05:47:45.097Z,0.89
2023-05-21T05:48:45.022Z,0.91
2023-05-21T05:49:45.042Z,0.89
2023-05-21T05:50:44.996Z,0.91
2023-05-21T05:51:44.987Z,0.91
2023-05-21T05:52:44.974Z,0.91
2023-05-21T05:53:44.954Z,0.92
2023-05-21T05:54:44.942Z,0.92
2023-05-21T05:55:44.929Z,0.92
2023-05-21T05:56:44.956Z,0.93
2023-05-21T05:57:45.328Z,0.94
2023-05-21T05:58:44.892Z,0.94
2023-05-21T05:59:44.880Z,0.96
2023-05-21T06:00:44.864Z,0.97
2023-05-21T06:01:44.856Z,0.98
2023-05-21T06:02:44.985Z,0.99
2023-05-21T06:03:44.949Z,1.01
2023-05-21T06:04:44.822Z,1.02
2023-05-21T06:05:44.855Z,1.05
2023-05-21T06:06:44.780Z,1.06
2023-05-21T06:07:44.797Z,1.07
2023-05-21T06:08:44.772Z,1.08
2023-05-21T06:09:44.747Z,1.11
2023-05-21T06:10:44.740Z,1.13
2023-05-21T06:11:44.721Z,1.16
2023-05-21T06:12:44.706Z,1.18
2023-05-21T06:13:44.696Z,1.21
2023-05-21T06:14:45.325Z,1.22
2023-05-21T06:15:44.708Z,1.22
2023-05-21T06:16:44.656Z,1.24
2023-05-21T06:17:44.704Z,1.25
2023-05-21T06:18:44.683Z,1.29
2023-05-21T06:19:44.618Z,1.30
2023-05-21T06:20:44.606Z,1.31
2023-05-21T06:21:44.617Z,1.34
2023-05-21T06:22:44.591Z,1.36
2023-05-21T06:23:44.572Z,1.40
2023-05-21T06:24:44.561Z,1.41
2023-05-21T06:25:44.547Z,1.46
2023-05-21T06:26:44.530Z,1.50
2023-05-21T06:27:44.532Z,1.53
2023-05-21T06:28:44.510Z,1.49
2023-05-21T06:29:44.495Z,1.44
2023-05-21T06:30:44.490Z,1.41
2023-05-21T06:31:44.474Z,1.41
2023-05-21T06:32:44.601Z,1.46
2023-05-21T06:33:44.610Z,1.41
2023-05-21T06:34:44.442Z,1.40
2023-05-21T06:35:44.474Z,1.39
2023-05-21T06:36:44.399Z,1.39
2023-05-21T06:37:44.431Z,1.40
2023-05-21T06:38:44.380Z,1.43
2023-05-21T06:39:44.363Z,1.45
2023-05-21T06:40:44.343Z,1.49
2023-05-21T06:41:44.335Z,1.49
2023-05-21T06:42:44.323Z,1.48
2023-05-21T06:43:44.312Z,1.48
2023-05-21T06:44:44.299Z,1.48
2023-05-21T06:45:44.320Z,1.50
2023-05-21T06:46:44.270Z,1.48
2023-05-21T06:47:44.269Z,1.48
2023-05-21T06:48:44.252Z,1.48
2023-05-21T06:49:44.240Z,1.48
2023-05-21T06:50:44.229Z,1.46
2023-05-21T06:51:44.208Z,1.45
2023-05-21T06:52:44.197Z,1.43
2023-05-21T06:53:44.212Z,1.41
2023-05-21T06:54:44.172Z,1.41
2023-05-21T06:55:44.158Z,1.41
2023-05-21T06:56:44.142Z,1.43
2023-05-21T06:57:44.131Z,1.43
2023-05-21T06:58:44.117Z,1.41
2023-05-21T06:59:44.128Z,1.43
2023-05-21T07:00:44.089Z,1.43
2023-05-21T07:01:44.424Z,1.44
2023-05-21T07:02:44.159Z,1.43
2023-05-21T07:03:44.078Z,1.43
2023-05-21T07:04:44.040Z,1.44
2023-05-21T07:05:44.030Z,1.45
2023-05-21T07:06:44.064Z,1.46
2023-05-21T07:07:44.005Z,1.46
2023-05-21T07:08:43.987Z,1.49
2023-05-21T07:09:43.999Z,1.53
2023-05-21T07:10:43.960Z,1.55
2023-05-21T07:11:43.952Z,1.58
2023-05-21T07:12:43.943Z,1.62
2023-05-21T07:13:43.950Z,1.64
2023-05-21T07:14:43.912Z,1.70
2023-05-21T07:15:43.927Z,1.77
2023-05-21T07:16:43.902Z,1.82
2023-05-21T07:17:43.933Z,1.84
2023-05-21T07:18:43.921Z,1.89
2023-05-21T07:19:43.846Z,1.96
2023-05-21T07:20:43.843Z,2.01
2023-05-21T07:21:43.823Z,2.05
2023-05-21T07:22:43.815Z,2.10
2023-05-21T07:23:43.794Z,2.15
2023-05-21T07:24:43.780Z,2.18
2023-05-21T07:25:43.809Z,2.22
2023-05-21T07:26:43.757Z,2.22
2023-05-21T07:27:43.744Z,2.21
2023-05-21T07:28:43.728Z,2.21
2023-05-21T07:29:43.718Z,2.20
2023-05-21T07:30:43.752Z,2.24
2023-05-21T07:31:43.735Z,2.27
2023-05-21T07:32:43.713Z,2.35
2023-05-21T07:33:43.679Z,2.43
2023-05-21T07:34:43.655Z,2.56
2023-05-21T07:35:43.640Z,2.72
2023-05-21T07:36:43.634Z,2.83
2023-05-21T07:37:43.666Z,2.88
2023-05-21T07:38:43.603Z,2.97
2023-05-21T07:39:43.597Z,3.06
2023-05-21T07:40:43.576Z,3.15
2023-05-21T07:41:43.589Z,3.26
2023-05-21T07:42:43.553Z,3.36
2023-05-21T07:43:43.545Z,3.42
2023-05-21T07:44:43.526Z,3.55
2023-05-21T07:45:43.527Z,3.58
2023-05-21T07:46:43.551Z,3.67
2023-05-21T07:47:43.504Z,3.84
2023-05-21T07:48:43.477Z,3.93
2023-05-21T07:49:43.470Z,3.96
2023-05-21T07:50:43.449Z,3.97
2023-05-21T07:51:43.440Z,4.08
2023-05-21T07:52:43.468Z,4.23
2023-05-21T07:53:43.419Z,4.54
2023-05-21T07:54:43.401Z,4.63
2023-05-21T07:55:43.398Z,4.83
2023-05-21T07:56:43.375Z,5.03
2023-05-21T07:57:43.389Z,5.07
2023-05-21T07:58:43.352Z,5.10
2023-05-21T07:59:43.338Z,5.04
2023-05-21T08:00:43.344Z,4.88
2023-05-21T08:01:43.314Z,5.08
2023-05-21T08:02:43.355Z,5.21
2023-05-21T08:03:43.398Z,5.13
2023-05-21T08:04:43.316Z,5.06
2023-05-21T08:05:43.267Z,4.87
2023-05-21T08:06:43.252Z,4.70
2023-05-21T08:07:43.245Z,4.75
2023-05-21T08:08:43.239Z,4.67
2023-05-21T08:09:43.218Z,5.01
2023-05-21T08:10:43.200Z,5.10
2023-05-21T08:11:43.191Z,5.03
2023-05-21T08:12:43.186Z,5.18
2023-05-21T08:13:43.190Z,4.99
2023-05-21T08:14:43.173Z,4.88
2023-05-21T08:15:43.141Z,4.70
2023-05-21T08:16:43.289Z,4.56
2023-05-21T08:17:43.134Z,4.61
2023-05-21T08:18:43.188Z,4.48
2023-05-21T08:19:43.091Z,4.41
2023-05-21T08:20:43.110Z,4.45
2023-05-21T08:21:43.067Z,4.39
2023-05-21T08:22:43.058Z,4.49
2023-05-21T08:23:43.046Z,4.67
2023-05-21T08:24:43.036Z,5.01
2023-05-21T08:25:43.022Z,5.17
2023-05-21T08:26:43.016Z,4.94
2023-05-21T08:27:43.001Z,5.15
2023-05-21T08:28:42.997Z,5.23
2023-05-21T08:29:42.997Z,5.27
2023-05-21T08:30:42.960Z,5.34
2023-05-21T08:31:42.986Z,5.26
2023-05-21T08:32:43.092Z,4.98
2023-05-21T08:33:42.923Z,4.59
2023-05-21T08:34:42.910Z,4.50
2023-05-21T08:35:42.897Z,4.58
2023-05-21T08:36:42.911Z,4.64
2023-05-21T08:37:42.884Z,4.50
2023-05-21T08:38:42.871Z,4.17
2023-05-21T08:39:42.849Z,3.97
2023-05-21T08:40:42.838Z,3.80
2023-05-21T08:41:42.829Z,3.54
2023-05-21T08:42:42.816Z,3.93
2023-05-21T08:43:42.803Z,3.61
2023-05-21T08:44:42.806Z,3.49
2023-05-21T08:45:42.846Z,3.39
2023-05-21T08:46:42.774Z,3.39
2023-05-21T08:47:42.777Z,3.40
2023-05-21T08:48:42.744Z,3.49
2023-05-21T08:49:42.729Z,3.59
2023-05-21T08:50:42.734Z,3.56
2023-05-21T08:51:42.698Z,3.51
2023-05-21T08:52:42.689Z,3.51
2023-05-21T08:53:42.678Z,3.58
2023-05-21T08:54:42.678Z,3.48
2023-05-21T08:55:42.671Z,3.74
2023-05-21T08:56:42.641Z,3.79
2023-05-21T08:57:42.634Z,3.86
2023-05-21T08:58:42.622Z,4.22
2023-05-21T08:59:42.606Z,4.48
2023-05-21T09:00:42.590Z,4.59
2023-05-21T09:01:42.718Z,4.92
2023-05-21T09:02:42.580Z,5.20
2023-05-21T09:03:42.607Z,5.70
2023-05-21T09:04:42.636Z,6.03
2023-05-21T09:05:42.533Z,6.23
2023-05-21T09:06:42.523Z,6.25
2023-05-21T09:07:42.501Z,6.22
2023-05-21T09:08:42.502Z,6.40
2023-05-21T09:09:42.481Z,6.70
2023-05-21T09:10:42.469Z,6.97
2023-05-21T09:11:42.455Z,7.12
2023-05-21T09:12:42.444Z,6.87
2023-05-21T09:13:42.440Z,6.50
2023-05-21T09:14:42.420Z,6.92
2023-05-21T09:15:42.407Z,7.20
2023-05-21T09:16:42.435Z,6.85
2023-05-21T09:17:42.476Z,6.54
2023-05-21T09:18:42.493Z,6.69
2023-05-21T09:19:42.404Z,6.88
2023-05-21T09:20:42.346Z,6.78
2023-05-21T09:21:42.338Z,7.21
2023-05-21T09:22:42.324Z,6.72
2023-05-21T09:23:42.313Z,6.39
2023-05-21T09:24:42.304Z,5.92
2023-05-21T09:25:42.286Z,6.10
2023-05-21T09:26:42.282Z,6.06
2023-05-21T09:27:42.265Z,6.44
2023-05-21T09:28:42.256Z,6.53
2023-05-21T09:29:42.247Z,7.10
2023-05-21T09:30:42.230Z,6.94
2023-05-21T09:31:42.280Z,6.41
2023-05-21T09:32:42.210Z,6.39
2023-05-21T09:33:42.242Z,6.40
2023-05-21T09:34:42.187Z,6.68
2023-05-21T09:35:42.176Z,6.25
2023-05-21T09:36:42.159Z,6.10
2023-05-21T09:37:42.161Z,5.37
2023-05-21T09:38:42.149Z,4.75
2023-05-21T09:39:42.122Z,5.37
2023-05-21T09:40:42.112Z,6.07
2023-05-21T09:41:42.105Z,6.51
2023-05-21T09:42:42.088Z,6.48
2023-05-21T09:43:42.075Z,6.82
2023-05-21T09:44:42.065Z,6.97
2023-05-21T09:45:42.051Z,7.03
2023-05-21T09:46:42.401Z,7.51
2023-05-21T09:47:42.053Z,7.88
2023-05-21T09:48:42.043Z,7.79
2023-05-21T09:49:42.215Z,7.58
2023-05-21T09:50:42.000Z,7.77
2023-05-21T09:51:41.981Z,7.74
2023-05-21T09:52:42.364Z,7.63
2023-05-21T09:53:41.959Z,7.94
2023-05-21T09:54:41.949Z,7.99
2023-05-21T09:55:41.947Z,7.98
2023-05-21T09:56:41.921Z,7.96
2023-05-21T09:57:41.907Z,7.89
2023-05-21T09:58:41.902Z,7.93
2023-05-21T09:59:41.885Z,7.89
2023-05-21T10:00:41.880Z,8.04
2023-05-21T10:01:41.892Z,8.01
2023-05-21T10:02:41.879Z,8.03
2023-05-21T10:04:41.905Z,8.06
2023-05-21T10:05:41.843Z,8.11
2023-05-21T10:06:41.816Z,8.13
2023-05-21T10:07:41.794Z,8.02
2023-05-21T10:08:41.784Z,7.89
2023-05-21T10:09:41.773Z,7.68
2023-05-21T10:10:41.760Z,7.07
2023-05-21T10:11:41.749Z,7.35
2023-05-21T10:12:41.740Z,7.47
2023-05-21T10:13:41.728Z,7.42
2023-05-21T10:14:41.729Z,7.74
2023-05-21T10:15:41.704Z,7.83
2023-05-21T10:16:41.842Z,7.84
2023-05-21T10:17:41.706Z,7.79
2023-05-21T10:18:41.674Z,7.60
2023-05-21T10:19:41.662Z,7.51
2023-05-21T10:20:41.651Z,7.44
2023-05-21T10:21:41.669Z,7.42
2023-05-21T10:22:41.637Z,7.51
2023-05-21T10:23:41.609Z,7.53
2023-05-21T10:24:41.608Z,7.47
2023-05-21T10:25:41.596Z,7.44
2023-05-21T10:26:41.598Z,7.45
2023-05-21T10:27:41.573Z,7.34
2023-05-21T10:28:41.559Z,7.34
2023-05-21T10:29:41.548Z,7.32
2023-05-21T10:30:41.559Z,7.08
2023-05-21T10:31:41.542Z,7.21
2023-05-21T10:32:41.598Z,6.94
2023-05-21T10:33:41.502Z,7.50
2023-05-21T10:34:41.493Z,7.59
2023-05-21T10:35:41.479Z,7.40
2023-05-21T10:36:41.470Z,7.65
2023-05-21T10:37:41.493Z,7.32
2023-05-21T10:38:41.446Z,7.23
2023-05-21T10:39:41.444Z,7.25
2023-05-21T10:40:41.421Z,7.20
2023-05-21T10:41:41.430Z,6.68
2023-05-21T10:42:41.403Z,6.73
2023-05-21T10:43:41.395Z,6.94
2023-05-21T10:44:41.379Z,6.99
2023-05-21T10:45:41.393Z,7.10
2023-05-21T10:46:41.349Z,6.22
2023-05-21T10:47:41.346Z,6.48
2023-05-21T10:48:41.327Z,5.83
2023-05-21T10:49:41.309Z,5.49
2023-05-21T10:50:41.299Z,5.53
2023-05-21T10:51:41.290Z,5.70
2023-05-21T10:52:41.284Z,5.46
2023-05-21T10:53:41.315Z,5.42
2023-05-21T10:54:41.265Z,5.51
2023-05-21T10:55:41.304Z,5.27
2023-05-21T10:56:41.234Z,5.06
2023-05-21T10:57:41.224Z,5.04
2023-05-21T10:58:41.210Z,5.01
2023-05-21T10:59:41.198Z,4.68
2023-05-21T11:00:41.187Z,4.78
2023-05-21T11:01:41.292Z,4.35
2023-05-21T11:02:41.274Z,4.50
2023-05-21T11:03:41.239Z,4.27
2023-05-21T11:04:41.140Z,4.36
2023-05-21T11:05:41.127Z,4.51
2023-05-21T11:06:41.115Z,4.20
2023-05-21T11:07:41.104Z,4.30
2023-05-21T11:08:41.094Z,4.15
2023-05-21T11:09:41.102Z,4.26
2023-05-21T11:10:41.240Z,4.44
2023-05-21T11:11:41.059Z,3.72
2023-05-21T11:12:41.052Z,4.59
2023-05-21T11:13:41.030Z,4.35
2023-05-21T11:14:41.031Z,3.89
2023-05-21T11:15:41.007Z,3.97
2023-05-21T11:16:41.049Z,4.13
2023-05-21T11:17:41.070Z,4.63
2023-05-21T11:18:40.978Z,5.13
2023-05-21T11:19:41.106Z,4.53
2023-05-21T11:20:40.949Z,4.69
2023-05-21T11:21:40.933Z,4.49
2023-05-21T11:22:40.927Z,4.15
2023-05-21T11:23:40.920Z,3.93
2023-05-21T11:24:40.903Z,4.08
2023-05-21T11:25:40.998Z,4.12
2023-05-21T11:26:40.882Z,4.16
2023-05-21T11:27:40.863Z,4.17
2023-05-21T11:28:40.860Z,3.87
2023-05-21T11:29:40.845Z,3.69
2023-05-21T11:30:41.238Z,3.45
2023-05-21T11:31:41.003Z,3.55
2023-05-21T11:32:40.903Z,3.48
2023-05-21T11:33:40.788Z,3.56
2023-05-21T11:34:40.812Z,3.63
2023-05-21T11:35:40.768Z,3.51
2023-05-21T11:36:40.756Z,3.39
2023-05-21T11:37:40.843Z,3.27
2023-05-21T11:38:40.733Z,3.31
2023-05-21T11:39:40.725Z,3.68
2023-05-21T11:40:40.723Z,3.64
2023-05-21T11:41:40.721Z,3.53
2023-05-21T11:42:40.691Z,3.30
2023-05-21T11:43:40.704Z,3.25
2023-05-21T11:44:40.668Z,3.44
2023-05-21T11:45:40.647Z,3.56
2023-05-21T11:46:40.674Z,4.02
2023-05-21T11:47:40.709Z,4.10
2023-05-21T11:48:40.615Z,3.87
2023-05-21T11:49:40.611Z,3.56
2023-05-21T11:50:40.590Z,3.87
2023-05-21T11:51:40.595Z,3.91
2023-05-21T11:52:40.571Z,4.05
2023-05-21T11:53:41.774Z,4.10
2023-05-21T11:54:40.542Z,4.41
2023-05-21T11:55:40.547Z,5.29
2023-05-21T11:56:40.522Z,5.64
2023-05-21T11:57:40.537Z,5.37
2023-05-21T11:58:40.500Z,5.67
2023-05-21T11:59:40.477Z,5.53
2023-05-21T12:00:40.475Z,5.18
2023-05-21T12:01:40.470Z,5.18
2023-05-21T12:02:40.551Z,5.32
2023-05-21T12:03:40.535Z,5.53
2023-05-21T12:04:40.429Z,5.15
2023-05-21T12:05:40.459Z,5.02
2023-05-21T12:06:40.401Z,4.88
2023-05-21T12:07:40.401Z,4.99
2023-05-21T12:08:40.383Z,5.02
2023-05-21T12:09:40.376Z,5.31
2023-05-21T12:10:40.365Z,5.40
2023-05-21T12:11:40.338Z,5.46
2023-05-21T12:12:53.922Z,5.67
2023-05-21T12:13:40.335Z,5.75
2023-05-21T12:14:40.306Z,6.08
2023-05-21T12:15:40.287Z,6.23
2023-05-21T12:16:40.295Z,5.67
2023-05-21T12:17:40.314Z,5.44
2023-05-21T12:18:40.263Z,5.40
2023-05-21T12:19:40.240Z,5.73
2023-05-21T12:20:40.230Z,5.31
2023-05-21T12:21:40.224Z,5.39
2023-05-21T12:22:40.203Z,5.50
2023-05-21T12:23:40.199Z,5.44
2023-05-21T12:24:40.191Z,5.49
2023-05-21T12:25:40.164Z,5.29
2023-05-21T12:26:40.156Z,5.15
2023-05-21T12:27:40.144Z,5.18
2023-05-21T12:28:40.139Z,5.02
2023-05-21T12:29:40.149Z,5.02
2023-05-21T12:30:40.112Z,4.72
2023-05-21T12:31:40.112Z,4.75
2023-05-21T12:32:40.168Z,4.56
2023-05-21T12:33:40.075Z,4.45
2023-05-21T12:34:40.068Z,4.29
2023-05-21T12:35:40.090Z,4.31
2023-05-21T12:36:40.055Z,4.72
2023-05-21T12:37:40.039Z,4.59
2023-05-21T12:38:40.009Z,4.78
2023-05-21T12:39:40.005Z,4.92
2023-05-21T12:40:40.519Z,4.77
2023-05-21T12:41:39.978Z,4.59
2023-05-21T12:42:39.994Z,4.51
2023-05-21T12:43:39.960Z,4.53
2023-05-21T12:44:39.951Z,4.64
2023-05-21T12:45:40.091Z,4.30
2023-05-21T12:46:40.043Z,4.42
2023-05-21T12:47:39.966Z,4.50
2023-05-21T12:48:39.901Z,4.37
2023-05-21T12:49:39.892Z,4.16
2023-05-21T12:50:39.998Z,3.68
2023-05-21T12:51:39.857Z,3.53
2023-05-21T12:52:39.849Z,3.44
2023-05-21T12:53:39.836Z,3.72
2023-05-21T12:54:39.840Z,4.02
2023-05-21T12:55:39.813Z,4.15
2023-05-21T12:56:39.799Z,4.32
2023-05-21T12:57:39.792Z,4.12
2023-05-21T12:58:39.777Z,3.98
2023-05-21T12:59:39.763Z,3.89
2023-05-21T13:00:40.064Z,3.70
2023-05-21T13:01:39.844Z,3.48
2023-05-21T13:02:39.795Z,3.46
2023-05-21T13:03:39.766Z,3.51
2023-05-21T13:04:39.703Z,3.63
2023-05-21T13:05:39.696Z,3.55
2023-05-21T13:06:39.686Z,3.60
2023-05-21T13:07:39.683Z,3.80
2023-05-21T13:08:39.656Z,3.75
2023-05-21T13:09:39.655Z,3.84
2023-05-21T13:10:39.920Z,4.03
2023-05-21T13:11:39.627Z,4.21
2023-05-21T13:12:41.189Z,4.31
2023-05-21T13:13:39.595Z,4.37
2023-05-21T13:14:39.583Z,4.49
2023-05-21T13:15:39.598Z,4.39
2023-05-21T13:16:39.564Z,3.31
2023-05-21T13:17:39.600Z,4.32
2023-05-21T13:18:39.539Z,4.26
2023-05-21T13:19:39.529Z,4.16
2023-05-21T13:20:39.680Z,4.08