createdAt,value
2019-05-09T00:02:13.801Z,100.00
2019-05-09T00:04:44.121Z,96.99
2019-05-09T00:07:14.862Z,94.91
2019-05-09T00:09:44.825Z,96.44
2019-05-09T00:12:14.681Z,96.98
2019-05-09T00:14:44.599Z,96.23
2019-05-09T00:17:14.633Z,95.27
2019-05-09T00:19:44.325Z,94.46
2019-05-09T00:22:14.244Z,94.42
2019-05-09T00:24:44.738Z,93.99
2019-05-09T00:27:14.793Z,93.60
2019-05-09T00:29:47.057Z,93.04
2019-05-09T00:32:35.645Z,90.97
2019-05-09T00:35:18.421Z,92.51
2019-05-09T00:37:55.724Z,94.77
2019-05-09T00:40:25.909Z,94.72
2019-05-09T00:42:55.988Z,92.88
2019-05-09T00:45:43.978Z,91.97
2019-05-09T00:48:15.835Z,90.95
2019-05-09T00:50:45.695Z,90.07
2019-05-09T00:53:15.473Z,89.19
2019-05-09T00:55:45.321Z,88.67
2019-05-09T00:58:15.255Z,88.23
2019-05-09T01:00:45.999Z,87.59
2019-05-09T01:03:16.948Z,86.25
2019-05-09T01:05:47.563Z,85.74
2019-05-09T01:08:17.276Z,87.03
2019-05-09T01:10:47.254Z,87.13
2019-05-09T01:13:17.012Z,86.10
2019-05-09T01:15:47.843Z,85.72
2019-05-09T01:18:17.612Z,85.56
2019-05-09T01:20:47.395Z,85.51
2019-05-09T01:23:17.293Z,84.52
2019-05-09T01:25:47.254Z,85.14
2019-05-09T01:28:16.923Z,85.00
2019-05-09T01:30:46.771Z,84.88
2019-05-09T01:33:26.017Z,86.54
2019-05-09T01:35:55.649Z,86.08
2019-05-09T01:38:25.402Z,85.63
2019-05-09T01:40:55.420Z,85.36
2019-05-09T01:43:25.230Z,84.97
2019-05-09T01:45:55.106Z,84.82
2019-05-09T01:48:24.890Z,85.11
2019-05-09T01:50:54.908Z,85.26
2019-05-09T01:53:29.863Z,85.49
2019-05-09T01:56:00.085Z,86.14
2019-05-09T01:58:34.410Z,85.96
2019-05-09T02:01:07.136Z,87.08
2019-05-09T02:03:36.973Z,88.35
2019-05-09T02:06:07.204Z,88.85
2019-05-09T02:08:37.156Z,88.84
2019-05-09T02:11:07.228Z,89.41
2019-05-09T02:13:37.216Z,90.87
2019-05-09T02:16:33.917Z,91.08
2019-05-09T02:19:26.268Z,90.72
2019-05-09T02:21:56.063Z,94.24
2019-05-09T02:24:25.861Z,93.48
2019-05-09T02:26:55.828Z,94.32
2019-05-09T02:29:25.761Z,98.50
2019-05-09T02:31:55.402Z,100.00
2019-05-09T02:34:25.326Z,99.83
2019-05-09T02:36:58.719Z,100.00
2019-05-09T02:39:29.469Z,100.00
2019-05-09T02:42:08.438Z,100.00
2019-05-09T02:44:30.973Z,100.00
2019-05-09T02:47:09.420Z,100.00
2019-05-09T02:49:39.367Z,100.00
2019-05-09T02:52:09.249Z,100.00
2019-05-09T02:54:39.457Z,100.00
2019-05-09T02:57:09.745Z,100.00
2019-05-09T03:00:02.043Z,100.00
2019-05-09T03:02:42.048Z,100.00
2019-05-09T03:05:13.579Z,100.00
2019-05-09T03:07:52.435Z,100.00
2019-05-09T03:10:23.189Z,100.00
2019-05-09T03:12:53.276Z,100.00
2019-05-09T03:15:23.299Z,100.00
2019-05-09T03:17:54.580Z,100.00
2019-05-09T03:20:42.289Z,100.00
2019-05-09T03:23:12.094Z,100.00
2019-05-09T03:25:42.008Z,100.00
2019-05-09T03:28:39.767Z,100.00
2019-05-09T03:31:10.274Z,100.00
2019-05-09T03:33:41.002Z,100.00
2019-05-09T03:36:12.108Z,100.00
2019-05-09T03:38:42.000Z,100.00
2019-05-09T03:41:11.900Z,100.00
2019-05-09T03:43:41.984Z,100.00
2019-05-09T03:46:19.363Z,100.00
2019-05-09T03:48:52.155Z,100.00
2019-05-09T03:51:22.145Z,100.00
2019-05-09T03:53:52.059Z,100.00
2019-05-09T03:56:27.430Z,100.00
2019-05-09T03:58:57.933Z,100.00
2019-05-09T04:01:28.194Z,100.00
2019-05-09T04:03:58.500Z,100.00
2019-05-09T04:06:28.507Z,100.00
2019-05-09T04:08:59.676Z,100.00
2019-05-09T04:11:29.550Z,100.00
2019-05-09T04:14:03.591Z,100.00
2019-05-09T04:16:33.372Z,100.00
2019-05-09T04:19:04.630Z,100.00
2019-05-09T04:21:34.513Z,100.00
2019-05-09T04:24:04.155Z,100.00
2019-05-09T04:26:48.271Z,98.21
2019-05-09T04:29:18.394Z,96.62
2019-05-09T04:31:48.499Z,94.03
2019-05-09T04:34:19.600Z,92.12
2019-05-09T04:36:49.397Z,90.96
2019-05-09T04:39:23.710Z,92.31
2019-05-09T04:41:54.997Z,93.54
2019-05-09T04:44:42.704Z,98.65
2019-05-09T04:47:12.644Z,100.00
2019-05-09T04:49:45.099Z,100.00
2019-05-09T04:52:14.151Z,100.00
2019-05-09T04:54:43.800Z,100.00
2019-05-09T04:57:13.608Z,100.00
2019-05-09T04:59:43.501Z,97.88
2019-05-09T05:02:48.485Z,95.39
2019-05-09T05:05:18.527Z,92.73
2019-05-09T05:07:48.318Z,94.30
2019-05-09T05:10:18.576Z,91.88
2019-05-09T05:12:48.839Z,88.87
2019-05-09T05:15:20.477Z,86.64
2019-05-09T05:17:50.036Z,83.75
2019-05-09T05:20:22.988Z,80.97
2019-05-09T05:22:58.235Z,81.16
2019-05-09T05:25:28.237Z,79.75
2019-05-09T05:27:58.285Z,78.00
2019-05-09T05:30:28.546Z,76.86
2019-05-09T05:33:18.480Z,76.16
2019-05-09T05:35:53.811Z,74.53
2019-05-09T05:38:23.566Z,73.23
2019-05-09T05:40:53.405Z,72.71
2019-05-09T05:43:37.878Z,73.75
2019-05-09T05:46:07.688Z,73.32
2019-05-09T05:48:39.116Z,71.37
2019-05-09T05:51:08.903Z,72.55
2019-05-09T05:53:38.761Z,71.93
2019-05-09T05:56:08.725Z,73.50
2019-05-09T05:58:38.768Z,71.82
2019-05-09T06:01:08.528Z,69.52
2019-05-09T06:03:38.415Z,67.81
2019-05-09T06:06:08.924Z,67.77
2019-05-09T06:08:38.916Z,65.44
2019-05-09T06:11:12.128Z,67.17
2019-05-09T06:13:53.272Z,66.51
2019-05-09T06:16:11.767Z,66.29
2019-05-09T06:18:41.635Z,66.16
2019-05-09T06:21:11.527Z,66.28
2019-05-09T06:23:41.646Z,64.37
2019-05-09T06:26:11.515Z,64.13
2019-05-09T06:29:08.043Z,65.85
2019-05-09T06:31:40.534Z,64.89
2019-05-09T06:34:48.186Z,66.09
2019-05-09T06:38:01.272Z,68.69
2019-05-09T06:40:59.128Z,67.21
2019-05-09T06:44:28.249Z,65.31
2019-05-09T06:47:48.503Z,61.40
2019-05-09T06:53:58.387Z,61.24
2019-05-09T06:57:07.807Z,60.29
2019-05-09T07:00:09.661Z,61.37
2019-05-09T07:03:08.110Z,61.32
2019-05-09T07:06:28.309Z,57.24
2019-05-09T07:09:43.970Z,52.65
2019-05-09T07:12:41.541Z,52.55
2019-05-09T07:18:52.290Z,51.00
2019-05-09T07:22:27.854Z,51.19
2019-05-09T07:25:59.653Z,50.09
2019-05-09T07:28:51.088Z,55.71
2019-05-09T07:31:39.126Z,53.43
2019-05-09T07:34:54.072Z,54.95
2019-05-09T07:41:35.202Z,51.22
2019-05-09T07:44:52.029Z,51.40
2019-05-09T07:47:58.318Z,51.79
2019-05-09T07:51:13.736Z,49.69
2019-05-09T07:54:25.216Z,48.78
2019-05-09T07:57:29.689Z,47.78
2019-05-09T08:03:44.812Z,47.69
2019-05-09T08:06:48.608Z,46.91
2019-05-09T08:09:58.851Z,46.52
2019-05-09T08:12:58.555Z,47.47
2019-05-09T08:15:53.337Z,47.20
2019-05-09T08:19:03.815Z,48.79
2019-05-09T08:21:57.497Z,48.94
2019-05-09T08:27:50.250Z,45.22
2019-05-09T08:30:48.418Z,44.70
2019-05-09T08:33:55.406Z,45.22
2019-05-09T08:37:03.044Z,45.96
2019-05-09T08:40:10.606Z,47.25
2019-05-09T08:46:34.875Z,44.06
2019-05-09T08:50:11.569Z,43.91
2019-05-09T08:53:19.319Z,44.16
2019-05-09T08:56:21.056Z,41.92
2019-05-09T08:59:11.247Z,41.12
2019-05-09T09:02:14.066Z,39.54
2019-05-09T09:07:57.596Z,43.63
2019-05-09T09:11:04.624Z,44.99
2019-05-09T09:14:14.975Z,44.97
2019-05-09T09:17:24.486Z,47.35
2019-05-09T09:20:28.849Z,47.52
2019-05-09T09:23:44.129Z,50.62
2019-05-09T09:26:11.748Z,50.31
2019-05-09T09:29:25.228Z,50.34
2019-05-09T09:35:55.061Z,57.21
2019-05-09T09:38:50.775Z,55.27
2019-05-09T09:41:58.821Z,54.49
2019-05-09T09:44:53.386Z,55.64
2019-05-09T09:47:33.381Z,53.79
2019-05-09T09:50:42.760Z,52.63
2019-05-09T09:53:38.601Z,54.61
2019-05-09T09:56:34.645Z,54.70
2019-05-09T09:59:32.408Z,56.64
2019-05-09T10:02:31.883Z,56.84
2019-05-09T10:05:23.361Z,55.14
2019-05-09T10:11:31.755Z,54.11
2019-05-09T10:14:38.641Z,51.51
2019-05-09T10:18:04.029Z,51.86
2019-05-09T10:21:35.428Z,53.22
2019-05-09T10:24:31.953Z,53.15
2019-05-09T10:27:13.987Z,47.63
2019-05-09T10:33:52.526Z,45.90
2019-05-09T10:36:59.207Z,47.20
2019-05-09T10:40:12.644Z,45.39
2019-05-09T10:43:38.617Z,48.92
2019-05-09T10:46:22.769Z,49.52
2019-05-09T10:48:58.713Z,48.30
2019-05-09T10:51:28.764Z,50.14
2019-05-09T10:53:58.971Z,49.98
2019-05-09T10:56:29.053Z,47.57
2019-05-09T10:58:58.971Z,44.91
2019-05-09T11:01:29.620Z,45.39
2019-05-09T11:03:59.662Z,44.37
2019-05-09T11:06:29.608Z,44.37
2019-05-09T11:08:59.926Z,44.75
2019-05-09T11:11:29.729Z,45.26
2019-05-09T11:14:01.082Z,45.27
2019-05-09T11:16:42.042Z,46.82
2019-05-09T11:19:02.403Z,47.06
2019-05-09T11:21:33.577Z,47.01
2019-05-09T11:24:03.450Z,46.01
2019-05-09T11:26:33.477Z,45.31
2019-05-09T11:29:03.272Z,44.49
2019-05-09T11:31:33.125Z,44.98
2019-05-09T11:34:03.019Z,44.49
2019-05-09T11:36:32.958Z,44.39
2019-05-09T11:39:04.747Z,43.71
2019-05-09T11:41:34.669Z,43.06
2019-05-09T11:44:04.527Z,42.58
2019-05-09T11:46:34.382Z,41.80
2019-05-09T11:49:04.261Z,42.09
2019-05-09T11:51:34.198Z,41.08
2019-05-09T11:54:05.182Z,41.62
2019-05-09T11:56:34.950Z,43.44
2019-05-09T11:59:04.767Z,44.17
2019-05-09T12:01:34.531Z,44.14
2019-05-09T12:04:04.421Z,42.87
2019-05-09T12:06:34.216Z,42.87
2019-05-09T12:09:08.421Z,41.73
2019-05-09T12:11:41.250Z,41.73
2019-05-09T12:14:09.175Z,42.21
2019-05-09T12:16:39.108Z,42.02
2019-05-09T12:19:09.062Z,41.83
2019-05-09T12:21:47.087Z,41.11
2019-05-09T12:24:10.399Z,40.48
2019-05-09T12:26:40.277Z,39.72
2019-05-09T12:29:11.160Z,40.61
2019-05-09T12:31:40.947Z,40.07
2019-05-09T12:34:12.004Z,39.79
2019-05-09T12:36:41.822Z,40.02
2019-05-09T12:39:11.842Z,39.05
2019-05-09T12:41:41.809Z,39.78
2019-05-09T12:44:11.569Z,39.03
2019-05-09T12:46:41.498Z,39.47
2019-05-09T12:49:11.176Z,38.06
2019-05-09T12:51:40.974Z,37.19
2019-05-09T12:54:10.916Z,36.43
2019-05-09T12:56:40.700Z,36.39
2019-05-09T12:59:10.874Z,37.16
2019-05-09T13:01:41.615Z,36.25
2019-05-09T13:04:11.412Z,36.28
2019-05-09T13:06:41.306Z,36.12
2019-05-09T13:09:11.513Z,37.58
2019-05-09T13:11:41.385Z,37.51
2019-05-09T13:14:11.300Z,37.16
2019-05-09T13:17:00.046Z,37.37
2019-05-09T13:19:47.784Z,37.63
2019-05-09T13:22:18.535Z,35.97
2019-05-09T13:24:48.325Z,36.71
2019-05-09T13:27:18.988Z,36.93
2019-05-09T13:29:49.619Z,35.35
2019-05-09T13:32:19.521Z,35.58
2019-05-09T13:34:49.290Z,35.32
2019-05-09T13:37:19.320Z,36.18
2019-05-09T13:39:49.176Z,35.46
2019-05-09T13:42:19.797Z,34.73
2019-05-09T13:44:49.881Z,34.25
2019-05-09T13:47:19.764Z,35.00
2019-05-09T13:49:50.074Z,34.58
2019-05-09T13:52:20.012Z,34.10
2019-05-09T13:54:49.839Z,34.28
2019-05-09T13:57:20.809Z,35.92
2019-05-09T13:59:50.571Z,34.99
2019-05-09T14:02:20.468Z,34.62
2019-05-09T14:04:50.271Z,34.33
2019-05-09T14:07:20.356Z,36.18
2019-05-09T14:09:50.285Z,34.33
2019-05-09T14:12:20.150Z,33.99
2019-05-09T14:14:50.006Z,34.34
2019-05-09T14:17:39.504Z,34.15
2019-05-09T14:19:51.744Z,35.63
2019-05-09T14:22:21.491Z,35.70
2019-05-09T14:24:51.319Z,35.10
2019-05-09T14:27:22.391Z,36.05
2019-05-09T14:29:52.476Z,36.91
2019-05-09T14:32:22.326Z,37.46
2019-05-09T14:34:52.207Z,36.96
2019-05-09T14:37:22.367Z,36.87
2019-05-09T14:39:58.438Z,36.75
2019-05-09T14:42:23.906Z,35.93
2019-05-09T14:44:53.772Z,36.55
2019-05-09T14:47:23.736Z,37.47
2019-05-09T14:49:53.600Z,37.23
2019-05-09T14:52:23.471Z,38.11
2019-05-09T14:54:53.176Z,39.71
2019-05-09T14:57:23.122Z,41.50
2019-05-09T14:59:53.003Z,42.00
2019-05-09T15:02:22.919Z,42.89
2019-05-09T15:04:53.920Z,44.28
2019-05-09T15:07:23.936Z,44.38
2019-05-09T15:09:56.211Z,46.26
2019-05-09T15:12:25.198Z,47.42
2019-05-09T15:14:54.979Z,47.67
2019-05-09T15:17:27.662Z,48.73
2019-05-09T15:20:00.657Z,49.58
2019-05-09T15:22:28.828Z,49.58
2019-05-09T15:24:59.143Z,51.15
2019-05-09T15:27:29.045Z,51.27
2019-05-09T15:29:58.975Z,51.93
2019-05-09T15:32:28.948Z,52.66
2019-05-09T15:34:58.819Z,53.17
2019-05-09T15:37:28.817Z,53.79
2019-05-09T15:39:59.802Z,54.96
2019-05-09T15:42:30.605Z,56.75
2019-05-09T15:45:00.637Z,57.46
2019-05-09T15:47:34.868Z,56.95
2019-05-09T15:50:16.545Z,55.55
2019-05-09T15:52:38.247Z,56.33
2019-05-09T15:55:09.928Z,57.50
2019-05-09T15:57:39.637Z,58.15
2019-05-09T16:00:11.109Z,58.62
2019-05-09T16:02:41.045Z,59.34
2019-05-09T16:05:11.091Z,59.82
2019-05-09T16:07:40.727Z,60.79
2019-05-09T16:10:10.854Z,60.71
2019-05-09T16:12:40.637Z,61.69
2019-05-09T16:15:10.908Z,62.39
2019-05-09T16:17:40.723Z,62.11
2019-05-09T16:20:10.707Z,62.85
2019-05-09T16:22:40.661Z,63.68
2019-05-09T16:25:10.852Z,64.02
2019-05-09T16:27:40.690Z,64.65
2019-05-09T16:30:11.003Z,65.55
2019-05-09T16:32:42.287Z,64.93
2019-05-09T16:35:12.174Z,65.53
2019-05-09T16:38:05.965Z,66.01
2019-05-09T16:40:15.110Z,66.63
2019-05-09T16:42:44.791Z,66.59
2019-05-09T16:45:15.335Z,66.82
2019-05-09T16:47:48.577Z,67.03
2019-05-09T16:50:18.926Z,67.05
2019-05-09T16:52:49.063Z,67.07
2019-05-09T16:55:30.973Z,67.21
2019-05-09T16:57:57.403Z,67.01
2019-05-09T17:00:40.325Z,66.75
2019-05-09T17:03:10.164Z,66.58
2019-05-09T17:05:39.933Z,67.28
2019-05-09T17:08:09.713Z,67.38
2019-05-09T17:10:39.938Z,67.67
2019-05-09T17:13:09.818Z,67.69
2019-05-09T17:15:41.109Z,67.35
2019-05-09T17:18:10.870Z,67.43
2019-05-09T17:21:14.725Z,67.27
2019-05-09T17:23:31.381Z,67.81
2019-05-09T17:26:01.603Z,67.64
2019-05-09T17:28:32.806Z,67.72
2019-05-09T17:31:02.566Z,67.65
2019-05-09T17:33:32.805Z,67.41
2019-05-09T17:36:02.751Z,67.84
2019-05-09T17:38:32.426Z,68.75
2019-05-09T17:41:02.360Z,69.43
2019-05-09T17:43:32.319Z,71.17
2019-05-09T17:46:02.489Z,72.10
2019-05-09T17:48:33.558Z,73.99
2019-05-09T17:51:03.455Z,76.31
2019-05-09T17:53:34.171Z,78.72
2019-05-09T17:56:04.173Z,81.69
2019-05-09T17:58:33.919Z,84.22
2019-05-09T18:01:03.737Z,84.12
2019-05-09T18:03:33.627Z,84.73
2019-05-09T18:06:03.475Z,86.28
2019-05-09T18:08:33.493Z,87.31
2019-05-09T18:11:03.464Z,92.71
2019-05-09T18:13:33.731Z,92.07
2019-05-09T18:16:03.449Z,92.85
2019-05-09T18:18:33.522Z,92.74
2019-05-09T18:21:03.264Z,90.88
2019-05-09T18:23:33.071Z,91.03
2019-05-09T18:26:04.242Z,91.79
2019-05-09T18:28:34.898Z,96.34
2019-05-09T18:31:04.927Z,95.32
2019-05-09T18:33:41.228Z,94.29
2019-05-09T18:36:11.248Z,96.51
2019-05-09T18:38:41.096Z,93.47
2019-05-09T18:41:10.920Z,94.41
2019-05-09T18:43:41.887Z,93.05
2019-05-09T18:46:11.645Z,91.54
2019-05-09T18:48:42.649Z,90.82
2019-05-09T18:51:12.483Z,90.49
2019-05-09T18:53:42.439Z,91.42
2019-05-09T18:56:12.255Z,90.35
2019-05-09T18:58:43.634Z,87.93
2019-05-09T19:01:13.513Z,88.14
2019-05-09T19:03:43.323Z,87.15
2019-05-09T19:06:13.231Z,85.90
2019-05-09T19:08:43.106Z,80.99
2019-05-09T19:11:13.142Z,81.39
2019-05-09T19:13:43.051Z,83.28
2019-05-09T19:16:40.017Z,84.60
2019-05-09T19:19:24.843Z,82.04
2019-05-09T19:22:04.132Z,78.45
2019-05-09T19:24:30.588Z,75.92
2019-05-09T19:27:00.405Z,77.56
2019-05-09T19:29:30.258Z,75.38
2019-05-09T19:32:00.048Z,74.33
2019-05-09T19:34:29.971Z,73.00
2019-05-09T19:37:00.024Z,69.06
2019-05-09T19:39:29.792Z,69.87
2019-05-09T19:41:59.688Z,67.81
2019-05-09T19:44:29.669Z,66.25
2019-05-09T19:47:01.637Z,66.19
2019-05-09T19:49:32.260Z,65.47
2019-05-09T19:52:03.542Z,64.78
2019-05-09T19:54:33.188Z,64.15
2019-05-09T19:57:03.330Z,63.58
2019-05-09T19:59:33.113Z,63.90
2019-05-09T20:02:03.036Z,64.10
2019-05-09T20:04:33.001Z,64.75
2019-05-09T20:07:02.843Z,65.05
2019-05-09T20:09:42.738Z,65.32
2019-05-09T20:12:25.602Z,65.66
2019-05-09T20:14:55.550Z,66.81
2019-05-09T20:17:25.474Z,65.66
2019-05-09T20:19:55.174Z,65.45
2019-05-09T20:22:25.155Z,64.68
2019-05-09T20:24:54.906Z,65.10
2019-05-09T20:27:24.853Z,64.85
2019-05-09T20:29:54.790Z,64.76
2019-05-09T20:32:24.802Z,62.59
2019-05-09T20:34:54.678Z,63.44
2019-05-09T20:37:24.648Z,61.03
2019-05-09T20:39:54.577Z,58.82
2019-05-09T20:42:24.384Z,55.87
2019-05-09T20:44:54.429Z,55.31
2019-05-09T20:47:24.663Z,54.56
2019-05-09T20:49:54.659Z,54.37
2019-05-09T20:52:24.965Z,54.63
2019-05-09T20:54:54.806Z,54.71
2019-05-09T20:57:24.798Z,55.37
2019-05-09T20:59:54.683Z,55.48
2019-05-09T21:02:25.004Z,55.20
2019-05-09T21:04:55.018Z,54.23
2019-05-09T21:07:24.925Z,54.37
2019-05-09T21:09:54.998Z,54.57
2019-05-09T21:12:24.978Z,54.49
2019-05-09T21:14:54.905Z,54.84
2019-05-09T21:17:24.849Z,54.97
2019-05-09T21:19:54.725Z,55.66
2019-05-09T21:22:24.751Z,55.30
2019-05-09T21:24:54.896Z,55.76
2019-05-09T21:27:24.990Z,55.66
2019-05-09T21:29:55.012Z,56.16
2019-05-09T21:32:24.961Z,56.58
2019-05-09T21:34:54.689Z,57.84
2019-05-09T21:37:24.400Z,58.43
2019-05-09T21:39:54.187Z,57.93
2019-05-09T21:42:24.047Z,58.55
2019-05-09T21:44:53.818Z,59.56
2019-05-09T21:47:23.719Z,59.03
2019-05-09T21:49:53.627Z,60.26
2019-05-09T21:52:23.458Z,61.58
2019-05-09T21:54:53.152Z,63.01
2019-05-09T21:57:23.181Z,63.86
2019-05-09T21:59:53.006Z,62.98
2019-05-09T22:02:22.811Z,60.77
2019-05-09T22:04:52.874Z,61.77
2019-05-09T22:07:22.640Z,61.59
2019-05-09T22:09:52.562Z,62.44
2019-05-09T22:12:22.582Z,62.93
2019-05-09T22:14:52.294Z,64.62
2019-05-09T22:17:37.822Z,67.54
2019-05-09T22:20:09.195Z,70.14
2019-05-09T22:22:38.942Z,73.03
2019-05-09T22:25:10.853Z,75.85
2019-05-09T22:27:40.547Z,78.43
2019-05-09T22:30:11.815Z,78.94
2019-05-09T22:32:41.716Z,79.31
2019-05-09T22:35:12.509Z,80.54
2019-05-09T22:37:42.501Z,80.55
2019-05-09T22:40:13.877Z,81.81
2019-05-09T22:42:43.762Z,82.09
2019-05-09T22:45:13.631Z,82.75
2019-05-09T22:47:43.547Z,81.78
2019-05-09T22:50:13.496Z,79.70
2019-05-09T22:52:43.271Z,77.83
2019-05-09T22:55:13.577Z,78.32
2019-05-09T22:57:43.534Z,77.69
2019-05-09T23:00:14.935Z,77.06
2019-05-09T23:02:44.683Z,77.95
2019-05-09T23:05:15.236Z,78.34
2019-05-09T23:07:44.915Z,77.54
2019-05-09T23:10:14.754Z,78.01
2019-05-09T23:12:44.611Z,79.33
2019-05-09T23:15:16.228Z,79.65
2019-05-09T23:17:46.089Z,80.28
2019-05-09T23:20:34.626Z,80.39
2019-05-09T23:23:22.082Z,81.47
2019-05-09T23:25:51.975Z,82.18
2019-05-09T23:28:21.748Z,82.57
2019-05-09T23:30:53.290Z,82.10
2019-05-09T23:33:24.171Z,82.81
2019-05-09T23:35:53.942Z,82.59
2019-05-09T23:38:23.925Z,83.92
2019-05-09T23:40:53.779Z,85.09
2019-05-09T23:43:23.598Z,85.68
2019-05-09T23:45:53.637Z,86.05
2019-05-09T23:48:23.486Z,86.13
2019-05-09T23:50:53.456Z,85.18
2019-05-09T23:53:35.957Z,86.91
2019-05-09T23:56:24.938Z,87.96
2019-05-09T23:59:12.556Z,87.99
