createdAt,value
2019-04-05T00:02:15.792Z,26.50
2019-04-05T00:04:48.136Z,26.50
2019-04-05T00:07:21.012Z,26.60
2019-04-05T00:09:53.579Z,26.70
2019-04-05T00:12:26.626Z,26.70
2019-04-05T00:14:59.842Z,26.80
2019-04-05T00:17:33.181Z,26.90
2019-04-05T00:20:06.895Z,26.90
2019-04-05T00:22:39.528Z,27.00
2019-04-05T00:25:12.234Z,27.10
2019-04-05T00:27:44.663Z,27.30
2019-04-05T00:30:17.638Z,27.30
2019-04-05T00:32:50.678Z,27.40
2019-04-05T00:35:23.288Z,27.60
2019-04-05T00:37:56.179Z,27.70
2019-04-05T00:40:28.690Z,27.90
2019-04-05T00:43:01.485Z,27.90
2019-04-05T00:45:33.791Z,27.90
2019-04-05T00:48:06.726Z,27.90
2019-04-05T00:50:39.395Z,28.00
2019-04-05T00:53:12.495Z,28.30
2019-04-05T00:55:45.161Z,28.30
2019-04-05T00:58:17.476Z,28.40
2019-04-05T01:00:50.263Z,28.50
2019-04-05T01:03:22.737Z,28.50
2019-04-05T01:05:56.793Z,28.60
2019-04-05T01:08:30.586Z,28.80
2019-04-05T01:11:03.586Z,28.90
2019-04-05T01:13:36.562Z,28.90
2019-04-05T01:16:09.297Z,29.00
2019-04-05T01:18:41.512Z,29.10
2019-04-05T01:21:16.236Z,29.30
2019-04-05T01:23:50.285Z,29.50
2019-04-05T01:26:24.672Z,29.60
2019-04-05T01:28:57.062Z,29.60
2019-04-05T01:31:29.808Z,29.60
2019-04-05T01:34:05.309Z,29.70
2019-04-05T01:36:36.250Z,29.90
2019-04-05T01:39:08.926Z,29.80
2019-04-05T01:41:41.331Z,29.80
2019-04-05T01:44:14.716Z,29.90
2019-04-05T01:46:47.029Z,30.10
2019-04-05T01:49:20.004Z,30.40
2019-04-05T01:51:52.475Z,30.50
2019-04-05T01:54:25.466Z,30.50
2019-04-05T01:56:57.916Z,30.60
2019-04-05T01:59:30.374Z,30.60
2019-04-05T02:02:02.861Z,30.70
2019-04-05T02:04:35.674Z,31.00
2019-04-05T02:07:08.065Z,31.10
2019-04-05T02:09:40.767Z,31.30
2019-04-05T02:12:13.368Z,31.30
2019-04-05T02:14:45.708Z,31.20
2019-04-05T02:17:18.421Z,31.30
2019-04-05T02:19:51.015Z,31.20
2019-04-05T02:22:23.443Z,31.10
2019-04-05T02:24:55.978Z,31.30
2019-04-05T02:27:28.443Z,31.70
2019-04-05T02:30:01.039Z,31.90
2019-04-05T02:32:33.633Z,32.00
2019-04-05T02:35:07.648Z,32.20
2019-04-05T02:37:40.498Z,32.20
2019-04-05T02:40:15.448Z,31.80
2019-04-05T02:42:51.594Z,32.00
2019-04-05T02:45:24.506Z,32.10
2019-04-05T02:47:59.336Z,32.50
2019-04-05T02:50:34.251Z,32.80
2019-04-05T02:53:08.192Z,32.70
2019-04-05T02:55:42.742Z,33.00
2019-04-05T02:58:15.728Z,33.10
2019-04-05T03:00:48.265Z,33.30
2019-04-05T03:03:21.278Z,33.10
2019-04-05T03:05:54.064Z,33.20
2019-04-05T03:08:26.568Z,33.40
2019-04-05T03:11:01.867Z,33.60
2019-04-05T03:13:37.621Z,33.60
2019-04-05T03:16:12.575Z,33.60
2019-04-05T03:18:47.037Z,33.60
2019-04-05T03:21:22.417Z,33.50
2019-04-05T03:23:57.025Z,33.40
2019-04-05T03:26:32.238Z,33.00
2019-04-05T03:29:07.210Z,33.40
2019-04-05T03:31:40.446Z,33.20
2019-04-05T03:34:14.415Z,32.90
2019-04-05T03:36:51.342Z,33.40
2019-04-05T03:39:21.664Z,33.60
2019-04-05T03:41:56.576Z,34.20
2019-04-05T03:44:29.667Z,34.50
2019-04-05T03:47:02.783Z,34.30
2019-04-05T03:49:35.665Z,34.20
2019-04-05T03:52:09.404Z,33.70
2019-04-05T03:54:43.209Z,34.20
2019-04-05T03:57:17.153Z,33.90
2019-04-05T03:59:49.766Z,33.80
2019-04-05T04:02:23.662Z,33.90
2019-04-05T04:04:56.724Z,33.40
2019-04-05T04:07:29.895Z,33.60
2019-04-05T04:10:02.674Z,33.90
2019-04-05T04:12:35.531Z,33.90
2019-04-05T04:15:13.541Z,33.50
2019-04-05T04:17:46.245Z,33.30
2019-04-05T04:20:21.840Z,33.10
2019-04-05T04:22:54.716Z,32.90
2019-04-05T04:25:27.496Z,33.30
2019-04-05T04:28:00.637Z,33.20
2019-04-05T04:30:33.648Z,33.40
2019-04-05T04:33:07.439Z,33.30
2019-04-05T04:35:40.474Z,33.00
2019-04-05T04:38:12.851Z,33.40
2019-04-05T04:40:45.677Z,33.90
2019-04-05T04:43:18.181Z,34.80
2019-04-05T04:45:50.500Z,34.70
2019-04-05T04:48:23.014Z,34.90
2019-04-05T04:50:56.322Z,34.90
2019-04-05T04:53:28.809Z,34.80
2019-04-05T04:56:02.286Z,35.20
2019-04-05T04:58:35.607Z,35.50
2019-04-05T05:01:08.493Z,34.90
2019-04-05T05:03:40.865Z,34.80
2019-04-05T05:06:13.662Z,34.60
2019-04-05T05:08:46.509Z,34.50
2019-04-05T05:11:19.733Z,35.30
2019-04-05T05:13:52.308Z,36.10
2019-04-05T05:16:25.022Z,36.40
2019-04-05T05:18:57.470Z,36.40
2019-04-05T05:21:30.242Z,35.90
2019-04-05T05:24:02.990Z,35.40
2019-04-05T05:26:36.030Z,34.80
2019-04-05T05:29:08.781Z,34.80
2019-04-05T05:31:41.300Z,35.10
2019-04-05T05:34:14.010Z,35.90
2019-04-05T05:36:46.702Z,36.10
2019-04-05T05:39:19.153Z,36.40
2019-04-05T05:41:51.674Z,37.10
2019-04-05T05:44:24.456Z,37.40
2019-04-05T05:46:57.446Z,37.30
2019-04-05T05:49:29.928Z,37.10
2019-04-05T05:52:02.620Z,37.00
2019-04-05T05:54:35.014Z,36.60
2019-04-05T05:57:07.670Z,35.90
2019-04-05T05:59:40.435Z,35.70
2019-04-05T06:02:13.074Z,36.50
2019-04-05T06:04:45.661Z,36.20
2019-04-05T06:07:20.011Z,35.40
2019-04-05T06:09:52.183Z,35.20
2019-04-05T06:12:24.613Z,34.90
2019-04-05T06:14:56.955Z,35.40
2019-04-05T06:17:29.684Z,35.40
2019-04-05T06:20:02.890Z,35.50
2019-04-05T06:22:35.316Z,36.00
2019-04-05T06:25:08.940Z,36.10
2019-04-05T06:27:42.345Z,35.50
2019-04-05T06:30:15.285Z,35.20
2019-04-05T06:32:47.710Z,35.40
2019-04-05T06:35:20.762Z,35.30
2019-04-05T06:37:53.295Z,35.30
2019-04-05T06:40:25.724Z,35.40
2019-04-05T06:42:58.513Z,35.50
2019-04-05T06:45:31.479Z,35.40
2019-04-05T06:48:12.822Z,35.20
2019-04-05T06:50:37.432Z,35.10
2019-04-05T06:53:09.790Z,35.20
2019-04-05T06:55:43.087Z,35.60
2019-04-05T06:58:19.698Z,35.60
2019-04-05T07:00:56.822Z,35.60
2019-04-05T07:03:23.159Z,35.60
2019-04-05T07:05:56.166Z,35.90
2019-04-05T07:08:28.565Z,36.20
2019-04-05T07:11:01.209Z,36.80
2019-04-05T07:13:33.591Z,37.30
2019-04-05T07:16:06.047Z,37.30
2019-04-05T07:18:38.708Z,37.00
2019-04-05T07:21:11.658Z,36.40
2019-04-05T07:23:44.477Z,36.00
2019-04-05T07:26:17.188Z,35.60
2019-04-05T07:28:49.868Z,35.40
2019-04-05T07:31:22.671Z,35.30
2019-04-05T07:33:56.400Z,35.10
2019-04-05T07:36:29.168Z,35.00
2019-04-05T07:39:01.961Z,34.80
2019-04-05T07:41:35.547Z,34.70
2019-04-05T07:44:08.968Z,34.70
2019-04-05T07:46:41.596Z,34.70
2019-04-05T07:49:15.179Z,34.60
2019-04-05T07:51:47.730Z,34.70
2019-04-05T07:54:20.154Z,34.70
2019-04-05T07:56:52.836Z,34.60
2019-04-05T07:59:25.606Z,34.50
2019-04-05T08:01:58.328Z,34.60
2019-04-05T08:04:31.172Z,34.50
2019-04-05T08:07:05.826Z,34.50
2019-04-05T08:09:39.500Z,34.50
2019-04-05T08:12:12.277Z,34.40
2019-04-05T08:14:44.999Z,34.40
2019-04-05T08:17:17.304Z,34.30
2019-04-05T08:19:49.947Z,34.30
2019-04-05T08:22:23.820Z,34.10
2019-04-05T08:24:56.640Z,34.10
2019-04-05T08:27:28.947Z,34.10
2019-04-05T08:30:01.695Z,34.10
2019-04-05T08:32:35.589Z,34.10
2019-04-05T08:35:09.104Z,34.00
2019-04-05T08:37:42.125Z,33.70
2019-04-05T08:40:15.283Z,33.20
2019-04-05T08:42:47.753Z,32.80
2019-04-05T08:45:20.726Z,32.70
2019-04-05T08:47:53.368Z,32.60
2019-04-05T08:50:26.923Z,32.00
2019-04-05T08:52:59.472Z,32.10
2019-04-05T08:55:32.150Z,32.20
2019-04-05T08:58:04.558Z,32.20
2019-04-05T09:00:36.886Z,32.40
2019-04-05T09:03:11.913Z,32.50
2019-04-05T09:05:43.575Z,32.40
2019-04-05T09:08:16.082Z,32.60
2019-04-05T09:10:48.501Z,32.40
2019-04-05T09:13:20.926Z,32.30
2019-04-05T09:15:53.685Z,32.30
2019-04-05T09:18:26.115Z,32.00
2019-04-05T09:20:59.788Z,31.90
2019-04-05T09:23:32.194Z,31.70
2019-04-05T09:26:04.851Z,31.70
2019-04-05T09:28:37.728Z,31.40
2019-04-05T09:31:10.795Z,31.30
2019-04-05T09:33:43.126Z,31.20
2019-04-05T09:36:15.875Z,31.20
2019-04-05T09:38:48.255Z,31.30
2019-04-05T09:41:20.640Z,31.30
2019-04-05T09:43:53.448Z,31.50
2019-04-05T09:46:26.339Z,31.50
2019-04-05T09:48:58.862Z,31.50
2019-04-05T09:51:31.408Z,31.50
2019-04-05T09:54:03.927Z,31.50
2019-04-05T09:56:36.738Z,31.30
2019-04-05T09:59:09.265Z,31.00
2019-04-05T10:01:42.272Z,30.50
2019-04-05T10:04:14.666Z,29.80
2019-04-05T10:06:47.616Z,28.70
2019-04-05T10:09:20.186Z,27.60
2019-04-05T10:11:52.929Z,27.20
2019-04-05T10:14:25.222Z,26.60
2019-04-05T10:16:57.635Z,26.50
2019-04-05T10:19:30.149Z,26.80
2019-04-05T10:22:02.760Z,27.00
2019-04-05T10:24:35.060Z,27.30
2019-04-05T10:27:07.465Z,27.30
2019-04-05T10:29:39.938Z,27.40
2019-04-05T10:32:12.946Z,27.40
2019-04-05T10:34:45.559Z,27.50
2019-04-05T10:37:18.219Z,27.40
2019-04-05T10:39:50.933Z,26.90
2019-04-05T10:42:27.007Z,26.50
2019-04-05T10:44:59.523Z,26.20
2019-04-05T10:47:32.273Z,26.10
2019-04-05T10:50:05.820Z,26.30
2019-04-05T10:52:38.560Z,26.20
2019-04-05T10:55:11.862Z,26.20
2019-04-05T10:57:44.367Z,26.10
2019-04-05T11:00:18.148Z,26.30
2019-04-05T11:02:50.568Z,26.10
2019-04-05T11:05:23.206Z,26.00
2019-04-05T11:07:55.896Z,25.80
2019-04-05T11:10:28.274Z,26.00
2019-04-05T11:13:00.633Z,25.90
2019-04-05T11:15:33.587Z,25.70
2019-04-05T11:18:06.423Z,25.80
2019-04-05T11:20:39.618Z,25.80
2019-04-05T11:23:12.413Z,25.90
2019-04-05T11:25:45.094Z,25.70
2019-04-05T11:28:17.908Z,25.80
2019-04-05T11:30:50.426Z,25.80
2019-04-05T11:33:22.935Z,25.80
2019-04-05T11:35:57.761Z,26.00
2019-04-05T11:38:30.208Z,26.00
2019-04-05T11:41:03.668Z,26.10
2019-04-05T11:43:37.613Z,26.20
2019-04-05T11:46:10.356Z,26.30
2019-04-05T11:48:42.930Z,26.30
2019-04-05T11:51:15.546Z,26.30
2019-04-05T11:53:48.131Z,26.30
2019-04-05T11:56:20.976Z,26.30
2019-04-05T11:58:53.606Z,26.20
2019-04-05T12:01:28.486Z,26.10
2019-04-05T12:04:01.248Z,26.20
2019-04-05T12:06:35.201Z,26.20
2019-04-05T12:09:10.138Z,26.20
2019-04-05T12:11:42.519Z,26.30
2019-04-05T12:14:15.349Z,26.30
2019-04-05T12:16:47.647Z,26.30
2019-04-05T12:19:21.028Z,26.30
2019-04-05T12:21:53.619Z,26.30
2019-04-05T12:24:26.655Z,26.40
2019-04-05T12:26:59.138Z,26.30
2019-04-05T12:29:31.791Z,26.40
2019-04-05T12:32:04.407Z,26.30
2019-04-05T12:34:36.954Z,26.00
2019-04-05T12:37:09.272Z,25.90
2019-04-05T12:39:41.614Z,26.00
2019-04-05T12:42:14.025Z,26.10
2019-04-05T12:44:46.667Z,26.20
2019-04-05T12:47:19.134Z,26.10
2019-04-05T12:49:51.473Z,26.10
2019-04-05T12:52:27.402Z,25.90
2019-04-05T12:54:58.579Z,25.60
2019-04-05T12:57:32.390Z,25.60
2019-04-05T13:00:05.926Z,25.60
2019-04-05T13:02:38.577Z,25.90
2019-04-05T13:05:11.430Z,26.00
2019-04-05T13:07:44.888Z,25.90
2019-04-05T13:10:18.058Z,25.80
2019-04-05T13:12:51.845Z,26.00
2019-04-05T13:15:24.506Z,25.90
2019-04-05T13:18:00.430Z,26.00
2019-04-05T13:20:31.108Z,26.10
2019-04-05T13:23:06.577Z,26.10
2019-04-05T13:25:38.839Z,26.00
2019-04-05T13:28:13.723Z,26.00
2019-04-05T13:30:48.473Z,26.10
2019-04-05T13:33:21.624Z,26.00
2019-04-05T13:35:54.267Z,26.00
2019-04-05T13:38:29.824Z,25.70
2019-04-05T13:41:02.971Z,25.60
2019-04-05T13:43:35.610Z,25.60
2019-04-05T13:46:21.355Z,25.70
2019-04-05T13:48:45.453Z,25.70
2019-04-05T13:51:27.374Z,25.70
2019-04-05T13:53:51.976Z,25.80
2019-04-05T13:56:25.019Z,25.70
2019-04-05T13:58:57.507Z,25.80
2019-04-05T14:01:30.160Z,25.80
2019-04-05T14:04:02.460Z,25.60
2019-04-05T14:06:41.994Z,25.70
2019-04-05T14:09:17.074Z,25.80
2019-04-05T14:11:51.146Z,25.90
2019-04-05T14:14:23.901Z,25.90
2019-04-05T14:16:56.622Z,25.90
2019-04-05T14:19:29.198Z,25.80
2019-04-05T14:22:08.419Z,25.80
2019-04-05T14:24:35.344Z,26.00
2019-04-05T14:27:08.245Z,26.10
2019-04-05T14:29:40.829Z,25.80
2019-04-05T14:32:20.871Z,25.80
2019-04-05T14:34:47.880Z,25.90
2019-04-05T14:37:22.078Z,26.00
2019-04-05T14:39:54.526Z,26.00
2019-04-05T14:42:29.533Z,26.20
2019-04-05T14:45:00.770Z,26.10
2019-04-05T14:47:33.106Z,26.00
2019-04-05T14:50:07.135Z,26.00
2019-04-05T14:52:39.998Z,26.00
2019-04-05T14:55:13.012Z,25.90
2019-04-05T14:57:45.338Z,25.80
2019-04-05T15:00:19.202Z,25.70
2019-04-05T15:02:51.694Z,25.70
2019-04-05T15:05:24.174Z,25.80
2019-04-05T15:07:56.591Z,25.70
2019-04-05T15:10:29.225Z,25.70
2019-04-05T15:13:01.758Z,25.60
2019-04-05T15:15:34.363Z,25.80
2019-04-05T15:18:07.505Z,26.00
2019-04-05T15:20:39.860Z,25.90
2019-04-05T15:23:13.913Z,25.90
2019-04-05T15:25:49.379Z,26.00
2019-04-05T15:28:19.772Z,25.80
2019-04-05T15:30:55.894Z,25.80
2019-04-05T15:33:27.912Z,25.80
2019-04-05T15:36:02.871Z,25.80
2019-04-05T15:38:34.663Z,25.70
2019-04-05T15:41:07.457Z,25.70
2019-04-05T15:43:40.206Z,25.70
2019-04-05T15:46:12.937Z,25.70
2019-04-05T15:48:45.479Z,25.70
2019-04-05T15:51:17.858Z,25.70
2019-04-05T15:53:50.309Z,25.70
2019-04-05T15:56:28.440Z,25.90
2019-04-05T15:59:03.642Z,26.00
2019-04-05T16:01:35.239Z,26.10
2019-04-05T16:04:09.054Z,26.10
2019-04-05T16:06:41.836Z,26.20
2019-04-05T16:09:15.596Z,26.30
2019-04-05T16:11:47.994Z,26.00
2019-04-05T16:14:20.535Z,26.10
2019-04-05T16:16:53.766Z,26.00
2019-04-05T16:19:26.830Z,25.90
2019-04-05T16:21:59.649Z,25.80
2019-04-05T16:24:32.218Z,25.70
2019-04-05T16:27:05.080Z,25.90
2019-04-05T16:29:39.127Z,26.00
2019-04-05T16:32:11.538Z,26.00
2019-04-05T16:34:44.081Z,26.00
2019-04-05T16:37:17.115Z,26.10
2019-04-05T16:39:50.199Z,26.10
2019-04-05T16:42:22.659Z,26.20
2019-04-05T16:44:55.241Z,26.10
2019-04-05T16:47:27.648Z,26.00
2019-04-05T16:50:00.394Z,26.00
2019-04-05T16:52:44.158Z,25.90
2019-04-05T16:55:08.481Z,26.00
2019-04-05T16:57:40.981Z,26.00
2019-04-05T17:00:15.245Z,26.00
2019-04-05T17:02:47.724Z,26.10
2019-04-05T17:05:20.468Z,26.00
2019-04-05T17:07:52.544Z,26.00
2019-04-05T17:10:25.067Z,26.00
2019-04-05T17:12:57.722Z,26.10
2019-04-05T17:15:30.513Z,26.10
2019-04-05T17:18:04.231Z,26.10
2019-04-05T17:20:37.078Z,26.00
2019-04-05T17:23:09.565Z,26.00
2019-04-05T17:25:42.051Z,26.00
2019-04-05T17:28:14.567Z,26.00
2019-04-05T17:30:47.347Z,26.10
2019-04-05T17:33:19.659Z,26.10
2019-04-05T17:35:52.765Z,26.10
2019-04-05T17:38:25.140Z,25.90
2019-04-05T17:40:57.761Z,25.70
2019-04-05T17:43:31.164Z,25.90
2019-04-05T17:46:04.005Z,26.00
2019-04-05T17:48:36.395Z,25.90
2019-04-05T17:51:09.058Z,25.90
2019-04-05T17:53:41.752Z,25.80
2019-04-05T17:56:14.554Z,25.70
2019-04-05T17:58:47.540Z,25.60
2019-04-05T18:01:20.245Z,25.40
2019-04-05T18:03:53.328Z,25.20
2019-04-05T18:06:26.068Z,25.30
2019-04-05T18:08:58.614Z,25.40
2019-04-05T18:11:31.417Z,25.40
2019-04-05T18:14:03.740Z,25.40
2019-04-05T18:16:36.335Z,25.60
2019-04-05T18:19:09.739Z,25.50
2019-04-05T18:21:42.180Z,25.60
2019-04-05T18:24:14.490Z,25.50
2019-04-05T18:26:46.964Z,25.60
2019-04-05T18:29:19.310Z,25.60
2019-04-05T18:31:51.937Z,25.60
2019-04-05T18:34:24.445Z,25.50
2019-04-05T18:36:57.266Z,25.50
2019-04-05T18:39:29.546Z,25.40
2019-04-05T18:42:01.960Z,25.40
2019-04-05T18:44:34.362Z,25.30
2019-04-05T18:47:07.186Z,25.20
2019-04-05T18:49:39.390Z,25.10
2019-04-05T18:52:12.180Z,25.10
2019-04-05T18:54:44.254Z,25.30
2019-04-05T18:57:17.128Z,25.30
2019-04-05T18:59:49.928Z,25.30
2019-04-05T19:02:22.328Z,25.30
2019-04-05T19:04:55.239Z,25.00
2019-04-05T19:07:27.812Z,25.00
2019-04-05T19:10:00.400Z,25.00
2019-04-05T19:12:34.210Z,25.10
2019-04-05T19:15:09.256Z,25.20
2019-04-05T19:17:41.773Z,25.10
2019-04-05T19:20:14.510Z,24.90
2019-04-05T19:22:46.723Z,25.00
2019-04-05T19:25:19.128Z,25.10
2019-04-05T19:27:51.910Z,25.00
2019-04-05T19:50:56.809Z,24.90
2019-04-05T19:53:29.376Z,25.00
2019-04-05T19:56:02.048Z,25.10
2019-04-05T19:58:34.577Z,24.90
2019-04-05T20:01:07.813Z,25.00
2019-04-05T20:03:40.925Z,25.10
2019-04-05T20:06:13.421Z,25.10
2019-04-05T20:08:47.085Z,25.10
2019-04-05T20:11:19.973Z,25.10
2019-04-05T20:13:52.573Z,24.90
2019-04-05T20:16:25.213Z,25.00
2019-04-05T20:18:58.820Z,24.80
2019-04-05T20:21:31.647Z,24.90
2019-04-05T20:24:13.766Z,24.90
2019-04-05T20:26:38.042Z,24.90
2019-04-05T20:29:10.659Z,24.80
2019-04-05T20:31:43.135Z,24.70
2019-04-05T20:34:15.647Z,24.80
2019-04-05T20:36:48.058Z,24.80
2019-04-05T20:39:20.531Z,24.80
2019-04-05T20:41:52.954Z,24.80
2019-04-05T20:44:25.358Z,24.80
2019-04-05T20:46:57.892Z,25.00
2019-04-05T20:49:30.248Z,25.00
2019-04-05T20:52:03.252Z,25.00
2019-04-05T20:54:35.583Z,25.00
2019-04-05T20:57:08.141Z,24.90
2019-04-05T20:59:40.567Z,24.80
2019-04-05T21:02:13.220Z,24.80
2019-04-05T21:04:45.880Z,24.90
2019-04-05T21:07:20.080Z,24.80
2019-04-05T21:09:52.686Z,24.80
2019-04-05T21:12:25.627Z,24.80
2019-04-05T21:14:58.020Z,24.90
2019-04-05T21:17:30.561Z,24.80
2019-04-05T21:20:03.136Z,24.90
2019-04-05T21:22:35.833Z,24.80
2019-04-05T21:25:09.220Z,24.80
2019-04-05T21:27:41.768Z,24.80
2019-04-05T21:30:14.358Z,24.80
2019-04-05T21:32:46.871Z,24.70
2019-04-05T21:35:19.295Z,24.80
2019-04-05T21:37:52.358Z,24.80
2019-04-05T21:40:24.750Z,24.90
2019-04-05T21:42:57.187Z,24.90
2019-04-05T21:45:29.815Z,24.90
2019-04-05T21:48:02.489Z,24.90
2019-04-05T21:50:35.324Z,24.90
2019-04-05T21:53:07.731Z,25.00
2019-04-05T21:55:40.478Z,24.90
2019-04-05T21:58:13.894Z,24.90
2019-04-05T22:00:47.994Z,24.90
2019-04-05T22:03:21.014Z,24.90
2019-04-05T22:05:53.837Z,24.90
2019-04-05T22:08:26.188Z,24.80
2019-04-05T22:10:58.799Z,24.70
2019-04-05T22:13:31.439Z,24.80
2019-04-05T22:16:03.742Z,24.70
2019-04-05T22:18:39.276Z,24.70
2019-04-05T22:21:12.391Z,24.70
2019-04-05T22:23:44.814Z,24.70
2019-04-05T22:26:17.348Z,24.70
2019-04-05T22:28:49.784Z,24.50
2019-04-05T22:31:22.207Z,24.60
2019-04-05T22:33:55.266Z,24.60
2019-04-05T22:36:27.671Z,24.60
2019-04-05T22:39:00.482Z,24.70
2019-04-05T22:41:34.193Z,24.50
2019-04-05T22:44:07.137Z,24.60
2019-04-05T22:46:39.646Z,24.70
2019-04-05T22:49:13.099Z,24.70
2019-04-05T22:51:45.657Z,24.60
2019-04-05T22:54:18.088Z,24.60
2019-04-05T22:56:50.621Z,24.50
2019-04-05T22:59:22.953Z,24.60
2019-04-05T23:01:55.799Z,24.60
2019-04-05T23:04:28.308Z,24.70
2019-04-05T23:07:01.356Z,24.60
2019-04-05T23:09:33.849Z,24.40
2019-04-05T23:12:07.267Z,24.30
2019-04-05T23:14:39.999Z,24.20
2019-04-05T23:17:12.799Z,24.30
2019-04-05T23:19:45.017Z,24.40
2019-04-05T23:22:17.550Z,24.40
2019-04-05T23:24:49.842Z,24.50
2019-04-05T23:27:22.412Z,24.60
2019-04-05T23:29:54.913Z,24.60
2019-04-05T23:32:27.739Z,24.60
2019-04-05T23:35:00.068Z,24.60
2019-04-05T23:37:32.670Z,24.60
2019-04-05T23:40:05.897Z,24.70
2019-04-05T23:42:38.654Z,24.70
2019-04-05T23:45:11.186Z,24.80
2019-04-05T23:47:43.310Z,24.80
2019-04-05T23:50:15.967Z,24.80
2019-04-05T23:52:48.550Z,24.80
2019-04-05T23:55:32.340Z,24.90
2019-04-05T23:57:54.973Z,24.90
