createdAt,value
2018-04-08T08:33:04.638Z,38.98
2018-04-08T08:35:34.218Z,38.90
2018-04-08T08:38:12.042Z,38.68
2018-04-08T08:40:41.924Z,38.57
2018-04-08T08:43:11.890Z,38.44
2018-04-08T08:45:41.290Z,38.33
2018-04-08T08:48:10.747Z,38.19
2018-04-08T08:50:39.973Z,38.17
2018-04-08T08:53:09.553Z,38.41
2018-04-08T08:55:38.642Z,38.30
2018-04-08T08:58:08.176Z,38.16
2018-04-08T09:00:37.528Z,38.06
2018-04-08T09:03:07.427Z,38.08
2018-04-08T09:05:37.007Z,37.99
2018-04-08T09:08:06.672Z,37.71
2018-04-08T09:10:35.570Z,37.74
2018-04-08T09:13:05.383Z,38.04
2018-04-08T09:15:35.110Z,37.86
2018-04-08T09:18:05.729Z,37.79
2018-04-08T09:20:39.922Z,37.69
2018-04-08T09:23:32.232Z,37.98
2018-04-08T09:26:07.572Z,38.08
2018-04-08T09:28:38.389Z,37.88
2018-04-08T09:31:08.388Z,37.84
2018-04-08T09:33:39.156Z,37.71
2018-04-08T09:36:08.762Z,37.56
2018-04-08T09:38:53.418Z,37.73
2018-04-08T09:41:22.564Z,37.90
2018-04-08T09:43:52.312Z,37.88
2018-04-08T09:46:21.625Z,37.73
2018-04-08T09:48:50.464Z,37.60
2018-04-08T09:51:19.749Z,37.54
2018-04-08T09:53:49.167Z,37.41
2018-04-08T09:56:18.649Z,37.27
2018-04-08T09:59:03.252Z,37.49
2018-04-08T10:01:39.156Z,37.55
2018-04-08T10:04:08.491Z,37.17
2018-04-08T10:06:37.650Z,37.04
2018-04-08T10:09:07.935Z,36.92
2018-04-08T10:11:36.953Z,36.87
2018-04-08T10:14:06.794Z,36.12
2018-04-08T10:16:37.552Z,36.14
2018-04-08T10:19:06.810Z,36.34
2018-04-08T10:21:38.505Z,36.37
2018-04-08T10:24:08.103Z,36.13
2018-04-08T10:26:39.069Z,36.24
2018-04-08T10:29:10.522Z,36.16
2018-04-08T10:31:41.032Z,36.07
2018-04-08T10:34:11.935Z,35.72
2018-04-08T10:36:41.230Z,35.93
2018-04-08T10:39:10.358Z,35.88
2018-04-08T10:41:41.099Z,35.83
2018-04-08T10:44:10.690Z,35.90
2018-04-08T10:46:40.193Z,35.53
2018-04-08T10:49:09.642Z,35.60
2018-04-08T10:51:39.080Z,35.59
2018-04-08T10:54:08.319Z,35.62
2018-04-08T10:56:37.609Z,35.43
2018-04-08T10:59:13.340Z,35.54
2018-04-08T11:01:43.714Z,35.66
2018-04-08T11:04:13.030Z,35.47
2018-04-08T11:06:41.788Z,35.21
2018-04-08T11:09:11.384Z,35.13
2018-04-08T11:11:40.582Z,35.00
2018-04-08T11:14:10.002Z,35.06
2018-04-08T11:16:39.840Z,34.85
2018-04-08T11:19:09.319Z,35.44
2018-04-08T11:21:38.677Z,34.98
2018-04-08T11:24:08.154Z,34.81
2018-04-08T11:26:37.416Z,34.83
2018-04-08T11:29:07.152Z,34.75
2018-04-08T11:31:37.050Z,34.87
2018-04-08T11:34:07.324Z,34.60
2018-04-08T11:36:37.053Z,34.95
2018-04-08T11:39:06.825Z,35.02
2018-04-08T11:41:36.342Z,35.09
2018-04-08T11:44:08.437Z,34.83
2018-04-08T11:46:37.844Z,34.86
2018-04-08T11:49:07.542Z,34.78
2018-04-08T11:51:37.121Z,34.68
2018-04-08T11:54:06.396Z,34.59
2018-04-08T11:56:36.150Z,34.75
2018-04-08T11:59:05.580Z,34.62
2018-04-08T12:01:34.672Z,34.58
2018-04-08T12:04:03.926Z,34.59
2018-04-08T12:06:33.157Z,34.65
2018-04-08T12:09:02.086Z,34.43
2018-04-08T12:11:31.191Z,34.31
2018-04-08T12:14:00.652Z,34.25
2018-04-08T12:16:30.369Z,34.24
2018-04-08T12:19:00.864Z,34.21
2018-04-08T12:21:30.187Z,34.08
2018-04-08T12:23:59.926Z,34.24
2018-04-08T12:26:39.372Z,34.00
2018-04-08T12:29:08.446Z,34.01
2018-04-08T12:31:37.906Z,34.18
2018-04-08T12:34:07.155Z,34.32
2018-04-08T12:36:36.534Z,34.23
2018-04-08T12:39:06.108Z,34.15
2018-04-08T12:41:35.383Z,34.22
2018-04-08T12:44:04.512Z,33.98
2018-04-08T12:46:33.744Z,34.04
2018-04-08T12:49:02.842Z,33.93
2018-04-08T12:51:32.335Z,33.84
2018-04-08T12:54:01.577Z,33.59
2018-04-08T12:56:30.773Z,33.33
2018-04-08T12:59:00.069Z,33.77
2018-04-08T13:01:29.329Z,33.98
2018-04-08T13:03:58.405Z,34.00
2018-04-08T13:06:27.846Z,34.30
2018-04-08T13:08:57.493Z,34.57
2018-04-08T13:11:26.742Z,34.76
2018-04-08T13:13:56.266Z,34.93
2018-04-08T13:16:25.680Z,35.07
2018-04-08T13:18:55.132Z,35.14
2018-04-08T13:21:24.309Z,35.23
2018-04-08T13:23:53.524Z,35.27
2018-04-08T13:26:23.131Z,35.30
2018-04-08T13:28:52.292Z,35.51
2018-04-08T13:31:21.175Z,35.60
2018-04-08T13:33:50.450Z,35.81
2018-04-08T13:36:19.566Z,35.92
2018-04-08T13:38:49.024Z,36.06
2018-04-08T13:41:18.801Z,36.11
2018-04-08T13:43:48.190Z,36.14
2018-04-08T13:46:17.445Z,36.22
2018-04-08T13:48:46.957Z,36.30
2018-04-08T13:51:16.653Z,36.39
2018-04-08T13:53:46.242Z,36.42
2018-04-08T13:56:15.929Z,36.75
2018-04-08T13:58:45.128Z,36.82
2018-04-08T14:01:14.606Z,36.74
2018-04-08T14:03:44.152Z,36.69
2018-04-08T14:06:13.440Z,36.80
2018-04-08T14:08:42.686Z,37.06
2018-04-08T14:11:11.965Z,37.06
2018-04-08T14:13:41.427Z,37.15
2018-04-08T14:16:10.466Z,37.00
2018-04-08T14:18:39.693Z,37.00
2018-04-08T14:21:08.902Z,37.05
2018-04-08T14:23:37.813Z,37.07
2018-04-08T14:26:07.048Z,37.08
2018-04-08T14:31:31.601Z,36.93
2018-04-08T14:34:01.140Z,36.90
2018-04-08T14:36:30.724Z,36.86
2018-04-08T14:38:59.962Z,37.16
2018-04-08T14:41:29.366Z,37.10
2018-04-08T14:43:59.360Z,37.02
2018-04-08T14:46:28.763Z,37.00
2018-04-08T14:48:57.998Z,37.13
2018-04-08T14:51:27.863Z,37.24
2018-04-08T14:53:57.816Z,37.45
2018-04-08T14:56:27.152Z,37.86
2018-04-08T14:58:56.497Z,37.83
2018-04-08T15:01:26.268Z,37.78
2018-04-08T15:03:55.301Z,37.71
2018-04-08T15:06:24.949Z,37.69
2018-04-08T15:08:54.476Z,37.65
2018-04-08T15:11:24.029Z,37.63
2018-04-08T15:13:53.392Z,37.69
2018-04-08T15:16:23.064Z,37.73
2018-04-08T15:18:52.500Z,37.74
2018-04-08T15:21:21.521Z,37.75
2018-04-08T15:23:50.839Z,37.76
2018-04-08T15:26:20.620Z,37.76
2018-04-08T15:28:49.880Z,37.74
2018-04-08T15:31:19.233Z,37.73
2018-04-08T15:33:48.642Z,37.74
2018-04-08T15:36:18.374Z,37.87
2018-04-08T15:38:47.699Z,37.86
2018-04-08T15:41:17.174Z,37.87
2018-04-08T15:43:46.855Z,37.92
2018-04-08T15:46:16.566Z,37.99
2018-04-08T15:48:46.530Z,37.92
2018-04-08T15:51:15.868Z,37.92
2018-04-08T15:53:45.621Z,37.94
2018-04-08T15:56:16.314Z,37.96
2018-04-08T15:58:45.694Z,37.97
2018-04-08T16:01:15.065Z,38.04
2018-04-08T16:03:44.388Z,38.05
2018-04-08T16:06:13.363Z,38.14
2018-04-08T16:08:42.540Z,38.11
2018-04-08T16:11:11.670Z,38.27
2018-04-08T16:13:41.237Z,38.33
2018-04-08T16:16:10.738Z,38.32
2018-04-08T16:18:39.794Z,38.35
2018-04-08T16:21:09.087Z,38.38
2018-04-08T16:23:38.554Z,38.40
2018-04-08T16:26:07.979Z,38.38
2018-04-08T16:28:37.323Z,38.40
2018-04-08T16:31:06.850Z,38.47
2018-04-08T16:33:36.869Z,38.55
2018-04-08T16:36:06.513Z,38.58
2018-04-08T16:38:36.349Z,38.64
2018-04-08T16:41:06.064Z,38.71
2018-04-08T16:46:30.230Z,38.89
2018-04-08T16:48:59.648Z,38.92
2018-04-08T16:51:28.756Z,38.91
2018-04-08T16:53:57.911Z,38.96
2018-04-08T16:56:27.675Z,38.92
2018-04-08T16:58:56.584Z,39.02
2018-04-08T17:01:26.001Z,38.01
2018-04-08T17:03:55.276Z,38.17
2018-04-08T17:06:25.623Z,37.22
2018-04-08T17:08:55.074Z,36.74
2018-04-08T17:11:24.273Z,36.93
2018-04-08T17:13:53.699Z,36.44
2018-04-08T17:16:23.491Z,35.27
2018-04-08T17:18:54.613Z,35.63
2018-04-08T17:21:25.162Z,35.41
2018-04-08T17:23:55.324Z,35.17
2018-04-08T17:26:28.170Z,35.57
2018-04-08T17:28:57.709Z,35.26
2018-04-08T17:31:27.099Z,35.74
2018-04-08T17:33:56.788Z,35.33
2018-04-08T17:36:25.949Z,35.20
2018-04-08T17:38:55.636Z,35.79
2018-04-08T17:41:24.683Z,35.29
2018-04-08T17:43:53.592Z,35.66
2018-04-08T17:46:23.293Z,35.72
2018-04-08T17:48:52.248Z,35.51
2018-04-08T17:51:21.890Z,35.97
2018-04-08T17:53:50.959Z,35.48
2018-04-08T17:56:19.912Z,35.60
2018-04-08T17:58:49.396Z,35.89
2018-04-08T18:01:18.707Z,35.81
2018-04-08T18:03:48.500Z,35.68
2018-04-08T18:06:17.516Z,35.46
2018-04-08T18:08:46.852Z,35.42
2018-04-08T18:11:16.788Z,35.73
2018-04-08T18:13:46.432Z,34.83
2018-04-08T18:16:16.771Z,35.19
2018-04-08T18:18:46.199Z,35.30
2018-04-08T18:21:15.266Z,35.76
2018-04-08T18:23:44.669Z,35.59
2018-04-08T18:26:14.226Z,35.69
2018-04-08T18:28:43.462Z,35.63
2018-04-08T18:31:12.680Z,35.52
2018-04-08T18:33:42.226Z,35.24
2018-04-08T18:36:11.134Z,35.46
2018-04-08T18:38:40.410Z,35.49
2018-04-08T18:41:09.465Z,35.22
2018-04-08T18:43:38.961Z,35.27
2018-04-08T18:46:08.382Z,35.24
2018-04-08T18:48:37.597Z,35.19
2018-04-08T18:51:07.361Z,34.98
2018-04-08T18:53:36.364Z,34.75
2018-04-08T18:56:05.617Z,34.75
2018-04-08T18:58:35.032Z,34.78
2018-04-08T19:01:06.472Z,34.94
2018-04-08T19:03:35.692Z,34.53
2018-04-08T19:06:04.854Z,34.94
2018-04-08T19:08:34.323Z,34.74
2018-04-08T19:11:03.850Z,34.54
2018-04-08T19:13:33.230Z,34.73
2018-04-08T19:16:02.413Z,33.82
2018-04-08T19:18:31.512Z,34.39
2018-04-08T19:21:00.809Z,34.80
2018-04-08T19:26:26.905Z,34.04
2018-04-08T19:28:56.011Z,34.66
2018-04-08T19:31:25.450Z,33.78
2018-04-08T19:33:55.000Z,34.41
2018-04-08T19:36:24.464Z,35.11
2018-04-08T19:38:53.831Z,34.63
2018-04-08T19:41:22.908Z,34.81
2018-04-08T19:43:52.505Z,35.05
2018-04-08T19:46:21.829Z,34.35
2018-04-08T19:48:51.259Z,34.95
2018-04-08T19:51:20.439Z,35.43
2018-04-08T19:53:49.793Z,34.76
2018-04-08T19:56:19.218Z,34.62
2018-04-08T19:58:48.235Z,35.47
2018-04-08T20:01:18.060Z,35.43
2018-04-08T20:03:48.463Z,35.31
2018-04-08T20:06:17.715Z,35.06
2018-04-08T20:08:47.405Z,35.11
2018-04-08T20:11:16.804Z,35.43
2018-04-08T20:13:46.362Z,35.28
2018-04-08T20:16:15.339Z,35.51
2018-04-08T20:18:44.736Z,35.37
2018-04-08T20:21:14.015Z,35.43
2018-04-08T20:23:43.466Z,35.77
2018-04-08T20:26:12.824Z,35.23
2018-04-08T20:28:42.000Z,34.95
2018-04-08T20:31:11.973Z,35.17
2018-04-08T20:33:41.397Z,35.14
2018-04-08T20:36:10.907Z,35.06
2018-04-08T20:38:40.399Z,34.82
2018-04-08T20:41:09.348Z,35.06
2018-04-08T20:43:38.759Z,35.35
2018-04-08T20:46:08.314Z,34.60
2018-04-08T20:48:37.596Z,35.04
2018-04-08T20:51:07.296Z,35.19
2018-04-08T20:56:32.752Z,34.86
2018-04-08T20:59:01.974Z,35.36
2018-04-08T21:01:31.143Z,35.41
2018-04-08T21:04:00.400Z,35.37
2018-04-08T21:06:29.857Z,34.67
2018-04-08T21:08:59.047Z,35.44
2018-04-08T21:11:28.727Z,35.52
2018-04-08T21:13:58.412Z,35.50
2018-04-08T21:16:28.007Z,35.54
2018-04-08T21:18:56.964Z,35.36
2018-04-08T21:21:26.300Z,35.15
2018-04-08T21:23:55.528Z,35.20
2018-04-08T21:26:24.889Z,35.42
2018-04-08T21:28:54.489Z,35.32
2018-04-08T21:31:24.181Z,35.02
2018-04-08T21:33:53.270Z,35.72
2018-04-08T21:36:22.689Z,35.45
2018-04-08T21:38:52.045Z,35.39
2018-04-08T21:41:20.809Z,35.41
2018-04-08T21:43:49.817Z,35.65
2018-04-08T21:46:18.884Z,35.26
2018-04-08T21:48:48.326Z,35.86
2018-04-08T21:51:17.473Z,35.90
2018-04-08T21:53:46.544Z,35.46
2018-04-08T21:56:15.424Z,35.51
2018-04-08T21:58:44.572Z,35.41
2018-04-08T22:01:17.212Z,35.70
2018-04-08T22:03:46.165Z,35.55
2018-04-08T22:06:15.295Z,35.73
2018-04-08T22:08:44.288Z,35.96
2018-04-08T22:11:13.374Z,36.08
2018-04-08T22:13:42.681Z,35.38
2018-04-08T22:16:12.172Z,35.41
2018-04-08T22:18:41.405Z,35.47
2018-04-08T22:21:10.678Z,35.75
2018-04-08T22:23:39.954Z,35.28
2018-04-08T22:26:09.028Z,35.40
2018-04-08T22:28:38.017Z,35.48
2018-04-08T22:31:07.569Z,35.77
2018-04-08T22:33:36.785Z,35.05
2018-04-08T22:36:05.886Z,35.29
2018-04-08T22:38:34.915Z,35.19
2018-04-08T22:41:03.694Z,34.94
2018-04-08T22:43:32.894Z,35.52
2018-04-08T22:46:01.916Z,35.81
2018-04-08T22:48:30.990Z,35.76
2018-04-08T22:51:00.388Z,35.67
2018-04-08T22:53:29.590Z,35.58
2018-04-08T22:56:11.003Z,35.59
2018-04-08T22:58:40.272Z,35.26
2018-04-08T23:01:09.536Z,35.04
2018-04-08T23:03:38.652Z,35.50
2018-04-08T23:06:07.727Z,35.39
2018-04-08T23:08:36.933Z,34.84
2018-04-08T23:11:06.397Z,35.21
2018-04-08T23:13:35.654Z,35.65
2018-04-08T23:16:04.892Z,35.42
2018-04-08T23:18:33.933Z,35.61
2018-04-08T23:21:03.075Z,35.59
2018-04-08T23:23:33.928Z,35.38
2018-04-08T23:26:03.330Z,35.39
2018-04-08T23:28:32.188Z,35.75
2018-04-08T23:31:01.354Z,34.94
2018-04-08T23:33:30.712Z,35.28
2018-04-08T23:35:59.664Z,35.84
2018-04-08T23:38:28.748Z,35.65
2018-04-08T23:40:58.407Z,35.24
2018-04-08T23:43:27.377Z,35.60
2018-04-08T23:45:56.539Z,35.80
2018-04-08T23:48:25.854Z,35.48
2018-04-08T23:50:54.845Z,35.13
2018-04-08T23:53:24.142Z,35.39
2018-04-08T23:55:53.268Z,35.13
2018-04-08T23:58:22.356Z,35.22
