createdAt,value
2019-04-30T00:01:25.230Z,62.10
2019-04-30T00:04:16.306Z,62.20
2019-04-30T00:06:45.652Z,62.00
2019-04-30T00:09:18.949Z,62.20
2019-04-30T00:11:50.560Z,62.20
2019-04-30T00:14:18.254Z,62.40
2019-04-30T00:16:47.755Z,62.20
2019-04-30T00:19:19.640Z,62.40
2019-04-30T00:21:50.030Z,62.70
2019-04-30T00:24:18.249Z,62.80
2019-04-30T00:26:52.247Z,63.30
2019-04-30T00:29:26.519Z,63.60
2019-04-30T00:31:48.980Z,63.60
2019-04-30T00:34:18.083Z,63.80
2019-04-30T00:36:47.520Z,63.70
2019-04-30T00:39:16.874Z,63.70
2019-04-30T00:41:47.364Z,63.70
2019-04-30T00:44:19.857Z,64.00
2019-04-30T00:46:48.004Z,64.10
2019-04-30T00:49:22.988Z,64.30
2019-04-30T00:51:49.750Z,64.30
2019-04-30T00:54:22.523Z,64.50
2019-04-30T00:56:49.657Z,64.30
2019-04-30T00:59:18.635Z,64.20
2019-04-30T01:02:27.644Z,64.30
2019-04-30T01:04:52.977Z,64.20
2019-04-30T01:07:22.319Z,64.20
2019-04-30T01:09:51.311Z,64.40
2019-04-30T01:12:27.591Z,64.60
2019-04-30T01:14:53.332Z,64.80
2019-04-30T01:17:22.322Z,65.00
2019-04-30T01:19:54.484Z,65.20
2019-04-30T01:22:28.187Z,65.50
2019-04-30T01:24:53.717Z,65.90
2019-04-30T01:27:22.868Z,64.90
2019-04-30T01:29:52.130Z,64.80
2019-04-30T01:32:21.276Z,65.20
2019-04-30T01:34:53.733Z,65.40
2019-04-30T01:37:28.684Z,65.70
2019-04-30T01:39:51.922Z,65.90
2019-04-30T01:42:21.019Z,65.70
2019-04-30T01:44:53.539Z,65.90
2019-04-30T01:47:26.890Z,65.80
2019-04-30T01:49:51.537Z,66.30
2019-04-30T01:52:20.550Z,66.70
2019-04-30T01:54:49.513Z,66.60
2019-04-30T01:57:33.454Z,66.40
2019-04-30T02:00:21.829Z,66.70
2019-04-30T02:02:50.905Z,66.90
2019-04-30T02:05:20.102Z,67.40
2019-04-30T02:07:49.195Z,67.60
2019-04-30T02:10:18.708Z,67.80
2019-04-30T02:12:49.313Z,67.80
2019-04-30T02:15:19.254Z,67.80
2019-04-30T02:17:50.237Z,67.70
2019-04-30T02:20:19.309Z,68.10
2019-04-30T02:22:48.696Z,68.30
2019-04-30T02:25:19.379Z,69.40
2019-04-30T02:27:48.900Z,69.50
2019-04-30T02:30:20.907Z,69.80
2019-04-30T02:32:52.521Z,69.90
2019-04-30T02:35:45.098Z,69.90
2019-04-30T02:38:34.293Z,69.60
2019-04-30T02:41:06.480Z,69.60
2019-04-30T02:43:36.488Z,68.70
2019-04-30T02:46:06.619Z,68.20
2019-04-30T02:48:39.740Z,67.80
2019-04-30T02:51:11.859Z,67.70
2019-04-30T02:54:15.938Z,67.80
2019-04-30T02:56:50.475Z,68.00
2019-04-30T02:59:20.275Z,68.10
2019-04-30T03:01:50.344Z,68.90
2019-04-30T03:04:19.822Z,69.20
2019-04-30T03:06:50.289Z,69.40
2019-04-30T03:09:20.407Z,69.50
2019-04-30T03:11:50.011Z,69.70
2019-04-30T03:14:20.057Z,69.90
2019-04-30T03:17:14.895Z,70.80
2019-04-30T03:20:03.517Z,70.30
2019-04-30T03:22:31.772Z,70.70
2019-04-30T03:25:00.937Z,70.60
2019-04-30T03:27:30.264Z,70.40
2019-04-30T03:30:00.133Z,69.90
2019-04-30T03:32:31.658Z,70.30
2019-04-30T03:35:03.271Z,70.00
2019-04-30T03:37:30.933Z,69.90
2019-04-30T03:40:00.635Z,70.20
2019-04-30T03:42:30.536Z,70.30
2019-04-30T03:44:59.489Z,70.50
2019-04-30T03:47:30.107Z,69.80
2019-04-30T03:50:00.035Z,69.40
2019-04-30T03:52:29.936Z,69.50
2019-04-30T03:55:02.446Z,69.60
2019-04-30T03:57:30.419Z,69.40
2019-04-30T03:59:59.969Z,69.60
2019-04-30T04:02:40.459Z,69.40
2019-04-30T04:05:31.460Z,70.10
2019-04-30T04:08:19.593Z,70.60
2019-04-30T04:11:00.553Z,70.90
2019-04-30T04:13:29.988Z,70.60
2019-04-30T04:16:00.144Z,70.60
2019-04-30T04:18:30.186Z,70.60
2019-04-30T04:21:08.696Z,70.90
2019-04-30T04:23:32.874Z,70.80
2019-04-30T04:26:00.878Z,71.10
2019-04-30T04:28:30.145Z,71.20
2019-04-30T04:31:00.140Z,71.20
2019-04-30T04:33:32.458Z,71.50
2019-04-30T04:36:01.509Z,71.60
2019-04-30T04:38:31.097Z,71.40
2019-04-30T04:41:03.070Z,71.60
2019-04-30T04:43:31.676Z,72.10
2019-04-30T04:46:00.804Z,72.00
2019-04-30T04:48:30.247Z,72.40
2019-04-30T04:51:00.061Z,72.40
2019-04-30T04:53:30.365Z,73.10
2019-04-30T04:55:59.968Z,73.40
2019-04-30T04:58:30.271Z,73.60
2019-04-30T05:01:00.010Z,73.50
2019-04-30T05:03:40.024Z,73.50
2019-04-30T05:06:11.728Z,73.90
2019-04-30T05:08:42.331Z,74.00
2019-04-30T05:11:12.284Z,74.10
2019-04-30T05:13:41.359Z,74.60
2019-04-30T05:16:10.849Z,75.40
2019-04-30T05:18:40.430Z,76.60
2019-04-30T05:21:09.963Z,76.20
2019-04-30T05:23:42.352Z,76.70
2019-04-30T05:26:11.262Z,76.30
2019-04-30T05:28:40.615Z,76.00
2019-04-30T05:31:09.815Z,75.70
2019-04-30T05:33:39.174Z,75.10
2019-04-30T05:36:09.389Z,75.20
2019-04-30T05:38:39.305Z,75.20
2019-04-30T05:41:09.319Z,75.50
2019-04-30T05:43:39.185Z,74.70
2019-04-30T05:46:10.937Z,74.50
2019-04-30T05:48:44.730Z,74.50
2019-04-30T05:51:13.996Z,74.20
2019-04-30T05:53:43.236Z,73.00
2019-04-30T05:56:12.335Z,73.00
2019-04-30T05:58:41.543Z,72.90
2019-04-30T06:01:10.894Z,72.40
2019-04-30T06:03:40.262Z,72.30
2019-04-30T06:06:11.523Z,74.30
2019-04-30T06:08:48.967Z,72.40
2019-04-30T06:11:34.226Z,71.50
2019-04-30T06:14:29.960Z,71.10
2019-04-30T06:17:09.240Z,70.60
2019-04-30T06:19:39.710Z,69.80
2019-04-30T06:22:11.003Z,68.20
2019-04-30T06:24:42.529Z,67.70
2019-04-30T06:27:12.189Z,68.00
2019-04-30T06:29:42.024Z,67.10
2019-04-30T06:32:11.618Z,67.00
2019-04-30T06:34:41.961Z,66.10
2019-04-30T06:37:11.332Z,65.20
2019-04-30T06:39:40.784Z,65.00
2019-04-30T06:42:12.817Z,65.60
2019-04-30T06:44:42.038Z,65.30
2019-04-30T06:47:12.189Z,63.40
2019-04-30T06:49:41.477Z,63.10
2019-04-30T06:52:20.375Z,62.50
2019-04-30T06:54:42.449Z,61.90
2019-04-30T06:57:12.174Z,61.10
2019-04-30T06:59:41.519Z,61.10
2019-04-30T07:02:11.763Z,60.60
2019-04-30T07:04:41.423Z,59.70
2019-04-30T07:07:14.351Z,59.00
2019-04-30T07:10:01.198Z,58.60
2019-04-30T07:13:00.998Z,58.10
2019-04-30T07:15:30.107Z,57.70
2019-04-30T07:17:59.511Z,56.70
2019-04-30T07:20:29.117Z,55.60
2019-04-30T07:23:02.974Z,55.30
2019-04-30T07:25:29.949Z,54.80
2019-04-30T07:27:59.922Z,54.80
2019-04-30T07:30:30.944Z,54.70
2019-04-30T07:33:00.512Z,54.40
2019-04-30T07:35:29.896Z,53.60
2019-04-30T07:38:04.712Z,53.50
2019-04-30T07:40:31.065Z,53.50
2019-04-30T07:43:01.850Z,53.50
2019-04-30T07:45:32.125Z,53.40
2019-04-30T07:48:01.592Z,52.60
2019-04-30T07:50:34.692Z,52.20
2019-04-30T07:53:06.698Z,51.80
2019-04-30T07:55:36.675Z,51.70
2019-04-30T07:58:05.862Z,51.20
2019-04-30T08:00:35.117Z,51.80
2019-04-30T08:03:23.567Z,51.40
2019-04-30T08:05:54.177Z,50.30
2019-04-30T08:08:25.680Z,49.50
2019-04-30T08:10:54.494Z,49.60
2019-04-30T08:13:24.065Z,48.40
2019-04-30T08:15:53.651Z,47.70
2019-04-30T08:18:22.813Z,47.20
2019-04-30T08:20:52.182Z,47.30
2019-04-30T08:23:34.004Z,47.00
2019-04-30T08:25:53.511Z,46.90
2019-04-30T08:28:22.615Z,45.80
2019-04-30T08:30:51.684Z,46.60
2019-04-30T08:33:21.221Z,45.50
2019-04-30T08:35:50.720Z,45.70
2019-04-30T08:38:19.835Z,44.50
2019-04-30T08:40:56.069Z,45.10
2019-04-30T08:43:21.271Z,44.90
2019-04-30T08:45:50.517Z,45.00
2019-04-30T08:48:19.851Z,44.30
2019-04-30T08:50:49.662Z,44.70
2019-04-30T08:53:29.040Z,44.00
2019-04-30T08:55:49.851Z,43.60
2019-04-30T08:58:20.561Z,43.00
2019-04-30T09:00:50.208Z,43.00
2019-04-30T09:03:19.545Z,42.90
2019-04-30T09:06:09.321Z,42.90
2019-04-30T09:08:40.239Z,42.90
2019-04-30T09:11:22.075Z,42.60
2019-04-30T09:13:40.393Z,42.70
2019-04-30T09:16:09.688Z,42.40
2019-04-30T09:18:39.331Z,42.20
2019-04-30T09:21:09.065Z,42.30
2019-04-30T09:23:47.534Z,42.00
2019-04-30T09:26:09.554Z,41.90
2019-04-30T09:28:40.779Z,41.20
2019-04-30T09:31:10.057Z,40.90
2019-04-30T09:33:39.434Z,40.50
2019-04-30T09:36:09.149Z,40.80
2019-04-30T09:38:58.741Z,40.60
2019-04-30T09:41:28.813Z,40.40
2019-04-30T09:44:00.713Z,40.10
2019-04-30T09:46:32.291Z,40.00
2019-04-30T09:49:01.645Z,40.00
2019-04-30T09:51:31.510Z,39.90
2019-04-30T09:54:03.727Z,39.30
2019-04-30T09:56:31.928Z,39.40
2019-04-30T09:59:01.318Z,38.50
2019-04-30T10:01:32.752Z,39.00
2019-04-30T10:04:02.101Z,38.20
2019-04-30T10:06:39.702Z,38.40
2019-04-30T10:09:04.967Z,37.80
2019-04-30T10:11:50.057Z,37.40
2019-04-30T10:14:19.814Z,37.40
2019-04-30T10:17:14.175Z,37.60
2019-04-30T10:19:43.577Z,36.50
2019-04-30T10:22:14.300Z,36.70
2019-04-30T10:24:45.051Z,37.30
2019-04-30T10:27:14.303Z,36.90
2019-04-30T10:29:50.263Z,37.30
2019-04-30T10:32:19.370Z,37.20
2019-04-30T10:34:48.476Z,36.50
2019-04-30T10:37:20.596Z,35.70
2019-04-30T10:39:50.576Z,36.10
2019-04-30T10:42:20.452Z,35.90
2019-04-30T10:44:50.028Z,35.40
2019-04-30T10:47:19.409Z,34.90
2019-04-30T10:49:49.171Z,33.90
2019-04-30T10:52:19.248Z,34.60
2019-04-30T10:54:49.643Z,33.60
2019-04-30T10:57:19.611Z,33.50
2019-04-30T10:59:51.205Z,33.80
2019-04-30T11:02:20.381Z,34.30
2019-04-30T11:04:49.622Z,34.00
2019-04-30T11:07:18.999Z,34.20
2019-04-30T11:09:49.462Z,34.20
2019-04-30T11:12:19.367Z,34.30
2019-04-30T11:14:48.942Z,34.60
2019-04-30T11:17:19.757Z,34.40
2019-04-30T11:19:49.653Z,34.60
2019-04-30T11:22:19.686Z,34.50
2019-04-30T11:24:58.899Z,33.00
2019-04-30T11:27:21.530Z,33.60
2019-04-30T11:29:51.314Z,33.80
2019-04-30T11:32:23.066Z,34.90
2019-04-30T11:34:52.573Z,33.80
2019-04-30T11:37:21.803Z,34.30
2019-04-30T11:39:51.044Z,34.30
2019-04-30T11:42:20.366Z,34.40
2019-04-30T11:44:49.983Z,34.50
2019-04-30T11:47:25.882Z,34.00
2019-04-30T11:49:55.236Z,33.50
2019-04-30T11:52:24.569Z,33.30
2019-04-30T11:54:54.599Z,33.60
2019-04-30T11:57:24.162Z,33.20
2019-04-30T11:59:53.621Z,33.40
2019-04-30T12:02:36.837Z,33.50
2019-04-30T12:05:07.644Z,33.90
2019-04-30T12:07:45.482Z,33.90
2019-04-30T12:10:36.726Z,34.00
2019-04-30T12:13:09.592Z,33.60
2019-04-30T12:15:42.153Z,33.40
2019-04-30T12:18:11.818Z,33.50
2019-04-30T12:20:41.224Z,33.60
2019-04-30T12:23:11.896Z,33.30
2019-04-30T12:25:41.462Z,33.10
2019-04-30T12:28:10.844Z,32.60
2019-04-30T12:30:40.165Z,32.80
2019-04-30T12:33:09.473Z,33.40
2019-04-30T12:35:40.686Z,34.10
2019-04-30T12:38:10.109Z,34.40
2019-04-30T12:40:39.937Z,34.30
2019-04-30T12:43:09.285Z,34.20
2019-04-30T12:45:39.387Z,33.90
2019-04-30T12:48:14.322Z,34.30
2019-04-30T12:50:54.885Z,33.50
2019-04-30T12:53:37.409Z,32.90
2019-04-30T12:56:27.146Z,33.00
2019-04-30T12:58:57.912Z,33.20
2019-04-30T13:01:31.742Z,33.30
2019-04-30T13:04:01.236Z,32.70
2019-04-30T13:06:30.107Z,32.90
2019-04-30T13:09:00.750Z,33.20
2019-04-30T13:11:31.247Z,33.50
2019-04-30T13:14:01.329Z,33.30
2019-04-30T13:16:31.225Z,32.30
2019-04-30T13:19:01.358Z,33.20
2019-04-30T13:21:30.606Z,32.70
2019-04-30T13:23:59.887Z,32.60
2019-04-30T13:26:29.520Z,31.90
2019-04-30T13:29:07.929Z,32.30
2019-04-30T13:31:37.058Z,32.30
2019-04-30T13:34:23.897Z,32.40
2019-04-30T13:36:53.112Z,31.90
2019-04-30T13:39:29.191Z,32.00
2019-04-30T13:42:23.282Z,31.90
2019-04-30T13:44:52.738Z,31.50
2019-04-30T13:47:21.915Z,32.00
2019-04-30T13:49:53.049Z,31.00
2019-04-30T13:52:24.576Z,30.40
2019-04-30T13:54:53.839Z,30.70
2019-04-30T13:57:23.097Z,30.40
2019-04-30T13:59:52.314Z,30.40
2019-04-30T14:02:21.452Z,30.90
2019-04-30T14:05:05.284Z,30.70
2019-04-30T14:07:51.989Z,30.50
2019-04-30T14:10:22.025Z,30.60
2019-04-30T14:12:55.396Z,30.60
2019-04-30T14:15:24.558Z,30.40
2019-04-30T14:17:53.799Z,30.40
2019-04-30T14:20:23.427Z,29.90
2019-04-30T14:22:52.554Z,30.00
2019-04-30T14:25:21.834Z,29.90
2019-04-30T14:27:54.755Z,29.60
2019-04-30T14:30:24.020Z,29.90
2019-04-30T14:32:53.456Z,30.40
2019-04-30T14:35:22.745Z,30.90
2019-04-30T14:37:52.008Z,30.80
2019-04-30T14:40:21.839Z,30.80
2019-04-30T14:43:09.842Z,30.80
2019-04-30T14:45:56.339Z,30.40
2019-04-30T14:48:33.287Z,31.10
2019-04-30T14:51:02.877Z,30.50
2019-04-30T14:53:40.842Z,30.20
2019-04-30T14:56:44.573Z,30.00
2019-04-30T14:59:31.334Z,29.20
2019-04-30T15:02:29.650Z,29.60
2019-04-30T15:05:00.930Z,29.40
2019-04-30T15:07:30.206Z,29.50
2019-04-30T15:09:59.403Z,29.70
2019-04-30T15:12:28.584Z,29.60
2019-04-30T15:14:59.186Z,29.80
2019-04-30T15:17:28.654Z,29.50
2019-04-30T15:19:58.752Z,29.20
2019-04-30T15:22:29.083Z,27.30
2019-04-30T15:24:59.193Z,26.90
2019-04-30T15:27:28.955Z,27.30
2019-04-30T15:29:59.317Z,27.10
2019-04-30T15:32:30.614Z,27.10
2019-04-30T15:34:59.636Z,27.10
2019-04-30T15:37:28.899Z,27.50
2019-04-30T15:39:59.079Z,27.80
2019-04-30T15:42:28.386Z,28.00
2019-04-30T15:44:59.273Z,28.30
2019-04-30T15:47:28.855Z,28.70
2019-04-30T15:49:59.688Z,29.20
2019-04-30T15:52:29.208Z,29.40
2019-04-30T15:54:59.215Z,29.40
2019-04-30T15:57:29.515Z,29.60
2019-04-30T15:59:59.030Z,29.70
2019-04-30T16:02:30.998Z,29.80
2019-04-30T16:05:28.501Z,29.80
2019-04-30T16:08:10.629Z,29.90
2019-04-30T16:11:07.428Z,30.00
2019-04-30T16:13:56.141Z,29.80
2019-04-30T16:16:29.154Z,29.30
2019-04-30T16:18:59.701Z,29.30
2019-04-30T16:21:29.473Z,29.60
2019-04-30T16:23:59.050Z,29.60
2019-04-30T16:26:29.129Z,29.90
2019-04-30T16:28:58.745Z,29.80
2019-04-30T16:31:29.147Z,29.70
2019-04-30T16:34:01.375Z,29.80
2019-04-30T16:36:30.697Z,30.00
2019-04-30T16:39:05.202Z,30.00
2019-04-30T16:41:34.468Z,30.00
2019-04-30T16:44:03.763Z,30.00
2019-04-30T16:46:35.156Z,30.00
2019-04-30T16:49:04.723Z,30.20
2019-04-30T16:51:33.804Z,30.40
2019-04-30T16:54:02.861Z,30.60
2019-04-30T16:56:32.037Z,31.10
2019-04-30T16:59:02.553Z,30.60
2019-04-30T17:01:33.866Z,30.80
2019-04-30T17:04:13.123Z,30.80
2019-04-30T17:06:46.587Z,30.80
2019-04-30T17:09:37.114Z,31.10
2019-04-30T17:12:14.507Z,31.10
2019-04-30T17:14:45.507Z,31.40
2019-04-30T17:17:15.175Z,31.30
2019-04-30T17:19:44.805Z,31.20
2019-04-30T17:22:18.537Z,31.10
2019-04-30T17:24:56.737Z,31.20
2019-04-30T17:27:26.801Z,30.90
2019-04-30T17:29:57.221Z,30.60
2019-04-30T17:32:29.519Z,30.40
2019-04-30T17:35:00.690Z,30.00
2019-04-30T17:37:31.566Z,30.80
2019-04-30T17:40:00.902Z,30.60
2019-04-30T17:42:30.097Z,30.50
2019-04-30T17:45:02.757Z,30.80
2019-04-30T17:47:32.328Z,31.40
2019-04-30T17:50:04.430Z,31.50
2019-04-30T17:52:33.507Z,31.30
2019-04-30T17:55:02.849Z,31.70
2019-04-30T17:57:34.605Z,31.00
2019-04-30T18:00:16.132Z,31.40
2019-04-30T18:02:35.608Z,31.50
2019-04-30T18:05:09.160Z,31.70
2019-04-30T18:07:39.557Z,31.60
2019-04-30T18:10:10.564Z,31.00
2019-04-30T18:12:40.045Z,31.10
2019-04-30T18:15:15.347Z,32.00
2019-04-30T18:17:51.220Z,31.70
2019-04-30T18:20:35.223Z,31.60
2019-04-30T18:23:22.774Z,31.80
2019-04-30T18:25:57.467Z,31.60
2019-04-30T18:28:29.033Z,31.40
2019-04-30T18:30:59.022Z,32.00
2019-04-30T18:33:28.619Z,31.70
2019-04-30T18:35:59.699Z,31.80
2019-04-30T18:38:32.715Z,32.30
2019-04-30T18:41:02.441Z,31.90
2019-04-30T18:43:32.150Z,32.10
2019-04-30T18:46:01.694Z,32.00
2019-04-30T18:48:30.767Z,32.00
2019-04-30T18:50:59.847Z,32.30
2019-04-30T18:53:30.565Z,32.70
2019-04-30T18:55:59.801Z,32.30
2019-04-30T18:58:39.614Z,32.30
2019-04-30T19:01:17.698Z,32.40
2019-04-30T19:03:49.236Z,32.60
2019-04-30T19:06:25.515Z,32.00
2019-04-30T19:09:03.962Z,31.90
2019-04-30T19:11:43.048Z,32.00
2019-04-30T19:14:29.506Z,32.10
2019-04-30T19:17:23.712Z,32.40
2019-04-30T19:20:12.813Z,32.30
2019-04-30T19:22:43.147Z,32.30
2019-04-30T19:25:13.168Z,32.70
2019-04-30T19:27:43.345Z,32.80
2019-04-30T19:30:12.830Z,32.90
2019-04-30T19:32:42.742Z,33.00
2019-04-30T19:35:13.372Z,33.30
2019-04-30T19:37:44.155Z,33.30
2019-04-30T19:40:21.148Z,33.50
2019-04-30T19:42:51.023Z,33.30
2019-04-30T19:45:20.325Z,33.70
2019-04-30T19:47:51.010Z,33.90
2019-04-30T19:50:20.483Z,34.10
2019-04-30T19:52:51.442Z,34.30
2019-04-30T19:55:22.766Z,34.00
2019-04-30T19:57:52.311Z,34.10
2019-04-30T20:00:21.636Z,34.10
2019-04-30T20:02:51.246Z,34.10
2019-04-30T20:05:20.945Z,34.20
2019-04-30T20:07:50.503Z,34.20
2019-04-30T20:10:20.393Z,34.60
2019-04-30T20:12:49.906Z,34.70
2019-04-30T20:15:22.183Z,34.80
2019-04-30T20:17:50.183Z,34.40
2019-04-30T20:20:25.906Z,34.80
2019-04-30T20:22:56.169Z,34.90
2019-04-30T20:25:27.989Z,35.50
2019-04-30T20:27:58.437Z,35.50
2019-04-30T20:30:29.707Z,35.70
2019-04-30T20:32:59.459Z,36.30
2019-04-30T20:35:29.801Z,35.70
2019-04-30T20:38:23.626Z,35.50
2019-04-30T20:41:00.095Z,35.40
2019-04-30T20:43:26.274Z,35.50
2019-04-30T20:45:55.978Z,35.40
2019-04-30T20:48:25.425Z,35.40
2019-04-30T20:50:56.939Z,35.60
2019-04-30T20:53:26.643Z,35.50
2019-04-30T20:55:59.189Z,35.80
2019-04-30T20:58:28.829Z,36.00
2019-04-30T21:01:03.571Z,35.90
2019-04-30T21:03:30.158Z,35.90
2019-04-30T21:06:00.709Z,35.60
2019-04-30T21:08:30.675Z,35.90
2019-04-30T21:10:59.934Z,36.50
2019-04-30T21:13:29.695Z,35.00
2019-04-30T21:15:59.569Z,35.50
2019-04-30T21:18:32.352Z,34.50
2019-04-30T21:21:00.938Z,34.40
2019-04-30T21:23:30.584Z,35.50
2019-04-30T21:26:00.773Z,35.60
2019-04-30T21:28:30.915Z,35.50
2019-04-30T21:31:03.349Z,35.50
2019-04-30T21:33:38.914Z,35.60
2019-04-30T21:36:18.422Z,34.40
2019-04-30T21:38:49.028Z,34.30
2019-04-30T21:41:19.549Z,34.90
2019-04-30T21:43:51.327Z,34.20
2019-04-30T21:46:22.763Z,33.50
2019-04-30T21:48:52.585Z,34.20
2019-04-30T21:51:22.129Z,34.70
2019-04-30T21:53:52.907Z,34.20
2019-04-30T21:56:22.374Z,34.40
2019-04-30T21:58:52.163Z,35.10
2019-04-30T22:01:25.961Z,35.70
2019-04-30T22:03:55.418Z,36.00
2019-04-30T22:06:24.790Z,36.50
2019-04-30T22:08:54.131Z,37.30
2019-04-30T22:11:25.186Z,37.80
2019-04-30T22:13:55.690Z,38.00
2019-04-30T22:16:25.870Z,38.50
2019-04-30T22:18:55.495Z,38.60
2019-04-30T22:21:24.746Z,38.70
2019-04-30T22:23:54.047Z,38.60
2019-04-30T22:26:23.561Z,38.70
2019-04-30T22:28:53.877Z,38.70
2019-04-30T22:31:26.247Z,38.80
2019-04-30T22:33:55.893Z,38.90
2019-04-30T22:36:29.942Z,39.00
2019-04-30T22:39:13.031Z,39.10
2019-04-30T22:41:42.299Z,39.10
2019-04-30T22:44:11.370Z,39.50
2019-04-30T22:46:40.719Z,39.70
2019-04-30T22:49:10.244Z,39.70
2019-04-30T22:51:39.558Z,39.70
2019-04-30T22:54:08.636Z,39.50
2019-04-30T22:56:37.837Z,39.30
2019-04-30T22:59:09.816Z,39.30
2019-04-30T23:01:55.351Z,39.40
2019-04-30T23:04:34.445Z,39.60
2019-04-30T23:07:05.816Z,39.90
2019-04-30T23:09:34.879Z,40.10
2019-04-30T23:12:04.563Z,40.30
2019-04-30T23:14:34.093Z,40.40
2019-04-30T23:17:03.462Z,40.50
2019-04-30T23:19:32.585Z,40.60
2019-04-30T23:22:02.029Z,40.80
2019-04-30T23:24:31.407Z,41.20
2019-04-30T23:27:00.700Z,41.60
2019-04-30T23:29:29.986Z,41.80
2019-04-30T23:31:59.155Z,42.20
2019-04-30T23:34:28.286Z,42.80
2019-04-30T23:36:57.573Z,42.60
2019-04-30T23:39:26.757Z,43.30
2019-04-30T23:41:56.255Z,43.50
2019-04-30T23:44:25.405Z,43.90
2019-04-30T23:46:54.486Z,44.30
2019-04-30T23:49:23.694Z,44.80
2019-04-30T23:51:52.683Z,45.60
2019-04-30T23:54:21.747Z,46.00
2019-04-30T23:56:50.888Z,46.40
2019-04-30T23:59:21.047Z,46.90
