createdAt,value
2022-10-10T04:03:31.148Z,14.33
2022-10-10T04:07:33.855Z,14.22
2022-10-10T04:11:38.534Z,14.25
2022-10-10T04:15:41.141Z,14.57
2022-10-10T04:19:45.090Z,14.45
2022-10-10T04:23:47.705Z,14.51
2022-10-10T04:27:50.295Z,14.35
2022-10-10T04:31:52.910Z,14.15
2022-10-10T04:35:56.851Z,14.17
2022-10-10T04:39:59.450Z,14.41
2022-10-10T04:44:02.073Z,14.38
2022-10-10T04:48:04.850Z,14.34
2022-10-10T04:52:08.919Z,14.45
2022-10-10T04:56:11.566Z,14.44
2022-10-10T05:00:14.701Z,14.43
2022-10-10T05:04:17.343Z,14.43
2022-10-10T05:08:21.577Z,14.40
2022-10-10T05:12:24.158Z,14.50
2022-10-10T05:16:26.847Z,14.30
2022-10-10T05:20:29.598Z,14.45
2022-10-10T05:24:33.563Z,14.22
2022-10-10T05:28:36.542Z,14.44
2022-10-10T05:32:39.249Z,14.61
2022-10-10T05:36:42.076Z,14.68
2022-10-10T05:40:46.029Z,14.54
2022-10-10T05:44:48.671Z,14.49
2022-10-10T05:48:51.283Z,14.72
2022-10-10T05:52:54.278Z,14.46
2022-10-10T05:56:58.461Z,14.73
2022-10-10T06:01:04.022Z,14.91
2022-10-10T06:05:07.476Z,15.05
2022-10-10T06:09:10.380Z,14.98
2022-10-10T06:13:20.297Z,15.10
2022-10-10T06:17:25.882Z,15.04
2022-10-10T06:21:28.508Z,15.02
2022-10-10T06:25:43.186Z,15.01
2022-10-10T06:29:47.223Z,15.31
2022-10-10T06:33:49.852Z,15.66
2022-10-10T06:37:52.473Z,15.93
2022-10-10T06:41:55.148Z,15.67
2022-10-10T06:45:59.323Z,15.56
2022-10-10T06:50:02.388Z,15.18
2022-10-10T06:54:05.431Z,15.26
2022-10-10T06:58:08.016Z,15.68
2022-10-10T07:02:14.098Z,16.16
2022-10-10T07:06:17.947Z,16.52
2022-10-10T07:10:20.577Z,16.68
2022-10-10T07:14:24.271Z,17.11
2022-10-10T07:18:29.042Z,17.41
2022-10-10T07:22:31.673Z,17.40
2022-10-10T07:26:38.155Z,17.63
2022-10-10T07:30:41.398Z,18.33
2022-10-10T07:34:45.346Z,19.10
2022-10-10T07:38:51.933Z,19.55
2022-10-10T07:42:54.579Z,19.84
2022-10-10T07:46:57.206Z,19.86
2022-10-10T07:51:01.182Z,20.17
2022-10-10T07:55:04.027Z,20.18
2022-10-10T07:59:06.638Z,20.44
2022-10-10T08:03:12.126Z,20.42
2022-10-10T08:07:16.383Z,20.40
2022-10-10T08:11:20.148Z,20.72
2022-10-10T08:15:22.747Z,20.99
2022-10-10T08:19:25.430Z,21.33
2022-10-10T08:23:29.597Z,21.44
2022-10-10T08:27:32.212Z,21.61
2022-10-10T08:31:34.814Z,21.39
2022-10-10T08:35:38.903Z,21.61
2022-10-10T08:39:42.835Z,21.41
2022-10-10T08:43:50.286Z,21.78
2022-10-10T08:47:57.056Z,21.67
2022-10-10T08:52:08.026Z,21.91
2022-10-10T08:56:17.444Z,22.42
2022-10-10T09:00:23.053Z,22.39
2022-10-10T09:04:25.681Z,22.40
2022-10-10T09:08:40.907Z,22.90
2022-10-10T09:12:56.155Z,23.02
2022-10-10T09:17:04.202Z,22.86
2022-10-10T09:21:16.172Z,23.47
2022-10-10T09:25:23.328Z,23.47
2022-10-10T09:29:31.596Z,23.67
2022-10-10T09:33:39.908Z,23.85
2022-10-10T09:37:47.809Z,23.44
2022-10-10T09:41:56.506Z,24.00
2022-10-10T09:46:00.858Z,23.19
2022-10-10T09:54:12.743Z,23.69
2022-10-10T09:58:21.654Z,23.89
2022-10-10T10:02:27.315Z,23.90
2022-10-10T10:06:30.684Z,23.70
2022-10-10T10:10:36.259Z,23.90
2022-10-10T10:14:39.555Z,24.74
2022-10-10T10:18:45.744Z,24.81
2022-10-10T10:22:48.387Z,24.75
2022-10-10T10:26:52.531Z,25.19
2022-10-10T10:30:57.487Z,24.97
2022-10-10T10:35:20.398Z,25.12
2022-10-10T10:39:37.767Z,25.51
2022-10-10T10:43:50.642Z,25.05
2022-10-10T10:48:02.359Z,25.76
2022-10-10T10:52:23.223Z,26.00
2022-10-10T11:01:23.620Z,26.33
2022-10-10T11:05:40.767Z,26.39
2022-10-10T11:09:51.156Z,26.60
2022-10-10T11:14:00.860Z,27.02
2022-10-10T11:18:12.042Z,26.98
2022-10-10T11:22:18.874Z,27.07
2022-10-10T11:26:27.550Z,27.29
2022-10-10T11:30:34.439Z,27.08
2022-10-10T11:34:43.531Z,26.82
2022-10-10T11:38:53.080Z,26.91
2022-10-10T11:43:02.298Z,27.19
2022-10-10T11:47:14.220Z,27.60
2022-10-10T11:51:25.755Z,27.41
2022-10-10T11:55:34.694Z,27.52
2022-10-10T11:59:45.353Z,28.17
2022-10-10T12:03:47.954Z,27.48
2022-10-10T12:08:03.648Z,27.84
2022-10-10T12:12:10.283Z,28.49
2022-10-10T12:16:18.124Z,28.46
2022-10-10T12:20:35.865Z,28.38
2022-10-10T12:25:21.500Z,28.22
2022-10-10T12:29:42.966Z,28.55
2022-10-10T12:34:18.099Z,28.82
2022-10-10T12:38:23.657Z,28.50
2022-10-10T12:42:33.716Z,28.56
2022-10-10T12:46:36.486Z,28.57
2022-10-10T12:50:42.599Z,28.02
2022-10-10T12:54:46.859Z,28.22
2022-10-10T12:58:51.181Z,27.90
2022-10-10T13:02:56.968Z,28.52
2022-10-10T13:07:02.203Z,27.74
2022-10-10T13:11:11.293Z,28.54
2022-10-10T13:15:22.518Z,28.08
2022-10-10T13:19:26.355Z,28.86
2022-10-10T13:23:29.071Z,28.49
2022-10-10T13:27:35.087Z,28.46
2022-10-10T13:31:39.481Z,28.32
2022-10-10T13:35:42.286Z,28.38
2022-10-10T13:39:45.685Z,28.69
2022-10-10T13:43:48.561Z,28.95
2022-10-10T13:47:57.322Z,28.58
2022-10-10T13:52:05.576Z,29.00
2022-10-10T13:56:13.630Z,28.95
2022-10-10T14:00:19.047Z,29.32
2022-10-10T14:04:26.356Z,29.17
2022-10-10T14:08:33.479Z,29.27
2022-10-10T14:12:42.644Z,29.67
2022-10-10T14:16:45.259Z,29.71
2022-10-10T14:20:50.065Z,30.09
2022-10-10T14:24:52.702Z,29.12
2022-10-10T14:28:55.391Z,29.33
2022-10-10T14:32:58.075Z,29.02
2022-10-10T14:37:02.059Z,29.04
2022-10-10T14:41:05.114Z,29.34
2022-10-10T14:45:08.812Z,29.41
2022-10-10T14:49:19.254Z,29.76
2022-10-10T14:53:23.255Z,30.06
2022-10-10T14:57:25.857Z,30.08
2022-10-10T15:01:28.472Z,29.89
2022-10-10T15:05:31.096Z,29.46
2022-10-10T15:09:41.729Z,29.27
2022-10-10T15:13:45.710Z,28.97
2022-10-10T15:17:48.306Z,28.54
2022-10-10T15:21:50.915Z,28.76
2022-10-10T15:25:54.858Z,29.19
2022-10-10T15:29:57.520Z,29.34
2022-10-10T15:34:00.381Z,29.94
2022-10-10T15:38:03.291Z,30.29
2022-10-10T15:42:14.059Z,30.12
2022-10-10T15:46:19.363Z,29.96
2022-10-10T15:50:26.742Z,29.97
2022-10-10T15:54:29.624Z,29.65
2022-10-10T15:58:34.600Z,29.37
2022-10-10T16:02:38.563Z,28.95
2022-10-10T16:06:41.540Z,28.56
2022-10-10T16:10:45.794Z,28.26
2022-10-10T16:14:49.931Z,28.17
2022-10-10T16:18:52.703Z,27.74
2022-10-10T16:22:55.417Z,27.55
2022-10-10T16:26:59.343Z,27.42
2022-10-10T16:31:05.452Z,27.40
2022-10-10T16:35:09.034Z,26.96
2022-10-10T16:39:13.058Z,26.94
2022-10-10T16:43:16.994Z,26.88
2022-10-10T16:47:20.925Z,26.66
2022-10-10T16:51:24.649Z,26.56
2022-10-10T16:55:27.254Z,26.50
2022-10-10T16:59:30.237Z,26.36
2022-10-10T17:03:34.222Z,26.01
2022-10-10T17:07:36.931Z,25.66
2022-10-10T17:11:39.657Z,25.66
2022-10-10T17:15:42.966Z,25.44
2022-10-10T17:19:49.322Z,25.32
2022-10-10T17:23:52.589Z,25.21
2022-10-10T17:27:55.206Z,25.23
2022-10-10T17:32:00.547Z,25.22
2022-10-10T17:36:11.652Z,25.09
2022-10-10T17:40:14.367Z,25.14
2022-10-10T17:44:16.975Z,25.14
2022-10-10T17:48:19.807Z,24.81
2022-10-10T17:52:24.820Z,25.12
2022-10-10T17:56:27.456Z,24.96
2022-10-10T18:00:30.051Z,24.92
2022-10-10T18:04:32.686Z,24.97
2022-10-10T18:08:37.050Z,25.08
2022-10-10T18:12:39.648Z,25.26
2022-10-10T18:16:44.327Z,25.54
2022-10-10T18:20:47.470Z,25.45
2022-10-10T18:24:51.440Z,25.54
2022-10-10T18:28:55.765Z,25.31
2022-10-10T18:32:58.492Z,25.40
2022-10-10T18:37:01.103Z,25.41
2022-10-10T18:41:06.603Z,24.54
2022-10-10T18:45:09.930Z,23.80
2022-10-10T18:49:13.543Z,24.12
2022-10-10T18:53:16.170Z,24.21
2022-10-10T18:57:20.138Z,24.85
2022-10-10T19:01:25.081Z,24.78
2022-10-10T19:05:27.914Z,24.90
2022-10-10T19:09:30.634Z,24.72
2022-10-10T19:13:35.059Z,24.75
2022-10-10T19:17:37.677Z,24.59
2022-10-10T19:21:40.750Z,24.84
2022-10-10T19:25:46.038Z,24.87
2022-10-10T19:29:51.143Z,24.24
2022-10-10T19:33:54.084Z,24.22
2022-10-10T19:37:56.707Z,24.46
2022-10-10T19:41:59.328Z,24.40
2022-10-10T19:46:07.248Z,24.59
2022-10-10T19:50:10.131Z,24.34
2022-10-10T19:54:12.762Z,24.34
2022-10-10T19:58:15.351Z,24.48
2022-10-10T20:02:19.318Z,23.53
2022-10-10T20:06:23.103Z,23.27
2022-10-10T20:10:25.714Z,23.32
2022-10-10T20:14:28.359Z,22.72
2022-10-10T20:18:33.642Z,22.03
2022-10-10T20:22:36.319Z,22.70
2022-10-10T20:26:38.947Z,23.32
2022-10-10T20:30:44.724Z,23.51
2022-10-10T20:34:48.698Z,23.97
2022-10-10T20:38:54.807Z,23.87
2022-10-10T20:42:57.407Z,23.14
2022-10-10T20:47:00.035Z,23.00
2022-10-10T20:51:06.090Z,22.36
2022-10-10T20:55:09.348Z,21.26
2022-10-10T20:59:12.397Z,21.08
