createdAt,value
2018-01-30T00:01:00.369Z,9.90
2018-01-30T00:03:28.860Z,9.90
2018-01-30T00:05:57.094Z,9.80
2018-01-30T00:08:25.375Z,9.70
2018-01-30T00:10:53.597Z,9.80
2018-01-30T00:13:21.928Z,9.80
2018-01-30T00:15:50.158Z,9.60
2018-01-30T00:18:18.486Z,9.50
2018-01-30T00:20:48.222Z,9.60
2018-01-30T00:23:16.492Z,9.50
2018-01-30T00:25:44.987Z,9.60
2018-01-30T00:28:13.219Z,9.60
2018-01-30T00:30:43.004Z,9.60
2018-01-30T00:33:11.241Z,9.60
2018-01-30T00:35:39.486Z,9.50
2018-01-30T00:38:08.502Z,9.50
2018-01-30T00:40:36.798Z,9.60
2018-01-30T00:43:05.056Z,9.50
2018-01-30T00:45:34.076Z,9.50
2018-01-30T00:48:02.337Z,9.30
2018-01-30T00:50:30.611Z,9.60
2018-01-30T00:52:59.006Z,9.50
2018-01-30T00:55:27.305Z,9.50
2018-01-30T00:57:55.746Z,9.50
2018-01-30T01:00:23.976Z,9.50
2018-01-30T01:02:52.257Z,9.50
2018-01-30T01:05:20.492Z,9.70
2018-01-30T01:07:48.741Z,9.80
2018-01-30T01:10:17.013Z,9.40
2018-01-30T01:12:46.043Z,9.60
2018-01-30T01:15:14.306Z,9.60
2018-01-30T01:17:42.556Z,9.40
2018-01-30T01:20:10.784Z,9.90
2018-01-30T01:22:39.045Z,9.70
2018-01-30T01:25:07.296Z,9.60
2018-01-30T01:27:35.647Z,9.90
2018-01-30T01:30:03.862Z,9.90
2018-01-30T01:32:32.186Z,9.80
2018-01-30T01:35:00.651Z,9.80
2018-01-30T01:37:28.940Z,9.80
2018-01-30T01:39:57.377Z,9.80
2018-01-30T01:42:25.613Z,9.50
2018-01-30T01:44:53.859Z,9.40
2018-01-30T01:47:22.129Z,9.50
2018-01-30T01:49:50.374Z,9.60
2018-01-30T01:52:18.645Z,9.50
2018-01-30T01:54:46.904Z,9.60
2018-01-30T01:57:15.136Z,9.70
2018-01-30T01:59:43.442Z,9.50
2018-01-30T02:02:11.701Z,9.50
2018-01-30T02:04:40.210Z,9.70
2018-01-30T02:07:08.490Z,9.50
2018-01-30T02:09:36.680Z,9.80
2018-01-30T02:12:05.033Z,9.50
2018-01-30T02:14:33.225Z,9.50
2018-01-30T02:17:02.348Z,9.70
2018-01-30T02:19:30.605Z,9.80
2018-01-30T02:21:58.968Z,9.50
2018-01-30T02:24:27.331Z,9.50
2018-01-30T02:26:55.612Z,9.60
2018-01-30T02:29:23.821Z,9.60
2018-01-30T02:31:52.066Z,9.50
2018-01-30T02:34:20.317Z,9.70
2018-01-30T02:36:48.637Z,9.80
2018-01-30T02:39:16.888Z,9.60
2018-01-30T02:41:45.906Z,9.70
2018-01-30T02:44:14.925Z,9.50
2018-01-30T02:46:43.177Z,9.50
2018-01-30T02:49:11.449Z,9.50
2018-01-30T02:51:39.682Z,9.40
2018-01-30T02:54:07.928Z,9.50
2018-01-30T02:56:36.200Z,9.50
2018-01-30T02:59:04.548Z,9.40
2018-01-30T03:01:32.811Z,9.40
2018-01-30T03:04:01.088Z,9.20
2018-01-30T03:06:29.274Z,9.30
2018-01-30T03:08:58.458Z,9.50
2018-01-30T03:11:27.553Z,9.50
2018-01-30T03:13:55.789Z,9.50
2018-01-30T03:16:24.061Z,9.50
2018-01-30T03:18:52.321Z,9.40
2018-01-30T03:21:20.721Z,9.50
2018-01-30T03:23:48.948Z,9.50
2018-01-30T03:26:18.079Z,9.50
2018-01-30T03:28:46.303Z,9.50
2018-01-30T03:31:14.545Z,9.50
2018-01-30T03:33:42.772Z,9.20
2018-01-30T03:36:11.048Z,9.30
2018-01-30T03:38:39.457Z,9.20
2018-01-30T03:41:07.709Z,9.30
2018-01-30T03:43:36.830Z,9.30
2018-01-30T03:46:05.110Z,9.20
2018-01-30T03:48:33.356Z,9.20
2018-01-30T03:51:02.396Z,9.20
2018-01-30T03:53:30.646Z,9.20
2018-01-30T03:55:58.892Z,9.20
2018-01-30T03:58:27.158Z,9.20
2018-01-30T04:00:55.393Z,9.20
2018-01-30T04:03:23.716Z,9.10
2018-01-30T04:05:51.949Z,9.20
2018-01-30T04:08:20.220Z,9.20
2018-01-30T04:10:48.470Z,9.20
2018-01-30T04:13:16.762Z,9.00
2018-01-30T04:15:44.997Z,8.90
2018-01-30T04:18:13.525Z,8.90
2018-01-30T04:20:41.783Z,8.80
2018-01-30T04:23:11.299Z,9.00
2018-01-30T04:25:39.986Z,8.80
2018-01-30T04:28:08.247Z,8.80
2018-01-30T04:30:37.240Z,9.20
2018-01-30T04:33:05.525Z,8.80
2018-01-30T04:35:33.758Z,8.90
2018-01-30T04:38:02.037Z,8.90
2018-01-30T04:40:30.474Z,8.80
2018-01-30T04:42:58.716Z,8.80
2018-01-30T04:45:27.774Z,9.00
2018-01-30T04:47:56.056Z,9.00
2018-01-30T04:50:24.756Z,8.90
2018-01-30T04:52:53.769Z,8.80
2018-01-30T04:55:22.049Z,8.80
2018-01-30T04:57:50.538Z,9.00
2018-01-30T05:00:18.769Z,8.80
2018-01-30T05:02:47.152Z,8.90
2018-01-30T05:05:15.384Z,8.90
2018-01-30T05:07:43.650Z,8.70
2018-01-30T05:10:11.880Z,8.80
2018-01-30T05:12:40.215Z,8.50
2018-01-30T05:15:08.441Z,8.80
2018-01-30T05:17:36.715Z,8.80
2018-01-30T05:20:04.988Z,8.70
2018-01-30T05:22:33.298Z,8.70
2018-01-30T05:25:01.545Z,8.90
2018-01-30T05:27:29.958Z,8.70
2018-01-30T05:29:58.236Z,8.60
2018-01-30T05:32:26.483Z,8.70
2018-01-30T05:34:54.749Z,8.50
2018-01-30T05:37:22.971Z,8.50
2018-01-30T05:39:51.232Z,8.60
2018-01-30T05:42:19.528Z,8.90
2018-01-30T05:44:47.821Z,8.90
2018-01-30T05:47:16.048Z,8.70
2018-01-30T05:49:45.068Z,8.50
2018-01-30T05:52:13.461Z,8.50
2018-01-30T05:54:41.933Z,8.90
2018-01-30T05:57:10.178Z,8.70
2018-01-30T05:59:39.192Z,8.70
2018-01-30T06:02:07.518Z,8.90
2018-01-30T06:04:35.776Z,8.80
2018-01-30T06:07:04.686Z,8.90
2018-01-30T06:09:32.963Z,8.90
2018-01-30T06:12:01.217Z,8.60
2018-01-30T06:14:29.485Z,9.00
2018-01-30T06:16:57.753Z,9.00
2018-01-30T06:19:26.037Z,8.50
2018-01-30T06:21:54.297Z,8.80
2018-01-30T06:24:22.560Z,8.70
2018-01-30T06:26:50.828Z,8.60
2018-01-30T06:29:19.287Z,8.70
2018-01-30T06:31:47.534Z,8.50
2018-01-30T06:34:15.812Z,8.60
2018-01-30T06:36:44.124Z,8.50
2018-01-30T06:39:12.373Z,8.90
2018-01-30T06:41:40.632Z,8.70
2018-01-30T06:44:08.986Z,9.00
2018-01-30T06:46:37.361Z,8.90
2018-01-30T06:49:05.665Z,8.90
2018-01-30T06:51:33.941Z,8.60
2018-01-30T06:54:02.189Z,8.90
2018-01-30T06:56:30.432Z,8.80
2018-01-30T06:58:58.715Z,8.60
2018-01-30T07:01:26.940Z,8.50
2018-01-30T07:03:55.181Z,8.60
2018-01-30T07:06:23.456Z,8.90
2018-01-30T07:08:51.694Z,8.50
2018-01-30T07:11:20.101Z,8.60
2018-01-30T07:13:49.104Z,8.60
2018-01-30T07:16:17.375Z,8.60
2018-01-30T07:18:45.608Z,8.60
2018-01-30T07:21:13.873Z,8.40
2018-01-30T07:23:42.118Z,8.70
2018-01-30T07:26:10.366Z,8.60
2018-01-30T07:28:38.636Z,8.60
2018-01-30T07:31:06.885Z,8.60
2018-01-30T07:33:35.172Z,8.60
2018-01-30T07:36:03.420Z,8.60
2018-01-30T07:38:32.681Z,8.60
2018-01-30T07:41:01.293Z,8.50
2018-01-30T07:43:29.535Z,8.60
2018-01-30T07:45:58.927Z,8.50
2018-01-30T07:48:27.328Z,8.70
2018-01-30T07:50:55.605Z,8.40
2018-01-30T07:53:24.597Z,8.40
2018-01-30T07:55:52.877Z,8.50
2018-01-30T07:58:21.117Z,8.40
2018-01-30T08:00:49.404Z,8.50
2018-01-30T08:03:19.160Z,8.50
2018-01-30T08:05:47.436Z,8.50
2018-01-30T08:08:15.874Z,8.70
2018-01-30T08:10:44.105Z,8.50
2018-01-30T08:13:12.378Z,8.90
2018-01-30T08:15:40.708Z,8.50
2018-01-30T08:18:08.925Z,8.50
2018-01-30T08:20:37.253Z,8.90
2018-01-30T08:23:05.502Z,8.50
2018-01-30T08:25:33.807Z,8.50
2018-01-30T08:28:02.067Z,8.80
2018-01-30T08:30:30.360Z,8.50
2018-01-30T08:32:58.609Z,8.40
2018-01-30T08:35:27.678Z,8.50
2018-01-30T08:37:55.908Z,8.70
2018-01-30T08:40:24.190Z,8.80
2018-01-30T08:42:52.456Z,9.00
2018-01-30T08:45:21.585Z,8.90
2018-01-30T08:47:49.865Z,8.70
2018-01-30T08:50:18.869Z,8.70
2018-01-30T08:52:47.137Z,8.50
2018-01-30T08:55:15.579Z,9.00
2018-01-30T08:57:43.802Z,8.80
2018-01-30T09:00:12.086Z,8.90
2018-01-30T09:02:40.369Z,8.90
2018-01-30T09:05:08.648Z,8.50
2018-01-30T09:07:36.934Z,8.50
2018-01-30T09:10:05.204Z,8.50
2018-01-30T09:12:33.574Z,8.50
2018-01-30T09:15:01.797Z,8.70
2018-01-30T09:17:30.817Z,9.00
2018-01-30T09:19:59.093Z,8.90
2018-01-30T09:22:27.368Z,9.00
2018-01-30T09:24:55.818Z,8.80
2018-01-30T09:27:24.137Z,8.80
2018-01-30T09:29:52.384Z,9.20
2018-01-30T09:32:20.655Z,8.90
2018-01-30T09:34:49.685Z,9.20
2018-01-30T09:37:17.923Z,8.80
2018-01-30T09:39:46.227Z,9.30
2018-01-30T09:42:14.472Z,9.00
2018-01-30T09:44:42.752Z,9.30
2018-01-30T09:47:10.976Z,9.10
2018-01-30T09:49:39.341Z,9.10
2018-01-30T09:52:07.598Z,9.10
2018-01-30T09:54:35.824Z,9.20
2018-01-30T09:57:04.112Z,9.40
2018-01-30T09:59:32.357Z,9.10
2018-01-30T10:02:00.652Z,9.30
2018-01-30T10:04:28.935Z,9.10
2018-01-30T10:06:57.184Z,9.10
2018-01-30T10:09:25.450Z,9.00
2018-01-30T10:11:53.717Z,9.20
2018-01-30T10:14:21.966Z,9.00
2018-01-30T10:16:50.993Z,9.20
2018-01-30T10:19:19.269Z,8.80
2018-01-30T10:21:47.497Z,8.80
2018-01-30T10:24:15.781Z,9.20
2018-01-30T10:26:44.025Z,9.10
2018-01-30T10:29:13.064Z,8.80
2018-01-30T10:31:42.090Z,9.10
2018-01-30T10:34:10.334Z,9.10
2018-01-30T10:36:39.650Z,9.30
2018-01-30T10:39:08.016Z,9.20
2018-01-30T10:41:37.899Z,9.90
2018-01-30T10:44:07.129Z,9.90
2018-01-30T10:46:40.432Z,10.20
2018-01-30T10:49:08.713Z,10.00
2018-01-30T10:51:37.199Z,10.10
2018-01-30T10:54:06.197Z,10.70
2018-01-30T10:56:34.471Z,10.40
2018-01-30T10:59:02.962Z,10.70
2018-01-30T11:01:31.222Z,10.70
2018-01-30T11:03:59.462Z,10.60
2018-01-30T11:06:27.917Z,10.60
2018-01-30T11:09:01.742Z,10.60
2018-01-30T11:11:30.133Z,10.50
2018-01-30T11:13:58.483Z,10.60
2018-01-30T11:16:26.988Z,10.60
2018-01-30T11:18:59.672Z,10.20
2018-01-30T11:21:28.052Z,10.30
2018-01-30T11:23:56.499Z,10.20
2018-01-30T11:26:24.831Z,10.20
2018-01-30T11:28:53.226Z,9.80
2018-01-30T11:31:21.535Z,10.20
2018-01-30T11:33:49.811Z,9.80
2018-01-30T11:36:18.080Z,10.00
2018-01-30T11:38:46.337Z,9.90
2018-01-30T11:41:14.609Z,10.20
2018-01-30T11:43:42.877Z,9.80
2018-01-30T11:46:11.121Z,9.90
2018-01-30T11:48:39.449Z,10.10
2018-01-30T11:51:08.580Z,10.10
2018-01-30T11:53:36.836Z,10.20
2018-01-30T11:56:05.314Z,10.20
2018-01-30T11:58:33.610Z,10.20
2018-01-30T12:01:02.056Z,10.20
2018-01-30T12:03:30.285Z,10.20
2018-01-30T12:05:59.124Z,10.10
2018-01-30T12:08:27.376Z,10.00
2018-01-30T12:10:55.612Z,9.90
2018-01-30T12:13:23.880Z,9.80
2018-01-30T12:15:52.138Z,10.20
2018-01-30T12:18:20.439Z,10.20
2018-01-30T12:20:48.704Z,9.80
2018-01-30T12:23:16.963Z,9.90
2018-01-30T12:25:45.229Z,10.00
2018-01-30T12:28:13.509Z,10.20
2018-01-30T12:30:41.854Z,10.10
2018-01-30T12:33:10.086Z,10.30
2018-01-30T12:35:38.403Z,10.20
2018-01-30T12:38:06.709Z,10.40
2018-01-30T12:40:34.967Z,10.50
2018-01-30T12:43:03.208Z,10.70
2018-01-30T12:45:31.485Z,10.50
2018-01-30T12:48:00.796Z,10.10
2018-01-30T12:50:29.021Z,10.20
2018-01-30T12:52:57.284Z,10.20
2018-01-30T12:55:25.546Z,10.20
2018-01-30T12:57:53.825Z,10.20
2018-01-30T13:00:22.849Z,9.70
2018-01-30T13:02:51.825Z,9.80
2018-01-30T13:05:20.062Z,9.90
2018-01-30T13:07:48.314Z,9.90
2018-01-30T13:10:16.548Z,9.90
2018-01-30T13:12:44.810Z,9.70
2018-01-30T13:15:13.054Z,9.70
2018-01-30T13:17:41.314Z,9.90
2018-01-30T13:20:09.556Z,9.70
2018-01-30T13:22:37.812Z,9.90
2018-01-30T13:25:06.833Z,9.90
2018-01-30T13:27:35.076Z,9.90
2018-01-30T13:30:03.331Z,9.90
2018-01-30T13:32:31.584Z,10.00
2018-01-30T13:34:59.830Z,10.20
2018-01-30T13:37:28.095Z,10.00
2018-01-30T13:39:56.356Z,10.20
2018-01-30T13:42:24.689Z,10.10
2018-01-30T13:44:52.944Z,9.90
2018-01-30T13:47:21.184Z,10.00
2018-01-30T13:49:50.238Z,10.20
2018-01-30T13:52:18.502Z,10.10
2018-01-30T13:54:46.776Z,10.30
2018-01-30T13:57:15.025Z,10.10
2018-01-30T13:59:43.990Z,10.20
2018-01-30T14:02:13.045Z,10.20
2018-01-30T14:04:42.297Z,10.40
2018-01-30T14:07:10.537Z,10.30
2018-01-30T14:09:38.806Z,10.20
2018-01-30T14:12:07.092Z,10.30
2018-01-30T14:14:35.375Z,10.20
2018-01-30T14:17:03.609Z,10.20
2018-01-30T14:19:31.876Z,10.20
2018-01-30T14:22:00.133Z,10.30
2018-01-30T14:24:28.375Z,10.50
2018-01-30T14:26:56.814Z,10.50
2018-01-30T14:29:25.929Z,10.50
2018-01-30T14:31:54.216Z,10.30
2018-01-30T14:34:22.503Z,10.50
2018-01-30T14:36:50.740Z,10.60
2018-01-30T14:39:19.134Z,10.50
2018-01-30T14:41:47.460Z,10.60
2018-01-30T14:44:15.704Z,10.30
2018-01-30T14:46:43.989Z,10.40
2018-01-30T14:49:13.137Z,10.50
2018-01-30T14:51:41.421Z,10.30
2018-01-30T14:54:09.694Z,10.50
2018-01-30T14:56:37.988Z,10.50
2018-01-30T14:59:06.256Z,10.50
2018-01-30T15:01:34.544Z,10.50
2018-01-30T15:04:02.855Z,10.40
2018-01-30T15:06:31.117Z,10.50
2018-01-30T15:08:59.393Z,10.40
2018-01-30T15:11:27.641Z,10.50
2018-01-30T15:13:55.908Z,10.40
2018-01-30T15:16:24.168Z,10.50
2018-01-30T15:18:52.552Z,10.50
2018-01-30T15:21:20.813Z,10.50
2018-01-30T15:23:49.096Z,10.60
2018-01-30T15:26:17.426Z,10.50
2018-01-30T15:28:45.656Z,10.30
2018-01-30T15:31:13.922Z,10.20
2018-01-30T15:33:42.178Z,10.00
2018-01-30T15:36:10.447Z,10.20
2018-01-30T15:38:38.706Z,10.10
2018-01-30T15:41:07.832Z,10.20
2018-01-30T15:43:36.077Z,10.20
2018-01-30T15:46:04.377Z,10.10
2018-01-30T15:48:33.409Z,10.10
2018-01-30T15:51:01.691Z,10.00
2018-01-30T15:53:29.951Z,10.00
2018-01-30T15:55:58.183Z,9.90
2018-01-30T15:58:26.429Z,10.00
2018-01-30T16:00:54.695Z,10.20
2018-01-30T16:03:22.961Z,10.20
2018-01-30T16:05:51.208Z,10.10
2018-01-30T16:08:19.481Z,9.80
2018-01-30T16:10:47.720Z,10.10
2018-01-30T16:13:16.135Z,10.10
2018-01-30T16:15:45.330Z,10.10
2018-01-30T16:18:13.558Z,10.10
2018-01-30T16:20:41.816Z,10.20
2018-01-30T16:23:10.873Z,10.20
2018-01-30T16:25:39.121Z,10.10
2018-01-30T16:28:07.389Z,10.20
2018-01-30T16:30:35.634Z,10.20
2018-01-30T16:33:03.900Z,10.10
2018-01-30T16:35:32.154Z,10.20
2018-01-30T16:38:00.440Z,10.20
2018-01-30T16:40:28.651Z,10.10
2018-01-30T16:42:56.902Z,10.10
2018-01-30T16:45:25.949Z,10.20
2018-01-30T16:47:54.811Z,10.20
2018-01-30T16:50:23.111Z,10.00
2018-01-30T16:52:51.357Z,9.90
2018-01-30T16:55:19.602Z,9.90
2018-01-30T16:57:47.873Z,9.60
2018-01-30T17:00:16.906Z,9.60
2018-01-30T17:02:45.898Z,9.40
2018-01-30T17:05:14.170Z,9.40
2018-01-30T17:07:42.416Z,9.40
2018-01-30T17:10:10.675Z,9.50
2018-01-30T17:12:38.946Z,9.30
2018-01-30T17:15:07.210Z,9.50
2018-01-30T17:17:35.521Z,9.30
2018-01-30T17:20:03.812Z,9.20
2018-01-30T17:22:32.673Z,9.20
2018-01-30T17:25:01.736Z,9.50
2018-01-30T17:27:34.166Z,9.10
2018-01-30T17:30:02.574Z,9.20
2018-01-30T17:32:33.422Z,8.90
2018-01-30T17:35:01.695Z,9.30
2018-01-30T17:37:29.956Z,9.20
2018-01-30T17:39:58.220Z,9.10
2018-01-30T17:42:28.170Z,9.00
2018-01-30T17:44:56.695Z,8.90
2018-01-30T17:47:24.924Z,8.50
2018-01-30T17:49:53.145Z,8.70
2018-01-30T17:52:21.550Z,8.60
2018-01-30T17:54:49.838Z,8.60
2018-01-30T17:57:18.104Z,8.20
2018-01-30T17:59:46.428Z,8.40
2018-01-30T18:02:14.631Z,8.40
2018-01-30T18:04:42.871Z,8.40
2018-01-30T18:07:11.938Z,8.40
2018-01-30T18:09:40.189Z,8.20
2018-01-30T18:12:09.186Z,8.40
2018-01-30T18:14:37.528Z,8.60
2018-01-30T18:17:05.817Z,8.40
2018-01-30T18:19:34.078Z,8.60
2018-01-30T18:22:02.330Z,8.40
2018-01-30T18:24:30.597Z,8.20
2018-01-30T18:26:58.824Z,8.60
2018-01-30T18:29:27.089Z,8.40
2018-01-30T18:31:55.349Z,8.40
2018-01-30T18:34:23.613Z,8.50
2018-01-30T18:36:51.884Z,8.60
2018-01-30T18:39:20.148Z,8.60
2018-01-30T18:41:48.398Z,8.50
2018-01-30T18:44:17.435Z,8.40
2018-01-30T18:46:45.671Z,8.40
2018-01-30T18:49:14.128Z,8.50
2018-01-30T18:51:42.343Z,8.10
2018-01-30T18:54:10.607Z,8.10
2018-01-30T18:56:38.861Z,8.10
2018-01-30T18:59:08.325Z,8.10
2018-01-30T19:01:36.584Z,8.60
2018-01-30T19:04:04.865Z,8.20
2018-01-30T19:06:33.100Z,8.60
2018-01-30T19:09:01.415Z,8.20
2018-01-30T19:11:29.667Z,8.10
2018-01-30T19:13:57.953Z,8.40
2018-01-30T19:16:26.251Z,8.20
2018-01-30T19:18:54.473Z,8.10
2018-01-30T19:21:22.745Z,8.20
2018-01-30T19:23:50.989Z,8.20
2018-01-30T19:26:19.533Z,8.20
2018-01-30T19:28:47.793Z,8.10
2018-01-30T19:31:16.293Z,8.30
2018-01-30T19:33:44.569Z,8.30
2018-01-30T19:36:12.837Z,8.40
2018-01-30T19:38:41.090Z,8.40
2018-01-30T19:41:10.313Z,8.20
2018-01-30T19:43:38.566Z,8.60
2018-01-30T19:46:06.954Z,8.40
2018-01-30T19:48:35.286Z,8.40
2018-01-30T19:51:03.553Z,8.40
2018-01-30T19:53:31.835Z,8.20
2018-01-30T19:56:00.117Z,8.40
2018-01-30T19:58:28.386Z,8.30
2018-01-30T20:00:56.671Z,8.10
2018-01-30T20:03:25.085Z,8.60
2018-01-30T20:05:53.283Z,8.10
2018-01-30T20:08:22.437Z,8.40
2018-01-30T20:10:50.784Z,8.40
2018-01-30T20:13:19.063Z,8.40
2018-01-30T20:15:47.465Z,8.40
2018-01-30T20:18:15.926Z,8.40
2018-01-30T20:20:44.193Z,8.20
2018-01-30T20:23:12.446Z,8.30
2018-01-30T20:25:41.533Z,8.10
2018-01-30T20:28:10.538Z,8.10
2018-01-30T20:30:38.815Z,8.00
2018-01-30T20:33:07.124Z,8.10
2018-01-30T20:35:35.536Z,8.10
2018-01-30T20:38:05.282Z,8.20
2018-01-30T20:40:34.529Z,8.30
2018-01-30T20:43:03.032Z,8.10
2018-01-30T20:45:31.286Z,8.10
2018-01-30T20:47:59.747Z,8.10
2018-01-30T20:50:27.983Z,8.50
2018-01-30T20:52:56.280Z,8.40
2018-01-30T20:55:24.582Z,8.40
2018-01-30T20:57:52.963Z,8.40
2018-01-30T21:00:21.915Z,8.40
2018-01-30T21:02:50.934Z,8.40
2018-01-30T21:05:19.241Z,8.60
2018-01-30T21:07:47.458Z,8.40
2018-01-30T21:10:15.713Z,8.40
2018-01-30T21:12:44.085Z,8.50
2018-01-30T21:15:12.344Z,8.50
2018-01-30T21:17:40.622Z,8.40
2018-01-30T21:20:09.070Z,8.60
2018-01-30T21:22:37.620Z,8.50
2018-01-30T21:25:05.862Z,8.40
2018-01-30T21:27:34.116Z,8.40
2018-01-30T21:30:02.668Z,8.50
2018-01-30T21:32:30.922Z,8.40
2018-01-30T21:34:59.197Z,8.40
2018-01-30T21:37:27.453Z,8.40
2018-01-30T21:39:55.724Z,8.50
2018-01-30T21:42:24.021Z,8.40
2018-01-30T21:44:52.333Z,8.30
2018-01-30T21:47:20.590Z,8.30
2018-01-30T21:49:49.750Z,8.30
2018-01-30T21:52:18.027Z,8.40
2018-01-30T21:54:46.300Z,8.30
2018-01-30T21:57:14.548Z,8.10
2018-01-30T21:59:42.839Z,8.10
2018-01-30T22:02:11.633Z,8.20
2018-01-30T22:04:40.927Z,8.20
2018-01-30T22:07:09.292Z,8.10
2018-01-30T22:09:37.668Z,8.20
2018-01-30T22:12:05.943Z,8.10
2018-01-30T22:14:34.275Z,8.20
2018-01-30T22:17:02.538Z,8.40
2018-01-30T22:19:30.842Z,8.40
2018-01-30T22:21:59.072Z,8.30
2018-01-30T22:24:27.521Z,8.40
2018-01-30T22:26:56.721Z,8.40
2018-01-30T22:29:24.968Z,8.40
2018-01-30T22:31:53.245Z,8.40
2018-01-30T22:34:21.509Z,8.40
2018-01-30T22:36:49.776Z,8.40
2018-01-30T22:39:18.015Z,8.40
2018-01-30T22:41:46.329Z,8.50
2018-01-30T22:44:14.755Z,8.80
2018-01-30T22:46:42.977Z,8.40
