createdAt,value
2018-08-07T00:00:40.269Z,17.1
2018-08-07T00:01:30.329Z,17.1
2018-08-07T00:02:20.797Z,17.1
2018-08-07T00:03:10.777Z,17.1
2018-08-07T00:04:00.559Z,17.1
2018-08-07T00:04:50.588Z,17.1
2018-08-07T00:05:40.682Z,17.1
2018-08-07T00:06:30.715Z,17.1
2018-08-07T00:07:21.077Z,17.1
2018-08-07T00:09:51.263Z,16.9
2018-08-07T00:10:41.093Z,16.9
2018-08-07T00:11:31.105Z,16.9
2018-08-07T00:12:21.154Z,16.9
2018-08-07T00:13:11.229Z,16.8
2018-08-07T00:14:01.596Z,16.8
2018-08-07T00:14:51.373Z,16.7
2018-08-07T00:15:41.866Z,16.7
2018-08-07T00:16:31.482Z,16.7
2018-08-07T00:17:21.530Z,16.7
2018-08-07T00:18:11.613Z,16.8
2018-08-07T00:19:01.938Z,16.9
2018-08-07T00:19:51.776Z,16.9
2018-08-07T00:20:42.115Z,16.9
2018-08-07T00:24:02.063Z,17.1
2018-08-07T00:25:41.900Z,16.9
2018-08-07T00:26:32.550Z,16.9
2018-08-07T00:27:22.348Z,16.9
2018-08-07T00:28:12.724Z,16.9
2018-08-07T00:29:02.453Z,16.9
2018-08-07T00:29:52.523Z,16.9
2018-08-07T00:30:42.547Z,16.9
2018-08-07T00:31:32.956Z,16.8
2018-08-07T00:32:22.692Z,16.8
2018-08-07T00:33:13.062Z,16.8
2018-08-07T00:34:03.115Z,16.8
2018-08-07T00:34:52.622Z,16.8
2018-08-07T00:35:43.262Z,16.8
2018-08-07T00:36:33.330Z,16.7
2018-08-07T00:37:23.120Z,16.6
2018-08-07T00:38:13.456Z,16.6
2018-08-07T00:39:03.519Z,16.5
2018-08-07T00:39:53.576Z,16.4
2018-08-07T00:40:43.689Z,16.4
2018-08-07T00:41:33.701Z,16.4
2018-08-07T00:42:23.469Z,16.4
2018-08-07T00:43:13.534Z,16.4
2018-08-07T00:44:03.624Z,16.4
2018-08-07T00:44:53.666Z,16.4
2018-08-07T00:45:43.183Z,16.4
2018-08-07T00:46:33.803Z,16.4
2018-08-07T00:47:23.574Z,16.4
2018-08-07T00:48:13.945Z,16.4
2018-08-07T00:49:03.706Z,16.4
2018-08-07T00:49:54.052Z,16.4
2018-08-07T00:50:43.830Z,16.4
2018-08-07T00:51:34.193Z,16.3
2018-08-07T00:52:23.675Z,16.3
2018-08-07T00:53:14.036Z,16.3
2018-08-07T00:54:04.113Z,16.3
2018-08-07T00:54:54.211Z,16.3
2018-08-07T00:55:44.509Z,16.3
2018-08-07T00:56:34.565Z,16.2
2018-08-07T00:57:24.680Z,16.1
2018-08-07T00:58:14.984Z,16.1
2018-08-07T00:59:04.767Z,16.1
2018-08-07T00:59:53.719Z,16.1
2018-08-07T01:00:44.883Z,16.1
2018-08-07T01:01:35.039Z,16.1
2018-08-07T01:02:24.448Z,16.2
2018-08-07T01:03:15.095Z,16.2
2018-08-07T01:04:05.164Z,16.3
2018-08-07T01:04:55.185Z,16.3
2018-08-07T01:05:44.703Z,16.3
2018-08-07T01:06:35.650Z,16.3
2018-08-07T01:07:25.708Z,16.3
2018-08-07T01:08:15.482Z,16.3
2018-08-07T01:09:05.825Z,16.3
2018-08-07T01:09:55.594Z,16.1
2018-08-07T01:10:45.672Z,16.1
2018-08-07T01:11:36.018Z,16.1
2018-08-07T01:12:25.805Z,16
2018-08-07T01:13:15.578Z,15.9
2018-08-07T01:14:06.215Z,15.9
2018-08-07T01:14:56.265Z,16
2018-08-07T01:15:46.047Z,16
2018-08-07T01:16:36.389Z,15.9
2018-08-07T01:17:26.470Z,15.9
2018-08-07T01:18:16.230Z,15.9
2018-08-07T01:19:06.005Z,15.9
2018-08-07T01:19:55.787Z,15.9
2018-08-07T01:20:46.772Z,15.9
2018-08-07T01:21:36.499Z,16
2018-08-07T01:22:26.860Z,15.9
2018-08-07T01:23:16.932Z,15.9
2018-08-07T01:24:06.717Z,15.9
2018-08-07T01:24:57.009Z,15.9
2018-08-07T01:25:46.538Z,15.8
2018-08-07T01:26:37.159Z,15.8
2018-08-07T01:27:27.239Z,15.7
2018-08-07T01:28:17.296Z,15.6
2018-08-07T01:29:06.776Z,15.6
2018-08-07T01:29:57.477Z,15.6
2018-08-07T01:30:47.197Z,15.5
2018-08-07T01:31:37.293Z,15.5
2018-08-07T01:32:27.627Z,15.5
2018-08-07T01:33:17.684Z,15.5
2018-08-07T01:34:07.458Z,15.5
2018-08-07T01:34:57.822Z,15.5
2018-08-07T01:35:47.854Z,15.5
2018-08-07T01:36:37.944Z,15.6
2018-08-07T01:37:27.990Z,15.6
2018-08-07T01:38:17.775Z,15.6
2018-08-07T01:39:07.824Z,15.6
2018-08-07T01:39:58.191Z,15.7
2018-08-07T01:40:47.961Z,15.6
2018-08-07T01:41:38.354Z,15.6
2018-08-07T01:42:28.390Z,15.6
2018-08-07T01:43:18.233Z,15.6
2018-08-07T01:44:08.227Z,15.6
2018-08-07T01:44:58.272Z,15.6
2018-08-07T01:45:48.610Z,15.6
2018-08-07T01:46:38.686Z,15.6
2018-08-07T01:47:28.467Z,15.6
2018-08-07T01:48:18.255Z,15.6
2018-08-07T01:49:08.897Z,15.5
2018-08-07T01:49:58.398Z,15.5
2018-08-07T01:50:48.723Z,15.5
2018-08-07T01:51:38.797Z,15.6
2018-08-07T01:52:28.853Z,15.6
2018-08-07T01:53:19.024Z,15.7
2018-08-07T01:54:09.267Z,15.8
2018-08-07T01:54:59.044Z,15.8
2018-08-07T01:55:48.544Z,15.8
2018-08-07T01:56:39.451Z,15.8
2018-08-07T01:57:29.534Z,15.8
2018-08-07T01:58:19.578Z,15.8
2018-08-07T01:59:09.371Z,15.8
2018-08-07T01:59:59.447Z,15.8
2018-08-07T02:00:49.540Z,15.8
2018-08-07T05:07:01.200Z,17.8
2018-08-07T05:07:50.956Z,17.8
2018-08-07T05:08:41.517Z,17.8
2018-08-07T05:09:31.290Z,17.8
2018-08-07T05:10:21.514Z,17.9
2018-08-07T05:11:11.737Z,18
2018-08-07T05:12:01.558Z,18.1
2018-08-07T05:12:51.559Z,18.3
2018-08-07T05:13:41.588Z,18.2
2018-08-07T05:14:31.918Z,18.3
2018-08-07T05:15:21.443Z,18.4
2018-08-07T05:16:12.064Z,18.4
2018-08-07T05:17:02.215Z,18.5
2018-08-07T05:17:51.925Z,18.5
2018-08-07T05:18:42.022Z,18.4
2018-08-07T05:19:32.356Z,18.5
2018-08-07T05:20:22.418Z,18.4
2018-08-07T05:21:12.440Z,18.4
2018-08-07T05:22:02.257Z,18.4
2018-08-07T05:22:52.307Z,18.5
2018-08-07T05:24:32.438Z,18.8
2018-08-07T05:25:22.780Z,18.9
2018-08-07T05:26:12.564Z,18.8
2018-08-07T05:27:02.920Z,18.9
2018-08-07T05:27:52.416Z,18.9
2018-08-07T05:28:43.401Z,19
2018-08-07T05:29:33.082Z,19.2
2018-08-07T05:30:23.171Z,19.1
2018-08-07T05:31:12.715Z,19.1
2018-08-07T05:32:02.740Z,19.2
2018-08-07T05:32:53.342Z,19.3
2018-08-07T05:33:42.857Z,19.3
2018-08-07T05:34:33.463Z,19.4
2018-08-07T05:35:23.263Z,19.4
2018-08-07T05:36:12.792Z,19.4
2018-08-07T05:37:03.434Z,19.6
2018-08-07T05:37:53.768Z,19.6
2018-08-07T05:38:43.545Z,19.7
2018-08-07T05:39:33.572Z,19.4
2018-08-07T05:40:23.923Z,19.5
2018-08-07T05:41:13.163Z,19.6
2018-08-07T05:42:04.055Z,19.7
2018-08-07T05:42:54.941Z,19.8
2018-08-07T05:43:43.928Z,19.9
2018-08-07T05:44:34.012Z,19.9
2018-08-07T05:45:24.024Z,19.9
2018-08-07T05:46:14.133Z,20.1
2018-08-07T05:47:04.478Z,20.1
2018-08-07T05:47:54.240Z,20
2018-08-07T05:48:44.279Z,19.9
2018-08-07T05:49:34.629Z,19.9
2018-08-07T05:50:26.001Z,20
2018-08-07T05:51:18.146Z,20.3
2018-08-07T05:52:04.836Z,20.3
2018-08-07T05:52:54.611Z,20.4
2018-08-07T05:53:45.213Z,20.4
2018-08-07T05:54:35.026Z,20.6
2018-08-07T05:55:25.088Z,20.8
2018-08-07T05:56:14.612Z,20.8
2018-08-07T05:57:04.415Z,20.7
2018-08-07T05:57:55.160Z,20.7
2018-08-07T05:58:59.516Z,20.8
2018-08-07T05:59:35.411Z,20.6
2018-08-07T06:00:25.207Z,20.6
2018-08-07T06:01:14.705Z,20.9
2018-08-07T06:02:05.677Z,20.9
2018-08-07T06:02:55.652Z,20.9
2018-08-07T06:04:35.624Z,21.4
2018-08-07T06:05:25.853Z,21.3
2018-08-07T06:06:15.652Z,21.3
2018-08-07T06:07:05.440Z,21.4
2018-08-07T06:07:56.296Z,21.6
2018-08-07T06:08:46.111Z,21.6
2018-08-07T06:09:35.666Z,21.5
2018-08-07T06:10:26.243Z,21.6
2018-08-07T06:11:16.301Z,21.6
2018-08-07T06:12:06.131Z,21.8
2018-08-07T06:12:56.433Z,22
2018-08-07T06:13:45.951Z,21.8
2018-08-07T06:14:36.608Z,21.6
2018-08-07T06:15:26.667Z,21.3
2018-08-07T06:16:16.406Z,21.5
2018-08-07T06:17:06.792Z,21.8
2018-08-07T06:17:56.263Z,21.8
2018-08-07T06:18:46.632Z,21.9
2018-08-07T06:19:36.970Z,22
2018-08-07T06:20:27.036Z,22.1
2018-08-07T06:21:17.059Z,22.1
2018-08-07T06:22:07.157Z,22.3
2018-08-07T06:22:57.195Z,22.5
2018-08-07T06:23:47.035Z,22.4
2018-08-07T06:24:37.559Z,22.4
2018-08-07T06:25:27.407Z,22.5
2018-08-07T06:26:17.469Z,22.5
2018-08-07T06:27:07.295Z,22.6
2018-08-07T06:27:57.082Z,22.9
2018-08-07T06:28:47.115Z,22.8
2018-08-07T06:29:37.689Z,22.4
2018-08-07T06:30:26.295Z,22.4
2018-08-07T06:31:17.781Z,22.6
2018-08-07T06:32:07.986Z,22.8
2018-08-07T06:32:57.466Z,22.9
2018-08-07T06:33:47.529Z,23.1
2018-08-07T06:34:38.211Z,23.2
2018-08-07T06:35:27.652Z,23.2
2018-08-07T06:36:16.929Z,23.1
2018-08-07T06:37:08.037Z,23.2
2018-08-07T06:37:58.622Z,23.3
2018-08-07T06:38:48.174Z,23.3
2018-08-07T06:39:38.540Z,23.2
2018-08-07T06:40:28.319Z,23.3
2018-08-07T06:41:18.384Z,23.2
2018-08-07T06:42:08.159Z,23.3
2018-08-07T06:42:59.466Z,22.9
2018-08-07T06:43:48.855Z,23
2018-08-07T06:44:38.925Z,22.9
2018-08-07T06:45:28.990Z,23
2018-08-07T06:46:19.036Z,23.3
2018-08-07T06:47:08.537Z,23.5
2018-08-07T06:47:59.342Z,23.5
2018-08-07T06:48:49.198Z,23.7
2018-08-07T06:49:39.005Z,23.8
2018-08-07T06:50:29.072Z,23.9
2018-08-07T06:51:18.864Z,23.7
2018-08-07T06:52:09.471Z,23.9
2018-08-07T06:52:59.605Z,23.8
2018-08-07T06:53:49.135Z,24.1
2018-08-07T06:54:39.403Z,24.1
2018-08-07T06:55:29.453Z,24
2018-08-07T06:56:19.245Z,24.2
2018-08-07T06:57:09.857Z,24.2
2018-08-07T06:57:59.940Z,24.3
2018-08-07T06:58:49.720Z,24.3
2018-08-07T06:59:40.076Z,24.3
2018-08-07T07:00:30.130Z,24.4
2018-08-07T07:01:20.182Z,24.6
2018-08-07T07:02:10.280Z,25.1
2018-08-07T07:03:00.682Z,25.1
2018-08-07T07:03:50.159Z,24.9
2018-08-07T07:04:40.225Z,24.8
2018-08-07T07:05:30.582Z,24.8
2018-08-07T07:06:21.015Z,24.8
2018-08-07T07:07:10.650Z,24.8
2018-08-07T07:08:00.176Z,25.1
2018-08-07T07:08:50.511Z,25.1
2018-08-07T07:09:40.410Z,24.9
2018-08-07T07:10:30.994Z,24.8
2018-08-07T07:11:20.994Z,24.9
2018-08-07T07:12:11.071Z,25.1
2018-08-07T07:13:01.122Z,25.3
2018-08-07T07:13:50.609Z,25.3
2018-08-07T07:14:40.669Z,25.3
2018-08-07T07:15:30.738Z,24.8
2018-08-07T07:16:21.362Z,24.9
2018-08-07T07:17:10.862Z,24.8
2018-08-07T07:18:01.502Z,24.8
2018-08-07T07:18:51.019Z,24.5
2018-08-07T07:19:40.879Z,24.9
2018-08-07T07:20:30.936Z,25
2018-08-07T07:21:21.736Z,24.9
2018-08-07T07:22:11.798Z,24.6
2018-08-07T07:23:01.601Z,24.3
2018-08-07T07:23:51.926Z,24.5
2018-08-07T07:24:42.019Z,25
2018-08-07T07:25:32.106Z,25.4
2018-08-07T07:26:21.658Z,25.7
2018-08-07T07:27:12.187Z,26.1
2018-08-07T07:28:01.710Z,26.1
2018-08-07T07:28:52.072Z,26.2
2018-08-07T07:29:41.927Z,26.4
2018-08-07T07:30:32.457Z,26.5
2018-08-07T07:31:22.318Z,26
2018-08-07T07:32:12.579Z,25.8
2018-08-07T07:33:02.645Z,25.5
2018-08-07T07:33:52.705Z,25.6
2018-08-07T07:34:43.162Z,25.4
2018-08-07T07:35:32.842Z,25.8
2018-08-07T07:36:22.660Z,25.9
2018-08-07T07:37:12.961Z,26.6
2018-08-07T07:38:03.079Z,26.9
2018-08-07T07:38:53.102Z,26.4
2018-08-07T07:39:43.173Z,26.6
2018-08-07T07:40:33.113Z,26.9
2018-08-07T07:41:22.825Z,27.1
2018-08-07T07:42:13.108Z,27.1
2018-08-07T07:43:03.162Z,27.1
2018-08-07T07:43:52.684Z,27.1
2018-08-07T07:44:43.323Z,26.9
2018-08-07T07:45:33.444Z,27
2018-08-07T07:46:23.444Z,27.3
2018-08-07T07:47:14.296Z,27.4
2018-08-07T07:48:03.279Z,27.3
2018-08-07T07:48:53.906Z,27.1
2018-08-07T07:49:43.961Z,27.4
2018-08-07T07:50:34.029Z,27.4
2018-08-07T07:51:23.522Z,27
2018-08-07T07:52:13.883Z,27.1
2018-08-07T07:53:18.886Z,27.2
2018-08-07T07:53:54.477Z,27.6
2018-08-07T07:54:44.079Z,27.7
2018-08-07T07:55:33.848Z,27.6
2018-08-07T07:56:24.481Z,27.7
2018-08-07T07:57:14.776Z,27.3
2018-08-07T07:58:04.784Z,27.4
2018-08-07T07:58:54.656Z,27.6
2018-08-07T07:59:44.438Z,27.9
2018-08-07T08:01:24.886Z,27.4
2018-08-07T08:02:14.925Z,27.1
2018-08-07T08:03:05.017Z,27.3
2018-08-07T08:03:55.045Z,26.9
2018-08-07T08:04:45.167Z,27.1
2018-08-07T08:05:35.031Z,27.4
2018-08-07T08:06:25.248Z,27.9
2018-08-07T08:07:15.085Z,27.6
2018-08-07T08:08:05.137Z,27.4
2018-08-07T08:08:55.419Z,27.2
2018-08-07T08:09:45.490Z,27.1
2018-08-07T08:10:35.295Z,27.1
2018-08-07T08:11:25.080Z,27.3
2018-08-07T08:12:15.703Z,27.8
2018-08-07T08:13:05.797Z,28.1
2018-08-07T08:13:55.840Z,28.1
2018-08-07T08:14:45.630Z,27.6
2018-08-07T08:15:36.000Z,27.9
2018-08-07T08:16:25.746Z,28.1
2018-08-07T08:17:16.100Z,28.3
2018-08-07T08:18:05.608Z,28.4
2018-08-07T08:18:56.255Z,28.4
2018-08-07T08:19:46.321Z,28.8
2018-08-07T08:20:36.085Z,28.6
2018-08-07T08:21:26.416Z,28.7
2018-08-07T08:22:16.485Z,28.9
2018-08-07T08:23:06.271Z,28.9
2018-08-07T08:23:56.352Z,28.9
2018-08-07T08:24:46.397Z,29.3
2018-08-07T08:25:36.760Z,29.6
2018-08-07T08:26:26.555Z,29.7
2018-08-07T08:27:16.879Z,29.6
2018-08-07T08:28:06.661Z,29.3
2018-08-07T08:28:57.113Z,28.8
2018-08-07T08:29:47.610Z,28
2018-08-07T08:30:36.577Z,27.9
2018-08-07T08:31:27.211Z,28.3
2018-08-07T08:32:17.041Z,29
2018-08-07T08:33:07.340Z,29.4
2018-08-07T08:33:57.383Z,29.8
2018-08-07T08:34:47.715Z,30.1
2018-08-07T08:35:37.928Z,30.2
2018-08-07T08:36:27.589Z,30.1
2018-08-07T08:37:17.341Z,29.9
2018-08-07T08:38:07.711Z,30.1
2018-08-07T08:38:57.816Z,29.5
2018-08-07T08:39:47.568Z,29.8
2018-08-07T08:40:37.671Z,30.3
2018-08-07T08:41:27.694Z,30.4
2018-08-07T08:42:18.037Z,30.8
2018-08-07T08:43:07.828Z,30.9
2018-08-07T08:43:58.184Z,30.6
2018-08-07T08:44:48.250Z,29.7
2018-08-07T08:45:38.307Z,29.4
2018-08-07T08:46:28.373Z,29.4
2018-08-07T08:47:18.450Z,29.9
2018-08-07T08:48:08.524Z,30.2
2018-08-07T08:48:58.023Z,30.4
2018-08-07T08:49:47.806Z,30.2
2018-08-07T08:50:38.146Z,30.6
2018-08-07T08:51:28.767Z,30.9
2018-08-07T08:52:18.841Z,31
2018-08-07T08:53:08.916Z,30.9
2018-08-07T08:53:58.879Z,30.8
2018-08-07T08:54:48.497Z,30.9
2018-08-07T08:55:38.554Z,29.8
2018-08-07T08:56:29.167Z,29.6
2018-08-07T08:57:19.248Z,29.9
2018-08-07T08:58:09.309Z,29.6
2018-08-07T08:58:59.139Z,29.6
2018-08-07T08:59:49.421Z,30.1
2018-08-07T09:00:38.656Z,30.5
2018-08-07T09:01:29.024Z,30.5
2018-08-07T09:02:19.610Z,30.5
2018-08-07T09:03:09.729Z,30.8
2018-08-07T09:03:59.758Z,30.4
2018-08-07T09:21:24.546Z,29.4
2018-08-07T09:22:14.927Z,30.3
2018-08-07T09:23:04.975Z,30.7
2018-08-07T09:23:54.718Z,30.4
2018-08-07T09:24:45.079Z,30.6
2018-08-07T09:25:36.586Z,30.3
2018-08-07T09:26:24.934Z,30.3
2018-08-07T09:27:14.982Z,30.1
2018-08-07T09:28:05.333Z,30.1
2018-08-07T09:28:55.446Z,30.6
2018-08-07T09:29:45.456Z,31.3
2018-08-07T09:30:35.268Z,30.7
2018-08-07T09:31:25.081Z,30.3
2018-08-07T09:32:15.664Z,29.9
2018-08-07T09:33:06.361Z,29.6
2018-08-07T09:33:55.792Z,29.6
2018-08-07T09:34:45.896Z,29.4
2018-08-07T09:35:35.648Z,29.7
2018-08-07T09:36:26.002Z,30.1
2018-08-07T09:37:16.071Z,30.6
2018-08-07T09:38:06.135Z,30.6
2018-08-07T09:38:56.190Z,30.6
2018-08-07T09:39:46.691Z,30.5
2018-08-07T09:40:36.084Z,30.1
2018-08-07T09:41:26.387Z,30.9
2018-08-07T09:42:16.461Z,31.4
2018-08-07T09:43:06.254Z,30.8
2018-08-07T09:43:56.381Z,30.4
2018-08-07T09:44:46.448Z,30.3
2018-08-07T09:45:36.434Z,30.2
2018-08-07T09:46:26.906Z,30.5
2018-08-07T09:47:16.296Z,31.3
2018-08-07T09:48:06.928Z,31.3
2018-08-07T09:48:56.960Z,31.8
2018-08-07T09:49:47.451Z,32.3
2018-08-07T09:50:36.567Z,32.8
2018-08-07T09:51:26.932Z,33.1
2018-08-07T09:52:17.473Z,33.1
2018-08-07T09:53:06.453Z,33.5
2018-08-07T09:53:57.354Z,33.6
2018-08-07T09:54:47.414Z,32.9
2018-08-07T09:55:36.938Z,32.3
2018-08-07T09:56:27.274Z,31.6
2018-08-07T09:57:17.338Z,31.1
2018-08-07T09:58:07.690Z,31.3
2018-08-07T09:58:57.486Z,31.6
2018-08-07T09:59:47.516Z,32.4
2018-08-07T10:00:37.624Z,32.9
2018-08-07T10:01:27.684Z,32.9
2018-08-07T10:02:18.006Z,32.7
2018-08-07T10:03:07.823Z,32.8
2018-08-07T10:03:57.596Z,32.1
2018-08-07T10:04:47.656Z,31.1
2018-08-07T10:05:39.007Z,30.8
2018-08-07T10:06:28.085Z,30.9
2018-08-07T10:07:18.409Z,30.6
2018-08-07T10:08:08.192Z,30.8
2018-08-07T10:08:58.526Z,30.8
2018-08-07T10:09:48.600Z,31.4
2018-08-07T10:10:38.412Z,31.6
2018-08-07T10:11:28.727Z,31.3
2018-08-07T10:12:18.857Z,31
2018-08-07T10:13:08.875Z,30.6
2018-08-07T10:13:58.636Z,29.9
2018-08-07T10:14:48.726Z,30.3
2018-08-07T10:15:38.774Z,30.6
2018-08-07T10:16:29.122Z,30.6
2018-08-07T10:17:19.226Z,30.8
2018-08-07T10:18:08.984Z,30.8
2018-08-07T10:18:59.332Z,31
2018-08-07T10:19:49.113Z,31.1
2018-08-07T10:20:39.484Z,31.3
2018-08-07T10:21:29.527Z,31.8
2018-08-07T10:22:19.332Z,32.3
2018-08-07T10:23:09.873Z,32.5
2018-08-07T10:23:59.427Z,32.1
2018-08-07T10:24:49.772Z,32.7
2018-08-07T10:25:39.830Z,33.4
2018-08-07T10:26:29.881Z,33.3
2018-08-07T10:27:19.970Z,32.3
2018-08-07T10:28:09.487Z,32.3
2018-08-07T10:28:59.809Z,32.2
2018-08-07T10:29:49.909Z,31.9
2018-08-07T10:30:40.257Z,31.4
2018-08-07T10:31:30.451Z,31
2018-08-07T10:32:19.829Z,31.1
2018-08-07T10:33:09.907Z,31.7
2018-08-07T10:34:00.511Z,32.7
2018-08-07T10:34:50.559Z,33.2
2018-08-07T10:35:40.355Z,33.4
2018-08-07T10:36:30.151Z,33.5
2018-08-07T10:37:20.755Z,33.7
2018-08-07T10:38:10.549Z,33.3
2018-08-07T10:39:00.873Z,32.4
2018-08-07T10:39:51.009Z,31.4
2018-08-07T10:40:41.758Z,31.6
2018-08-07T10:41:31.086Z,31.6
2018-08-07T10:42:20.884Z,32.5
2018-08-07T10:43:12.143Z,32.8
2018-08-07T10:44:01.575Z,32.9
2018-08-07T10:44:51.080Z,33.3
2018-08-07T10:45:41.408Z,33
2018-08-07T10:46:31.588Z,33.3
2018-08-07T10:47:21.265Z,33.2
2018-08-07T10:48:11.621Z,33.5
2018-08-07T10:49:01.414Z,33.1
2018-08-07T10:49:51.488Z,32.4
2018-08-07T10:50:42.036Z,32
2018-08-07T10:51:31.321Z,32.1
2018-08-07T10:52:22.731Z,32.1
2018-08-07T10:53:11.725Z,32
2018-08-07T10:54:02.072Z,32.5
2018-08-07T10:54:52.127Z,32.4
2018-08-07T10:55:41.651Z,32.6
2018-08-07T10:56:32.841Z,33.1
2018-08-07T10:57:22.052Z,33.3
2018-08-07T10:58:12.625Z,32.8
2018-08-07T10:59:02.586Z,32.9
2018-08-07T10:59:52.528Z,33.4
2018-08-07T11:00:42.047Z,33.5
2018-08-07T11:01:32.394Z,33.9
2018-08-07T11:02:22.715Z,33.9
2018-08-07T11:03:12.506Z,33.8
2018-08-07T11:04:02.850Z,33.9
2018-08-07T11:04:52.897Z,34.1
2018-08-07T11:05:43.333Z,34.5
2018-08-07T11:06:33.086Z,34.6
2018-08-07T11:07:23.086Z,34.6
2018-08-07T11:08:13.149Z,34.6
2018-08-07T11:09:02.948Z,34.5
2018-08-07T11:09:53.347Z,34.2
2018-08-07T11:10:43.127Z,33.7
2018-08-07T11:11:33.454Z,32.3
2018-08-07T11:12:23.506Z,32
2018-08-07T11:13:13.596Z,32.4
2018-08-07T11:14:03.620Z,33
2018-08-07T11:14:53.696Z,33.3
2018-08-07T11:15:43.483Z,33.3
2018-08-07T11:16:33.805Z,33.4
2018-08-07T11:17:23.623Z,34.1
2018-08-07T11:18:13.414Z,34
2018-08-07T11:19:03.770Z,34.3
2018-08-07T11:19:54.118Z,34.1
2018-08-07T11:20:43.886Z,34.2
2018-08-07T11:21:33.707Z,34.5
2018-08-07T11:22:24.013Z,34.9
2018-08-07T11:23:14.355Z,34.8
2018-08-07T11:24:04.409Z,34.6
2018-08-07T11:24:54.335Z,35.1
2018-08-07T11:25:44.562Z,35.3
2018-08-07T11:26:34.622Z,34.8
2018-08-07T11:27:24.446Z,34.1
2018-08-07T11:28:14.206Z,34
2018-08-07T11:29:04.820Z,34.2
2018-08-07T11:29:55.246Z,34.1
2018-08-07T11:30:44.682Z,33.8
2018-08-07T11:31:35.032Z,33.8
2018-08-07T11:32:25.084Z,34.1
2018-08-07T11:33:14.854Z,34.6
2018-08-07T11:34:05.212Z,35
2018-08-07T11:34:55.007Z,34.9
2018-08-07T11:35:45.116Z,35.3
2018-08-07T11:36:35.400Z,35.3
2018-08-07T11:37:24.628Z,34.8
2018-08-07T11:38:15.565Z,35.2
2018-08-07T11:39:05.369Z,35.3
2018-08-07T11:39:55.652Z,35.7
2018-08-07T11:40:45.735Z,35.9
2018-08-07T11:41:35.269Z,35.1
2018-08-07T11:42:25.571Z,35.1
2018-08-07T11:43:15.413Z,35.6
2018-08-07T11:44:06.008Z,35.7
2018-08-07T11:44:55.799Z,35.8
2018-08-07T11:45:46.122Z,35.6
2018-08-07T11:46:35.909Z,35.6
2018-08-07T11:47:26.260Z,35.7
2018-08-07T11:48:16.790Z,35.5
2018-08-07T11:49:06.353Z,35.8
2018-08-07T11:49:56.420Z,34.7
2018-08-07T11:50:46.531Z,33.4
2018-08-07T11:51:36.405Z,33.4
2018-08-07T11:52:26.856Z,33.6
2018-08-07T11:53:16.905Z,32.9
2018-08-07T11:54:06.880Z,32.8
2018-08-07T11:54:56.569Z,32.8
2018-08-07T11:55:46.899Z,33.4
2018-08-07T11:56:36.690Z,33.4
2018-08-07T11:57:26.752Z,33.4
2018-08-07T11:58:17.140Z,33.1
2018-08-07T11:59:06.969Z,32.7
2018-08-07T11:59:56.703Z,32.8
2018-08-07T12:00:47.012Z,32.5
2018-08-07T12:01:37.345Z,32.3
2018-08-07T12:02:27.550Z,32.7
2018-08-07T12:03:17.210Z,33.4
2018-08-07T12:04:07.553Z,33.2
2018-08-07T12:04:57.610Z,32.9
2018-08-07T12:05:47.694Z,33
2018-08-07T12:06:37.754Z,32.6
2018-08-07T12:07:27.852Z,31.8
2018-08-07T12:08:17.712Z,31.9
2018-08-07T12:09:07.402Z,32.4
2018-08-07T12:09:58.022Z,31.9
2018-08-07T12:10:48.074Z,31.4
2018-08-07T12:11:38.135Z,31.4
2018-08-07T12:12:28.207Z,31.4
2018-08-07T12:13:17.730Z,31.5
2018-08-07T12:14:08.407Z,31.6
2018-08-07T12:14:58.159Z,31.6
2018-08-07T12:15:47.976Z,32.1
2018-08-07T12:16:38.289Z,32.9
2018-08-07T12:17:28.599Z,32.5
2018-08-07T12:18:18.658Z,32.4
2018-08-07T12:19:08.724Z,33
2018-08-07T12:19:58.514Z,32.7
2018-08-07T12:20:48.846Z,32.8
2018-08-07T12:21:39.291Z,32.5
2018-08-07T12:22:29.015Z,32.9
2018-08-07T12:23:18.764Z,33.3
2018-08-07T12:24:08.636Z,33.6
2018-08-07T12:24:59.176Z,33.6
2018-08-07T12:25:49.241Z,33.9
2018-08-07T12:26:39.296Z,34.3
2018-08-07T12:27:29.362Z,34.6
2018-08-07T12:28:19.443Z,35.1
2018-08-07T12:29:09.504Z,34.7
2018-08-07T12:29:59.315Z,34.9
2018-08-07T12:30:49.100Z,35.3
2018-08-07T12:31:39.455Z,35.1
2018-08-07T12:32:29.505Z,35.1
2018-08-07T12:33:19.561Z,35.2
2018-08-07T12:34:09.930Z,35.6
2018-08-07T12:34:59.956Z,35.9
2018-08-07T12:35:49.765Z,36.3
2018-08-07T12:36:39.547Z,36.3
2018-08-07T12:37:29.890Z,35.9
2018-08-07T12:38:19.978Z,35.6
2018-08-07T12:39:10.290Z,35.3
2018-08-07T12:40:00.369Z,34.8
2018-08-07T12:40:49.316Z,34.3
2018-08-07T12:41:40.525Z,33.8
2018-08-07T12:42:30.588Z,33.6
2018-08-07T12:43:20.699Z,33.6
2018-08-07T12:44:10.458Z,33.2
2018-08-07T12:45:00.508Z,33.3
2018-08-07T12:45:50.563Z,33.1
2018-08-07T12:46:41.516Z,32.6
2018-08-07T12:47:30.946Z,32.3
2018-08-07T12:48:21.009Z,31.9
2018-08-07T12:49:10.811Z,31.6
2018-08-07T12:50:00.880Z,31.3
2018-08-07T12:50:51.204Z,31.1
2018-08-07T12:51:41.299Z,31
2018-08-07T12:52:31.362Z,30.9
2018-08-07T12:53:22.187Z,31
2018-08-07T12:54:11.480Z,31.2
2018-08-07T12:55:01.067Z,31.3
2018-08-07T12:55:51.590Z,31.3
2018-08-07T12:56:41.379Z,31.2
2018-08-07T12:57:31.750Z,31
2018-08-07T12:58:21.792Z,31
2018-08-07T12:59:11.035Z,30.6
2018-08-07T13:00:01.706Z,30.6
2018-08-07T13:00:51.740Z,30.6
2018-08-07T13:01:42.080Z,30.5
2018-08-07T13:02:31.363Z,30.3
2018-08-07T13:03:21.968Z,30.1
2018-08-07T13:04:12.259Z,30
2018-08-07T13:05:02.139Z,29.8
2018-08-07T13:05:52.126Z,29.6
2018-08-07T13:06:42.395Z,29.6
2018-08-07T13:07:32.548Z,29.4
2018-08-07T13:08:22.044Z,29.3
2018-08-07T13:09:12.661Z,29.1
2018-08-07T13:10:02.184Z,29.3
2018-08-07T13:10:52.784Z,29.2
2018-08-07T13:11:42.900Z,29.1
2018-08-07T13:12:32.912Z,29.2
2018-08-07T13:13:22.974Z,29.4
2018-08-07T13:14:13.086Z,29.3
2018-08-07T13:15:02.839Z,29.1
2018-08-07T13:15:52.915Z,29.1
2018-08-07T13:16:42.491Z,29.1
2018-08-07T13:17:33.523Z,28.8
2018-08-07T13:18:23.378Z,28.7
2018-08-07T13:19:13.460Z,28.5
2018-08-07T13:20:03.258Z,28.6
2018-08-07T13:20:53.328Z,28.6
2018-08-07T13:21:43.642Z,28.6
2018-08-07T13:22:33.743Z,28.4
2018-08-07T13:23:22.943Z,28.5
2018-08-07T13:24:13.565Z,28.4
2018-08-07T13:25:03.363Z,28.3
2018-08-07T13:25:54.640Z,28.5
2018-08-07T13:26:44.039Z,28.3
2018-08-07T13:27:33.845Z,28.3
2018-08-07T13:28:24.213Z,28.6
2018-08-07T13:29:13.933Z,28.6
2018-08-07T13:30:04.003Z,28.7
2018-08-07T13:30:53.815Z,28.6
2018-08-07T13:31:44.379Z,28.4
2018-08-07T13:32:34.208Z,28.5
2018-08-07T13:33:24.602Z,28.6
2018-08-07T13:34:14.632Z,28.7
2018-08-07T13:35:04.714Z,28.9
2018-08-07T13:35:54.224Z,28.9
2018-08-07T13:36:44.104Z,28.8
2018-08-07T13:37:34.925Z,28.8
2018-08-07T13:38:25.030Z,28.8
2018-08-07T13:39:14.313Z,28.9
2018-08-07T13:40:04.621Z,28.9
2018-08-07T13:40:55.196Z,29
2018-08-07T13:41:44.688Z,29
2018-08-07T13:42:35.191Z,28.9
2018-08-07T13:43:25.069Z,28.8
2018-08-07T13:44:15.434Z,28.8
2018-08-07T13:45:05.464Z,28.7
2018-08-07T13:45:55.569Z,28.8
2018-08-07T13:46:45.588Z,28.9
2018-08-07T13:47:35.643Z,28.9
2018-08-07T13:48:25.711Z,29
2018-08-07T13:49:15.518Z,29
2018-08-07T13:50:05.851Z,28.8
2018-08-07T13:50:55.916Z,28.8
2018-08-07T13:51:45.710Z,28.7
2018-08-07T13:52:36.040Z,28.6
2018-08-07T13:53:26.109Z,28.5
2018-08-07T13:54:16.180Z,28.4
2018-08-07T13:55:05.963Z,28.4
2018-08-07T13:55:56.877Z,28.4
2018-08-07T13:56:46.105Z,28.6
2018-08-07T13:57:36.236Z,28.5
2018-08-07T13:58:26.289Z,28.6
2018-08-07T13:59:16.056Z,28.5
2018-08-07T14:00:06.378Z,28.6
2018-08-07T14:00:56.734Z,28.6
2018-08-07T14:01:46.802Z,28.5
2018-08-07T14:02:36.301Z,28.6
2018-08-07T14:03:27.064Z,28.6
2018-08-07T14:04:16.730Z,28.5
2018-08-07T14:05:06.511Z,28.4
2018-08-07T14:05:57.143Z,28.4
2018-08-07T14:06:46.664Z,28.4
2018-08-07T14:07:36.974Z,28.2
2018-08-07T14:08:27.307Z,27.9
2018-08-07T14:09:17.593Z,27.7
2018-08-07T14:10:07.455Z,27.7
2018-08-07T14:10:56.954Z,27.6
2018-08-07T14:11:47.579Z,27.6
2018-08-07T14:12:37.804Z,27.6
2018-08-07T14:13:27.698Z,27.4
2018-08-07T14:14:17.496Z,27.3
2018-08-07T14:15:07.832Z,27.1
2018-08-07T14:15:57.333Z,27.1
2018-08-07T14:16:47.486Z,27
2018-08-07T14:17:38.028Z,26.9
2018-08-07T14:18:28.104Z,26.8
2018-08-07T14:19:17.704Z,26.9
2018-08-07T14:20:07.945Z,26.9
2018-08-07T14:20:57.730Z,26.9
2018-08-07T14:21:47.804Z,27.1
2018-08-07T14:22:38.150Z,27.1
2018-08-07T14:23:28.389Z,27.1
2018-08-07T14:24:18.303Z,26.9
2018-08-07T14:25:08.339Z,26.9
2018-08-07T14:25:58.116Z,27
2018-08-07T14:26:48.487Z,26.9
2018-08-07T14:27:38.275Z,26.9
2018-08-07T14:28:28.893Z,26.9
2018-08-07T14:29:18.707Z,26.8
2018-08-07T14:30:08.743Z,26.9
2018-08-07T14:30:58.801Z,26.9
2018-08-07T14:31:48.891Z,26.9
2018-08-07T14:32:39.207Z,26.9
2018-08-07T14:33:28.697Z,26.9
2018-08-07T14:34:19.317Z,27.1
2018-08-07T14:35:09.136Z,27.2
2018-08-07T14:35:59.206Z,27.1
2018-08-07T14:36:50.340Z,27.1
2018-08-07T14:37:39.586Z,27.3
2018-08-07T14:38:29.665Z,27.2