createdAt,value
2018-05-17T00:00:19.540Z,70.38
2018-05-17T00:02:47.087Z,70.15
2018-05-17T00:05:14.578Z,72.42
2018-05-17T00:07:42.096Z,72.77
2018-05-17T00:10:10.876Z,72.38
2018-05-17T00:12:38.388Z,73.23
2018-05-17T00:15:05.908Z,72.42
2018-05-17T00:17:33.407Z,72.57
2018-05-17T00:20:00.927Z,71.78
2018-05-17T00:22:28.435Z,72.31
2018-05-17T00:24:55.942Z,73.50
2018-05-17T00:27:24.232Z,73.65
2018-05-17T00:29:51.769Z,72.97
2018-05-17T00:32:19.283Z,73.17
2018-05-17T00:34:46.781Z,72.73
2018-05-17T00:37:14.312Z,72.81
2018-05-17T00:39:41.813Z,72.54
2018-05-17T00:42:09.310Z,72.90
2018-05-17T00:44:36.819Z,73.18
2018-05-17T00:47:04.791Z,72.96
2018-05-17T00:49:32.765Z,72.82
2018-05-17T00:52:00.297Z,72.81
2018-05-17T00:54:27.839Z,73.51
2018-05-17T00:56:55.343Z,72.94
2018-05-17T00:59:22.878Z,73.79
2018-05-17T01:01:57.920Z,73.92
2018-05-17T01:04:25.426Z,73.42
2018-05-17T01:06:52.928Z,73.83
2018-05-17T01:09:20.454Z,74.18
2018-05-17T01:11:47.959Z,73.06
2018-05-17T01:14:15.547Z,73.84
2018-05-17T01:16:43.056Z,74.12
2018-05-17T01:19:10.662Z,72.93
2018-05-17T01:21:38.657Z,74.14
2018-05-17T01:24:07.437Z,73.85
2018-05-17T01:26:34.930Z,73.93
2018-05-17T01:29:02.465Z,73.70
2018-05-17T01:31:30.747Z,73.10
2018-05-17T01:33:58.254Z,74.21
2018-05-17T01:36:25.773Z,74.13
2018-05-17T01:38:53.268Z,74.88
2018-05-17T01:41:20.774Z,75.29
2018-05-17T01:43:48.281Z,75.05
2018-05-17T01:46:15.784Z,74.82
2018-05-17T01:48:43.271Z,74.00
2018-05-17T01:51:11.541Z,73.66
2018-05-17T01:53:39.044Z,73.60
2018-05-17T01:56:06.605Z,73.71
2018-05-17T01:58:34.111Z,73.99
2018-05-17T02:01:01.612Z,74.72
2018-05-17T02:03:29.679Z,74.09
2018-05-17T02:05:57.216Z,74.74
2018-05-17T02:08:25.463Z,74.68
2018-05-17T02:10:52.974Z,74.06
2018-05-17T02:13:20.503Z,74.44
2018-05-17T02:15:48.005Z,74.52
2018-05-17T02:18:15.553Z,74.33
2018-05-17T02:20:43.056Z,73.71
2018-05-17T02:23:10.602Z,74.14
2018-05-17T02:25:38.111Z,74.47
2018-05-17T02:28:05.615Z,75.25
2018-05-17T02:30:33.108Z,75.13
2018-05-17T02:33:00.656Z,74.96
2018-05-17T02:35:28.143Z,74.69
2018-05-17T02:37:55.652Z,74.70
2018-05-17T02:40:23.156Z,74.82
2018-05-17T02:42:50.657Z,74.84
2018-05-17T02:45:18.199Z,74.20
2018-05-17T02:47:45.692Z,74.42
2018-05-17T02:50:14.091Z,74.91
2018-05-17T02:52:41.595Z,75.28
2018-05-17T02:55:09.100Z,75.15
2018-05-17T02:57:36.599Z,75.23
2018-05-17T03:00:05.911Z,75.26
2018-05-17T03:02:33.414Z,75.33
2018-05-17T03:05:00.919Z,75.81
2018-05-17T03:07:28.435Z,75.57
2018-05-17T03:09:55.952Z,75.41
2018-05-17T03:12:23.475Z,75.05
2018-05-17T03:14:51.040Z,75.22
2018-05-17T03:17:18.533Z,75.29
2018-05-17T03:19:46.112Z,75.64
2018-05-17T03:22:13.614Z,75.44
2018-05-17T03:24:41.126Z,75.32
2018-05-17T03:27:08.615Z,75.15
2018-05-17T03:29:36.123Z,75.25
2018-05-17T03:32:03.664Z,75.68
2018-05-17T03:34:31.167Z,75.66
2018-05-17T03:36:58.686Z,75.62
2018-05-17T03:39:26.183Z,75.41
2018-05-17T03:41:53.794Z,75.89
2018-05-17T03:44:21.287Z,75.66
2018-05-17T03:46:48.788Z,74.98
2018-05-17T03:49:16.292Z,75.06
2018-05-17T03:51:43.794Z,75.58
2018-05-17T03:54:11.307Z,75.44
2018-05-17T03:56:38.840Z,75.20
2018-05-17T03:59:06.355Z,75.00
2018-05-17T04:01:46.663Z,74.75
2018-05-17T04:04:26.032Z,74.27
2018-05-17T04:06:53.532Z,73.09
2018-05-17T04:09:21.042Z,72.87
2018-05-17T04:11:48.560Z,72.79
2018-05-17T04:14:16.086Z,73.14
2018-05-17T04:16:43.669Z,73.66
2018-05-17T04:19:11.218Z,73.84
2018-05-17T04:21:38.742Z,74.08
2018-05-17T04:24:06.257Z,74.10
2018-05-17T04:26:33.795Z,74.64
2018-05-17T04:29:01.304Z,74.39
2018-05-17T04:31:28.816Z,74.25
2018-05-17T04:33:56.329Z,74.14
2018-05-17T04:36:23.835Z,74.41
2018-05-17T04:38:51.346Z,74.14
2018-05-17T04:41:18.859Z,73.98
2018-05-17T04:43:46.372Z,73.31
2018-05-17T04:46:13.886Z,73.51
2018-05-17T04:48:41.387Z,72.64
2018-05-17T04:51:09.826Z,72.10
2018-05-17T04:53:37.395Z,72.51
2018-05-17T04:56:04.924Z,72.41
2018-05-17T04:58:32.439Z,72.53
2018-05-17T05:00:59.951Z,71.65
2018-05-17T05:03:27.455Z,71.08
2018-05-17T05:05:55.012Z,70.11
2018-05-17T05:08:22.536Z,69.01
2018-05-17T05:10:50.042Z,69.23
2018-05-17T05:13:17.546Z,68.07
2018-05-17T05:15:45.065Z,67.21
2018-05-17T05:18:12.583Z,68.04
2018-05-17T05:20:40.096Z,68.63
2018-05-17T05:23:07.608Z,69.16
2018-05-17T05:25:35.118Z,68.13
2018-05-17T05:28:02.643Z,67.84
2018-05-17T05:30:30.147Z,67.49
2018-05-17T05:32:57.653Z,67.16
2018-05-17T05:35:25.159Z,64.87
2018-05-17T05:37:52.667Z,65.07
2018-05-17T05:40:20.169Z,65.48
2018-05-17T05:42:47.668Z,65.82
2018-05-17T05:45:15.171Z,65.37
2018-05-17T05:47:42.668Z,63.85
2018-05-17T05:50:10.175Z,63.18
2018-05-17T05:52:37.691Z,63.23
2018-05-17T05:55:05.196Z,63.29
2018-05-17T05:57:32.708Z,63.65
2018-05-17T06:00:00.204Z,63.08
2018-05-17T06:02:28.674Z,62.08
2018-05-17T06:04:56.189Z,62.48
2018-05-17T06:07:23.691Z,60.65
2018-05-17T06:09:51.204Z,61.98
2018-05-17T06:12:18.699Z,61.52
2018-05-17T06:14:46.205Z,60.38
2018-05-17T06:17:13.712Z,57.60
2018-05-17T06:19:41.287Z,57.64
2018-05-17T06:22:08.859Z,57.23
2018-05-17T06:24:36.351Z,55.10
2018-05-17T06:27:03.863Z,55.67
2018-05-17T06:29:31.400Z,55.85
2018-05-17T06:31:58.905Z,55.29
2018-05-17T06:34:26.419Z,55.32
2018-05-17T06:36:53.910Z,53.68
2018-05-17T06:39:21.401Z,54.36
2018-05-17T06:41:48.913Z,52.24
2018-05-17T06:44:16.445Z,52.60
2018-05-17T06:46:43.936Z,52.50
2018-05-17T06:49:11.439Z,51.13
2018-05-17T06:51:38.959Z,50.79
2018-05-17T06:54:06.449Z,51.05
2018-05-17T06:56:34.021Z,50.72
2018-05-17T06:59:01.542Z,49.92
2018-05-17T07:01:29.045Z,50.82
2018-05-17T07:03:56.564Z,49.43
2018-05-17T07:06:24.120Z,49.50
2018-05-17T07:08:51.644Z,49.11
2018-05-17T07:11:19.202Z,49.22
2018-05-17T07:13:46.718Z,49.77
2018-05-17T07:16:14.243Z,49.07
2018-05-17T07:18:42.188Z,48.53
2018-05-17T07:21:09.338Z,48.70
2018-05-17T07:23:36.856Z,47.52
2018-05-17T07:26:04.356Z,48.26
2018-05-17T07:28:31.861Z,47.87
2018-05-17T07:30:59.474Z,48.48
2018-05-17T07:33:27.012Z,47.99
2018-05-17T07:35:54.523Z,48.25
2018-05-17T07:38:22.026Z,48.87
2018-05-17T07:40:49.603Z,46.87
2018-05-17T07:43:17.102Z,47.78
2018-05-17T07:45:44.601Z,47.25
2018-05-17T07:48:12.132Z,47.26
2018-05-17T07:50:39.670Z,47.32
2018-05-17T07:53:07.181Z,47.40
2018-05-17T07:55:34.714Z,47.46
2018-05-17T07:58:02.222Z,47.31
2018-05-17T08:00:29.837Z,48.10
2018-05-17T08:02:57.305Z,45.10
2018-05-17T08:05:24.811Z,46.11
2018-05-17T08:07:52.397Z,46.29
2018-05-17T08:10:19.936Z,45.35
2018-05-17T08:12:47.460Z,44.79
2018-05-17T08:15:14.965Z,45.64
2018-05-17T08:17:42.477Z,44.67
2018-05-17T08:20:10.081Z,45.58
2018-05-17T08:22:37.621Z,45.66
2018-05-17T08:25:05.155Z,46.23
2018-05-17T08:27:32.666Z,46.22
2018-05-17T08:30:00.234Z,45.90
2018-05-17T08:32:27.735Z,44.83
2018-05-17T08:34:55.240Z,44.26
2018-05-17T08:37:22.823Z,44.66
2018-05-17T08:39:50.300Z,45.56
2018-05-17T08:42:17.837Z,45.31
2018-05-17T08:44:46.523Z,44.10
2018-05-17T08:47:14.077Z,43.59
2018-05-17T08:49:41.614Z,43.77
2018-05-17T08:52:09.141Z,43.68
2018-05-17T08:54:36.655Z,43.98
2018-05-17T08:57:04.146Z,43.27
2018-05-17T08:59:31.643Z,43.79
2018-05-17T09:01:59.193Z,43.48
2018-05-17T09:04:26.698Z,43.73
2018-05-17T09:06:54.236Z,43.13
2018-05-17T09:09:21.732Z,43.00
2018-05-17T09:11:49.230Z,43.50
2018-05-17T09:14:16.766Z,42.95
2018-05-17T09:16:44.261Z,42.88
2018-05-17T09:19:11.794Z,42.49
2018-05-17T09:21:39.290Z,42.15
2018-05-17T09:24:06.792Z,42.36
2018-05-17T09:26:34.437Z,42.25
2018-05-17T09:29:01.984Z,42.27
2018-05-17T09:31:29.477Z,43.54
2018-05-17T09:33:56.979Z,41.91
2018-05-17T09:36:24.492Z,41.99
2018-05-17T09:38:52.040Z,41.46
2018-05-17T09:41:19.573Z,42.05
2018-05-17T09:43:47.128Z,41.87
2018-05-17T09:46:14.625Z,42.38
2018-05-17T09:48:42.127Z,41.73
2018-05-17T09:51:09.644Z,41.80
2018-05-17T09:53:37.148Z,41.31
2018-05-17T09:56:04.658Z,41.10
2018-05-17T09:58:32.221Z,41.31
2018-05-17T10:00:59.724Z,41.44
2018-05-17T10:03:27.234Z,40.60
2018-05-17T10:05:54.847Z,40.75
2018-05-17T10:08:22.355Z,40.44
2018-05-17T10:10:49.891Z,39.90
2018-05-17T10:13:17.428Z,40.54
2018-05-17T10:15:44.972Z,40.95
2018-05-17T10:18:12.506Z,40.58
2018-05-17T10:20:40.054Z,41.70
2018-05-17T10:23:07.575Z,40.26
2018-05-17T10:25:35.097Z,39.67
2018-05-17T10:28:02.612Z,40.15
2018-05-17T10:30:30.144Z,39.87
2018-05-17T10:32:57.654Z,38.82
2018-05-17T10:35:25.155Z,38.86
2018-05-17T10:37:52.696Z,38.78
2018-05-17T10:40:21.380Z,39.57
2018-05-17T10:42:48.884Z,39.13
2018-05-17T10:45:16.375Z,38.97
2018-05-17T10:47:43.939Z,38.53
2018-05-17T10:50:11.428Z,38.72
2018-05-17T10:52:38.968Z,38.36
2018-05-17T10:55:06.459Z,38.42
2018-05-17T10:57:33.957Z,36.14
2018-05-17T11:00:01.552Z,34.82
2018-05-17T11:02:29.132Z,34.51
2018-05-17T11:04:56.647Z,35.26
2018-05-17T11:07:24.155Z,34.55
2018-05-17T11:09:51.715Z,34.62
2018-05-17T11:12:19.278Z,34.00
2018-05-17T11:14:46.865Z,34.38
2018-05-17T11:17:14.395Z,36.68
2018-05-17T11:19:41.890Z,37.44
2018-05-17T11:22:09.403Z,35.86
2018-05-17T11:24:37.022Z,36.78
2018-05-17T11:27:04.533Z,35.01
2018-05-17T11:29:32.071Z,35.07
2018-05-17T11:31:59.590Z,33.88
2018-05-17T11:34:27.102Z,34.11
2018-05-17T11:36:54.669Z,33.70
2018-05-17T11:39:22.194Z,32.41
2018-05-17T11:41:49.701Z,32.59
2018-05-17T11:44:17.335Z,32.67
2018-05-17T11:46:44.864Z,32.50
2018-05-17T11:49:12.419Z,33.62
2018-05-17T11:51:39.928Z,33.57
2018-05-17T11:54:07.461Z,34.13
2018-05-17T11:56:34.973Z,34.92
2018-05-17T11:59:02.471Z,34.89
2018-05-17T12:01:30.053Z,35.22
2018-05-17T12:03:57.511Z,34.64
2018-05-17T12:06:25.027Z,33.94
2018-05-17T12:08:53.819Z,35.18
2018-05-17T12:11:21.321Z,34.84
2018-05-17T12:13:48.886Z,34.23
2018-05-17T12:16:16.376Z,32.27
2018-05-17T12:18:43.882Z,32.86
2018-05-17T12:21:11.384Z,33.00
2018-05-17T12:23:38.894Z,33.14
2018-05-17T12:26:06.402Z,33.63
2018-05-17T12:28:33.902Z,32.48
2018-05-17T12:31:01.453Z,31.37
2018-05-17T12:33:28.965Z,31.03
2018-05-17T12:35:56.470Z,32.50
2018-05-17T12:38:24.039Z,33.31
2018-05-17T12:40:51.543Z,33.42
2018-05-17T12:43:19.053Z,34.27
2018-05-17T12:45:46.535Z,35.95
2018-05-17T12:48:14.035Z,37.23
2018-05-17T12:50:42.465Z,36.74
2018-05-17T12:53:09.956Z,34.96
2018-05-17T12:55:37.464Z,34.92
2018-05-17T12:58:04.988Z,33.66
2018-05-17T13:00:32.481Z,32.76
2018-05-17T13:02:59.990Z,33.25
2018-05-17T13:05:27.499Z,33.42
2018-05-17T13:07:55.001Z,33.11
2018-05-17T13:10:22.528Z,30.81
2018-05-17T13:12:50.030Z,31.27
2018-05-17T13:15:17.577Z,31.66
2018-05-17T13:17:45.124Z,32.26
2018-05-17T13:20:12.653Z,31.48
2018-05-17T13:22:40.218Z,32.29
2018-05-17T13:25:07.726Z,32.42
2018-05-17T13:27:35.261Z,32.17
2018-05-17T13:30:03.978Z,32.64
2018-05-17T13:32:31.489Z,32.13
2018-05-17T13:34:58.988Z,31.38
2018-05-17T13:37:26.631Z,30.75
2018-05-17T13:39:54.048Z,31.37
2018-05-17T13:42:21.544Z,31.58
2018-05-17T13:44:49.100Z,32.40
2018-05-17T13:47:16.605Z,32.48
2018-05-17T13:49:44.115Z,32.17
2018-05-17T13:52:11.637Z,30.59
2018-05-17T13:54:39.167Z,29.92
2018-05-17T13:57:06.683Z,29.51
2018-05-17T13:59:34.234Z,29.95
2018-05-17T14:02:01.839Z,30.88
2018-05-17T14:04:29.286Z,31.54
2018-05-17T14:06:56.790Z,31.73
2018-05-17T14:09:24.287Z,31.25
2018-05-17T14:11:51.785Z,31.56
2018-05-17T14:14:19.336Z,32.57
2018-05-17T14:16:46.836Z,32.27
2018-05-17T14:19:14.385Z,32.73
2018-05-17T14:21:41.892Z,32.76
2018-05-17T14:24:09.434Z,32.59
2018-05-17T14:26:37.300Z,32.64
2018-05-17T14:29:04.827Z,33.20
2018-05-17T14:31:32.393Z,31.32
2018-05-17T14:33:59.898Z,32.18
2018-05-17T14:36:27.422Z,31.26
2018-05-17T14:38:54.929Z,32.26
2018-05-17T14:41:22.485Z,31.51
2018-05-17T14:43:49.995Z,31.77
2018-05-17T14:46:17.492Z,32.01
2018-05-17T14:48:45.026Z,32.21
2018-05-17T14:51:12.619Z,31.69
2018-05-17T14:53:40.137Z,31.88
2018-05-17T14:56:07.696Z,31.57
2018-05-17T14:58:35.225Z,30.96
2018-05-17T15:01:02.766Z,28.66
2018-05-17T15:03:30.284Z,28.82
2018-05-17T15:05:58.275Z,28.11
2018-05-17T15:08:25.842Z,27.50
2018-05-17T15:10:53.349Z,27.77
2018-05-17T15:13:20.866Z,27.33
2018-05-17T15:15:48.362Z,27.41
2018-05-17T15:18:15.882Z,26.48
2018-05-17T15:20:43.400Z,26.65
2018-05-17T15:23:10.905Z,25.86
2018-05-17T15:25:38.450Z,26.45
2018-05-17T15:28:05.996Z,26.26
2018-05-17T15:30:33.595Z,26.26
2018-05-17T15:33:01.128Z,27.20
2018-05-17T15:35:28.631Z,26.14
2018-05-17T15:37:56.149Z,25.91
2018-05-17T15:40:23.652Z,26.34
2018-05-17T15:42:51.212Z,26.18
2018-05-17T15:45:18.765Z,26.46
2018-05-17T15:47:46.318Z,26.44
2018-05-17T15:50:13.832Z,26.80
2018-05-17T15:52:41.351Z,27.08
2018-05-17T15:55:08.848Z,26.68
2018-05-17T15:57:36.395Z,28.11
2018-05-17T16:00:05.676Z,28.96
2018-05-17T16:02:33.184Z,29.56
2018-05-17T16:05:00.696Z,29.40
2018-05-17T16:07:28.303Z,28.00
2018-05-17T16:09:55.830Z,28.61
2018-05-17T16:12:23.342Z,28.08
2018-05-17T16:14:50.986Z,28.37
2018-05-17T16:17:18.410Z,27.15
2018-05-17T16:19:45.929Z,26.89
2018-05-17T16:22:13.453Z,27.40
2018-05-17T16:24:41.017Z,28.29
2018-05-17T16:27:08.521Z,28.69
2018-05-17T16:29:36.029Z,28.84
2018-05-17T16:32:03.599Z,29.12
2018-05-17T16:34:31.116Z,29.90
2018-05-17T16:36:58.625Z,29.97
2018-05-17T16:39:26.225Z,30.43
2018-05-17T16:41:53.725Z,30.51
2018-05-17T16:44:21.236Z,30.54
2018-05-17T16:46:48.743Z,30.50
2018-05-17T16:49:16.255Z,30.29
2018-05-17T16:51:43.795Z,29.48
2018-05-17T16:54:11.386Z,29.25
2018-05-17T16:56:38.903Z,29.70
2018-05-17T16:59:06.463Z,30.13
2018-05-17T17:01:34.001Z,30.12
2018-05-17T17:04:01.514Z,30.27
2018-05-17T17:06:29.058Z,30.58
2018-05-17T17:08:56.593Z,30.92
2018-05-17T17:11:24.185Z,30.18
2018-05-17T17:13:51.782Z,30.46
2018-05-17T17:16:19.307Z,30.08
2018-05-17T17:18:46.831Z,30.79
2018-05-17T17:21:15.133Z,31.41
2018-05-17T17:23:42.692Z,31.68
2018-05-17T17:26:10.302Z,31.43
2018-05-17T17:28:37.903Z,31.58
2018-05-17T17:31:05.443Z,31.99
2018-05-17T17:33:32.960Z,32.45
2018-05-17T17:36:00.651Z,32.49
2018-05-17T17:38:28.233Z,33.03
2018-05-17T17:40:55.770Z,33.49
2018-05-17T17:43:24.079Z,34.62
2018-05-17T17:45:51.639Z,35.31
2018-05-17T17:48:19.193Z,35.66
2018-05-17T17:50:46.738Z,36.05
2018-05-17T17:53:14.252Z,36.39
2018-05-17T17:55:41.837Z,36.93
2018-05-17T17:58:09.356Z,37.02
2018-05-17T18:00:37.628Z,37.17
2018-05-17T18:03:05.142Z,39.31
2018-05-17T18:05:32.712Z,39.67
2018-05-17T18:08:00.175Z,40.54
2018-05-17T18:10:27.735Z,41.37
2018-05-17T18:12:55.249Z,41.71
2018-05-17T18:15:22.742Z,42.94
2018-05-17T18:17:50.290Z,45.24
2018-05-17T18:20:17.820Z,46.34
2018-05-17T18:22:45.325Z,46.03
2018-05-17T18:25:12.827Z,47.72
2018-05-17T18:27:40.358Z,48.39
2018-05-17T18:30:07.867Z,49.72
2018-05-17T18:32:35.412Z,49.86
2018-05-17T18:35:02.964Z,49.58
2018-05-17T18:37:30.470Z,50.29
2018-05-17T18:39:57.978Z,50.42
2018-05-17T18:42:25.540Z,51.17
2018-05-17T18:44:53.088Z,51.32
2018-05-17T18:47:20.590Z,51.60
2018-05-17T18:49:48.884Z,52.48
2018-05-17T18:52:16.430Z,53.06
2018-05-17T18:54:43.977Z,53.57
2018-05-17T18:57:11.528Z,53.84
2018-05-17T18:59:39.040Z,54.68
2018-05-17T19:02:06.597Z,55.03
2018-05-17T19:04:34.246Z,54.67
2018-05-17T19:07:02.546Z,55.39
2018-05-17T19:09:30.923Z,55.40
2018-05-17T19:11:58.464Z,55.65
2018-05-17T19:14:25.984Z,55.80
2018-05-17T19:16:54.221Z,55.72
2018-05-17T19:19:22.487Z,56.42
2018-05-17T19:21:50.034Z,56.20
2018-05-17T19:24:19.565Z,56.26
2018-05-17T19:26:48.037Z,56.42
2018-05-17T19:29:15.667Z,56.43
2018-05-17T19:31:43.358Z,56.84
2018-05-17T19:34:10.828Z,57.07
2018-05-17T19:36:39.943Z,57.29
2018-05-17T19:39:07.520Z,58.01
2018-05-17T19:41:35.155Z,58.38
2018-05-17T19:44:02.702Z,58.90
2018-05-17T19:46:32.315Z,58.92
2018-05-17T19:49:00.862Z,58.97
2018-05-17T19:51:28.435Z,58.90
2018-05-17T19:53:55.939Z,59.18
2018-05-17T19:56:25.329Z,59.27
2018-05-17T19:58:52.846Z,59.49
2018-05-17T20:01:20.428Z,59.33
2018-05-17T20:03:48.003Z,59.31
2018-05-17T20:06:15.503Z,59.22
2018-05-17T20:08:43.004Z,59.04
2018-05-17T20:15:45.812Z,57.04
2018-05-17T20:18:13.357Z,53.14
2018-05-17T20:20:40.882Z,53.92
2018-05-17T20:23:08.506Z,54.47
2018-05-17T20:25:37.258Z,54.43
2018-05-17T20:28:04.823Z,53.49
2018-05-17T20:30:32.380Z,53.15
2018-05-17T20:33:02.908Z,52.78
2018-05-17T20:35:30.412Z,53.49
2018-05-17T20:37:58.780Z,52.26
2018-05-17T20:40:27.886Z,51.83
2018-05-17T20:42:55.436Z,53.02
2018-05-17T20:45:23.040Z,52.54
2018-05-17T20:47:50.574Z,53.29
2018-05-17T20:50:18.941Z,53.70
2018-05-17T20:52:46.477Z,54.54
2018-05-17T20:55:14.057Z,54.70
2018-05-17T20:57:41.623Z,55.21
2018-05-17T21:00:09.236Z,55.13
2018-05-17T21:02:36.748Z,54.16
2018-05-17T21:05:04.330Z,53.60
2018-05-17T21:07:32.251Z,53.63
2018-05-17T21:09:59.752Z,53.90
2018-05-17T21:12:27.334Z,54.31
2018-05-17T21:14:54.838Z,54.47
2018-05-17T21:17:22.387Z,55.15
2018-05-17T21:19:49.898Z,55.40
2018-05-17T21:22:18.362Z,55.96
2018-05-17T21:24:45.872Z,55.97
2018-05-17T21:27:13.406Z,56.30
2018-05-17T21:29:40.915Z,56.48
2018-05-17T21:32:08.522Z,56.59
2018-05-17T21:34:36.083Z,56.80
2018-05-17T21:37:03.602Z,57.20
2018-05-17T21:39:31.200Z,57.23
2018-05-17T21:41:58.664Z,57.82
2018-05-17T21:44:26.166Z,57.90
2018-05-17T21:46:53.671Z,57.92
2018-05-17T21:49:21.220Z,58.48
2018-05-17T21:51:48.763Z,59.09
2018-05-17T21:54:16.284Z,58.91
2018-05-17T21:56:43.801Z,59.46
2018-05-17T21:59:11.320Z,60.83
2018-05-17T22:01:38.822Z,60.93
2018-05-17T22:04:06.350Z,60.64
2018-05-17T22:06:33.888Z,60.63
2018-05-17T22:09:01.401Z,60.69
2018-05-17T22:11:28.908Z,61.31
2018-05-17T22:13:56.412Z,61.27
2018-05-17T22:16:23.963Z,61.35
2018-05-17T22:18:51.492Z,60.38
2018-05-17T22:21:18.991Z,60.01
2018-05-17T22:23:46.527Z,60.19
2018-05-17T22:26:14.023Z,59.99
2018-05-17T22:28:41.512Z,60.04
2018-05-17T22:31:09.011Z,59.99
2018-05-17T22:33:36.517Z,59.95
2018-05-17T22:36:04.026Z,59.92
2018-05-17T22:38:31.547Z,60.29
2018-05-17T22:40:59.050Z,60.10
2018-05-17T22:43:26.568Z,60.48
2018-05-17T22:45:54.117Z,60.32
2018-05-17T22:48:21.632Z,60.25
2018-05-17T22:50:49.155Z,60.39
2018-05-17T22:53:16.655Z,60.13
2018-05-17T22:55:44.164Z,59.54
2018-05-17T22:58:23.645Z,59.92
2018-05-17T23:00:51.183Z,60.13
2018-05-17T23:03:18.689Z,60.38
2018-05-17T23:05:46.691Z,60.54
2018-05-17T23:08:14.247Z,60.75
2018-05-17T23:10:41.763Z,60.96
2018-05-17T23:13:09.279Z,61.15
2018-05-17T23:15:36.778Z,61.57
2018-05-17T23:18:04.299Z,61.27
2018-05-17T23:20:31.794Z,61.54
2018-05-17T23:22:59.366Z,61.82
2018-05-17T23:25:26.880Z,62.07
2018-05-17T23:27:54.400Z,62.48
2018-05-17T23:30:21.951Z,62.65
2018-05-17T23:32:49.464Z,63.04
2018-05-17T23:35:17.021Z,63.48
2018-05-17T23:37:44.531Z,64.07
2018-05-17T23:40:23.950Z,64.46
2018-05-17T23:42:51.446Z,64.80
2018-05-17T23:45:18.991Z,65.41
2018-05-17T23:47:46.500Z,65.41
2018-05-17T23:50:13.999Z,65.82
2018-05-17T23:52:41.549Z,66.40
2018-05-17T23:55:09.111Z,66.16
2018-05-17T23:57:36.611Z,66.22
