createdAt,value
2018-03-28T00:01:09.407Z,10.27
2018-03-28T00:03:36.886Z,9.63
2018-03-28T00:06:05.162Z,9.60
2018-03-28T00:08:33.421Z,8.63
2018-03-28T00:11:00.919Z,9.30
2018-03-28T00:13:28.361Z,8.80
2018-03-28T00:15:55.842Z,8.93
2018-03-28T00:18:23.280Z,9.17
2018-03-28T00:20:51.532Z,9.17
2018-03-28T00:23:18.990Z,9.30
2018-03-28T00:25:46.457Z,8.70
2018-03-28T00:28:13.920Z,9.50
2018-03-28T00:30:41.378Z,8.87
2018-03-28T00:33:08.834Z,8.47
2018-03-28T00:35:36.285Z,9.00
2018-03-28T00:38:03.762Z,9.23
2018-03-28T00:40:31.214Z,9.13
2018-03-28T00:42:58.705Z,8.77
2018-03-28T00:45:26.150Z,8.17
2018-03-28T00:47:53.596Z,9.03
2018-03-28T00:50:21.063Z,8.57
2018-03-28T00:52:48.554Z,8.23
2018-03-28T00:55:16.785Z,8.63
2018-03-28T00:57:44.237Z,9.23
2018-03-28T01:00:11.707Z,8.47
2018-03-28T01:02:39.157Z,9.43
2018-03-28T01:05:06.610Z,9.43
2018-03-28T01:07:34.069Z,9.00
2018-03-28T01:10:01.519Z,9.57
2018-03-28T01:12:29.009Z,9.80
2018-03-28T01:14:56.487Z,9.77
2018-03-28T01:17:24.735Z,10.20
2018-03-28T01:19:52.186Z,9.43
2018-03-28T01:22:19.645Z,9.17
2018-03-28T01:24:47.660Z,9.03
2018-03-28T01:27:15.141Z,9.80
2018-03-28T01:29:42.618Z,8.63
2018-03-28T01:32:10.074Z,9.13
2018-03-28T01:34:38.543Z,8.93
2018-03-28T01:37:06.005Z,8.63
2018-03-28T01:39:33.473Z,8.60
2018-03-28T01:42:00.974Z,8.90
2018-03-28T01:44:29.214Z,9.10
2018-03-28T01:46:56.662Z,8.80
2018-03-28T01:49:24.158Z,9.43
2018-03-28T01:51:52.381Z,9.90
2018-03-28T01:54:19.847Z,9.70
2018-03-28T01:56:47.327Z,9.63
2018-03-28T01:59:14.766Z,9.37
2018-03-28T02:01:42.238Z,9.03
2018-03-28T02:04:09.690Z,9.90
2018-03-28T02:06:37.178Z,9.23
2018-03-28T02:09:05.490Z,9.67
2018-03-28T02:11:32.957Z,9.20
2018-03-28T02:14:00.436Z,10.30
2018-03-28T02:16:27.885Z,9.40
2018-03-28T02:18:55.349Z,9.87
2018-03-28T02:21:22.811Z,9.40
2018-03-28T02:23:50.266Z,9.60
2018-03-28T02:26:17.725Z,9.13
2018-03-28T02:28:45.170Z,9.23
2018-03-28T02:31:12.643Z,10.10
2018-03-28T02:33:40.097Z,10.50
2018-03-28T02:36:07.598Z,10.00
2018-03-28T02:38:35.046Z,9.77
2018-03-28T02:41:03.264Z,10.37
2018-03-28T02:43:30.724Z,10.10
2018-03-28T02:45:58.171Z,9.97
2018-03-28T02:48:25.626Z,10.53
2018-03-28T02:50:53.062Z,9.83
2018-03-28T02:53:20.518Z,9.93
2018-03-28T02:55:47.990Z,10.20
2018-03-28T02:58:15.475Z,10.33
2018-03-28T03:00:42.918Z,11.03
2018-03-28T03:03:10.378Z,11.37
2018-03-28T03:05:37.820Z,10.87
2018-03-28T03:08:05.271Z,10.83
2018-03-28T03:10:32.746Z,10.93
2018-03-28T03:13:00.194Z,11.00
2018-03-28T03:15:27.683Z,10.67
2018-03-28T03:17:55.102Z,12.07
2018-03-28T03:20:22.560Z,11.17
2018-03-28T03:22:50.010Z,11.10
2018-03-28T03:25:17.466Z,11.47
2018-03-28T03:27:44.923Z,11.57
2018-03-28T03:30:12.380Z,11.70
2018-03-28T03:32:39.837Z,11.17
2018-03-28T03:35:07.307Z,11.63
2018-03-28T03:37:34.764Z,12.13
2018-03-28T03:40:02.206Z,11.90
2018-03-28T03:42:29.666Z,13.10
2018-03-28T03:44:57.116Z,12.07
2018-03-28T03:47:24.572Z,12.60
2018-03-28T03:49:52.008Z,12.77
2018-03-28T03:52:20.226Z,12.83
2018-03-28T03:54:47.665Z,13.90
2018-03-28T03:57:15.122Z,13.37
2018-03-28T03:59:42.582Z,13.87
2018-03-28T04:02:10.035Z,14.10
2018-03-28T04:04:37.491Z,14.00
2018-03-28T04:07:04.954Z,15.13
2018-03-28T04:09:32.402Z,15.00
2018-03-28T04:11:59.846Z,14.70
2018-03-28T04:14:27.293Z,15.63
2018-03-28T04:16:55.514Z,16.10
2018-03-28T04:19:22.970Z,15.13
2018-03-28T04:21:51.181Z,15.80
2018-03-28T04:24:18.621Z,15.80
2018-03-28T04:26:46.093Z,15.73
2018-03-28T04:29:13.535Z,16.50
2018-03-28T04:31:41.011Z,16.37
2018-03-28T04:34:09.228Z,17.20
2018-03-28T04:36:36.697Z,15.93
2018-03-28T04:39:04.194Z,16.13
2018-03-28T04:41:31.643Z,16.00
2018-03-28T04:43:59.083Z,16.87
2018-03-28T04:46:26.551Z,17.00
2018-03-28T04:48:53.990Z,16.97
2018-03-28T04:51:21.437Z,18.17
2018-03-28T04:53:48.889Z,17.53
2018-03-28T04:56:16.347Z,17.83
2018-03-28T04:58:43.830Z,17.13
2018-03-28T05:01:11.278Z,18.10
2018-03-28T05:03:39.511Z,18.73
2018-03-28T05:06:06.962Z,18.03
2018-03-28T05:08:34.405Z,17.73
2018-03-28T05:11:02.620Z,17.10
2018-03-28T05:13:30.087Z,17.43
2018-03-28T05:15:57.534Z,17.93
2018-03-28T05:18:24.984Z,17.80
2018-03-28T05:20:52.490Z,18.43
2018-03-28T05:23:19.922Z,17.73
2018-03-28T05:25:47.457Z,18.07
2018-03-28T05:28:14.914Z,18.20
2018-03-28T05:30:42.381Z,18.97
2018-03-28T05:33:09.830Z,18.57
2018-03-28T05:35:37.301Z,17.60
2018-03-28T05:38:04.722Z,18.23
2018-03-28T05:40:32.182Z,19.20
2018-03-28T05:42:59.617Z,18.83
2018-03-28T05:45:27.832Z,19.23
2018-03-28T05:47:55.263Z,18.07
2018-03-28T05:50:22.782Z,18.70
2018-03-28T05:52:50.179Z,18.60
2018-03-28T05:55:17.735Z,18.17
2018-03-28T05:57:45.952Z,18.93
2018-03-28T06:00:13.634Z,19.20
2018-03-28T06:02:42.030Z,18.73
2018-03-28T06:05:10.252Z,18.80
2018-03-28T06:07:37.730Z,18.20
2018-03-28T06:10:05.184Z,19.90
2018-03-28T06:12:32.639Z,19.13
2018-03-28T06:15:00.073Z,19.37
2018-03-28T06:17:27.520Z,19.77
2018-03-28T06:19:54.960Z,20.20
2018-03-28T06:22:23.192Z,20.50
2018-03-28T06:24:50.645Z,21.10
2018-03-28T06:27:18.102Z,21.33
2018-03-28T06:29:45.543Z,19.20
2018-03-28T06:32:13.018Z,22.10
2018-03-28T06:34:40.459Z,20.90
2018-03-28T06:37:07.918Z,22.57
2018-03-28T06:39:35.407Z,23.40
2018-03-28T06:42:02.857Z,21.57
2018-03-28T06:44:30.322Z,21.53
2018-03-28T06:46:57.786Z,20.63
2018-03-28T06:49:25.238Z,21.83
2018-03-28T06:51:52.702Z,20.83
2018-03-28T06:54:20.136Z,20.57
2018-03-28T06:56:47.591Z,21.20
2018-03-28T06:59:15.031Z,20.23
2018-03-28T07:01:42.506Z,20.70
2018-03-28T07:04:09.939Z,20.60
2018-03-28T07:06:37.490Z,20.33
2018-03-28T07:09:05.834Z,21.30
2018-03-28T07:11:34.044Z,19.57
2018-03-28T07:14:01.475Z,19.07
2018-03-28T07:16:29.707Z,18.60
2018-03-28T07:18:57.157Z,18.33
2018-03-28T07:21:24.607Z,18.90
2018-03-28T07:23:52.042Z,17.63
2018-03-28T07:26:19.502Z,18.40
2018-03-28T07:28:46.965Z,17.67
2018-03-28T07:31:14.403Z,18.00
2018-03-28T07:33:41.894Z,17.27
2018-03-28T07:36:09.341Z,17.57
2018-03-28T07:38:36.794Z,16.53
2018-03-28T07:41:04.246Z,16.77
2018-03-28T07:43:31.690Z,16.50
2018-03-28T07:45:59.155Z,17.80
2018-03-28T07:48:26.613Z,17.40
2018-03-28T07:50:54.073Z,16.43
2018-03-28T07:53:21.526Z,17.03
2018-03-28T07:55:48.958Z,16.37
2018-03-28T07:58:16.427Z,18.80
2018-03-28T08:00:43.854Z,17.77
2018-03-28T08:03:12.079Z,18.10
2018-03-28T08:05:39.531Z,18.13
2018-03-28T08:08:06.974Z,17.27
2018-03-28T08:10:34.419Z,17.33
2018-03-28T08:13:02.642Z,17.60
2018-03-28T08:15:30.118Z,16.77
2018-03-28T08:17:57.544Z,16.37
2018-03-28T08:20:24.991Z,16.20
2018-03-28T08:22:52.451Z,16.40
2018-03-28T08:25:19.909Z,17.27
2018-03-28T08:27:47.354Z,18.43
2018-03-28T08:30:14.795Z,17.60
2018-03-28T08:32:43.031Z,17.60
2018-03-28T08:35:10.578Z,18.60
2018-03-28T08:37:38.023Z,16.93
2018-03-28T08:40:05.473Z,17.37
2018-03-28T08:42:32.925Z,15.50
2018-03-28T08:45:00.392Z,16.90
2018-03-28T08:47:27.835Z,15.47
2018-03-28T08:49:55.276Z,15.70
2018-03-28T08:52:22.727Z,14.53
2018-03-28T08:54:50.924Z,15.30
2018-03-28T08:57:18.376Z,14.83
2018-03-28T08:59:45.819Z,15.17
2018-03-28T09:02:13.262Z,14.50
2018-03-28T09:04:41.478Z,14.70
2018-03-28T09:07:08.925Z,13.60
2018-03-28T09:09:36.367Z,14.83
2018-03-28T09:12:03.837Z,14.70
2018-03-28T09:14:31.302Z,14.87
2018-03-28T09:16:58.737Z,14.97
2018-03-28T09:19:26.212Z,14.07
2018-03-28T09:21:53.674Z,14.00
2018-03-28T09:24:21.134Z,14.27
2018-03-28T09:26:48.579Z,12.13
2018-03-28T09:29:16.043Z,13.70
2018-03-28T09:31:43.498Z,13.43
2018-03-28T09:34:10.962Z,12.77
2018-03-28T09:36:38.410Z,12.43
2018-03-28T09:39:05.874Z,12.17
2018-03-28T09:41:33.310Z,11.83
2018-03-28T09:44:00.766Z,12.03
2018-03-28T09:46:28.198Z,11.57
2018-03-28T09:48:56.412Z,11.27
2018-03-28T09:51:23.871Z,11.23
2018-03-28T09:53:51.425Z,11.10
2018-03-28T09:56:18.866Z,10.37
2018-03-28T09:58:46.316Z,11.90
2018-03-28T10:01:20.306Z,11.20
2018-03-28T10:03:49.707Z,11.63
2018-03-28T10:06:17.165Z,11.40
2018-03-28T10:08:44.606Z,11.77
2018-03-28T10:11:12.066Z,11.70
2018-03-28T10:13:39.536Z,12.23
2018-03-28T10:16:06.974Z,13.00
2018-03-28T10:18:34.422Z,12.27
2018-03-28T10:21:01.910Z,12.10
2018-03-28T10:23:29.365Z,12.00
2018-03-28T10:25:56.822Z,11.87
2018-03-28T10:28:25.046Z,12.70
2018-03-28T10:30:52.502Z,12.67
2018-03-28T10:33:19.947Z,12.10
2018-03-28T10:35:47.398Z,12.10
2018-03-28T10:38:14.874Z,12.77
2018-03-28T10:40:42.325Z,13.90
2018-03-28T10:43:09.777Z,14.70
2018-03-28T10:45:37.238Z,13.53
2018-03-28T10:48:04.699Z,15.00
2018-03-28T10:50:32.155Z,15.13
2018-03-28T10:52:59.608Z,14.63
2018-03-28T10:55:27.066Z,14.17
2018-03-28T10:57:54.515Z,15.30
2018-03-28T11:00:21.967Z,16.33
2018-03-28T11:02:49.410Z,14.87
2018-03-28T11:05:16.859Z,14.63
2018-03-28T11:07:44.318Z,14.93
2018-03-28T11:10:11.770Z,15.40
2018-03-28T11:12:39.994Z,15.10
2018-03-28T11:15:07.437Z,14.87
2018-03-28T11:17:34.922Z,14.90
2018-03-28T11:20:02.369Z,16.67
2018-03-28T11:22:29.853Z,15.97
2018-03-28T11:24:57.348Z,15.17
2018-03-28T11:27:24.731Z,16.80
2018-03-28T11:29:52.206Z,15.43
2018-03-28T11:32:19.652Z,16.87
2018-03-28T11:34:47.098Z,17.50
2018-03-28T11:37:14.537Z,17.00
2018-03-28T11:39:41.994Z,17.00
2018-03-28T11:42:09.454Z,17.20
2018-03-28T11:44:36.910Z,18.87
2018-03-28T11:47:04.381Z,17.37
2018-03-28T11:49:31.826Z,17.73
2018-03-28T11:51:59.273Z,18.10
2018-03-28T11:54:26.726Z,18.37
2018-03-28T11:56:54.943Z,18.53
2018-03-28T11:59:22.390Z,18.67
2018-03-28T12:01:49.912Z,18.43
2018-03-28T12:04:18.119Z,18.03
2018-03-28T12:06:45.602Z,16.97
2018-03-28T12:09:13.059Z,17.07
2018-03-28T12:11:40.529Z,17.30
2018-03-28T12:14:07.969Z,17.50
2018-03-28T12:16:35.420Z,17.03
2018-03-28T12:19:02.862Z,17.40
2018-03-28T12:21:30.337Z,17.83
2018-03-28T12:23:57.782Z,17.50
2018-03-28T12:26:25.331Z,17.10
2018-03-28T12:28:54.366Z,17.77
2018-03-28T12:31:21.806Z,16.73
2018-03-28T12:33:49.272Z,16.70
2018-03-28T12:36:16.720Z,17.07
2018-03-28T12:38:44.175Z,17.53
2018-03-28T12:41:11.618Z,18.07
2018-03-28T12:43:39.090Z,18.23
2018-03-28T12:46:06.522Z,18.83
2018-03-28T12:48:33.966Z,19.07
2018-03-28T12:51:01.468Z,19.47
2018-03-28T12:53:29.103Z,18.60
2018-03-28T12:55:56.363Z,19.33
2018-03-28T12:58:24.570Z,19.07
2018-03-28T13:00:52.018Z,19.00
2018-03-28T13:03:19.458Z,21.37
2018-03-28T13:05:46.915Z,20.67
2018-03-28T13:08:14.353Z,20.40
2018-03-28T13:10:41.814Z,20.77
2018-03-28T13:13:09.268Z,20.17
2018-03-28T13:15:36.722Z,21.10
2018-03-28T13:18:04.164Z,19.93
2018-03-28T13:23:06.174Z,20.30
2018-03-28T13:25:33.614Z,19.43
2018-03-28T13:28:01.078Z,21.27
2018-03-28T13:30:28.568Z,19.97
2018-03-28T13:32:56.006Z,20.10
2018-03-28T13:35:23.462Z,20.73
2018-03-28T13:37:50.904Z,21.13
2018-03-28T13:40:18.361Z,20.80
2018-03-28T13:42:45.925Z,19.57
2018-03-28T13:45:13.370Z,20.70
2018-03-28T13:47:40.838Z,20.23
2018-03-28T13:50:08.499Z,19.97
2018-03-28T13:52:36.907Z,21.27
2018-03-28T13:55:04.354Z,21.37
2018-03-28T13:57:31.894Z,21.90
2018-03-28T13:59:59.364Z,21.13
2018-03-28T14:02:26.806Z,21.37
2018-03-28T14:04:54.274Z,23.73
2018-03-28T14:07:21.742Z,21.50
2018-03-28T14:09:49.198Z,23.20
2018-03-28T14:12:16.654Z,21.57
2018-03-28T14:14:44.110Z,23.17
2018-03-28T14:17:11.550Z,22.67
2018-03-28T14:19:39.002Z,21.90
2018-03-28T14:22:06.474Z,23.93
2018-03-28T14:24:33.935Z,22.27
2018-03-28T14:27:01.410Z,22.20
2018-03-28T14:29:28.842Z,23.93
2018-03-28T14:31:56.492Z,23.23
2018-03-28T14:34:23.952Z,22.47
2018-03-28T14:36:51.430Z,24.43
2018-03-28T14:39:18.886Z,23.40
2018-03-28T14:41:46.363Z,22.80
2018-03-28T14:44:13.819Z,23.07
2018-03-28T14:46:41.267Z,24.13
2018-03-28T14:49:08.724Z,23.70
2018-03-28T14:51:36.178Z,23.70
2018-03-28T14:54:03.655Z,24.00
2018-03-28T14:56:31.127Z,26.10
2018-03-28T14:58:59.335Z,25.63
2018-03-28T15:01:26.786Z,24.27
2018-03-28T15:03:54.258Z,25.43
2018-03-28T15:06:21.707Z,24.47
2018-03-28T15:08:49.165Z,23.37
2018-03-28T15:11:16.627Z,25.03
2018-03-28T15:13:44.085Z,25.70
2018-03-28T15:16:11.534Z,25.33
2018-03-28T15:18:38.995Z,24.63
2018-03-28T15:21:06.455Z,24.73
2018-03-28T15:23:33.894Z,23.93
2018-03-28T15:26:01.350Z,27.43
2018-03-28T15:28:28.806Z,24.57
2018-03-28T15:30:56.282Z,25.93
2018-03-28T15:33:23.759Z,26.47
2018-03-28T15:35:51.212Z,25.70
2018-03-28T15:38:18.701Z,27.23
2018-03-28T15:40:46.931Z,26.70
2018-03-28T15:43:14.387Z,27.37
2018-03-28T15:45:41.884Z,27.93
2018-03-28T15:48:09.318Z,27.03
2018-03-28T15:50:37.024Z,26.90
2018-03-28T15:53:04.413Z,26.87
2018-03-28T15:55:31.863Z,27.97
2018-03-28T15:57:59.319Z,29.07
2018-03-28T16:00:26.787Z,27.73
2018-03-28T16:02:54.214Z,27.83
2018-03-28T16:05:21.707Z,27.50
2018-03-28T16:07:49.174Z,28.77
2018-03-28T16:10:16.622Z,28.40
2018-03-28T16:12:44.090Z,29.37
2018-03-28T16:15:12.299Z,28.47
2018-03-28T16:17:40.531Z,30.17
2018-03-28T16:20:08.000Z,30.53
2018-03-28T16:22:35.455Z,29.17
2018-03-28T16:25:02.900Z,30.43
2018-03-28T16:27:30.363Z,29.90
2018-03-28T16:29:58.206Z,30.77
2018-03-28T16:32:25.680Z,32.43
2018-03-28T16:34:53.179Z,32.33
2018-03-28T16:37:20.622Z,32.13
2018-03-28T16:39:48.103Z,33.93
2018-03-28T16:42:15.531Z,34.10
2018-03-28T16:44:42.994Z,32.97
2018-03-28T16:47:10.446Z,33.40
2018-03-28T16:49:37.906Z,31.87
2018-03-28T16:52:05.375Z,33.57
2018-03-28T16:54:33.582Z,32.57
2018-03-28T16:57:01.536Z,33.93
2018-03-28T16:59:29.827Z,32.40
2018-03-28T17:01:57.254Z,33.80
2018-03-28T17:04:24.759Z,32.40
2018-03-28T17:06:52.923Z,31.70
2018-03-28T17:09:20.366Z,32.33
2018-03-28T17:11:47.810Z,32.83
2018-03-28T17:14:16.008Z,33.20
2018-03-28T17:16:43.494Z,31.90
2018-03-28T17:19:10.932Z,34.73
2018-03-28T17:21:38.383Z,31.53
2018-03-28T17:24:05.835Z,31.93
2018-03-28T17:26:33.278Z,31.33
2018-03-28T17:29:00.764Z,31.87
2018-03-28T17:31:28.250Z,28.83
2018-03-28T17:33:55.698Z,30.10
2018-03-28T17:36:23.155Z,28.63
2018-03-28T17:38:50.608Z,31.07
2018-03-28T17:41:18.071Z,31.60
2018-03-28T17:43:45.520Z,31.07
2018-03-28T17:46:12.990Z,30.27
2018-03-28T17:48:40.458Z,28.03
2018-03-28T17:51:07.910Z,30.63
2018-03-28T17:53:35.357Z,30.63
2018-03-28T17:56:02.819Z,30.37
2018-03-28T17:58:30.256Z,29.87
2018-03-28T18:00:57.702Z,29.97
2018-03-28T18:03:25.144Z,28.37
2018-03-28T18:05:52.590Z,29.60
2018-03-28T18:08:20.022Z,29.27
2018-03-28T18:10:47.473Z,29.57
2018-03-28T18:13:14.924Z,29.63
2018-03-28T18:15:42.375Z,29.57
2018-03-28T18:18:09.806Z,30.50
2018-03-28T18:20:37.245Z,30.90
2018-03-28T18:23:04.728Z,29.87
2018-03-28T18:25:32.147Z,29.57
2018-03-28T18:27:59.586Z,30.97
2018-03-28T18:30:27.022Z,30.47
2018-03-28T18:32:54.497Z,31.43
2018-03-28T18:35:21.951Z,29.47
2018-03-28T18:37:49.384Z,32.57
2018-03-28T18:40:16.850Z,32.40
2018-03-28T18:42:44.298Z,31.20
2018-03-28T18:45:11.743Z,31.30
2018-03-28T18:47:39.239Z,31.97
2018-03-28T18:50:06.713Z,31.80
2018-03-28T18:52:34.128Z,31.60
2018-03-28T18:55:01.589Z,31.57
2018-03-28T18:57:29.071Z,29.13
2018-03-28T18:59:57.281Z,30.27
2018-03-28T19:02:24.714Z,29.47
2018-03-28T19:04:52.168Z,28.30
2018-03-28T19:07:19.610Z,29.40
2018-03-28T19:09:47.891Z,31.13
2018-03-28T19:12:15.357Z,30.17
2018-03-28T19:14:42.791Z,30.73
2018-03-28T19:17:11.008Z,31.77
2018-03-28T19:19:38.467Z,31.67
2018-03-28T19:22:05.892Z,30.77
2018-03-28T19:24:34.106Z,32.80
2018-03-28T19:27:01.552Z,34.20
2018-03-28T19:29:28.977Z,34.17
2018-03-28T19:31:56.451Z,33.53
2018-03-28T19:34:23.918Z,35.03
2018-03-28T19:36:51.351Z,35.23
2018-03-28T19:39:18.837Z,34.13
2018-03-28T19:41:46.299Z,33.33
2018-03-28T19:44:13.743Z,33.90
2018-03-28T19:46:41.190Z,32.50
2018-03-28T19:49:08.629Z,31.17
2018-03-28T19:51:36.073Z,31.33
2018-03-28T19:54:04.358Z,33.10
2018-03-28T19:56:32.595Z,34.50
2018-03-28T19:59:00.015Z,33.90
2018-03-28T20:01:27.486Z,33.10
2018-03-28T20:03:54.936Z,35.43
2018-03-28T20:06:22.376Z,32.97
2018-03-28T20:08:49.821Z,35.47
2018-03-28T20:11:17.275Z,33.13
2018-03-28T20:13:44.724Z,32.90
2018-03-28T20:16:12.186Z,35.63
2018-03-28T20:18:39.647Z,36.37
2018-03-28T20:21:07.870Z,36.00
2018-03-28T20:23:35.310Z,35.77
2018-03-28T20:26:02.762Z,36.67
2018-03-28T20:28:30.219Z,35.03
2018-03-28T20:30:57.653Z,32.97
2018-03-28T20:33:25.134Z,35.70
2018-03-28T20:35:52.574Z,34.47
2018-03-28T20:38:20.015Z,33.33
2018-03-28T20:40:48.246Z,35.53
2018-03-28T20:43:15.686Z,35.57
2018-03-28T20:45:43.138Z,35.40
2018-03-28T20:48:10.593Z,35.90
2018-03-28T20:50:38.047Z,35.83
2018-03-28T20:53:05.496Z,35.97
2018-03-28T20:55:32.946Z,36.83
2018-03-28T20:58:00.433Z,37.53
2018-03-28T21:00:28.594Z,36.10
2018-03-28T21:02:56.049Z,35.57
2018-03-28T21:05:23.490Z,34.50
2018-03-28T21:07:51.002Z,36.43
2018-03-28T21:10:19.933Z,37.37
2018-03-28T21:12:47.402Z,34.33
2018-03-28T21:15:15.584Z,34.47
2018-03-28T21:17:43.040Z,36.10
2018-03-28T21:20:10.498Z,34.90
2018-03-28T21:22:37.954Z,35.60
2018-03-28T21:25:05.410Z,34.87
2018-03-28T21:27:32.854Z,38.03
2018-03-28T21:30:00.320Z,35.17
2018-03-28T21:32:27.763Z,34.23
2018-03-28T21:34:55.220Z,35.40
2018-03-28T21:37:22.645Z,32.20
2018-03-28T21:39:50.094Z,34.20
2018-03-28T21:42:17.530Z,32.73
2018-03-28T21:44:44.986Z,35.33
2018-03-28T21:47:12.430Z,31.03
2018-03-28T21:49:39.907Z,36.07
2018-03-28T21:52:07.343Z,33.33
2018-03-28T21:54:34.794Z,31.43
2018-03-28T21:57:02.247Z,32.73
2018-03-28T21:59:29.684Z,33.30
2018-03-28T22:01:57.252Z,35.17
2018-03-28T22:04:24.703Z,34.60
2018-03-28T22:06:52.168Z,32.70
2018-03-28T22:09:19.603Z,32.70
2018-03-28T22:11:47.834Z,33.43
2018-03-28T22:14:15.273Z,34.00
2018-03-28T22:16:42.761Z,32.13
2018-03-28T22:19:10.190Z,37.70
2018-03-28T22:21:37.628Z,33.53
2018-03-28T22:24:05.090Z,35.00
2018-03-28T22:26:32.550Z,33.60
2018-03-28T22:28:59.988Z,33.60
2018-03-28T22:31:27.434Z,32.37
2018-03-28T22:33:54.887Z,35.90
2018-03-28T22:36:23.105Z,36.07
2018-03-28T22:38:51.310Z,33.37
2018-03-28T22:41:18.754Z,35.90
2018-03-28T22:43:46.206Z,33.73
2018-03-28T22:46:13.658Z,33.13
2018-03-28T22:48:41.098Z,32.57
2018-03-28T22:51:08.558Z,34.03
2018-03-28T22:53:36.026Z,34.33
2018-03-28T22:56:03.482Z,34.40
2018-03-28T22:58:30.930Z,32.40
2018-03-28T23:00:58.389Z,32.83
2018-03-28T23:03:25.835Z,31.57
2018-03-28T23:05:53.336Z,30.67
2018-03-28T23:08:20.726Z,31.67
2018-03-28T23:10:48.185Z,30.17
2018-03-28T23:13:16.050Z,33.90
2018-03-28T23:15:43.494Z,34.77
2018-03-28T23:18:11.719Z,34.93
2018-03-28T23:20:39.195Z,31.10
2018-03-28T23:23:06.655Z,33.43
2018-03-28T23:25:34.109Z,32.83
2018-03-28T23:28:01.538Z,30.67
2018-03-28T23:30:29.016Z,32.33
2018-03-28T23:32:56.468Z,30.47
2018-03-28T23:35:23.950Z,35.80
2018-03-28T23:37:51.398Z,31.37
2018-03-28T23:40:18.850Z,34.30
2018-03-28T23:42:46.303Z,33.40
2018-03-28T23:45:14.652Z,31.27
2018-03-28T23:47:42.093Z,32.00
2018-03-28T23:50:09.533Z,33.93
2018-03-28T23:52:36.958Z,29.77
2018-03-28T23:55:05.046Z,34.87
2018-03-28T23:57:33.254Z,33.70
