createdAt,value
2023-05-05T00:05:52.574Z,52.3
2023-05-05T00:34:56.252Z,52.29
2023-05-05T01:04:00.710Z,52.3
2023-05-05T01:32:56.238Z,52.29
2023-05-05T02:01:57.024Z,52.3
2023-05-05T02:31:02.531Z,52.31
2023-05-05T03:00:00.987Z,52.31
2023-05-05T03:29:07.055Z,52.32
2023-05-05T03:58:10.211Z,52.32
2023-05-05T04:27:17.879Z,52.32
2023-05-05T04:56:23.179Z,55.32
2023-05-05T05:25:27.920Z,55.5
2023-05-05T05:54:21.057Z,54.44
2023-05-05T06:23:08.780Z,53.92
2023-05-05T06:52:00.347Z,53.53
2023-05-05T07:20:45.161Z,54.25
2023-05-05T07:49:33.400Z,53.87
2023-05-05T08:18:06.275Z,53.55
2023-05-05T08:46:50.667Z,53.43
2023-05-05T09:15:36.555Z,53.34
2023-05-05T09:44:21.486Z,53.21
2023-05-05T10:13:04.660Z,53.14
2023-05-05T10:41:45.613Z,54.45
2023-05-05T11:10:29.234Z,54.01
2023-05-05T11:39:10.840Z,53.97
2023-05-05T12:07:53.876Z,54.04
2023-05-05T12:36:37.183Z,54.3
2023-05-05T13:05:16.325Z,54.07
2023-05-05T13:33:59.519Z,54.02
2023-05-05T14:02:43.802Z,54.69
2023-05-05T14:31:36.108Z,54.5
2023-05-05T15:00:21.442Z,54.03
2023-05-05T15:29:01.519Z,53.85
2023-05-05T15:57:56.990Z,53.74
2023-05-05T16:26:50.209Z,53.72
2023-05-05T16:55:39.904Z,53.67
2023-05-05T17:24:28.459Z,53.63
2023-05-05T17:53:17.817Z,53.6
2023-05-05T18:22:00.134Z,53.58
2023-05-05T18:50:42.400Z,53.55
2023-05-05T19:19:19.285Z,53.55
2023-05-05T19:48:01.964Z,53.56
2023-05-05T20:16:39.104Z,53.51
2023-05-05T20:45:24.802Z,53.53
2023-05-05T21:14:10.210Z,53.53
2023-05-05T21:43:04.992Z,53.52
2023-05-05T22:11:50.397Z,53.52
2023-05-05T22:40:40.201Z,53.51
2023-05-05T23:09:30.069Z,53.54
2023-05-05T23:38:29.336Z,53.5
