createdAt,value
2022-09-02T00:01:45.491Z,23.46
2022-09-02T00:04:16.968Z,23.51
2022-09-02T00:06:47.464Z,23.50
2022-09-02T00:09:20.645Z,23.40
2022-09-02T00:11:51.005Z,23.39
2022-09-02T00:14:30.502Z,23.39
2022-09-02T00:17:00.810Z,23.40
2022-09-02T00:19:31.582Z,23.37
2022-09-02T00:22:02.542Z,23.35
2022-09-02T00:24:31.892Z,23.36
2022-09-02T00:27:00.199Z,23.33
2022-09-02T00:29:30.122Z,23.26
2022-09-02T00:31:59.389Z,23.22
2022-09-02T00:34:27.845Z,23.19
2022-09-02T00:36:56.605Z,23.19
2022-09-02T00:39:26.187Z,23.17
2022-09-02T00:41:54.686Z,23.18
2022-09-02T00:44:23.641Z,23.15
2022-09-02T00:46:53.366Z,23.18
2022-09-02T00:49:25.613Z,23.12
2022-09-02T00:52:04.214Z,23.13
2022-09-02T00:54:36.355Z,23.12
2022-09-02T00:57:11.179Z,23.12
2022-09-02T00:59:49.710Z,22.92
2022-09-02T01:02:24.060Z,22.99
2022-09-02T01:04:56.973Z,23.04
2022-09-02T01:07:26.201Z,23.05
2022-09-02T01:09:56.465Z,23.06
2022-09-02T01:12:27.758Z,23.05
2022-09-02T01:14:56.411Z,23.02
2022-09-02T01:17:26.859Z,23.03
2022-09-02T01:20:00.646Z,23.02
2022-09-02T01:22:33.541Z,23.00
2022-09-02T01:25:07.417Z,23.02
2022-09-02T01:27:36.801Z,23.00
2022-09-02T01:30:08.934Z,22.97
2022-09-02T01:32:37.296Z,22.99
2022-09-02T01:35:06.740Z,22.93
2022-09-02T01:37:39.251Z,23.01
2022-09-02T01:40:10.239Z,22.96
2022-09-02T01:42:39.780Z,22.95
2022-09-02T01:45:10.198Z,22.95
2022-09-02T01:47:38.803Z,22.97
2022-09-02T01:50:08.607Z,22.89
2022-09-02T01:52:38.787Z,22.87
2022-09-02T01:57:37.148Z,22.87
2022-09-02T02:00:08.999Z,22.89
2022-09-02T02:02:37.690Z,22.87
2022-09-02T02:05:07.191Z,22.85
2022-09-02T02:07:37.656Z,22.86
2022-09-02T02:10:08.089Z,22.76
2022-09-02T02:12:36.359Z,22.79
2022-09-02T02:15:06.286Z,22.86
2022-09-02T02:17:34.969Z,22.77
2022-09-02T02:20:06.752Z,22.76
2022-09-02T02:22:35.465Z,22.37
2022-09-02T02:25:07.079Z,22.15
2022-09-02T02:27:35.740Z,22.48
2022-09-02T02:30:07.902Z,22.49
2022-09-02T02:32:36.661Z,22.03
2022-09-02T02:35:07.167Z,22.53
2022-09-02T02:37:35.516Z,22.42
2022-09-02T02:40:07.438Z,22.51
2022-09-02T02:42:36.433Z,22.55
2022-09-02T02:45:09.095Z,22.47
2022-09-02T02:47:46.168Z,22.61
2022-09-02T02:50:17.751Z,22.53
2022-09-02T02:52:46.864Z,22.51
2022-09-02T02:55:17.855Z,22.50
2022-09-02T02:57:46.495Z,22.60
2022-09-02T03:00:19.236Z,22.51
2022-09-02T03:02:47.876Z,22.31
2022-09-02T03:05:16.814Z,22.19
2022-09-02T03:07:45.166Z,22.10
2022-09-02T03:10:16.134Z,21.76
2022-09-02T03:12:47.839Z,21.89
2022-09-02T03:15:18.956Z,21.54
2022-09-02T03:17:48.891Z,21.94
2022-09-02T03:20:19.107Z,22.29
2022-09-02T03:22:51.413Z,22.10
2022-09-02T03:25:22.922Z,22.30
2022-09-02T03:27:53.394Z,22.27
2022-09-02T03:30:25.667Z,22.36
2022-09-02T03:32:54.449Z,22.37
2022-09-02T03:35:24.323Z,21.99
2022-09-02T03:37:53.680Z,22.06
2022-09-02T03:40:28.438Z,22.21
2022-09-02T03:43:00.207Z,22.20
2022-09-02T03:45:29.376Z,22.16
2022-09-02T03:47:58.776Z,22.17
2022-09-02T03:50:31.411Z,22.12
2022-09-02T03:53:01.319Z,22.08
2022-09-02T03:55:33.062Z,21.75
2022-09-02T03:58:03.440Z,21.35
2022-09-02T04:00:35.029Z,21.72
2022-09-02T04:03:03.777Z,21.87
2022-09-02T04:05:33.124Z,21.96
2022-09-02T04:08:01.604Z,21.73
2022-09-02T04:10:31.442Z,22.02
2022-09-02T04:12:59.743Z,21.81
2022-09-02T04:15:28.084Z,21.67
2022-09-02T04:17:57.121Z,21.85
2022-09-02T04:20:25.777Z,21.97
2022-09-02T04:22:54.068Z,22.08
2022-09-02T04:25:27.689Z,22.04
2022-09-02T04:27:57.567Z,22.05
2022-09-02T04:30:26.030Z,22.08
2022-09-02T04:32:54.769Z,22.05
2022-09-02T04:35:23.093Z,21.96
2022-09-02T04:37:52.167Z,21.99
2022-09-02T04:40:20.694Z,21.96
2022-09-02T04:42:49.009Z,21.87
2022-09-02T04:45:24.628Z,21.87
2022-09-02T04:47:56.119Z,21.68
2022-09-02T04:50:24.512Z,21.97
2022-09-02T04:52:52.796Z,22.00
2022-09-02T04:55:21.089Z,22.00
2022-09-02T04:57:49.540Z,22.03
2022-09-02T05:00:18.959Z,21.89
2022-09-02T05:02:48.737Z,22.00
2022-09-02T05:05:17.105Z,22.06
2022-09-02T05:07:45.393Z,22.08
2022-09-02T05:10:15.075Z,22.07
2022-09-02T05:12:43.849Z,22.07
2022-09-02T05:15:13.365Z,22.01
2022-09-02T05:17:41.975Z,22.07
2022-09-02T05:20:12.040Z,21.98
2022-09-02T05:22:41.175Z,21.98
2022-09-02T05:25:11.395Z,21.96
2022-09-02T05:27:40.323Z,21.97
2022-09-02T05:30:09.770Z,21.87
2022-09-02T05:32:38.212Z,21.84
2022-09-02T05:35:07.656Z,21.82
2022-09-02T05:37:37.679Z,21.70
2022-09-02T05:40:08.002Z,21.73
2022-09-02T05:42:37.463Z,21.87
2022-09-02T05:45:07.388Z,21.80
2022-09-02T05:47:36.611Z,21.65
2022-09-02T05:50:07.734Z,21.95
2022-09-02T05:52:37.709Z,22.10
2022-09-02T05:55:07.507Z,22.09
2022-09-02T05:57:35.815Z,22.03
2022-09-02T06:00:06.039Z,22.03
2022-09-02T06:02:34.413Z,21.82
2022-09-02T06:05:02.936Z,21.85
2022-09-02T06:07:31.384Z,21.97
2022-09-02T06:10:01.613Z,22.04
2022-09-02T06:12:31.183Z,22.12
2022-09-02T06:15:00.073Z,22.27
2022-09-02T06:17:28.420Z,22.33
2022-09-02T06:19:56.728Z,21.91
2022-09-02T06:22:25.148Z,21.69
2022-09-02T06:24:53.521Z,20.67
2022-09-02T06:27:23.238Z,17.88
2022-09-02T06:29:51.795Z,19.48
2022-09-02T06:32:20.433Z,20.30
2022-09-02T06:34:48.905Z,19.82
2022-09-02T06:37:17.256Z,20.13
2022-09-02T06:39:46.730Z,20.32
2022-09-02T06:42:15.087Z,21.35
2022-09-02T06:44:44.774Z,21.45
2022-09-02T06:47:13.101Z,21.83
2022-09-02T06:49:41.604Z,20.19
2022-09-02T06:52:09.988Z,20.87
2022-09-02T06:54:40.120Z,19.97
2022-09-02T06:57:08.411Z,19.23
2022-09-02T06:59:36.729Z,20.91
2022-09-02T07:02:06.648Z,21.40
2022-09-02T07:04:54.366Z,23.00
2022-09-02T07:07:25.450Z,24.29
2022-09-02T07:09:55.615Z,24.85
2022-09-02T07:12:27.070Z,24.06
2022-09-02T07:14:56.066Z,24.75
2022-09-02T07:17:26.048Z,23.61
2022-09-02T07:19:56.008Z,23.99
2022-09-02T07:22:24.603Z,23.70
2022-09-02T07:24:53.248Z,23.01
2022-09-02T07:27:22.116Z,22.50
2022-09-02T07:29:51.065Z,22.88
2022-09-02T07:32:21.534Z,22.28
2022-09-02T07:34:51.500Z,21.04
2022-09-02T07:37:20.145Z,21.38
2022-09-02T07:39:50.094Z,20.99
2022-09-02T07:42:19.564Z,21.12
2022-09-02T07:44:48.213Z,23.15
2022-09-02T07:47:16.838Z,22.93
2022-09-02T07:52:35.435Z,24.31
2022-09-02T07:55:04.143Z,24.97
2022-09-02T07:57:32.992Z,25.05
2022-09-02T08:00:01.828Z,23.63
2022-09-02T08:02:30.467Z,23.03
2022-09-02T08:04:59.118Z,22.90
2022-09-02T08:07:27.708Z,22.68
2022-09-02T08:10:00.801Z,23.05
2022-09-02T08:12:29.768Z,23.37
2022-09-02T08:14:59.389Z,24.45
2022-09-02T08:17:27.961Z,25.05
2022-09-02T08:19:56.891Z,25.53
2022-09-02T08:22:26.057Z,25.57
2022-09-02T08:24:56.077Z,25.76
2022-09-02T08:27:26.570Z,25.43
2022-09-02T08:29:55.265Z,24.96
2022-09-02T08:32:23.846Z,25.27
2022-09-02T08:34:52.475Z,25.66
2022-09-02T08:37:21.071Z,25.69
2022-09-02T08:39:49.838Z,25.86
2022-09-02T08:42:24.528Z,25.47
2022-09-02T08:44:56.019Z,25.01
2022-09-02T08:47:31.551Z,25.31
2022-09-02T08:50:04.920Z,25.30
2022-09-02T08:52:40.577Z,24.86
2022-09-02T08:55:11.567Z,23.97
2022-09-02T08:57:49.796Z,23.61
2022-09-02T09:00:18.864Z,24.69
2022-09-02T09:02:58.536Z,24.89
2022-09-02T09:05:40.074Z,23.83
2022-09-02T09:08:21.614Z,24.96
2022-09-02T09:11:00.106Z,25.26
2022-09-02T09:13:47.264Z,25.30
2022-09-02T09:16:31.992Z,25.26
2022-09-02T09:19:09.057Z,26.18
2022-09-02T09:21:37.797Z,24.91
2022-09-02T09:24:15.249Z,25.11
2022-09-02T09:26:47.296Z,25.36
2022-09-02T09:29:17.231Z,25.58
2022-09-02T09:31:49.976Z,25.85
2022-09-02T09:34:18.587Z,25.17
2022-09-02T09:36:53.795Z,25.93
2022-09-02T09:39:25.853Z,26.40
2022-09-02T09:41:56.160Z,26.22
2022-09-02T09:44:45.679Z,25.81
2022-09-02T09:47:20.527Z,26.63
2022-09-02T09:49:51.104Z,26.84
2022-09-02T09:52:27.555Z,27.27
2022-09-02T09:55:20.991Z,26.15
2022-09-02T09:57:54.774Z,25.06
2022-09-02T10:00:32.130Z,25.80
2022-09-02T10:03:02.584Z,26.20
2022-09-02T10:05:35.247Z,27.00
2022-09-02T10:08:10.063Z,26.72
2022-09-02T10:10:58.384Z,26.16
2022-09-02T10:13:29.895Z,26.67
2022-09-02T10:16:20.573Z,25.82
2022-09-02T10:18:57.133Z,26.30
2022-09-02T10:21:45.100Z,26.56
2022-09-02T10:24:31.875Z,26.66
2022-09-02T10:27:01.222Z,27.13
2022-09-02T10:29:49.637Z,25.98
2022-09-02T10:32:30.950Z,26.31
2022-09-02T10:35:11.329Z,26.71
2022-09-02T10:37:52.463Z,26.33
2022-09-02T10:40:27.397Z,26.98
2022-09-02T10:43:05.603Z,27.00
2022-09-02T10:45:39.218Z,25.96
2022-09-02T10:48:30.180Z,24.85
2022-09-02T10:51:05.859Z,25.24
2022-09-02T10:53:51.975Z,25.01
2022-09-02T10:56:24.329Z,25.25
2022-09-02T11:01:36.884Z,25.16
2022-09-02T11:04:15.053Z,25.47
2022-09-02T11:07:02.066Z,25.31
2022-09-02T11:09:37.520Z,25.36
2022-09-02T11:12:12.105Z,25.72
2022-09-02T11:14:54.527Z,25.70
2022-09-02T11:17:32.116Z,25.90
2022-09-02T11:20:10.586Z,26.30
2022-09-02T11:22:49.684Z,25.31
2022-09-02T11:25:26.505Z,26.05
2022-09-02T11:28:01.476Z,26.07
2022-09-02T11:30:41.388Z,25.48
2022-09-02T11:33:19.161Z,25.94
2022-09-02T11:35:50.946Z,25.21
2022-09-02T11:38:32.182Z,25.54
2022-09-02T11:41:36.716Z,25.68
2022-09-02T11:44:24.293Z,25.33
2022-09-02T11:47:09.434Z,25.29
2022-09-02T11:49:58.495Z,25.56
2022-09-02T11:52:40.839Z,25.71
2022-09-02T11:55:16.752Z,25.97
2022-09-02T11:57:54.032Z,26.77
2022-09-02T12:00:32.047Z,26.74
2022-09-02T12:03:38.007Z,26.34
2022-09-02T12:06:11.065Z,26.84
2022-09-02T12:09:08.471Z,25.76
2022-09-02T12:11:43.307Z,26.68
2022-09-02T12:14:34.101Z,26.64
2022-09-02T12:17:04.283Z,26.34
2022-09-02T12:19:44.392Z,26.25
2022-09-02T12:22:38.566Z,26.32
2022-09-02T12:25:43.183Z,26.78
2022-09-02T12:28:25.458Z,26.05
2022-09-02T12:31:15.603Z,25.99
2022-09-02T12:33:46.125Z,25.53
2022-09-02T12:36:50.313Z,25.67
2022-09-02T12:39:53.204Z,25.22
2022-09-02T12:42:29.119Z,25.22
2022-09-02T12:45:07.879Z,25.09
2022-09-02T12:47:50.806Z,25.47
2022-09-02T12:50:26.281Z,24.80
2022-09-02T12:53:12.435Z,25.78
2022-09-02T12:55:43.803Z,25.76
2022-09-02T12:58:20.999Z,25.10
2022-09-02T13:01:00.975Z,24.83
2022-09-02T13:03:51.501Z,25.05
2022-09-02T13:06:28.120Z,25.17
2022-09-02T13:09:21.095Z,25.36
2022-09-02T13:12:25.167Z,26.43
2022-09-02T13:15:04.163Z,26.51
2022-09-02T13:17:53.050Z,27.09
2022-09-02T13:20:56.122Z,26.25
2022-09-02T13:23:58.244Z,25.98
2022-09-02T13:26:51.624Z,25.76
2022-09-02T13:30:09.098Z,26.60
2022-09-02T13:32:39.522Z,26.01
2022-09-02T13:35:18.334Z,26.23
2022-09-02T13:38:00.353Z,27.12
2022-09-02T13:40:33.568Z,26.81
2022-09-02T13:43:04.098Z,27.54
2022-09-02T13:45:36.249Z,27.22
2022-09-02T13:48:12.008Z,26.72
2022-09-02T13:50:45.986Z,26.70
2022-09-02T13:56:19.210Z,27.39
2022-09-02T13:58:53.132Z,26.63
2022-09-02T14:01:25.601Z,26.44
2022-09-02T14:03:57.950Z,27.10
2022-09-02T14:06:30.826Z,27.10
2022-09-02T14:09:02.708Z,27.16
2022-09-02T14:11:42.859Z,26.93
2022-09-02T14:14:16.181Z,26.97
2022-09-02T14:16:44.824Z,26.49
2022-09-02T14:19:26.434Z,27.33
2022-09-02T14:21:57.386Z,26.39
2022-09-02T14:24:28.696Z,26.64
2022-09-02T14:26:58.969Z,27.11
2022-09-02T14:29:31.228Z,26.46
2022-09-02T14:32:13.782Z,26.32
2022-09-02T14:34:45.144Z,26.23
2022-09-02T14:37:23.898Z,26.52
2022-09-02T14:40:09.432Z,26.73
2022-09-02T14:42:52.644Z,26.81
2022-09-02T14:45:28.833Z,26.94
2022-09-02T14:47:59.596Z,27.00
2022-09-02T14:50:32.701Z,27.28
2022-09-02T14:53:05.862Z,26.36
2022-09-02T14:55:54.546Z,26.38
2022-09-02T14:58:27.139Z,27.39
2022-09-02T15:00:58.058Z,27.57
2022-09-02T15:03:27.176Z,26.44
2022-09-02T15:05:57.580Z,26.93
2022-09-02T15:08:26.171Z,26.92
2022-09-02T15:10:55.586Z,26.97
2022-09-02T15:13:30.517Z,26.48
2022-09-02T15:15:59.564Z,26.55
2022-09-02T15:18:28.270Z,26.58
2022-09-02T15:20:58.484Z,26.94
2022-09-02T15:23:27.289Z,26.39
2022-09-02T15:25:57.285Z,26.09
2022-09-02T15:28:25.888Z,26.29
2022-09-02T15:30:59.863Z,25.95
2022-09-02T15:33:29.039Z,25.77
2022-09-02T15:36:07.123Z,25.92
2022-09-02T15:38:35.923Z,25.83
2022-09-02T15:41:19.481Z,26.31
2022-09-02T15:43:48.985Z,26.12
2022-09-02T15:46:26.840Z,26.58
2022-09-02T15:49:00.347Z,25.90
2022-09-02T15:51:32.822Z,26.25
2022-09-02T15:54:02.865Z,25.80
2022-09-02T15:56:33.736Z,26.30
2022-09-02T15:59:04.228Z,26.07
2022-09-02T16:01:34.680Z,26.34
2022-09-02T16:04:04.153Z,26.18
2022-09-02T16:06:36.081Z,26.10
2022-09-02T16:09:04.929Z,25.63
2022-09-02T16:11:33.635Z,25.75
2022-09-02T16:14:02.191Z,25.21
2022-09-02T16:16:32.540Z,25.91
2022-09-02T16:19:01.136Z,25.87
2022-09-02T16:21:30.201Z,25.19
2022-09-02T16:24:00.136Z,25.62
2022-09-02T16:26:30.739Z,25.40
2022-09-02T16:29:00.935Z,25.46
2022-09-02T16:31:31.584Z,25.50
2022-09-02T16:34:02.037Z,25.32
2022-09-02T16:36:33.848Z,25.66
2022-09-02T16:39:05.023Z,25.52
2022-09-02T16:41:35.557Z,25.00
2022-09-02T16:44:06.021Z,25.04
2022-09-02T16:46:36.267Z,24.94
2022-09-02T16:49:05.924Z,24.70
2022-09-02T16:51:34.584Z,25.25
2022-09-02T16:54:05.948Z,25.09
2022-09-02T16:56:36.642Z,24.85
2022-09-02T16:59:07.120Z,24.90
2022-09-02T17:01:36.963Z,24.72
2022-09-02T17:04:08.699Z,24.88
2022-09-02T17:06:41.981Z,24.97
2022-09-02T17:09:12.159Z,24.83
2022-09-02T17:11:42.634Z,24.65
2022-09-02T17:14:12.928Z,24.84
2022-09-02T17:16:46.998Z,24.75
2022-09-02T17:19:21.321Z,24.71
2022-09-02T17:21:51.878Z,25.23
2022-09-02T17:24:24.185Z,25.40
2022-09-02T17:26:56.252Z,24.91
2022-09-02T17:32:16.583Z,24.90
2022-09-02T17:34:45.189Z,24.27
2022-09-02T17:37:13.877Z,24.17
2022-09-02T17:39:44.166Z,23.65
2022-09-02T17:42:14.070Z,23.75
2022-09-02T17:44:43.080Z,23.42
2022-09-02T17:47:14.662Z,23.70
2022-09-02T17:49:44.519Z,24.15
2022-09-02T17:52:15.046Z,23.54
2022-09-02T17:54:45.270Z,23.28
2022-09-02T17:57:32.354Z,23.46
2022-09-02T18:00:09.460Z,24.02
2022-09-02T18:03:10.844Z,23.86
2022-09-02T18:05:54.925Z,23.19
2022-09-02T18:08:34.888Z,23.16
2022-09-02T18:11:07.839Z,22.87
2022-09-02T18:13:47.591Z,23.02
2022-09-02T18:16:30.274Z,23.11
2022-09-02T18:19:08.916Z,22.98
2022-09-02T18:21:47.881Z,23.06
2022-09-02T18:24:26.348Z,22.82
2022-09-02T18:27:03.423Z,22.85
2022-09-02T18:29:47.622Z,22.59
2022-09-02T18:32:24.257Z,22.83
2022-09-02T18:35:03.353Z,22.68
2022-09-02T18:37:49.559Z,22.98
2022-09-02T18:40:28.556Z,22.70
2022-09-02T18:43:09.089Z,22.42
2022-09-02T18:45:44.947Z,23.18
2022-09-02T18:48:15.788Z,22.70
2022-09-02T18:50:51.487Z,22.58
2022-09-02T18:53:23.904Z,22.41
2022-09-02T18:55:54.186Z,22.81
2022-09-02T18:58:35.091Z,22.33
2022-09-02T19:01:07.196Z,22.85
2022-09-02T19:03:37.394Z,22.62
2022-09-02T19:06:11.173Z,22.24
2022-09-02T19:08:39.537Z,22.01
2022-09-02T19:11:12.163Z,21.99
2022-09-02T19:13:48.307Z,22.34
2022-09-02T19:16:19.320Z,21.72
2022-09-02T19:18:48.292Z,21.70
2022-09-02T19:21:21.237Z,22.13
2022-09-02T19:23:50.459Z,22.30
2022-09-02T19:26:19.707Z,22.06
2022-09-02T19:28:50.331Z,21.70
2022-09-02T19:31:22.911Z,21.85
2022-09-02T19:33:54.938Z,22.59
2022-09-02T19:36:26.403Z,22.39
2022-09-02T19:39:00.246Z,22.97
2022-09-02T19:41:28.909Z,22.35
2022-09-02T19:44:00.089Z,22.45
2022-09-02T19:47:06.960Z,22.85
2022-09-02T19:49:17.807Z,23.42
2022-09-02T19:51:47.192Z,22.47
2022-09-02T19:54:17.897Z,21.99
2022-09-02T19:56:46.818Z,22.45
2022-09-02T19:59:17.163Z,22.31
2022-09-02T20:01:45.834Z,21.51
2022-09-02T20:04:15.922Z,21.52
2022-09-02T20:06:44.778Z,21.34
2022-09-02T20:09:13.340Z,22.46
2022-09-02T20:11:42.213Z,22.19
2022-09-02T20:14:10.779Z,22.69
2022-09-02T20:16:40.789Z,22.39
2022-09-02T20:19:11.865Z,22.42
2022-09-02T20:21:45.049Z,22.71
2022-09-02T20:24:21.892Z,22.80
2022-09-02T20:26:59.601Z,21.64
2022-09-02T20:29:47.242Z,22.10
2022-09-02T20:32:31.583Z,22.78
2022-09-02T20:35:11.503Z,22.70
2022-09-02T20:37:51.952Z,22.43
2022-09-02T20:40:45.975Z,22.41
2022-09-02T20:43:37.246Z,22.03
2022-09-02T20:46:20.734Z,21.54
2022-09-02T20:49:02.291Z,22.04
2022-09-02T20:51:39.025Z,21.13
2022-09-02T20:54:24.506Z,22.42
2022-09-02T20:57:06.124Z,22.36
2022-09-02T20:59:44.716Z,22.68
2022-09-02T21:02:16.089Z,22.03
2022-09-02T21:04:51.421Z,22.27
2022-09-02T21:07:25.401Z,21.82
2022-09-02T21:10:06.426Z,21.31
2022-09-02T21:12:41.274Z,21.07
2022-09-02T21:15:22.540Z,21.69
2022-09-02T21:17:55.125Z,20.79
2022-09-02T21:20:29.805Z,21.59
2022-09-02T21:23:02.195Z,22.43
2022-09-02T21:25:36.647Z,22.20
2022-09-02T21:28:10.171Z,22.22
2022-09-02T21:30:42.121Z,21.86
2022-09-02T21:33:14.309Z,20.72
2022-09-02T21:35:47.986Z,21.93
2022-09-02T21:38:21.176Z,21.63
2022-09-02T21:41:07.428Z,22.14
2022-09-02T21:43:48.888Z,21.33
2022-09-02T21:46:28.579Z,20.85
2022-09-02T21:49:04.825Z,21.07
2022-09-02T21:51:38.015Z,22.08
2022-09-02T21:54:25.782Z,22.20
2022-09-02T21:57:15.189Z,21.69
2022-09-02T22:00:00.375Z,20.83
2022-09-02T22:02:38.826Z,20.27
2022-09-02T22:05:18.085Z,21.31
2022-09-02T22:07:55.537Z,20.40
2022-09-02T22:10:33.045Z,20.75
2022-09-02T22:13:03.255Z,19.96
2022-09-02T22:15:42.786Z,19.89
2022-09-02T22:18:17.820Z,20.12
2022-09-02T22:20:46.659Z,20.68
2022-09-02T22:23:25.754Z,20.34
2022-09-02T22:25:56.107Z,20.81
2022-09-02T22:28:32.449Z,19.84
2022-09-02T22:31:05.422Z,20.64
2022-09-02T22:33:43.646Z,19.44
2022-09-02T22:36:29.399Z,19.39
2022-09-02T22:39:01.281Z,19.98
2022-09-02T22:41:37.067Z,19.86
2022-09-02T22:44:09.858Z,20.13
2022-09-02T22:47:12.440Z,20.37
2022-09-02T22:50:05.251Z,20.22
2022-09-02T22:52:50.188Z,19.76
2022-09-02T22:55:47.034Z,20.60
2022-09-02T22:58:40.151Z,21.13
2022-09-02T23:01:17.938Z,21.06
2022-09-02T23:03:58.179Z,20.19
2022-09-02T23:06:29.562Z,20.22
2022-09-02T23:09:09.412Z,20.87
2022-09-02T23:11:48.911Z,21.50
2022-09-02T23:14:28.966Z,20.83
2022-09-02T23:17:20.580Z,20.07
2022-09-02T23:20:04.133Z,20.62
2022-09-02T23:22:53.158Z,20.22
2022-09-02T23:25:34.758Z,20.75
2022-09-02T23:28:16.910Z,19.62
2022-09-02T23:31:03.408Z,20.01
2022-09-02T23:33:51.302Z,20.12
2022-09-02T23:36:26.114Z,21.48
2022-09-02T23:39:38.016Z,20.66
2022-09-02T23:42:07.497Z,20.80
2022-09-02T23:44:37.443Z,19.77
2022-09-02T23:47:21.142Z,20.16
2022-09-02T23:49:57.816Z,20.46
2022-09-02T23:52:36.299Z,20.80
2022-09-02T23:55:13.375Z,21.08
2022-09-02T23:58:06.861Z,20.57
