createdAt,value
2023-05-21T03:02:03.156Z,96.10
2023-05-21T03:04:33.110Z,96.00
2023-05-21T03:07:02.178Z,96.00
2023-05-21T03:09:30.115Z,95.80
2023-05-21T03:11:59.333Z,95.90
2023-05-21T03:14:28.973Z,95.80
2023-05-21T03:16:56.884Z,95.80
2023-05-21T03:19:26.522Z,95.90
2023-05-21T03:21:56.440Z,95.70
2023-05-21T03:24:24.398Z,95.80
2023-05-21T03:26:52.444Z,95.80
2023-05-21T03:29:20.780Z,96.00
2023-05-21T03:31:49.133Z,96.20
2023-05-21T03:34:17.249Z,96.20
2023-05-21T03:36:46.487Z,96.20
2023-05-21T03:39:15.483Z,96.40
2023-05-21T03:41:43.838Z,96.60
2023-05-21T03:44:17.828Z,96.80
2023-05-21T03:47:06.057Z,96.90
2023-05-21T03:49:36.305Z,96.90
2023-05-21T03:52:06.466Z,97.00
2023-05-21T03:54:34.520Z,97.20
2023-05-21T03:57:06.834Z,97.20
2023-05-21T03:59:35.432Z,97.20
2023-05-21T04:02:04.690Z,97.10
2023-05-21T04:04:33.751Z,97.20
2023-05-21T04:07:02.181Z,97.20
2023-05-21T04:09:31.833Z,97.20
2023-05-21T04:12:00.130Z,97.30
2023-05-21T04:14:28.073Z,97.50
2023-05-21T04:16:56.714Z,97.60
2023-05-21T04:19:24.801Z,97.50
2023-05-21T04:21:52.766Z,97.70
2023-05-21T04:24:20.726Z,97.90
2023-05-21T04:27:01.606Z,97.90
2023-05-21T04:29:31.829Z,97.60
2023-05-21T04:31:59.924Z,97.70
2023-05-21T04:34:27.805Z,97.70
2023-05-21T04:36:56.805Z,97.80
2023-05-21T04:39:25.804Z,97.70
2023-05-21T04:41:54.743Z,97.70
2023-05-21T04:44:24.804Z,97.60
2023-05-21T04:46:54.777Z,97.70
2023-05-21T04:49:22.839Z,97.80
2023-05-21T04:51:50.744Z,97.90
2023-05-21T04:54:18.694Z,97.90
2023-05-21T04:56:47.334Z,98.10
2023-05-21T04:59:16.763Z,98.00
2023-05-21T05:01:46.141Z,98.20
2023-05-21T05:04:14.113Z,98.40
2023-05-21T05:06:42.304Z,98.40
2023-05-21T05:09:10.801Z,98.20
2023-05-21T05:11:38.691Z,98.30
2023-05-21T05:14:06.632Z,98.20
2023-05-21T05:16:35.591Z,98.20
2023-05-21T05:19:05.230Z,98.10
2023-05-21T05:21:33.210Z,98.10
2023-05-21T05:24:01.360Z,98.00
2023-05-21T05:26:32.556Z,98.20
2023-05-21T05:29:01.167Z,98.10
2023-05-21T05:31:29.175Z,98.10
2023-05-21T05:33:57.555Z,98.20
2023-05-21T05:36:27.511Z,98.30
2023-05-21T05:38:55.470Z,98.30
2023-05-21T05:41:23.688Z,98.20
2023-05-21T05:43:51.893Z,97.90
2023-05-21T05:46:22.164Z,97.90
2023-05-21T05:48:51.706Z,97.80
2023-05-21T05:51:19.701Z,97.50
2023-05-21T05:53:49.040Z,97.20
2023-05-21T05:56:17.596Z,97.20
2023-05-21T05:58:46.035Z,96.90
2023-05-21T06:01:16.467Z,96.60
2023-05-21T06:03:45.232Z,96.30
2023-05-21T06:06:17.061Z,96.30
2023-05-21T06:08:46.256Z,96.10
2023-05-21T06:11:17.141Z,95.80
2023-05-21T06:13:45.607Z,95.50
2023-05-21T06:16:13.785Z,95.60
2023-05-21T06:18:41.762Z,94.90
2023-05-21T06:21:09.707Z,94.70
2023-05-21T06:23:37.920Z,94.50
2023-05-21T06:26:06.289Z,94.30
2023-05-21T06:28:36.224Z,93.90
2023-05-21T06:31:06.930Z,94.00
2023-05-21T06:33:36.976Z,93.40
2023-05-21T06:36:05.328Z,93.30
2023-05-21T06:38:33.440Z,93.40
2023-05-21T06:41:04.391Z,93.50
2023-05-21T06:43:52.180Z,93.30
2023-05-21T06:46:38.450Z,93.00
2023-05-21T06:49:09.237Z,92.80
2023-05-21T06:51:37.149Z,92.60
2023-05-21T06:54:06.489Z,92.60
2023-05-21T06:56:36.352Z,92.00
2023-05-21T06:59:05.831Z,92.10
2023-05-21T07:01:34.380Z,92.40
2023-05-21T07:04:03.189Z,92.00
2023-05-21T07:06:32.311Z,91.70
2023-05-21T07:09:00.240Z,91.70
2023-05-21T07:11:28.960Z,91.40
2023-05-21T07:14:00.336Z,91.50
2023-05-21T07:16:29.845Z,91.60
2023-05-21T07:18:58.555Z,91.40
2023-05-21T07:21:26.560Z,91.60
2023-05-21T07:23:54.596Z,91.30
2023-05-21T07:26:22.506Z,90.80
2023-05-21T07:28:50.707Z,91.00
2023-05-21T07:31:19.037Z,90.20
2023-05-21T07:33:51.037Z,90.00
2023-05-21T07:36:22.615Z,90.10
2023-05-21T07:38:51.103Z,89.20
2023-05-21T07:41:19.129Z,89.60
2023-05-21T07:43:48.229Z,90.00
2023-05-21T07:46:16.953Z,89.70
2023-05-21T07:48:46.522Z,89.40
2023-05-21T07:51:16.503Z,88.30
2023-05-21T07:53:44.747Z,88.20
2023-05-21T07:56:15.670Z,88.50
2023-05-21T07:58:45.826Z,88.40
2023-05-21T08:01:15.726Z,88.00
2023-05-21T08:03:43.833Z,88.70
2023-05-21T08:06:11.929Z,88.60
2023-05-21T08:08:41.554Z,88.30
2023-05-21T08:11:09.444Z,88.60
2023-05-21T08:13:38.122Z,87.80
2023-05-21T08:16:08.089Z,87.80
2023-05-21T08:18:36.246Z,88.40
2023-05-21T08:21:06.768Z,88.00
2023-05-21T08:23:34.762Z,87.90
2023-05-21T08:26:04.138Z,88.70
2023-05-21T08:28:32.216Z,87.20
2023-05-21T08:31:02.100Z,87.60
2023-05-21T08:33:31.902Z,87.20
2023-05-21T08:36:00.280Z,87.10
2023-05-21T08:38:33.010Z,87.30
2023-05-21T08:41:23.273Z,87.00
2023-05-21T08:43:57.561Z,86.00
2023-05-21T08:46:29.079Z,86.20
2023-05-21T08:48:57.122Z,86.70
2023-05-21T08:51:27.618Z,86.30
2023-05-21T08:53:57.030Z,86.40
2023-05-21T08:56:26.873Z,86.30
2023-05-21T08:58:58.282Z,86.30
2023-05-21T09:01:29.481Z,86.30
2023-05-21T09:04:19.655Z,86.00
2023-05-21T09:06:51.846Z,84.90
2023-05-21T09:09:34.652Z,84.80
2023-05-21T09:12:04.904Z,85.20
2023-05-21T09:14:33.772Z,84.90
2023-05-21T09:17:16.993Z,85.00
2023-05-21T09:20:12.329Z,86.00
2023-05-21T09:22:44.341Z,86.20
2023-05-21T09:25:13.255Z,85.40
2023-05-21T09:27:43.197Z,84.70
2023-05-21T09:30:12.669Z,84.50
2023-05-21T09:32:41.619Z,85.00
2023-05-21T09:35:11.504Z,84.80
2023-05-21T09:37:40.187Z,84.90
2023-05-21T09:40:13.208Z,85.30
2023-05-21T09:42:47.856Z,84.70
2023-05-21T09:45:20.816Z,84.40
2023-05-21T09:47:51.002Z,82.90
2023-05-21T09:50:20.880Z,83.10
2023-05-21T09:52:50.321Z,82.50
2023-05-21T09:55:18.614Z,82.50
2023-05-21T09:57:50.716Z,82.90
2023-05-21T10:00:21.313Z,82.60
2023-05-21T10:02:50.619Z,82.20
2023-05-21T10:05:18.907Z,82.40
2023-05-21T10:07:51.188Z,81.20
2023-05-21T10:10:21.561Z,79.00
2023-05-21T10:12:59.426Z,79.20
2023-05-21T10:15:29.552Z,78.40
2023-05-21T10:17:58.468Z,78.20
2023-05-21T10:20:27.157Z,77.40
2023-05-21T10:22:56.563Z,76.40
2023-05-21T10:25:26.302Z,75.50
2023-05-21T10:27:56.965Z,75.80
2023-05-21T10:30:25.811Z,75.50
2023-05-21T10:32:56.619Z,74.30
2023-05-21T10:35:25.295Z,74.10
2023-05-21T10:37:55.406Z,72.40
2023-05-21T10:40:23.469Z,72.30
2023-05-21T10:43:26.654Z,71.90
2023-05-21T10:46:20.318Z,71.80
2023-05-21T10:49:14.119Z,71.80
2023-05-21T10:51:54.579Z,71.20
2023-05-21T10:54:48.754Z,69.70
2023-05-21T10:57:32.506Z,69.30
2023-05-21T11:00:02.805Z,69.00
2023-05-21T11:02:30.908Z,66.70
2023-05-21T11:05:04.111Z,66.00
2023-05-21T11:07:51.913Z,64.00
2023-05-21T11:10:36.946Z,64.70
2023-05-21T11:13:14.120Z,63.80
2023-05-21T11:16:07.216Z,64.10
2023-05-21T11:19:03.687Z,63.70
2023-05-21T11:21:33.052Z,63.40
2023-05-21T11:24:03.497Z,63.40
2023-05-21T11:27:02.270Z,63.60
2023-05-21T11:29:40.726Z,62.50
2023-05-21T11:32:12.582Z,62.60
2023-05-21T11:34:42.430Z,62.60
2023-05-21T11:37:41.949Z,62.60
2023-05-21T11:40:20.902Z,63.10
2023-05-21T11:42:53.471Z,63.30
2023-05-21T11:45:22.754Z,62.80
2023-05-21T11:47:53.538Z,62.20
2023-05-21T11:50:21.732Z,61.30
2023-05-21T11:52:51.085Z,60.40
2023-05-21T11:55:23.136Z,61.60
2023-05-21T11:57:55.066Z,61.30
2023-05-21T12:00:23.396Z,61.10
2023-05-21T12:02:55.576Z,59.50
2023-05-21T12:05:24.803Z,59.20
2023-05-21T12:07:54.593Z,59.00
2023-05-21T12:10:24.252Z,58.90
2023-05-21T12:12:56.348Z,59.20
2023-05-21T12:15:27.037Z,58.60
2023-05-21T12:17:57.870Z,56.60
2023-05-21T12:20:28.912Z,57.40
2023-05-21T12:22:59.216Z,57.60
2023-05-21T12:25:27.592Z,57.40
2023-05-21T12:27:58.902Z,57.60
2023-05-21T12:30:27.294Z,58.10
2023-05-21T12:32:59.328Z,57.90
2023-05-21T12:35:27.481Z,57.90
2023-05-21T12:37:55.929Z,57.40
2023-05-21T12:40:35.324Z,57.20
2023-05-21T12:43:03.497Z,57.00
2023-05-21T12:45:33.106Z,56.20
2023-05-21T12:48:04.101Z,55.70
2023-05-21T12:50:33.555Z,56.40
2023-05-21T12:53:01.531Z,56.50
2023-05-21T12:55:30.181Z,55.90
2023-05-21T12:58:03.436Z,55.60
2023-05-21T13:00:32.865Z,54.60
2023-05-21T13:03:01.795Z,53.50
2023-05-21T13:05:31.444Z,52.80
2023-05-21T13:07:59.552Z,52.90
2023-05-21T13:10:27.527Z,53.20
2023-05-21T13:12:55.519Z,53.20
2023-05-21T13:15:23.501Z,54.00
2023-05-21T13:17:53.702Z,52.60
2023-05-21T13:20:26.321Z,52.70
2023-05-21T13:22:55.792Z,53.50
2023-05-21T13:25:28.446Z,53.40
2023-05-21T13:27:57.558Z,53.10
2023-05-21T13:30:25.599Z,52.50
2023-05-21T13:32:53.726Z,53.10
2023-05-21T13:35:21.966Z,52.30
2023-05-21T13:37:50.871Z,52.20
2023-05-21T13:40:20.416Z,51.50
2023-05-21T13:42:50.188Z,51.60
2023-05-21T13:45:20.265Z,51.70
2023-05-21T13:47:48.932Z,51.60
2023-05-21T13:50:17.548Z,52.10
2023-05-21T13:52:45.942Z,52.00
2023-05-21T13:55:15.827Z,51.50
2023-05-21T13:57:46.007Z,50.40
2023-05-21T14:00:18.638Z,51.20
2023-05-21T14:02:46.709Z,51.80
2023-05-21T14:05:14.813Z,52.00
2023-05-21T14:07:43.062Z,52.20
2023-05-21T14:10:11.655Z,51.70
2023-05-21T14:12:40.658Z,51.30
2023-05-21T14:15:11.896Z,51.10
2023-05-21T14:17:40.633Z,51.10
2023-05-21T14:20:10.386Z,51.30
2023-05-21T14:22:39.446Z,51.90
2023-05-21T14:25:08.223Z,52.20
2023-05-21T14:27:38.034Z,52.30
2023-05-21T14:30:07.099Z,52.30
2023-05-21T14:32:36.626Z,52.20
2023-05-21T14:35:05.936Z,53.10
2023-05-21T14:37:33.847Z,52.10
2023-05-21T14:40:01.758Z,51.70
2023-05-21T14:42:30.639Z,51.60
2023-05-21T14:44:59.032Z,51.20
2023-05-21T14:47:27.138Z,50.20
2023-05-21T14:49:57.453Z,50.20
2023-05-21T14:52:25.400Z,49.60
2023-05-21T14:54:53.338Z,49.80
2023-05-21T14:57:21.416Z,50.10
2023-05-21T14:59:49.672Z,48.80
2023-05-21T15:02:17.948Z,48.80
2023-05-21T15:04:45.925Z,48.80
2023-05-21T15:07:15.172Z,48.00
2023-05-21T15:09:43.255Z,47.90
2023-05-21T15:12:11.184Z,47.60
2023-05-21T15:14:39.434Z,47.20
2023-05-21T15:17:07.882Z,47.50
2023-05-21T15:19:36.144Z,46.90
2023-05-21T15:22:04.348Z,47.30
2023-05-21T15:24:33.589Z,46.20
2023-05-21T15:27:01.564Z,46.60
2023-05-21T15:29:29.511Z,46.50
2023-05-21T15:31:57.597Z,46.40
2023-05-21T15:34:25.818Z,46.50
2023-05-21T15:36:54.093Z,45.20
2023-05-21T15:39:22.032Z,45.40
2023-05-21T15:41:53.482Z,45.30
2023-05-21T15:44:21.432Z,45.80
2023-05-21T15:46:49.879Z,46.10
2023-05-21T15:49:18.994Z,47.10
2023-05-21T15:51:48.207Z,48.00
2023-05-21T15:54:16.342Z,48.70
2023-05-21T15:56:46.287Z,48.70
2023-05-21T15:59:15.817Z,49.40
2023-05-21T16:01:44.022Z,49.40
2023-05-21T16:04:12.103Z,50.00
2023-05-21T16:06:42.358Z,52.20
2023-05-21T16:09:10.251Z,54.00
2023-05-21T16:11:38.781Z,53.70
2023-05-21T16:14:06.778Z,54.40
2023-05-21T16:16:36.554Z,54.50
2023-05-21T16:19:04.600Z,54.20
2023-05-21T16:21:32.979Z,54.20
2023-05-21T16:24:01.474Z,53.50
2023-05-21T16:26:29.762Z,54.10
2023-05-21T16:28:58.847Z,55.40
2023-05-21T16:31:26.823Z,54.20
2023-05-21T16:33:56.102Z,54.70
2023-05-21T16:36:24.116Z,55.00
2023-05-21T16:38:52.242Z,54.20
2023-05-21T16:41:20.153Z,56.10
2023-05-21T16:43:49.207Z,54.60
2023-05-21T16:46:17.243Z,55.90
2023-05-21T16:48:45.230Z,55.30
2023-05-21T16:51:14.517Z,55.80
2023-05-21T16:53:42.470Z,56.00
2023-05-21T16:56:10.444Z,55.50
2023-05-21T16:58:38.391Z,56.40
2023-05-21T17:01:06.457Z,56.20
2023-05-21T17:03:34.704Z,56.60
2023-05-21T17:06:02.820Z,55.40
2023-05-21T17:08:32.121Z,55.90
2023-05-21T17:11:00.207Z,56.10
2023-05-21T17:13:30.091Z,55.90
2023-05-21T17:15:58.032Z,56.10
2023-05-21T17:18:25.980Z,55.60
2023-05-21T17:20:56.116Z,55.50
2023-05-21T17:23:24.079Z,56.10
2023-05-21T17:25:57.398Z,55.20
2023-05-21T17:28:28.894Z,54.70
2023-05-21T17:30:56.888Z,55.30
2023-05-21T17:33:25.239Z,54.90
2023-05-21T17:35:57.353Z,54.90
2023-05-21T17:38:25.299Z,54.90
2023-05-21T17:40:55.562Z,55.00
2023-05-21T17:43:23.493Z,55.00
2023-05-21T17:45:51.431Z,55.30
2023-05-21T17:48:19.393Z,55.40
2023-05-21T17:50:47.643Z,55.40
2023-05-21T17:53:16.589Z,55.30
2023-05-21T17:55:44.586Z,55.20
2023-05-21T17:58:13.913Z,55.30
2023-05-21T18:00:41.846Z,55.60
2023-05-21T18:03:09.901Z,55.60
2023-05-21T18:05:38.033Z,55.60
2023-05-21T18:08:06.998Z,55.90
2023-05-21T18:10:35.074Z,56.10
2023-05-21T18:13:03.007Z,56.60
2023-05-21T18:15:33.099Z,57.10
2023-05-21T18:18:01.248Z,56.70
2023-05-21T18:20:30.040Z,57.30
2023-05-21T18:22:58.024Z,57.90
2023-05-21T18:25:25.931Z,57.10
2023-05-21T18:27:53.813Z,57.70
2023-05-21T18:30:23.763Z,57.90
2023-05-21T18:32:55.739Z,58.40
2023-05-21T18:35:23.978Z,57.70
2023-05-21T18:37:51.957Z,58.40
2023-05-21T18:40:21.245Z,58.50
2023-05-21T18:42:49.435Z,58.50
2023-05-21T18:45:17.403Z,58.60
2023-05-21T18:47:45.894Z,58.90
2023-05-21T18:50:15.416Z,59.60
2023-05-21T18:52:43.427Z,59.70
2023-05-21T18:55:11.431Z,60.00
2023-05-21T18:57:39.801Z,60.50
2023-05-21T19:00:09.434Z,61.50
2023-05-21T19:02:37.653Z,62.70
2023-05-21T19:05:06.448Z,63.20
2023-05-21T19:07:36.202Z,64.10
2023-05-21T19:10:04.325Z,64.70
2023-05-21T19:12:32.305Z,65.60
2023-05-21T19:15:00.368Z,65.50
2023-05-21T19:17:28.430Z,65.80
2023-05-21T19:19:56.645Z,66.30
2023-05-21T19:22:24.946Z,66.50
2023-05-21T19:24:54.458Z,66.80
2023-05-21T19:27:22.581Z,66.50
2023-05-21T19:29:50.557Z,66.50
2023-05-21T19:32:18.616Z,66.30
2023-05-21T19:34:46.531Z,66.30
2023-05-21T19:37:14.483Z,66.10
2023-05-21T19:39:43.725Z,65.90
2023-05-21T19:42:12.978Z,66.10
2023-05-21T19:44:41.330Z,66.20
2023-05-21T19:47:09.726Z,66.10
2023-05-21T19:49:37.817Z,67.10
2023-05-21T19:52:06.539Z,66.50
2023-05-21T19:54:34.533Z,66.30
2023-05-21T19:57:09.624Z,66.40
2023-05-21T19:59:40.882Z,67.00
2023-05-21T20:02:15.049Z,67.40
2023-05-21T20:04:42.971Z,67.70
2023-05-21T20:07:12.991Z,67.60
2023-05-21T20:09:43.223Z,68.70
2023-05-21T20:12:11.723Z,70.20
2023-05-21T20:14:42.783Z,71.60
2023-05-21T20:17:11.592Z,72.70
2023-05-21T20:19:40.164Z,73.50
2023-05-21T20:22:09.200Z,74.00
2023-05-21T20:24:39.073Z,74.00
2023-05-21T20:27:07.175Z,74.80
2023-05-21T20:29:37.369Z,75.00
2023-05-21T20:32:07.588Z,74.70
2023-05-21T20:37:05.351Z,74.10
2023-05-21T20:39:37.183Z,73.60
2023-05-21T20:42:08.549Z,73.20
2023-05-21T20:44:36.518Z,73.70
2023-05-21T20:47:11.632Z,74.10
2023-05-21T20:49:39.728Z,75.00
2023-05-21T20:52:07.885Z,75.80
2023-05-21T20:54:37.854Z,75.40
2023-05-21T20:57:06.144Z,76.20
2023-05-21T20:59:34.060Z,76.30
2023-05-21T21:02:02.413Z,75.90
2023-05-21T21:04:31.827Z,75.80
2023-05-21T21:07:01.849Z,77.00
2023-05-21T21:09:29.892Z,77.40
2023-05-21T21:12:01.662Z,78.10
2023-05-21T21:14:34.340Z,78.70
2023-05-21T21:17:02.598Z,78.90
2023-05-21T21:19:32.034Z,78.50
2023-05-21T21:22:00.347Z,78.20
2023-05-21T21:24:28.368Z,78.70
2023-05-21T21:26:56.312Z,78.80
2023-05-21T21:29:24.215Z,78.40
2023-05-21T21:31:53.319Z,78.20
2023-05-21T21:34:23.364Z,78.20
2023-05-21T21:36:52.603Z,78.40
2023-05-21T21:39:20.770Z,78.30
2023-05-21T21:41:49.856Z,78.60
2023-05-21T21:44:19.814Z,79.00
2023-05-21T21:46:47.794Z,79.20
2023-05-21T21:49:17.245Z,79.40
2023-05-21T21:51:45.564Z,79.80
2023-05-21T21:54:14.795Z,80.10
2023-05-21T21:56:43.020Z,80.50
2023-05-21T21:59:10.916Z,80.80
